createdAt,value
2022-12-25T00:01:43.025Z,3.63
2022-12-25T00:04:10.268Z,3.53
2022-12-25T00:06:37.412Z,2.75
2022-12-25T00:09:04.439Z,3.70
2022-12-25T00:11:31.471Z,3.30
2022-12-25T00:13:58.537Z,3.00
2022-12-25T00:16:27.114Z,3.28
2022-12-25T00:18:56.404Z,3.10
2022-12-25T00:21:23.426Z,2.47
2022-12-25T00:23:58.376Z,2.28
2022-12-25T00:26:27.670Z,2.15
2022-12-25T00:28:56.723Z,2.08
2022-12-25T00:31:25.752Z,2.38
2022-12-25T00:33:53.799Z,2.00
2022-12-25T00:36:22.624Z,2.15
2022-12-25T00:38:49.703Z,2.25
2022-12-25T00:41:38.760Z,2.45
2022-12-25T00:44:07.921Z,3.00
2022-12-25T00:46:35.469Z,3.53
2022-12-25T00:49:03.247Z,3.33
2022-12-25T00:51:30.325Z,3.50
2022-12-25T00:53:57.763Z,3.50
2022-12-25T00:56:25.663Z,3.40
2022-12-25T00:58:54.086Z,3.28
2022-12-25T01:01:21.301Z,4.05
2022-12-25T01:03:48.423Z,2.53
2022-12-25T01:06:15.620Z,3.95
2022-12-25T01:09:02.125Z,3.25
2022-12-25T01:11:29.857Z,3.10
2022-12-25T01:13:57.063Z,3.50
2022-12-25T01:16:24.243Z,2.97
2022-12-25T01:18:51.270Z,2.75
2022-12-25T01:21:22.815Z,2.67
2022-12-25T01:23:51.308Z,2.63
2022-12-25T01:26:19.871Z,2.50
2022-12-25T01:28:47.023Z,2.22
2022-12-25T01:31:15.911Z,2.42
2022-12-25T01:33:43.801Z,2.50
2022-12-25T01:36:22.652Z,2.60
2022-12-25T01:38:50.911Z,2.40
2022-12-25T01:41:21.369Z,2.60
2022-12-25T01:44:08.923Z,2.17
2022-12-25T01:46:36.305Z,2.75
2022-12-25T01:49:25.307Z,2.10
2022-12-25T01:52:03.411Z,2.28
2022-12-25T01:54:36.553Z,2.38
2022-12-25T01:57:06.932Z,2.40
2022-12-25T01:59:34.031Z,2.58
2022-12-25T02:02:01.410Z,2.65
2022-12-25T02:04:41.298Z,2.45
2022-12-25T02:07:23.538Z,2.90
2022-12-25T02:09:51.631Z,2.70
2022-12-25T02:12:22.340Z,2.13
2022-12-25T02:14:52.709Z,2.55
2022-12-25T02:17:47.616Z,2.45
2022-12-25T02:20:40.122Z,2.53
2022-12-25T02:23:19.264Z,2.70
2022-12-25T02:26:41.955Z,2.10
2022-12-25T02:29:12.085Z,2.17
2022-12-25T02:31:50.333Z,2.47
2022-12-25T02:34:26.062Z,2.17
2022-12-25T02:37:02.087Z,2.10
2022-12-25T02:40:08.004Z,1.77
2022-12-25T02:42:55.478Z,1.85
2022-12-25T02:46:05.041Z,2.20
2022-12-25T02:48:54.207Z,1.77
2022-12-25T02:51:44.891Z,2.00
2022-12-25T02:54:36.275Z,2.20
2022-12-25T02:57:25.843Z,2.08
2022-12-25T03:00:14.905Z,2.10
2022-12-25T03:03:03.099Z,2.20
2022-12-25T03:05:51.767Z,2.10
2022-12-25T03:08:24.865Z,2.10
2022-12-25T03:11:24.410Z,2.00
2022-12-25T03:13:55.383Z,1.83
2022-12-25T03:16:41.820Z,2.30
2022-12-25T03:19:27.476Z,1.77
2022-12-25T03:22:15.010Z,1.92
2022-12-25T03:25:00.999Z,2.25
2022-12-25T03:27:35.202Z,2.30
2022-12-25T03:30:21.473Z,2.03
2022-12-25T03:32:58.909Z,2.10
2022-12-25T03:36:04.492Z,2.10
2022-12-25T03:38:52.419Z,2.13
2022-12-25T03:42:04.605Z,2.28
2022-12-25T03:45:08.484Z,2.60
2022-12-25T03:48:00.887Z,2.22
2022-12-25T03:51:01.383Z,2.72
2022-12-25T03:53:58.024Z,2.40
2022-12-25T03:56:45.403Z,2.53
2022-12-25T03:59:31.608Z,2.72
2022-12-25T04:02:17.174Z,2.72
2022-12-25T04:05:02.903Z,2.80
2022-12-25T04:07:48.760Z,3.03
2022-12-25T04:10:34.452Z,2.60
2022-12-25T04:13:20.627Z,3.08
2022-12-25T04:16:06.194Z,2.58
2022-12-25T04:18:51.832Z,2.92
2022-12-25T04:21:37.476Z,3.25
2022-12-25T04:24:23.583Z,3.30
2022-12-25T04:27:09.064Z,2.97
2022-12-25T04:29:54.704Z,2.75
2022-12-25T04:32:40.649Z,2.75
2022-12-25T04:35:26.830Z,2.83
2022-12-25T04:37:53.909Z,3.22
2022-12-25T04:40:21.010Z,2.83
2022-12-25T04:42:51.457Z,3.20
2022-12-25T04:45:18.659Z,3.28
2022-12-25T04:47:45.741Z,3.35
2022-12-25T04:50:12.840Z,3.53
2022-12-25T04:52:41.415Z,3.30
2022-12-25T04:55:10.853Z,3.25
2022-12-25T04:57:38.607Z,2.95
2022-12-25T05:00:06.760Z,3.35
2022-12-25T05:02:34.214Z,4.25
2022-12-25T05:05:01.486Z,3.38
2022-12-25T05:07:30.057Z,3.80
2022-12-25T05:09:57.243Z,3.67
2022-12-25T05:12:24.359Z,3.97
2022-12-25T05:14:51.463Z,3.25
2022-12-25T05:17:21.376Z,3.80
2022-12-25T05:19:48.520Z,3.63
2022-12-25T05:22:15.619Z,3.75
2022-12-25T05:24:42.717Z,3.60
2022-12-25T05:27:09.807Z,4.10
2022-12-25T05:29:36.877Z,4.07
2022-12-25T05:32:04.143Z,4.07
2022-12-25T05:34:31.321Z,4.38
2022-12-25T05:36:58.495Z,3.90
2022-12-25T05:39:25.627Z,4.30
2022-12-25T05:41:52.783Z,4.55
2022-12-25T05:44:19.983Z,3.70
2022-12-25T05:46:49.995Z,3.65
2022-12-25T05:49:17.417Z,4.15
2022-12-25T05:51:44.597Z,3.72
2022-12-25T05:54:14.761Z,4.10
2022-12-25T05:56:41.815Z,4.28
2022-12-25T05:59:08.855Z,4.20
2022-12-25T06:01:36.027Z,3.88
2022-12-25T06:04:08.448Z,3.88
2022-12-25T06:06:39.149Z,4.60
2022-12-25T06:09:06.268Z,4.20
2022-12-25T06:11:33.386Z,4.10
2022-12-25T06:14:01.341Z,4.88
2022-12-25T06:16:34.036Z,4.47
2022-12-25T06:19:04.901Z,3.80
2022-12-25T06:21:32.169Z,3.97
2022-12-25T06:24:02.464Z,4.00
2022-12-25T06:26:29.772Z,4.55
2022-12-25T06:28:56.797Z,4.50
2022-12-25T06:31:24.374Z,4.43
2022-12-25T06:33:51.946Z,3.92
2022-12-25T06:36:21.961Z,3.55
2022-12-25T06:38:53.341Z,4.15
2022-12-25T06:41:23.677Z,4.28
2022-12-25T06:43:52.775Z,3.92
2022-12-25T06:46:21.339Z,3.95
2022-12-25T06:48:49.989Z,4.10
2022-12-25T06:51:22.837Z,4.03
2022-12-25T06:53:51.250Z,4.15
2022-12-25T06:56:20.665Z,4.10
2022-12-25T06:58:53.596Z,4.18
2022-12-25T07:01:26.972Z,4.38
2022-12-25T07:03:58.365Z,3.67
2022-12-25T07:06:26.106Z,3.42
2022-12-25T07:08:53.589Z,3.38
2022-12-25T07:11:21.315Z,3.72
2022-12-25T07:13:48.783Z,3.67
2022-12-25T07:16:16.379Z,3.63
2022-12-25T07:18:43.839Z,3.97
2022-12-25T07:21:14.794Z,3.72
2022-12-25T07:23:43.115Z,3.60
2022-12-25T07:26:11.948Z,3.85
2022-12-25T07:28:39.782Z,3.72
2022-12-25T07:31:11.559Z,3.53
2022-12-25T07:33:43.128Z,4.40
2022-12-25T07:36:14.316Z,4.32
2022-12-25T07:38:44.235Z,3.88
2022-12-25T07:41:14.915Z,4.50
2022-12-25T07:43:45.312Z,3.58
2022-12-25T07:46:12.715Z,3.25
2022-12-25T07:48:39.970Z,3.53
2022-12-25T07:51:10.367Z,3.65
2022-12-25T07:53:39.610Z,4.30
2022-12-25T07:56:15.475Z,4.28
2022-12-25T07:58:43.718Z,4.15
2022-12-25T08:01:20.494Z,3.42
2022-12-25T08:03:55.584Z,3.90
2022-12-25T08:06:27.166Z,3.45
2022-12-25T08:08:54.318Z,3.45
2022-12-25T08:11:22.750Z,3.78
2022-12-25T08:13:49.846Z,3.72
2022-12-25T08:16:20.030Z,3.58
2022-12-25T08:18:47.402Z,3.60
2022-12-25T08:21:17.300Z,3.92
2022-12-25T08:23:48.397Z,4.35
2022-12-25T08:26:22.507Z,3.80
2022-12-25T08:28:50.009Z,3.92
2022-12-25T08:31:23.540Z,3.90
2022-12-25T08:33:53.816Z,3.70
2022-12-25T08:36:21.388Z,3.80
2022-12-25T08:38:48.982Z,3.42
2022-12-25T08:41:16.548Z,3.75
2022-12-25T08:43:44.402Z,3.67
2022-12-25T08:46:12.054Z,4.03
2022-12-25T08:48:42.437Z,3.72
2022-12-25T08:51:14.832Z,3.80
2022-12-25T08:53:43.717Z,2.90
2022-12-25T08:56:12.064Z,3.20
2022-12-25T08:58:39.330Z,3.08
2022-12-25T09:01:06.802Z,2.92
2022-12-25T09:03:34.784Z,3.72
2022-12-25T09:06:07.922Z,3.20
2022-12-25T09:08:35.774Z,3.10
2022-12-25T09:11:04.640Z,3.20
2022-12-25T09:13:32.172Z,3.10
2022-12-25T09:15:59.798Z,3.22
2022-12-25T09:18:26.952Z,3.00
2022-12-25T09:21:02.105Z,3.03
2022-12-25T09:23:30.246Z,3.13
2022-12-25T09:26:02.865Z,3.40
2022-12-25T09:28:30.366Z,3.40
2022-12-25T09:30:58.022Z,3.30
2022-12-25T09:33:25.839Z,3.40
2022-12-25T09:35:57.615Z,3.40
2022-12-25T09:38:25.617Z,3.30
2022-12-25T09:41:06.469Z,3.80
2022-12-25T09:43:41.885Z,3.20
2022-12-25T09:46:18.418Z,3.10
2022-12-25T09:49:06.807Z,3.30
2022-12-25T09:51:38.006Z,4.15
2022-12-25T09:54:20.024Z,3.85
2022-12-25T09:56:47.381Z,3.95
2022-12-25T09:59:23.187Z,3.70
2022-12-25T10:01:54.123Z,2.97
2022-12-25T10:04:26.436Z,2.75
2022-12-25T10:07:27.013Z,3.10
2022-12-25T10:10:16.641Z,3.67
2022-12-25T10:13:18.042Z,3.63
2022-12-25T10:16:11.409Z,3.67
2022-12-25T10:18:59.619Z,3.25
2022-12-25T10:21:28.199Z,3.65
2022-12-25T10:24:28.133Z,3.28
2022-12-25T10:26:56.899Z,3.00
2022-12-25T10:29:24.215Z,3.38
2022-12-25T10:31:55.494Z,3.08
2022-12-25T10:34:23.599Z,3.28
2022-12-25T10:36:51.289Z,3.47
2022-12-25T10:39:21.007Z,3.42
2022-12-25T10:42:21.855Z,3.30
2022-12-25T10:44:57.849Z,3.38
2022-12-25T10:47:28.210Z,4.03
2022-12-25T10:49:56.215Z,3.70
2022-12-25T10:52:26.077Z,3.40
2022-12-25T10:54:53.705Z,3.50
2022-12-25T10:57:23.459Z,3.60
2022-12-25T10:59:56.056Z,4.45
2022-12-25T11:02:30.938Z,3.95
2022-12-25T11:05:07.577Z,3.55
2022-12-25T11:07:46.908Z,3.90
2022-12-25T11:10:25.303Z,3.88
2022-12-25T11:12:53.196Z,3.88
2022-12-25T11:15:32.652Z,4.10
2022-12-25T11:18:00.012Z,4.03
2022-12-25T11:20:27.377Z,4.25
2022-12-25T11:22:54.627Z,3.72
2022-12-25T11:25:24.804Z,3.80
2022-12-25T11:28:00.806Z,3.90
2022-12-25T11:30:36.320Z,4.07
2022-12-25T11:33:11.016Z,4.05
2022-12-25T11:35:50.498Z,4.35
2022-12-25T11:38:17.639Z,3.97
2022-12-25T11:40:48.640Z,3.92
2022-12-25T11:43:37.848Z,4.72
2022-12-25T11:46:25.328Z,4.18
2022-12-25T11:48:58.404Z,4.75
2022-12-25T11:51:29.135Z,4.10
2022-12-25T11:54:01.212Z,4.07
2022-12-25T11:56:30.912Z,4.57
2022-12-25T11:59:18.687Z,3.70
2022-12-25T12:01:55.216Z,5.03
2022-12-25T12:04:47.927Z,4.80
2022-12-25T12:07:29.582Z,4.55
2022-12-25T12:10:19.133Z,4.40
2022-12-25T12:13:10.499Z,4.82
2022-12-25T12:15:47.933Z,3.90
2022-12-25T12:18:17.826Z,4.45
2022-12-25T12:20:58.469Z,4.60
2022-12-25T12:23:27.422Z,4.28
2022-12-25T12:25:55.044Z,5.03
2022-12-25T12:28:29.725Z,3.42
2022-12-25T12:31:05.676Z,3.65
2022-12-25T12:33:40.875Z,4.20
2022-12-25T12:36:13.889Z,4.68
2022-12-25T12:38:43.756Z,4.68
2022-12-25T12:41:14.385Z,4.97
2022-12-25T12:43:46.565Z,3.85
2022-12-25T12:46:16.940Z,3.90
2022-12-25T12:48:47.247Z,4.38
2022-12-25T12:51:31.897Z,4.28
2022-12-25T12:54:22.072Z,4.15
2022-12-25T12:57:06.676Z,4.10
2022-12-25T12:59:40.079Z,4.63
2022-12-25T13:02:35.646Z,3.83
2022-12-25T13:05:45.434Z,3.75
2022-12-25T13:08:38.797Z,4.10
2022-12-25T13:11:24.965Z,3.45
2022-12-25T13:13:55.165Z,3.65
2022-12-25T13:16:28.217Z,4.25
2022-12-25T13:18:57.042Z,4.20
2022-12-25T13:21:33.913Z,3.65
2022-12-25T13:24:04.070Z,4.30
2022-12-25T13:26:31.478Z,3.95
2022-12-25T13:28:58.758Z,3.88
2022-12-25T13:31:30.031Z,4.38
2022-12-25T13:34:06.022Z,4.40
2022-12-25T13:36:38.584Z,4.25
2022-12-25T13:39:09.157Z,4.18
2022-12-25T13:42:06.411Z,4.18
2022-12-25T13:44:39.750Z,4.88
2022-12-25T13:49:45.670Z,3.38
2022-12-25T13:52:16.364Z,4.45
2022-12-25T13:55:11.010Z,4.03
2022-12-25T13:57:52.002Z,4.45
2022-12-25T14:00:45.893Z,4.30
2022-12-25T14:03:25.388Z,4.35
2022-12-25T14:06:03.256Z,4.72
2022-12-25T14:08:32.665Z,4.70
2022-12-25T14:11:04.693Z,4.60
2022-12-25T14:13:35.991Z,4.53
2022-12-25T14:16:03.714Z,4.30
2022-12-25T14:18:31.273Z,4.30
2022-12-25T14:21:16.434Z,4.38
2022-12-25T14:23:48.317Z,5.03
2022-12-25T14:26:29.568Z,4.43
2022-12-25T14:29:05.353Z,4.57
2022-12-25T14:31:33.664Z,5.18
2022-12-25T14:34:02.609Z,4.53
2022-12-25T14:36:31.296Z,4.82
2022-12-25T14:39:00.359Z,4.13
2022-12-25T14:41:39.416Z,4.27
2022-12-25T14:44:26.016Z,3.15
2022-12-25T14:47:19.229Z,3.50
2022-12-25T14:49:47.560Z,3.28
2022-12-25T14:52:17.685Z,3.63
2022-12-25T14:54:47.189Z,3.47
2022-12-25T14:57:23.059Z,4.03
2022-12-25T14:59:56.914Z,4.50
2022-12-25T15:02:24.589Z,4.13
2022-12-25T15:04:51.827Z,4.32
2022-12-25T15:07:30.284Z,4.07
2022-12-25T15:10:27.154Z,4.30
2022-12-25T15:12:44.657Z,3.85
2022-12-25T15:15:11.804Z,4.80
2022-12-25T15:17:39.073Z,3.72
2022-12-25T15:20:09.211Z,3.65
2022-12-25T15:23:02.542Z,4.28
2022-12-25T15:25:23.507Z,3.83
2022-12-25T15:27:50.607Z,3.95
2022-12-25T15:30:17.904Z,3.95
2022-12-25T15:32:45.423Z,4.32
2022-12-25T15:35:18.460Z,4.25
2022-12-25T15:37:45.936Z,3.88
2022-12-25T15:40:16.849Z,4.50
2022-12-25T15:42:47.411Z,3.75
2022-12-25T15:45:23.812Z,4.30
2022-12-25T15:47:51.381Z,4.80
2022-12-25T15:50:20.232Z,4.63
2022-12-25T15:52:48.039Z,5.47
2022-12-25T15:55:15.796Z,5.93
2022-12-25T15:57:45.487Z,4.38
2022-12-25T16:00:17.984Z,4.60
2022-12-25T16:02:45.333Z,3.92
2022-12-25T16:05:13.069Z,4.90
2022-12-25T16:07:40.638Z,4.93
2022-12-25T16:10:14.726Z,5.80
2022-12-25T16:12:42.059Z,10.00
2022-12-25T16:15:11.832Z,23.85
2022-12-25T16:17:39.587Z,25.83
2022-12-25T16:20:08.272Z,17.45
2022-12-25T16:22:40.173Z,17.13
2022-12-25T16:25:15.805Z,4.88
2022-12-25T16:27:43.461Z,5.35
2022-12-25T16:30:13.536Z,5.68
2022-12-25T16:32:42.406Z,4.57
2022-12-25T16:35:10.980Z,5.97
2022-12-25T16:37:38.422Z,5.07
2022-12-25T16:40:07.051Z,5.13
2022-12-25T16:42:34.277Z,5.30
2022-12-25T16:45:01.546Z,5.57
2022-12-25T16:47:31.047Z,3.78
2022-12-25T16:49:58.443Z,5.30
2022-12-25T16:52:25.615Z,4.70
2022-12-25T16:54:52.980Z,5.07
2022-12-25T16:57:20.104Z,5.93
2022-12-25T16:59:47.402Z,5.60
2022-12-25T17:02:17.119Z,5.57
2022-12-25T17:04:45.426Z,4.90
2022-12-25T17:07:14.161Z,4.47
2022-12-25T17:09:44.294Z,4.93
2022-12-25T17:12:12.208Z,4.78
2022-12-25T17:14:39.539Z,4.90
2022-12-25T17:17:06.803Z,4.38
2022-12-25T17:19:34.416Z,4.97
2022-12-25T17:22:01.697Z,4.95
2022-12-25T17:24:29.176Z,4.90
2022-12-25T17:26:56.682Z,4.85
2022-12-25T17:29:26.540Z,5.00
2022-12-25T17:31:53.794Z,5.20
2022-12-25T17:34:20.903Z,4.82
2022-12-25T17:36:48.159Z,5.13
2022-12-25T17:39:15.271Z,4.55
2022-12-25T17:41:42.460Z,4.53
2022-12-25T17:44:10.634Z,4.18
2022-12-25T17:46:38.032Z,4.20
2022-12-25T17:49:05.341Z,4.32
2022-12-25T17:51:32.997Z,4.28
2022-12-25T17:54:03.420Z,3.88
2022-12-25T17:56:31.116Z,5.78
2022-12-25T17:59:00.703Z,4.75
2022-12-25T18:01:29.311Z,5.00
2022-12-25T18:03:59.287Z,4.80
2022-12-25T18:06:28.418Z,4.93
2022-12-25T18:08:57.449Z,4.80
2022-12-25T18:11:29.340Z,4.53
2022-12-25T18:13:58.631Z,4.22
2022-12-25T18:16:27.498Z,4.40
2022-12-25T18:18:54.654Z,2.80
2022-12-25T18:21:23.148Z,4.35
2022-12-25T18:23:50.682Z,4.20
2022-12-25T18:26:19.577Z,3.85
2022-12-25T18:28:48.523Z,4.72
2022-12-25T18:31:21.510Z,4.00
2022-12-25T18:33:51.724Z,4.40
2022-12-25T18:36:22.421Z,4.50
2022-12-25T18:38:51.651Z,4.18
2022-12-25T18:41:20.496Z,4.50
2022-12-25T18:43:53.693Z,4.07
2022-12-25T18:46:25.350Z,4.43
2022-12-25T18:48:54.988Z,3.92
2022-12-25T18:51:22.480Z,3.85
2022-12-25T18:53:49.760Z,4.20
2022-12-25T18:56:18.238Z,4.30
2022-12-25T18:58:47.197Z,4.07
2022-12-25T19:01:17.351Z,3.95
2022-12-25T19:03:46.128Z,3.65
2022-12-25T19:06:25.109Z,4.38
2022-12-25T19:08:53.083Z,4.07
2022-12-25T19:11:21.809Z,4.05
2022-12-25T19:13:49.392Z,4.80
2022-12-25T19:16:17.442Z,4.95
2022-12-25T19:18:45.880Z,4.70
2022-12-25T19:21:13.045Z,4.25
2022-12-25T19:23:40.292Z,4.30
2022-12-25T19:26:09.132Z,4.85
2022-12-25T19:28:37.428Z,4.35
2022-12-25T19:31:09.915Z,4.30
2022-12-25T19:33:40.710Z,4.68
2022-12-25T19:36:13.222Z,5.28
2022-12-25T19:38:41.107Z,4.97
2022-12-25T19:41:11.069Z,5.35
2022-12-25T19:43:40.509Z,5.35
2022-12-25T19:46:11.077Z,5.35
2022-12-25T19:48:38.180Z,5.47
2022-12-25T19:51:16.305Z,5.13
2022-12-25T19:53:45.003Z,4.55
2022-12-25T19:56:12.151Z,5.22
2022-12-25T19:58:39.257Z,5.68
2022-12-25T20:01:13.357Z,5.05
2022-12-25T20:03:46.207Z,5.38
2022-12-25T20:08:48.336Z,4.95
2022-12-25T20:11:17.178Z,5.30
2022-12-25T20:13:44.415Z,4.97
2022-12-25T20:16:11.837Z,5.10
2022-12-25T20:18:39.803Z,5.20
2022-12-25T20:21:16.092Z,4.72
2022-12-25T20:23:44.880Z,4.85
2022-12-25T20:26:13.323Z,5.65
2022-12-25T20:28:41.982Z,5.18
2022-12-25T20:31:20.213Z,5.50
2022-12-25T20:33:47.606Z,5.45
2022-12-25T20:36:15.134Z,5.22
2022-12-25T20:38:42.421Z,5.00
2022-12-25T20:41:29.701Z,6.05
2022-12-25T20:43:57.638Z,5.47
2022-12-25T20:46:25.805Z,5.60
2022-12-25T20:48:53.566Z,4.75
2022-12-25T20:51:25.690Z,5.25
2022-12-25T20:53:53.835Z,5.30
2022-12-25T20:56:23.510Z,4.88
2022-12-25T20:58:55.564Z,5.15
2022-12-25T21:01:23.262Z,4.50
2022-12-25T21:03:50.647Z,6.15
2022-12-25T21:06:18.229Z,5.65
2022-12-25T21:08:45.337Z,5.53
2022-12-25T21:11:14.303Z,6.10
2022-12-25T21:13:45.347Z,5.53
2022-12-25T21:16:16.788Z,5.07
2022-12-25T21:18:44.411Z,5.57
2022-12-25T21:21:11.818Z,5.57
2022-12-25T21:23:39.827Z,5.97
2022-12-25T21:26:22.295Z,5.60
2022-12-25T21:28:51.337Z,5.65
2022-12-25T21:31:19.594Z,6.40
2022-12-25T21:33:53.383Z,5.78
2022-12-25T21:36:23.524Z,5.63
2022-12-25T21:39:10.828Z,5.40
2022-12-25T21:41:39.220Z,4.60
2022-12-25T21:44:08.737Z,5.30
2022-12-25T21:46:35.867Z,5.15
2022-12-25T21:49:03.363Z,4.68
2022-12-25T21:51:51.376Z,4.82
2022-12-25T21:54:20.603Z,5.28
2022-12-25T21:56:48.897Z,5.22
2022-12-25T21:59:21.844Z,5.30
2022-12-25T22:01:50.916Z,5.70
2022-12-25T22:04:20.751Z,4.78
2022-12-25T22:07:06.766Z,5.05
2022-12-25T22:09:34.008Z,5.35
2022-12-25T22:12:20.468Z,4.70
2022-12-25T22:14:54.671Z,4.95
2022-12-25T22:17:47.109Z,5.25
2022-12-25T22:20:28.127Z,5.40
2022-12-25T22:22:55.339Z,5.25
2022-12-25T22:25:23.087Z,5.50
2022-12-25T22:27:50.740Z,5.00
2022-12-25T22:30:23.874Z,5.10
2022-12-25T22:35:20.330Z,5.22
2022-12-25T22:37:48.408Z,4.53
2022-12-25T22:40:17.981Z,5.60
2022-12-25T22:42:45.097Z,5.00
2022-12-25T22:45:12.791Z,5.15
2022-12-25T22:47:39.946Z,4.88
2022-12-25T22:50:08.261Z,5.10
2022-12-25T22:52:36.434Z,5.18
2022-12-25T22:55:04.897Z,4.25
2022-12-25T22:57:31.929Z,3.75
2022-12-25T22:59:59.104Z,4.22
2022-12-25T23:02:26.651Z,4.75
2022-12-25T23:04:53.914Z,3.97
2022-12-25T23:07:21.107Z,4.20
2022-12-25T23:09:48.147Z,4.18
2022-12-25T23:12:33.862Z,4.70
2022-12-25T23:15:01.025Z,4.60
2022-12-25T23:17:48.990Z,4.75
2022-12-25T23:20:34.601Z,4.45
2022-12-25T23:23:20.717Z,5.00
2022-12-25T23:26:06.945Z,5.15
2022-12-25T23:28:53.976Z,3.80
2022-12-25T23:31:24.534Z,2.55
2022-12-25T23:33:51.602Z,3.50
2022-12-25T23:36:18.724Z,3.28
2022-12-25T23:38:45.801Z,3.80
2022-12-25T23:41:12.866Z,4.60
2022-12-25T23:43:39.903Z,3.05
2022-12-25T23:46:07.040Z,4.18
2022-12-25T23:48:34.112Z,3.78
2022-12-25T23:51:05.922Z,4.55
2022-12-25T23:53:33.955Z,4.78
2022-12-25T23:56:01.476Z,4.38
2022-12-25T23:58:29.305Z,4.95
