createdAt,value
2022-10-04T00:03:11.514Z,41.00
2022-10-04T00:08:27.676Z,41.10
2022-10-04T00:13:32.013Z,41.00
2022-10-04T00:18:41.192Z,41.00
2022-10-04T00:23:47.873Z,41.00
2022-10-04T00:28:51.497Z,40.60
2022-10-04T00:33:57.502Z,40.50
2022-10-04T00:39:44.850Z,40.50
2022-10-04T00:44:54.018Z,40.70
2022-10-04T00:50:02.811Z,40.90
2022-10-04T00:55:10.349Z,41.60
2022-10-04T01:00:16.012Z,40.90
2022-10-04T01:05:24.374Z,40.80
2022-10-04T01:10:31.941Z,40.90
2022-10-04T01:15:43.168Z,40.90
2022-10-04T01:20:55.009Z,40.60
2022-10-04T01:26:00.152Z,40.80
2022-10-04T01:31:03.509Z,40.40
2022-10-04T01:36:07.017Z,40.70
2022-10-04T01:41:14.655Z,40.80
2022-10-04T01:46:22.981Z,41.10
2022-10-04T01:51:28.899Z,41.00
2022-10-04T01:56:38.894Z,41.00
2022-10-04T02:01:48.346Z,40.90
2022-10-04T02:06:55.060Z,40.90
2022-10-04T02:11:59.924Z,40.80
2022-10-04T02:17:05.358Z,40.80
2022-10-04T02:22:11.824Z,40.70
2022-10-04T02:27:17.245Z,40.70
2022-10-04T02:32:37.697Z,40.80
2022-10-04T02:37:40.998Z,40.60
2022-10-04T02:42:51.650Z,40.50
2022-10-04T02:47:59.820Z,40.50
2022-10-04T02:53:12.578Z,40.50
2022-10-04T02:58:21.391Z,40.40
2022-10-04T03:03:28.377Z,40.40
2022-10-04T03:08:34.991Z,40.40
2022-10-04T03:13:39.980Z,40.40
2022-10-04T03:18:44.111Z,40.40
2022-10-04T03:23:50.911Z,40.30
2022-10-04T03:28:55.956Z,40.30
2022-10-04T03:33:59.829Z,40.20
2022-10-04T03:39:10.485Z,40.30
2022-10-04T03:44:18.137Z,40.40
2022-10-04T03:49:31.838Z,40.40
2022-10-04T03:54:35.468Z,40.50
2022-10-04T03:59:40.316Z,40.20
2022-10-04T04:04:51.580Z,40.20
2022-10-04T04:10:01.226Z,40.20
2022-10-04T04:15:08.156Z,40.20
2022-10-04T04:20:20.949Z,40.20
2022-10-04T04:25:26.836Z,40.30
2022-10-04T04:30:33.168Z,40.10
2022-10-04T04:35:37.455Z,40.90
2022-10-04T04:40:40.818Z,41.00
2022-10-04T04:45:58.201Z,41.40
2022-10-04T04:51:22.041Z,41.20
2022-10-04T04:56:28.877Z,41.60
2022-10-04T05:01:37.922Z,41.70
2022-10-04T05:06:42.768Z,41.90
2022-10-04T05:11:45.853Z,41.90
2022-10-04T05:16:52.260Z,41.90
2022-10-04T05:21:57.580Z,42.20
2022-10-04T05:27:03.905Z,43.20
2022-10-04T05:32:22.909Z,43.10
2022-10-04T05:37:40.213Z,43.30
2022-10-04T05:42:46.229Z,43.10
2022-10-04T05:47:53.649Z,43.00
2022-10-04T05:53:15.413Z,43.10
2022-10-04T05:58:39.498Z,43.20
2022-10-04T06:04:02.842Z,43.20
2022-10-04T06:09:14.615Z,43.40
2022-10-04T06:14:32.864Z,44.30
2022-10-04T06:20:09.838Z,43.60
2022-10-04T06:25:17.884Z,44.00
2022-10-04T06:30:22.250Z,43.60
2022-10-04T06:36:02.722Z,43.70
2022-10-04T06:41:28.446Z,44.50
2022-10-04T06:46:39.130Z,43.70
2022-10-04T06:52:07.411Z,43.80
2022-10-04T06:57:58.995Z,44.40
2022-10-04T07:03:07.171Z,44.40
2022-10-04T07:08:31.134Z,44.10
2022-10-04T07:13:44.572Z,44.60
2022-10-04T07:19:09.758Z,45.00
2022-10-04T07:24:25.629Z,45.50
2022-10-04T07:29:31.935Z,45.50
2022-10-04T07:34:41.208Z,44.80
2022-10-04T07:39:52.003Z,45.20
2022-10-04T07:45:13.077Z,45.50
2022-10-04T07:50:24.175Z,45.60
2022-10-04T07:55:41.460Z,45.90
2022-10-04T08:00:52.029Z,45.80
2022-10-04T08:06:09.918Z,46.20
2022-10-04T08:11:25.205Z,46.50
2022-10-04T08:16:37.705Z,46.60
2022-10-04T08:21:49.494Z,46.70
2022-10-04T08:27:15.958Z,46.70
2022-10-04T08:32:31.822Z,47.30
2022-10-04T08:37:45.199Z,47.40
2022-10-04T08:43:13.673Z,46.90
2022-10-04T08:48:52.337Z,47.20
2022-10-04T08:54:27.951Z,47.10
2022-10-04T09:00:04.221Z,47.30
2022-10-04T09:05:23.374Z,47.60
2022-10-04T09:10:56.316Z,47.60
2022-10-04T09:16:13.006Z,47.50
2022-10-04T09:21:27.748Z,47.60
2022-10-04T09:26:44.756Z,47.40
2022-10-04T09:32:13.864Z,46.90
2022-10-04T09:37:26.060Z,47.50
2022-10-04T09:42:54.493Z,46.50
2022-10-04T09:48:17.798Z,46.00
2022-10-04T09:53:40.352Z,45.20
2022-10-04T09:59:28.088Z,45.00
2022-10-04T10:04:49.435Z,45.20
2022-10-04T10:10:18.065Z,43.80
2022-10-04T10:15:30.372Z,43.60
2022-10-04T10:20:51.833Z,43.90
2022-10-04T10:26:26.724Z,42.70
2022-10-04T10:31:50.970Z,42.40
2022-10-04T10:37:09.137Z,42.20
2022-10-04T10:42:36.524Z,42.00
2022-10-04T10:47:49.268Z,41.60
2022-10-04T10:53:37.276Z,41.50
2022-10-04T10:59:08.081Z,41.60
2022-10-04T11:04:44.990Z,41.20
2022-10-04T11:10:23.448Z,40.70
2022-10-04T11:15:49.540Z,40.50
2022-10-04T11:21:31.196Z,40.10
2022-10-04T11:27:15.402Z,40.30
2022-10-04T11:33:00.123Z,40.30
2022-10-04T11:38:14.766Z,39.40
2022-10-04T11:43:36.070Z,39.20
2022-10-04T11:48:53.202Z,39.50
2022-10-04T11:54:29.204Z,38.90
2022-10-04T11:59:47.650Z,38.40
2022-10-04T12:05:22.965Z,38.00
2022-10-04T12:10:31.152Z,37.90
2022-10-04T12:15:45.530Z,37.50
2022-10-04T12:21:34.935Z,37.70
2022-10-04T12:27:11.800Z,38.10
2022-10-04T12:32:20.664Z,38.00
2022-10-04T12:37:30.810Z,37.90
2022-10-04T12:42:44.370Z,37.50
2022-10-04T12:48:09.009Z,36.60
2022-10-04T12:53:19.770Z,36.50
2022-10-04T12:58:30.448Z,36.60
2022-10-04T13:03:59.857Z,36.70
2022-10-04T13:09:11.861Z,35.90
2022-10-04T13:14:41.438Z,35.90
2022-10-04T13:20:00.206Z,36.00
2022-10-04T13:25:26.840Z,35.60
2022-10-04T13:30:38.611Z,36.00
2022-10-04T13:35:51.177Z,36.00
2022-10-04T13:41:06.105Z,35.20
2022-10-04T13:46:22.539Z,35.10
2022-10-04T13:52:12.521Z,35.20
2022-10-04T13:57:31.778Z,35.50
2022-10-04T14:03:03.944Z,35.20
2022-10-04T14:08:32.409Z,35.50
2022-10-04T14:14:00.439Z,35.20
2022-10-04T14:19:38.000Z,35.20
2022-10-04T14:25:21.179Z,35.20
2022-10-04T14:30:41.226Z,36.20
2022-10-04T14:35:48.701Z,35.20
2022-10-04T14:41:19.680Z,36.20
2022-10-04T14:46:36.350Z,35.30
2022-10-04T14:51:50.592Z,34.80
2022-10-04T14:57:02.212Z,35.20
2022-10-04T15:02:48.433Z,34.90
2022-10-04T15:07:56.440Z,35.40
2022-10-04T15:13:12.254Z,35.80
2022-10-04T15:18:32.180Z,35.50
2022-10-04T15:23:40.043Z,35.20
2022-10-04T15:29:14.640Z,36.00
2022-10-04T15:34:35.037Z,35.60
2022-10-04T15:39:59.900Z,35.40
2022-10-04T15:45:23.936Z,35.50
2022-10-04T15:50:33.922Z,35.40
2022-10-04T15:56:07.901Z,35.90
2022-10-04T16:01:38.963Z,35.90
2022-10-04T16:06:51.097Z,35.90
2022-10-04T16:12:06.424Z,35.90
2022-10-04T16:17:45.543Z,35.90
2022-10-04T16:23:24.108Z,36.30
2022-10-04T16:29:06.749Z,36.30
2022-10-04T16:34:26.006Z,37.10
2022-10-04T16:39:53.374Z,36.40
2022-10-04T16:45:02.705Z,36.60
2022-10-04T16:50:10.382Z,36.60
2022-10-04T16:55:47.646Z,36.90
2022-10-04T17:01:34.489Z,36.70
2022-10-04T17:06:48.832Z,36.60
2022-10-04T17:12:17.430Z,36.80
2022-10-04T17:17:36.821Z,36.80
2022-10-04T17:22:52.793Z,36.70
2022-10-04T17:28:00.645Z,36.70
2022-10-04T17:33:24.612Z,36.80
2022-10-04T17:38:35.210Z,36.70
2022-10-04T17:43:47.333Z,37.00
2022-10-04T17:49:15.433Z,37.10
2022-10-04T17:54:40.865Z,37.20
2022-10-04T17:59:47.169Z,37.20
2022-10-04T18:04:55.830Z,37.20
2022-10-04T18:10:04.720Z,37.20
2022-10-04T18:15:18.280Z,37.30
2022-10-04T18:20:28.900Z,37.30
2022-10-04T18:25:34.090Z,37.20
2022-10-04T18:30:58.988Z,37.20
2022-10-04T18:36:06.706Z,37.30
2022-10-04T18:41:19.052Z,37.30
2022-10-04T18:46:24.947Z,37.10
2022-10-04T18:51:32.048Z,37.30
2022-10-04T18:56:40.886Z,37.40
2022-10-04T19:02:03.356Z,37.40
2022-10-04T19:07:12.899Z,37.40
2022-10-04T19:12:22.360Z,37.50
2022-10-04T19:17:29.303Z,37.50
2022-10-04T19:22:46.431Z,37.60
2022-10-04T19:27:52.631Z,37.60
2022-10-04T19:33:04.679Z,37.60
2022-10-04T19:38:29.492Z,37.80
2022-10-04T19:43:42.840Z,37.50
2022-10-04T19:48:50.750Z,37.60
2022-10-04T19:54:01.105Z,37.70
2022-10-04T19:59:09.294Z,37.60
2022-10-04T20:04:33.137Z,37.50
2022-10-04T20:09:54.885Z,37.60
2022-10-04T20:15:26.643Z,37.50
2022-10-04T20:21:04.339Z,37.70
2022-10-04T20:26:10.459Z,37.60
2022-10-04T20:31:47.029Z,37.60
2022-10-04T20:36:54.557Z,37.70
2022-10-04T20:42:24.882Z,37.60
2022-10-04T20:47:40.292Z,38.00
2022-10-04T20:52:48.931Z,38.00
2022-10-04T20:57:53.464Z,38.10
2022-10-04T21:03:10.737Z,38.00
2022-10-04T21:08:25.125Z,38.10
2022-10-04T21:13:43.790Z,38.10
2022-10-04T21:18:46.880Z,38.10
2022-10-04T21:23:50.017Z,37.90
2022-10-04T21:28:57.098Z,38.00
2022-10-04T21:34:00.235Z,38.20
2022-10-04T21:39:03.433Z,38.00
2022-10-04T21:44:08.073Z,38.00
2022-10-04T21:49:11.164Z,38.00
2022-10-04T21:54:14.401Z,38.00
2022-10-04T21:59:18.845Z,38.00
2022-10-04T22:04:21.958Z,38.00
2022-10-04T22:09:25.174Z,37.90
2022-10-04T22:14:29.620Z,38.00
2022-10-04T22:19:32.868Z,38.10
2022-10-04T22:24:37.497Z,38.00
2022-10-04T22:29:41.959Z,38.10
2022-10-04T22:34:45.063Z,38.10
2022-10-04T22:39:48.254Z,38.10
2022-10-04T22:44:52.688Z,38.00
2022-10-04T22:49:57.567Z,38.10
2022-10-04T22:55:03.573Z,37.90
2022-10-04T23:00:12.574Z,37.90
2022-10-04T23:05:17.736Z,38.00
2022-10-04T23:10:21.237Z,38.00
2022-10-04T23:15:25.733Z,38.30
2022-10-04T23:20:30.414Z,38.30
2022-10-04T23:25:33.924Z,38.30
2022-10-04T23:30:38.389Z,38.30
2022-10-04T23:35:41.482Z,38.30
2022-10-04T23:40:45.377Z,38.20
2022-10-04T23:45:49.877Z,38.30
2022-10-04T23:50:54.577Z,38.30
2022-10-04T23:55:59.685Z,38.30
