createdAt,value
2022-10-05T00:01:22.028Z,13.47
2022-10-05T00:03:49.172Z,13.47
2022-10-05T00:06:16.032Z,13.46
2022-10-05T00:08:43.347Z,13.42
2022-10-05T00:11:14.684Z,13.43
2022-10-05T00:13:41.729Z,13.40
2022-10-05T00:16:11.609Z,13.40
2022-10-05T00:18:39.712Z,13.39
2022-10-05T00:21:19.820Z,13.38
2022-10-05T00:23:46.708Z,13.37
2022-10-05T00:26:26.183Z,13.36
2022-10-05T00:28:54.698Z,13.36
2022-10-05T00:31:30.975Z,13.37
2022-10-05T00:33:58.301Z,13.37
2022-10-05T00:36:26.417Z,13.37
2022-10-05T00:38:54.045Z,13.38
2022-10-05T00:41:38.840Z,13.38
2022-10-05T00:44:14.547Z,13.35
2022-10-05T00:46:49.265Z,13.37
2022-10-05T00:49:35.470Z,13.37
2022-10-05T00:52:20.289Z,13.35
2022-10-05T00:55:10.578Z,13.35
2022-10-05T00:58:18.843Z,13.33
2022-10-05T01:01:18.025Z,13.26
2022-10-05T01:03:53.102Z,13.19
2022-10-05T01:06:47.989Z,13.12
2022-10-05T01:09:53.944Z,13.13
2022-10-05T01:12:30.513Z,13.15
2022-10-05T01:15:03.152Z,13.15
2022-10-05T01:17:32.804Z,13.14
2022-10-05T01:20:23.999Z,13.12
2022-10-05T01:23:32.690Z,13.08
2022-10-05T01:26:17.534Z,13.05
2022-10-05T01:29:02.423Z,13.00
2022-10-05T01:31:43.138Z,13.00
2022-10-05T01:34:36.094Z,12.96
2022-10-05T01:37:21.921Z,12.92
2022-10-05T01:40:36.544Z,12.88
2022-10-05T01:43:42.334Z,12.84
2022-10-05T01:46:50.208Z,12.77
2022-10-05T01:49:52.174Z,12.74
2022-10-05T01:52:48.762Z,12.70
2022-10-05T01:55:39.260Z,12.66
2022-10-05T01:58:20.374Z,12.66
2022-10-05T02:01:17.464Z,12.63
2022-10-05T02:04:09.216Z,12.61
2022-10-05T02:06:43.802Z,12.56
2022-10-05T02:09:16.502Z,12.60
2022-10-05T02:11:50.531Z,12.59
2022-10-05T02:14:23.556Z,12.57
2022-10-05T02:16:54.351Z,12.56
2022-10-05T02:19:25.030Z,12.53
2022-10-05T02:21:55.764Z,12.49
2022-10-05T02:24:27.464Z,12.45
2022-10-05T02:26:56.777Z,12.44
2022-10-05T02:29:27.863Z,12.42
2022-10-05T02:31:58.639Z,12.39
2022-10-05T02:34:36.133Z,12.38
2022-10-05T02:37:14.969Z,12.36
2022-10-05T02:39:54.153Z,12.34
2022-10-05T02:42:33.671Z,12.27
2022-10-05T02:45:06.414Z,12.23
2022-10-05T02:47:46.002Z,12.18
2022-10-05T02:50:24.530Z,12.20
2022-10-05T02:53:09.350Z,12.20
2022-10-05T02:55:55.316Z,12.22
2022-10-05T02:58:27.787Z,12.22
2022-10-05T03:01:03.456Z,12.23
2022-10-05T03:03:39.779Z,12.22
2022-10-05T03:06:25.095Z,12.27
2022-10-05T03:09:05.451Z,12.25
2022-10-05T03:11:43.810Z,12.25
2022-10-05T03:14:36.982Z,12.17
2022-10-05T03:17:13.494Z,12.09
2022-10-05T03:20:02.197Z,12.08
2022-10-05T03:22:49.372Z,12.07
2022-10-05T03:25:40.780Z,12.06
2022-10-05T03:28:33.053Z,12.05
2022-10-05T03:31:02.727Z,12.04
2022-10-05T03:33:42.794Z,12.04
2022-10-05T03:36:39.165Z,12.01
2022-10-05T03:39:36.845Z,11.99
2022-10-05T03:42:09.725Z,11.97
2022-10-05T03:45:07.694Z,11.94
2022-10-05T03:48:12.074Z,11.90
2022-10-05T03:50:51.182Z,11.85
2022-10-05T03:53:25.151Z,11.86
2022-10-05T03:56:03.821Z,11.83
2022-10-05T03:58:39.626Z,11.80
2022-10-05T04:01:12.266Z,11.77
2022-10-05T04:03:46.116Z,11.75
2022-10-05T04:06:18.698Z,11.74
2022-10-05T04:08:54.603Z,11.65
2022-10-05T04:11:37.245Z,11.69
2022-10-05T04:14:30.268Z,11.67
2022-10-05T04:17:06.266Z,11.65
2022-10-05T04:19:40.868Z,11.63
2022-10-05T04:22:18.493Z,11.62
2022-10-05T04:25:03.668Z,11.60
2022-10-05T04:27:39.468Z,11.56
2022-10-05T04:30:13.276Z,11.57
2022-10-05T04:33:04.492Z,11.57
2022-10-05T04:35:50.431Z,11.55
2022-10-05T04:38:41.491Z,11.53
2022-10-05T04:41:26.554Z,11.52
2022-10-05T04:44:31.038Z,11.49
2022-10-05T04:47:29.670Z,11.44
2022-10-05T04:50:22.418Z,11.41
2022-10-05T04:53:24.692Z,11.34
2022-10-05T04:56:05.371Z,11.21
2022-10-05T04:58:44.375Z,11.18
2022-10-05T05:01:59.675Z,11.15
2022-10-05T05:04:37.972Z,11.07
2022-10-05T05:07:28.941Z,11.00
2022-10-05T05:10:19.802Z,10.97
2022-10-05T05:13:09.770Z,10.94
2022-10-05T05:15:52.250Z,10.89
2022-10-05T05:18:37.721Z,10.84
2022-10-05T05:21:36.512Z,10.81
2022-10-05T05:24:03.346Z,10.78
2022-10-05T05:27:01.058Z,10.77
2022-10-05T05:29:46.496Z,10.75
2022-10-05T05:32:34.905Z,10.70
2022-10-05T05:35:53.494Z,10.65
2022-10-05T05:38:55.326Z,10.59
2022-10-05T05:41:42.893Z,10.57
2022-10-05T05:44:26.327Z,10.57
2022-10-05T05:47:27.248Z,10.54
2022-10-05T05:50:22.071Z,10.52
2022-10-05T05:53:30.370Z,10.49
2022-10-05T05:56:12.436Z,10.46
2022-10-05T05:59:15.624Z,10.43
2022-10-05T06:01:51.456Z,10.40
2022-10-05T06:04:45.252Z,10.40
2022-10-05T06:07:19.831Z,10.37
2022-10-05T06:09:53.770Z,10.37
2022-10-05T06:12:24.617Z,10.34
2022-10-05T06:15:05.286Z,10.32
2022-10-05T06:17:36.123Z,10.29
2022-10-05T06:20:06.804Z,10.24
2022-10-05T06:22:37.475Z,10.24
2022-10-05T06:25:04.228Z,10.22
2022-10-05T06:27:38.606Z,10.18
2022-10-05T06:30:15.260Z,10.11
2022-10-05T06:32:51.002Z,10.12
2022-10-05T06:35:35.160Z,10.09
2022-10-05T06:38:12.669Z,10.07
2022-10-05T06:40:45.318Z,10.05
2022-10-05T06:43:39.548Z,10.01
2022-10-05T06:46:13.892Z,10.00
2022-10-05T06:48:59.439Z,9.99
2022-10-05T06:51:43.428Z,9.97
2022-10-05T06:54:28.959Z,9.97
2022-10-05T06:57:26.204Z,9.96
2022-10-05T07:00:15.273Z,9.96
2022-10-05T07:03:04.292Z,9.94
2022-10-05T07:05:46.074Z,9.94
2022-10-05T07:08:12.920Z,9.94
2022-10-05T07:10:59.629Z,9.93
2022-10-05T07:13:56.582Z,9.98
2022-10-05T07:16:32.288Z,10.03
2022-10-05T07:19:34.810Z,10.01
2022-10-05T07:22:19.932Z,10.09
2022-10-05T07:25:01.913Z,10.15
2022-10-05T07:27:36.041Z,10.21
2022-10-05T07:30:05.072Z,10.27
2022-10-05T07:32:56.850Z,10.34
2022-10-05T07:35:59.693Z,10.37
2022-10-05T07:38:54.523Z,10.39
2022-10-05T07:41:54.821Z,10.37
2022-10-05T07:44:37.549Z,10.33
2022-10-05T07:47:32.787Z,10.30
2022-10-05T07:50:09.830Z,10.31
2022-10-05T07:52:43.995Z,10.25
2022-10-05T07:55:25.518Z,10.29
2022-10-05T07:57:55.085Z,10.30
2022-10-05T08:00:24.947Z,10.34
2022-10-05T08:02:54.451Z,10.38
2022-10-05T08:05:31.790Z,10.40
2022-10-05T08:08:12.344Z,10.45
2022-10-05T08:11:02.218Z,10.51
2022-10-05T08:13:29.034Z,10.57
2022-10-05T08:16:01.653Z,10.60
2022-10-05T08:18:46.566Z,10.64
2022-10-05T08:21:16.418Z,10.68
2022-10-05T08:23:43.203Z,10.67
2022-10-05T08:26:12.879Z,10.69
2022-10-05T08:28:47.655Z,10.68
2022-10-05T08:31:27.615Z,10.75
2022-10-05T08:34:01.688Z,10.83
2022-10-05T08:36:58.932Z,10.93
2022-10-05T08:39:30.720Z,11.10
2022-10-05T08:42:23.436Z,11.13
2022-10-05T08:45:14.939Z,11.26
2022-10-05T08:47:47.785Z,11.33
2022-10-05T08:50:23.473Z,11.50
2022-10-05T08:53:32.113Z,11.99
2022-10-05T08:56:19.094Z,12.34
2022-10-05T08:59:03.234Z,12.57
2022-10-05T09:01:45.568Z,12.70
2022-10-05T09:04:43.743Z,12.55
2022-10-05T09:07:17.271Z,12.57
2022-10-05T09:10:38.370Z,12.46
2022-10-05T09:14:02.026Z,11.96
2022-10-05T09:16:54.342Z,11.52
2022-10-05T09:19:26.963Z,11.13
2022-10-05T09:22:24.377Z,10.87
2022-10-05T09:25:01.808Z,10.73
2022-10-05T09:27:38.563Z,10.72
2022-10-05T09:30:27.150Z,10.70
2022-10-05T09:33:00.027Z,10.77
2022-10-05T09:35:47.537Z,10.84
2022-10-05T09:38:46.652Z,10.88
2022-10-05T09:41:32.063Z,10.86
2022-10-05T09:44:36.586Z,10.90
2022-10-05T09:47:04.319Z,11.34
2022-10-05T09:49:49.935Z,11.66
2022-10-05T09:52:34.864Z,12.18
2022-10-05T09:55:25.876Z,12.17
2022-10-05T09:58:48.380Z,11.97
2022-10-05T10:01:54.224Z,11.91
2022-10-05T10:04:52.797Z,11.73
2022-10-05T10:07:59.238Z,11.52
2022-10-05T10:10:49.133Z,11.72
2022-10-05T10:13:37.848Z,11.84
2022-10-05T10:16:32.675Z,11.91
2022-10-05T10:18:59.714Z,11.81
2022-10-05T10:21:45.654Z,11.78
2022-10-05T10:24:24.599Z,11.79
2022-10-05T10:27:05.869Z,11.61
2022-10-05T10:29:38.090Z,11.52
2022-10-05T10:32:20.089Z,11.34
2022-10-05T10:35:20.454Z,11.27
2022-10-05T10:37:53.295Z,11.46
2022-10-05T10:40:42.594Z,11.87
2022-10-05T10:43:22.398Z,12.23
2022-10-05T10:46:01.221Z,12.53
2022-10-05T10:48:31.305Z,12.63
2022-10-05T10:51:18.768Z,12.66
2022-10-05T10:53:57.656Z,12.70
2022-10-05T10:56:35.708Z,12.59
2022-10-05T10:59:08.348Z,12.34
2022-10-05T11:01:41.215Z,12.25
2022-10-05T11:04:32.082Z,12.31
2022-10-05T11:07:21.201Z,12.53
2022-10-05T11:09:56.596Z,12.83
2022-10-05T11:13:00.592Z,13.09
2022-10-05T11:15:52.498Z,13.36
2022-10-05T11:18:50.516Z,13.66
2022-10-05T11:21:30.564Z,13.80
2022-10-05T11:24:39.089Z,13.85
2022-10-05T11:27:28.901Z,13.94
2022-10-05T11:30:25.857Z,14.03
2022-10-05T11:33:31.464Z,14.10
2022-10-05T11:36:24.575Z,13.88
2022-10-05T11:39:09.750Z,13.00
2022-10-05T11:42:13.609Z,12.43
2022-10-05T11:45:11.929Z,11.93
2022-10-05T11:48:04.950Z,11.71
2022-10-05T11:50:56.614Z,11.79
2022-10-05T11:53:53.354Z,11.61
2022-10-05T11:56:44.787Z,11.51
2022-10-05T11:59:49.352Z,11.43
2022-10-05T12:02:44.143Z,11.40
2022-10-05T12:05:27.376Z,11.38
2022-10-05T12:08:09.276Z,11.39
2022-10-05T12:10:36.012Z,11.38
2022-10-05T12:13:07.463Z,11.43
2022-10-05T12:15:48.363Z,11.40
2022-10-05T12:18:31.869Z,11.56
2022-10-05T12:21:02.041Z,11.81
2022-10-05T12:23:40.354Z,11.89
2022-10-05T12:26:12.246Z,11.90
2022-10-05T12:28:47.470Z,12.02
2022-10-05T12:31:36.447Z,12.24
2022-10-05T12:34:28.557Z,12.41
2022-10-05T12:37:08.382Z,12.49
2022-10-05T12:40:02.009Z,12.55
2022-10-05T12:42:38.110Z,12.62
2022-10-05T12:45:36.817Z,12.83
2022-10-05T12:48:31.621Z,12.97
2022-10-05T12:51:13.916Z,13.22
2022-10-05T12:53:48.473Z,13.28
2022-10-05T12:56:31.322Z,13.27
2022-10-05T12:59:04.606Z,13.28
2022-10-05T13:01:43.591Z,13.16
2022-10-05T13:04:39.289Z,13.26
2022-10-05T13:07:12.327Z,13.55
2022-10-05T13:09:53.511Z,13.85
2022-10-05T13:12:29.938Z,13.92
2022-10-05T13:15:05.631Z,13.80
2022-10-05T13:17:47.987Z,13.87
2022-10-05T13:20:21.545Z,13.85
2022-10-05T13:22:57.248Z,13.85
2022-10-05T13:25:31.401Z,14.00
2022-10-05T13:28:10.616Z,14.19
2022-10-05T13:30:41.203Z,14.18
2022-10-05T13:33:20.353Z,14.09
2022-10-05T13:35:59.572Z,14.01
2022-10-05T13:38:48.288Z,13.17
2022-10-05T13:41:24.660Z,12.60
2022-10-05T13:44:09.414Z,12.08
2022-10-05T13:46:45.166Z,11.63
2022-10-05T13:49:38.007Z,11.25
2022-10-05T13:52:42.895Z,10.96
2022-10-05T13:55:43.144Z,10.88
2022-10-05T13:58:35.224Z,10.95
2022-10-05T14:01:07.842Z,11.25
2022-10-05T14:03:37.232Z,11.46
2022-10-05T14:06:12.607Z,11.58
2022-10-05T14:08:53.567Z,11.67
2022-10-05T14:11:35.110Z,11.78
2022-10-05T14:14:14.587Z,11.81
2022-10-05T14:17:06.039Z,11.53
2022-10-05T14:19:43.505Z,10.63
2022-10-05T14:22:22.835Z,9.96
2022-10-05T14:25:08.009Z,9.57
2022-10-05T14:27:48.303Z,9.52
2022-10-05T14:30:15.063Z,9.66
2022-10-05T14:33:04.590Z,9.89
2022-10-05T14:35:46.232Z,10.08
2022-10-05T14:38:20.539Z,10.35
2022-10-05T14:41:03.666Z,10.55
2022-10-05T14:43:31.326Z,10.68
2022-10-05T14:46:27.863Z,10.92
2022-10-05T14:49:21.698Z,11.26
2022-10-05T14:51:50.071Z,11.48
2022-10-05T14:54:35.183Z,11.59
2022-10-05T14:57:23.350Z,11.73
2022-10-05T15:00:26.223Z,11.77
2022-10-05T15:03:01.765Z,11.81
2022-10-05T15:05:50.274Z,11.82
2022-10-05T15:08:36.314Z,11.85
2022-10-05T15:11:14.261Z,11.94
2022-10-05T15:13:48.834Z,11.97
2022-10-05T15:16:24.925Z,12.08
2022-10-05T15:19:04.707Z,12.10
2022-10-05T15:22:09.575Z,12.16
2022-10-05T15:24:44.149Z,12.36
2022-10-05T15:27:26.347Z,12.49
2022-10-05T15:30:19.855Z,12.57
2022-10-05T15:32:46.658Z,12.59
2022-10-05T15:35:22.560Z,12.41
2022-10-05T15:38:21.075Z,12.18
2022-10-05T15:41:12.459Z,12.08
2022-10-05T15:43:53.490Z,12.00
2022-10-05T15:46:35.849Z,11.93
2022-10-05T15:49:47.343Z,11.85
2022-10-05T15:52:29.848Z,11.73
2022-10-05T15:55:08.784Z,11.59
2022-10-05T15:58:17.766Z,11.66
2022-10-05T16:00:49.513Z,11.81
2022-10-05T16:03:29.725Z,11.95
2022-10-05T16:06:26.161Z,12.01
2022-10-05T16:09:17.252Z,12.10
2022-10-05T16:11:47.086Z,12.05
2022-10-05T16:14:35.943Z,11.91
2022-10-05T16:17:16.097Z,11.48
2022-10-05T16:20:12.821Z,10.32
2022-10-05T16:22:43.682Z,9.95
2022-10-05T16:25:51.844Z,9.71
2022-10-05T16:28:34.800Z,9.58
2022-10-05T16:31:31.146Z,9.55
2022-10-05T16:34:17.379Z,9.53
2022-10-05T16:36:58.663Z,9.55
2022-10-05T16:39:57.452Z,9.56
2022-10-05T16:42:46.783Z,9.56
2022-10-05T16:45:25.762Z,9.48
2022-10-05T16:48:29.934Z,9.46
2022-10-05T16:51:07.729Z,9.44
2022-10-05T16:53:43.274Z,9.43
2022-10-05T16:56:15.091Z,9.46
2022-10-05T16:58:48.113Z,9.49
2022-10-05T17:01:52.836Z,9.54
2022-10-05T17:04:23.876Z,9.55
2022-10-05T17:07:10.481Z,9.58
2022-10-05T17:09:56.496Z,9.63
2022-10-05T17:12:58.615Z,9.62
2022-10-05T17:15:39.252Z,9.65
2022-10-05T17:18:49.605Z,9.67
2022-10-05T17:21:26.424Z,9.59
2022-10-05T17:24:12.613Z,9.58
2022-10-05T17:27:18.211Z,9.54
2022-10-05T17:30:32.407Z,9.48
2022-10-05T17:33:25.752Z,9.43
2022-10-05T17:36:12.536Z,9.33
2022-10-05T17:38:51.562Z,9.22
2022-10-05T17:41:19.890Z,9.20
2022-10-05T17:44:20.582Z,9.18
2022-10-05T17:46:59.236Z,9.11
2022-10-05T17:49:26.043Z,9.01
2022-10-05T17:52:11.474Z,8.94
2022-10-05T17:55:02.527Z,8.84
2022-10-05T17:57:30.094Z,8.69
2022-10-05T18:00:02.069Z,8.54
2022-10-05T18:02:36.265Z,8.47
2022-10-05T18:05:07.056Z,8.38
2022-10-05T18:07:35.841Z,8.25
2022-10-05T18:10:17.627Z,8.23
2022-10-05T18:12:48.112Z,8.19
2022-10-05T18:15:21.410Z,8.17
2022-10-05T18:17:57.667Z,8.24
2022-10-05T18:20:24.410Z,8.28
2022-10-05T18:22:54.322Z,8.41
2022-10-05T18:25:34.367Z,8.43
2022-10-05T18:28:27.892Z,8.43
2022-10-05T18:31:21.408Z,8.39
2022-10-05T18:33:54.401Z,8.41
2022-10-05T18:36:53.445Z,8.38
2022-10-05T18:39:41.948Z,8.36
2022-10-05T18:42:33.357Z,8.32
2022-10-05T18:45:22.433Z,8.26
2022-10-05T18:48:24.649Z,8.21
2022-10-05T18:51:03.313Z,8.18
2022-10-05T18:53:47.232Z,8.10
2022-10-05T18:56:21.773Z,8.07
2022-10-05T18:59:01.066Z,8.05
2022-10-05T19:01:50.326Z,8.08
2022-10-05T19:04:48.392Z,8.01
2022-10-05T19:07:33.837Z,7.99
2022-10-05T19:10:21.788Z,7.94
2022-10-05T19:13:00.852Z,7.90
2022-10-05T19:15:53.428Z,7.85
2022-10-05T19:18:25.948Z,7.76
2022-10-05T19:21:00.205Z,7.79
2022-10-05T19:23:45.150Z,7.79
2022-10-05T19:26:17.903Z,7.76
2022-10-05T19:29:16.888Z,7.86
2022-10-05T19:31:53.577Z,7.99
2022-10-05T19:35:05.311Z,8.14
2022-10-05T19:37:44.141Z,8.29
2022-10-05T19:40:35.668Z,8.40
2022-10-05T19:43:14.581Z,8.38
2022-10-05T19:45:54.894Z,8.29
2022-10-05T19:48:40.857Z,8.23
2022-10-05T19:51:32.871Z,8.16
2022-10-05T19:54:13.924Z,8.06
2022-10-05T19:56:49.891Z,8.05
2022-10-05T19:59:24.723Z,8.02
2022-10-05T20:01:54.177Z,7.95
2022-10-05T20:04:43.597Z,7.99
2022-10-05T20:07:23.531Z,7.94
2022-10-05T20:09:58.093Z,7.93
2022-10-05T20:13:00.191Z,7.91
2022-10-05T20:15:50.769Z,7.93
2022-10-05T20:19:06.014Z,8.04
2022-10-05T20:21:44.230Z,8.13
2022-10-05T20:24:15.623Z,8.16
2022-10-05T20:27:09.636Z,8.17
2022-10-05T20:29:42.745Z,8.08
2022-10-05T20:32:13.844Z,8.06
2022-10-05T20:34:43.640Z,8.00
2022-10-05T20:37:15.655Z,7.94
2022-10-05T20:39:42.973Z,7.91
2022-10-05T20:42:10.729Z,7.87
2022-10-05T20:44:38.201Z,7.81
2022-10-05T20:47:08.887Z,7.88
2022-10-05T20:49:36.949Z,7.93
2022-10-05T20:52:06.090Z,7.98
2022-10-05T20:54:33.070Z,8.06
2022-10-05T20:57:00.069Z,8.13
2022-10-05T20:59:27.037Z,8.16
2022-10-05T21:01:53.948Z,8.12
2022-10-05T21:04:23.784Z,8.04
2022-10-05T21:06:51.110Z,7.94
2022-10-05T21:09:19.629Z,7.85
2022-10-05T21:11:49.490Z,7.78
2022-10-05T21:14:17.145Z,7.70
2022-10-05T21:16:46.000Z,7.61
2022-10-05T21:19:14.483Z,7.55
2022-10-05T21:21:43.086Z,7.47
2022-10-05T21:24:11.684Z,7.43
2022-10-05T21:26:38.570Z,7.40
2022-10-05T21:29:10.206Z,7.34
2022-10-05T21:31:39.408Z,7.32
2022-10-05T21:34:06.271Z,7.28
2022-10-05T21:36:33.702Z,7.25
2022-10-05T21:39:01.004Z,7.28
2022-10-05T21:41:28.080Z,7.28
2022-10-05T21:43:55.027Z,7.27
2022-10-05T21:46:26.586Z,7.33
2022-10-05T21:48:54.770Z,7.35
2022-10-05T21:51:25.420Z,7.37
2022-10-05T21:53:58.776Z,7.41
2022-10-05T21:56:30.595Z,7.48
2022-10-05T21:58:58.234Z,7.47
2022-10-05T22:01:25.344Z,7.48
2022-10-05T22:03:52.341Z,7.51
2022-10-05T22:06:19.187Z,7.57
2022-10-05T22:08:46.183Z,7.61
2022-10-05T22:11:18.306Z,7.72
2022-10-05T22:13:53.299Z,7.86
2022-10-05T22:16:23.805Z,7.99
2022-10-05T22:18:50.811Z,8.06
2022-10-05T22:21:17.913Z,8.15
2022-10-05T22:23:46.027Z,8.23
2022-10-05T22:26:16.865Z,8.32
2022-10-05T22:28:45.941Z,8.39
2022-10-05T22:31:13.439Z,8.46
2022-10-05T22:33:41.354Z,8.53
2022-10-05T22:36:08.994Z,8.56
2022-10-05T22:38:35.792Z,8.59
2022-10-05T22:41:02.794Z,8.58
2022-10-05T22:43:29.636Z,8.53
2022-10-05T22:45:56.530Z,8.47
2022-10-05T22:48:23.470Z,8.37
2022-10-05T22:50:50.409Z,8.28
2022-10-05T22:53:17.454Z,8.23
2022-10-05T22:55:44.397Z,8.23
2022-10-05T22:58:11.406Z,8.26
2022-10-05T23:00:57.515Z,8.25
2022-10-05T23:03:25.268Z,8.22
2022-10-05T23:06:00.820Z,8.16
2022-10-05T23:08:28.317Z,8.12
2022-10-05T23:10:59.915Z,8.05
2022-10-05T23:13:26.705Z,8.02
2022-10-05T23:15:53.539Z,8.02
2022-10-05T23:18:20.344Z,8.04
2022-10-05T23:20:54.306Z,8.08
2022-10-05T23:23:23.041Z,8.15
2022-10-05T23:25:50.388Z,8.13
2022-10-05T23:28:17.296Z,8.09
2022-10-05T23:30:44.535Z,8.08
2022-10-05T23:33:11.488Z,8.04
2022-10-05T23:35:38.328Z,8.00
2022-10-05T23:38:05.477Z,7.90
2022-10-05T23:40:32.468Z,7.86
2022-10-05T23:42:59.421Z,7.80
2022-10-05T23:45:26.358Z,7.75
2022-10-05T23:47:53.250Z,7.72
2022-10-05T23:50:21.331Z,7.70
2022-10-05T23:52:48.372Z,7.72
2022-10-05T23:55:15.365Z,7.80
2022-10-05T23:57:42.416Z,7.86
