createdAt,value
2019-01-12T00:00:59.496Z,5.65
2019-01-12T00:05:05.485Z,5.60
2019-01-12T00:09:12.474Z,5.57
2019-01-12T00:13:19.011Z,5.56
2019-01-12T00:17:24.339Z,5.57
2019-01-12T00:21:29.597Z,5.57
2019-01-12T00:25:35.187Z,5.54
2019-01-12T00:29:46.219Z,5.49
2019-01-12T00:39:39.293Z,5.53
2019-01-12T00:44:06.551Z,5.52
2019-01-12T00:48:13.393Z,5.48
2019-01-12T00:52:40.621Z,5.44
2019-01-12T00:56:50.080Z,5.45
2019-01-12T01:01:00.292Z,5.42
2019-01-12T01:05:16.534Z,5.44
2019-01-12T01:14:44.323Z,5.41
2019-01-12T01:35:36.996Z,5.42
2019-01-12T01:45:10.529Z,5.35
2019-01-12T02:06:06.541Z,5.38
2019-01-12T02:10:49.711Z,5.38
2019-01-12T02:31:20.982Z,5.39
2019-01-12T02:35:44.133Z,5.41
2019-01-12T02:40:17.200Z,5.41
2019-01-12T02:44:23.305Z,5.36
2019-01-12T02:48:55.210Z,5.34
2019-01-12T02:53:19.632Z,5.38
2019-01-12T02:58:03.110Z,5.37
2019-01-12T03:07:21.184Z,5.33
2019-01-12T03:11:30.244Z,5.32
2019-01-12T03:20:54.122Z,5.30
2019-01-12T03:25:50.435Z,5.26
2019-01-12T03:35:05.959Z,5.11
2019-01-12T03:39:27.407Z,5.12
2019-01-12T03:48:34.311Z,5.08
2019-01-12T03:52:47.951Z,5.05
2019-01-12T04:01:40.983Z,5.08
2019-01-12T04:05:47.799Z,5.10
2019-01-12T04:09:54.744Z,5.09
2019-01-12T04:14:30.494Z,5.07
2019-01-12T04:19:05.137Z,5.05
2019-01-12T04:23:30.660Z,5.09
2019-01-12T04:28:38.369Z,5.10
2019-01-12T04:32:46.101Z,5.11
2019-01-12T04:37:22.367Z,5.13
2019-01-12T04:41:37.034Z,5.09
2019-01-12T04:45:51.230Z,5.03
2019-01-12T04:49:58.950Z,5.06
2019-01-12T04:59:15.585Z,5.04
2019-01-12T05:03:23.982Z,5.04
2019-01-12T05:07:34.571Z,5.05
2019-01-12T05:11:39.965Z,5.02
2019-01-12T05:20:54.668Z,5.04
2019-01-12T05:25:27.168Z,5.06
2019-01-12T05:29:47.627Z,5.03
2019-01-12T05:34:02.643Z,5.05
2019-01-12T05:39:21.084Z,4.98
2019-01-12T05:43:34.927Z,5.00
2019-01-12T05:47:46.530Z,5.05
2019-01-12T05:57:10.616Z,4.97
2019-01-12T06:07:26.286Z,5.00
2019-01-12T06:37:59.999Z,5.07
2019-01-12T06:42:06.041Z,5.06
2019-01-12T06:46:11.239Z,5.04
2019-01-12T06:50:18.649Z,5.06
2019-01-12T06:54:23.709Z,5.02
2019-01-12T06:58:29.863Z,5.05
2019-01-12T07:02:35.001Z,5.00
2019-01-12T07:06:40.141Z,4.96
2019-01-12T07:10:45.328Z,4.99
2019-01-12T07:14:50.475Z,4.96
2019-01-12T07:18:55.587Z,4.95
2019-01-12T07:23:02.753Z,4.90
2019-01-12T07:27:07.979Z,4.92
2019-01-12T07:31:14.108Z,4.97
2019-01-12T07:35:19.314Z,4.97
2019-01-12T07:39:25.333Z,5.02
2019-01-12T07:43:30.482Z,4.99
2019-01-12T07:47:36.483Z,5.02
2019-01-12T07:51:43.493Z,5.09
2019-01-12T07:55:48.586Z,5.13
2019-01-12T07:59:54.430Z,5.13
2019-01-12T08:04:00.699Z,5.23
2019-01-12T08:08:05.867Z,5.21
2019-01-12T08:12:11.009Z,5.18
2019-01-12T08:16:16.166Z,5.21
2019-01-12T08:20:21.314Z,5.19
2019-01-12T08:24:26.361Z,5.22
2019-01-12T08:28:31.513Z,5.19
2019-01-12T08:32:36.569Z,5.20
2019-01-12T08:36:41.590Z,5.19
2019-01-12T08:40:49.614Z,5.19
2019-01-12T08:44:54.683Z,5.23
2019-01-12T08:48:59.802Z,5.19
2019-01-12T08:53:05.114Z,5.25
2019-01-12T08:57:10.145Z,5.28
2019-01-12T09:01:15.258Z,5.32
2019-01-12T09:05:21.442Z,5.40
2019-01-12T09:09:28.579Z,5.47
2019-01-12T09:13:34.725Z,5.50
2019-01-12T09:17:39.829Z,5.57
2019-01-12T09:21:45.790Z,5.61
2019-01-12T09:25:51.896Z,5.65
2019-01-12T09:29:57.254Z,5.66
2019-01-12T09:34:02.340Z,5.70
2019-01-12T09:38:08.450Z,5.68
2019-01-12T09:42:13.650Z,5.71
2019-01-12T09:46:19.082Z,5.67
2019-01-12T09:50:26.310Z,5.67
2019-01-12T09:54:31.373Z,5.67
2019-01-12T09:58:37.737Z,5.61
2019-01-12T10:02:42.862Z,5.60
2019-01-12T10:06:48.028Z,5.57
2019-01-12T10:10:53.132Z,5.53
2019-01-12T10:14:59.191Z,5.54
2019-01-12T10:19:04.249Z,5.53
2019-01-12T10:23:10.242Z,5.58
2019-01-12T10:27:15.318Z,5.64
2019-01-12T10:31:20.407Z,5.68
2019-01-12T10:35:25.475Z,5.77
2019-01-12T10:39:30.529Z,5.77
2019-01-12T10:43:36.591Z,5.73
2019-01-12T10:47:43.129Z,5.79
2019-01-12T10:51:48.254Z,5.79
2019-01-12T10:55:53.323Z,5.85
2019-01-12T10:59:58.523Z,5.81
2019-01-12T11:04:03.631Z,5.85
2019-01-12T11:08:09.048Z,5.86
2019-01-12T11:12:14.419Z,5.80
2019-01-12T11:16:19.494Z,5.82
2019-01-12T11:20:24.519Z,5.75
2019-01-12T11:24:29.969Z,5.74
2019-01-12T11:28:35.116Z,5.72
2019-01-12T11:32:40.269Z,5.67
2019-01-12T11:36:45.335Z,5.58
2019-01-12T11:40:50.486Z,5.56
2019-01-12T11:44:56.511Z,5.51
2019-01-12T11:49:01.576Z,5.51
2019-01-12T11:53:06.642Z,5.52
2019-01-12T11:57:18.972Z,5.58
2019-01-12T12:01:19.667Z,5.54
2019-01-12T12:05:25.230Z,5.51
2019-01-12T12:09:30.308Z,5.46
2019-01-12T12:13:36.385Z,5.42
2019-01-12T12:17:43.971Z,5.38
2019-01-12T12:21:48.942Z,5.35
2019-01-12T12:25:54.089Z,5.38
2019-01-12T12:29:59.217Z,5.36
2019-01-12T12:34:04.405Z,5.39
2019-01-12T12:38:09.476Z,5.42
2019-01-12T12:42:15.629Z,5.43
2019-01-12T12:46:20.694Z,5.37
2019-01-12T12:50:25.784Z,5.41
2019-01-12T12:54:30.839Z,5.41
2019-01-12T12:58:36.171Z,5.45
2019-01-12T13:02:42.273Z,5.46
2019-01-12T13:06:47.469Z,5.45
2019-01-12T13:10:52.577Z,5.49
2019-01-12T13:14:58.006Z,5.51
2019-01-12T13:19:03.191Z,5.55
2019-01-12T13:23:08.334Z,5.56
2019-01-12T13:27:13.405Z,5.60
2019-01-12T13:31:19.030Z,5.64
2019-01-12T13:35:24.118Z,5.64
2019-01-12T13:39:32.158Z,5.64
2019-01-12T13:43:36.134Z,5.66
2019-01-12T13:47:41.270Z,5.74
2019-01-12T13:51:46.355Z,5.79
2019-01-12T13:55:51.465Z,5.79
2019-01-12T13:59:56.786Z,5.77
2019-01-12T14:04:01.846Z,5.74
2019-01-12T14:08:07.742Z,5.77
2019-01-12T14:12:13.154Z,5.82
2019-01-12T14:16:18.210Z,5.83
2019-01-12T14:20:25.607Z,5.83
2019-01-12T14:24:30.708Z,5.83
2019-01-12T14:28:35.881Z,5.86
2019-01-12T14:32:41.033Z,5.87
2019-01-12T14:36:46.148Z,5.87
2019-01-12T14:40:51.494Z,5.93
2019-01-12T14:44:56.686Z,5.91
2019-01-12T14:49:01.762Z,5.94
2019-01-12T14:53:06.844Z,5.99
2019-01-12T14:57:11.999Z,6.00
2019-01-12T15:01:17.098Z,6.01
2019-01-12T15:05:24.377Z,6.07
2019-01-12T15:09:29.956Z,6.10
2019-01-12T15:13:36.095Z,6.10
2019-01-12T15:17:41.179Z,6.10
2019-01-12T15:21:47.292Z,6.16
2019-01-12T15:25:52.328Z,6.22
2019-01-12T15:29:57.569Z,6.23
2019-01-12T15:34:02.801Z,6.23
2019-01-12T15:42:46.615Z,6.30
2019-01-12T15:46:51.833Z,6.32
2019-01-12T15:50:56.897Z,6.33
2019-01-12T15:55:01.982Z,6.40
2019-01-12T15:59:07.424Z,6.41
2019-01-12T16:03:12.574Z,6.46
2019-01-12T16:07:36.861Z,6.51
2019-01-12T16:11:42.012Z,6.53
2019-01-12T16:15:48.246Z,6.55
2019-01-12T16:19:53.382Z,6.55
2019-01-12T16:23:58.510Z,6.56
2019-01-12T16:28:04.688Z,6.64
2019-01-12T16:32:10.423Z,6.61
2019-01-12T16:36:15.834Z,6.58
2019-01-12T16:40:22.483Z,6.54
2019-01-12T16:44:27.669Z,6.52
2019-01-12T16:48:33.032Z,6.58
2019-01-12T16:52:54.238Z,6.54
2019-01-12T16:56:59.562Z,6.60
2019-01-12T17:01:04.717Z,6.65
2019-01-12T17:05:09.937Z,6.64
2019-01-12T17:09:15.097Z,6.63
2019-01-12T17:13:20.338Z,6.57
2019-01-12T17:17:25.429Z,6.63
2019-01-12T17:28:17.494Z,6.58
2019-01-12T17:38:05.047Z,6.61
2019-01-12T17:42:19.206Z,6.61
2019-01-12T17:46:55.622Z,6.66
2019-01-12T17:56:33.301Z,6.69
2019-01-12T18:00:50.732Z,6.72
2019-01-12T18:05:03.501Z,6.67
2019-01-12T18:09:08.755Z,6.62
2019-01-12T18:13:17.808Z,6.59
2019-01-12T18:17:23.228Z,6.57
2019-01-12T18:21:30.021Z,6.55
2019-01-12T18:25:35.095Z,6.51
2019-01-12T18:29:40.230Z,6.50
2019-01-12T18:33:45.483Z,6.52
2019-01-12T18:37:50.633Z,6.50
2019-01-12T18:41:55.856Z,6.49
2019-01-12T18:46:00.930Z,6.42
2019-01-12T18:50:07.618Z,6.40
2019-01-12T18:54:13.657Z,6.32
2019-01-12T18:58:19.041Z,6.32
2019-01-12T19:02:24.394Z,6.32
2019-01-12T19:06:29.503Z,6.46
2019-01-12T19:10:34.623Z,6.45
2019-01-12T19:14:39.795Z,6.41
2019-01-12T19:18:44.881Z,6.46
2019-01-12T19:23:02.267Z,6.47
2019-01-12T19:27:07.501Z,6.56
2019-01-12T19:31:13.425Z,6.48
2019-01-12T19:35:18.710Z,6.34
2019-01-12T19:39:23.775Z,6.34
2019-01-12T19:43:28.732Z,6.44
2019-01-12T19:47:33.841Z,6.50
2019-01-12T19:52:15.842Z,6.51
2019-01-12T19:56:46.647Z,6.50
2019-01-12T20:02:20.806Z,6.45
2019-01-12T20:10:04.679Z,6.48
2019-01-12T20:12:01.236Z,6.46
2019-01-12T20:16:14.482Z,6.42
2019-01-12T20:20:19.776Z,6.37
2019-01-12T20:24:32.226Z,6.33
2019-01-12T20:34:22.786Z,6.28
2019-01-12T20:43:36.324Z,6.33
2019-01-12T20:48:25.495Z,6.35
2019-01-12T20:52:49.785Z,6.41
2019-01-12T20:57:27.799Z,6.45
2019-01-12T21:03:33.201Z,6.42
2019-01-12T21:07:28.869Z,6.45
2019-01-12T21:12:22.911Z,6.44
2019-01-12T21:22:07.791Z,6.42
2019-01-12T21:26:12.659Z,6.45
2019-01-12T21:30:33.764Z,6.46
2019-01-12T21:34:38.977Z,6.46
2019-01-12T21:38:44.250Z,6.43
2019-01-12T21:43:22.187Z,6.49
2019-01-12T21:52:40.993Z,6.50
2019-01-12T21:56:46.259Z,6.57
2019-01-12T22:00:51.354Z,6.58
2019-01-12T22:04:56.532Z,6.60
2019-01-12T22:09:01.741Z,6.55
2019-01-12T22:56:39.531Z,6.61
2019-01-12T23:01:07.973Z,6.63
2019-01-12T23:05:13.299Z,6.62
2019-01-12T23:09:18.730Z,6.63
2019-01-12T23:13:23.821Z,6.70
2019-01-12T23:17:28.903Z,6.73
2019-01-12T23:21:34.065Z,6.70
2019-01-12T23:25:39.233Z,6.68
2019-01-12T23:29:44.352Z,6.66
2019-01-12T23:33:49.535Z,6.67
2019-01-12T23:37:54.581Z,6.71
2019-01-12T23:41:59.665Z,6.68
2019-01-12T23:46:04.947Z,6.67
2019-01-12T23:50:10.100Z,6.66
2019-01-12T23:54:15.279Z,6.66
2019-01-12T23:58:20.398Z,6.59
