createdAt,value
2022-09-13T00:00:15.000Z,0
2022-09-13T00:01:31.000Z,0
2022-09-13T00:02:48.000Z,0
2022-09-13T00:04:04.000Z,0
2022-09-13T00:05:20.000Z,0
2022-09-13T00:06:36.000Z,0
2022-09-13T00:07:52.000Z,0
2022-09-13T00:09:08.000Z,0
2022-09-13T00:10:24.000Z,0
2022-09-13T00:11:40.000Z,0
2022-09-13T00:12:56.000Z,0
2022-09-13T00:14:12.000Z,0
2022-09-13T00:15:29.000Z,0
2022-09-13T00:16:45.000Z,0
2022-09-13T00:18:01.000Z,0
2022-09-13T00:19:16.000Z,0
2022-09-13T00:20:31.000Z,0
2022-09-13T00:21:48.000Z,0
2022-09-13T00:23:04.000Z,0
2022-09-13T00:24:20.000Z,0
2022-09-13T00:25:36.000Z,0
2022-09-13T00:26:52.000Z,0
2022-09-13T00:28:09.000Z,0
2022-09-13T00:29:25.000Z,0
2022-09-13T00:30:41.000Z,0
2022-09-13T00:31:57.000Z,0
2022-09-13T00:33:13.000Z,0
2022-09-13T00:34:30.000Z,0
2022-09-13T00:35:46.000Z,0
2022-09-13T00:37:01.000Z,0
2022-09-13T00:38:17.000Z,0
2022-09-13T00:39:33.000Z,0
2022-09-13T00:40:50.000Z,0
2022-09-13T00:42:06.000Z,0
2022-09-13T00:43:22.000Z,0
2022-09-13T00:44:38.000Z,0
2022-09-13T00:45:53.000Z,0
2022-09-13T00:47:09.000Z,0
2022-09-13T00:48:24.000Z,0
2022-09-13T00:50:55.000Z,0
2022-09-13T00:52:10.000Z,0
2022-09-13T00:53:26.000Z,0
2022-09-13T00:54:42.000Z,0
2022-09-13T00:55:58.000Z,0
2022-09-13T00:57:14.000Z,0
2022-09-13T00:58:30.000Z,0
2022-09-13T00:59:47.000Z,0
2022-09-13T01:01:03.000Z,0
2022-09-13T01:02:19.000Z,0
2022-09-13T01:03:35.000Z,0
2022-09-13T01:04:51.000Z,0
2022-09-13T01:06:08.000Z,0
2022-09-13T01:07:24.000Z,0
2022-09-13T01:08:40.000Z,0
2022-09-13T01:09:55.000Z,0
2022-09-13T01:11:11.000Z,0
2022-09-13T01:12:28.000Z,0
2022-09-13T01:13:44.000Z,0
2022-09-13T01:15:00.000Z,0
2022-09-13T01:16:16.000Z,0
2022-09-13T01:17:32.000Z,0
2022-09-13T01:18:48.000Z,0
2022-09-13T01:20:03.000Z,0
2022-09-13T01:21:18.000Z,0
2022-09-13T01:22:33.000Z,0
2022-09-13T01:23:49.000Z,0
2022-09-13T01:25:06.000Z,0
2022-09-13T01:26:22.000Z,0
2022-09-13T01:27:38.000Z,0
2022-09-13T01:28:54.000Z,0
2022-09-13T01:30:10.000Z,0
2022-09-13T01:31:27.000Z,0
2022-09-13T01:32:43.000Z,0
2022-09-13T01:33:59.000Z,0
2022-09-13T01:35:15.000Z,0
2022-09-13T01:36:31.000Z,0
2022-09-13T01:37:48.000Z,0
2022-09-13T01:39:03.000Z,0
2022-09-13T01:40:19.000Z,0
2022-09-13T01:41:35.000Z,0
2022-09-13T01:42:51.000Z,0
2022-09-13T01:44:08.000Z,0
2022-09-13T01:45:24.000Z,0
2022-09-13T01:46:40.000Z,0
2022-09-13T01:47:55.000Z,0
2022-09-13T01:49:10.000Z,0
2022-09-13T01:50:27.000Z,0
2022-09-13T01:51:42.000Z,0
2022-09-13T01:52:57.000Z,0
2022-09-13T01:54:13.000Z,0
2022-09-13T01:55:29.000Z,0
2022-09-13T01:56:46.000Z,0
2022-09-13T01:58:02.000Z,0
2022-09-13T01:59:18.000Z,0
2022-09-13T02:00:34.000Z,0
2022-09-13T02:01:50.000Z,0
2022-09-13T02:03:07.000Z,0
2022-09-13T02:04:23.000Z,0
2022-09-13T02:05:39.000Z,0
2022-09-13T02:06:55.000Z,0
2022-09-13T02:08:11.000Z,0
2022-09-13T02:09:27.000Z,0
2022-09-13T02:10:43.000Z,0
2022-09-13T02:11:59.000Z,0
2022-09-13T02:13:15.000Z,0
2022-09-13T02:14:31.000Z,0
2022-09-13T02:15:48.000Z,0
2022-09-13T02:17:04.000Z,0
2022-09-13T02:19:35.000Z,0
2022-09-13T02:20:50.000Z,0
2022-09-13T02:22:06.000Z,0
2022-09-13T02:23:21.000Z,0
2022-09-13T02:24:36.000Z,0
2022-09-13T02:25:52.000Z,0
2022-09-13T02:27:08.000Z,0
2022-09-13T02:28:25.000Z,0
2022-09-13T02:29:41.000Z,0
2022-09-13T02:30:57.000Z,0
2022-09-13T02:32:13.000Z,0
2022-09-13T02:33:29.000Z,0
2022-09-13T02:34:46.000Z,0
2022-09-13T02:36:02.000Z,0
2022-09-13T02:37:18.000Z,0
2022-09-13T02:38:34.000Z,0
2022-09-13T02:39:50.000Z,0
2022-09-13T02:41:06.000Z,0
2022-09-13T02:42:22.000Z,0
2022-09-13T02:43:38.000Z,0
2022-09-13T02:44:54.000Z,0
2022-09-13T02:46:10.000Z,0
2022-09-13T02:47:27.000Z,0
2022-09-13T02:48:43.000Z,0
2022-09-13T02:49:58.000Z,0
2022-09-13T02:51:13.000Z,0
2022-09-13T02:52:28.000Z,0
2022-09-13T02:53:44.000Z,0
2022-09-13T02:55:00.000Z,0
2022-09-13T02:56:16.000Z,0
2022-09-13T02:57:32.000Z,0
2022-09-13T02:58:48.000Z,0
2022-09-13T03:00:04.000Z,0
2022-09-13T03:01:20.000Z,0
2022-09-13T03:02:36.000Z,0
2022-09-13T03:03:52.000Z,0
2022-09-13T03:05:08.000Z,0
2022-09-13T03:06:25.000Z,0
2022-09-13T03:07:41.000Z,0
2022-09-13T03:08:57.000Z,0
2022-09-13T03:10:13.000Z,0
2022-09-13T03:11:29.000Z,0
2022-09-13T03:12:46.000Z,0
2022-09-13T03:14:02.000Z,0
2022-09-13T03:15:18.000Z,0
2022-09-13T03:16:33.000Z,0
2022-09-13T03:17:49.000Z,0
2022-09-13T03:19:05.000Z,0
2022-09-13T03:20:20.000Z,0
2022-09-13T03:21:36.000Z,0
2022-09-13T03:22:52.000Z,0
2022-09-13T03:24:07.000Z,0
2022-09-13T03:25:23.000Z,0
2022-09-13T03:26:39.000Z,0
2022-09-13T03:27:55.000Z,0
2022-09-13T03:29:11.000Z,0
2022-09-13T03:30:27.000Z,0
2022-09-13T03:31:44.000Z,0
2022-09-13T03:33:00.000Z,0
2022-09-13T03:34:16.000Z,0
2022-09-13T03:35:32.000Z,0
2022-09-13T03:36:48.000Z,0
2022-09-13T03:38:05.000Z,0
2022-09-13T03:39:21.000Z,0
2022-09-13T03:40:37.000Z,0
2022-09-13T03:41:52.000Z,0
2022-09-13T03:43:08.000Z,0
2022-09-13T03:44:25.000Z,0
2022-09-13T03:45:41.000Z,0
2022-09-13T03:46:57.000Z,0
2022-09-13T03:48:13.000Z,0
2022-09-13T03:49:29.000Z,0
2022-09-13T03:50:45.000Z,0
2022-09-13T03:52:00.000Z,0
2022-09-13T03:53:15.000Z,0
2022-09-13T03:54:30.000Z,0
2022-09-13T03:55:46.000Z,0
2022-09-13T03:57:03.000Z,0
2022-09-13T03:58:19.000Z,0
2022-09-13T03:59:35.000Z,0
2022-09-13T04:00:51.000Z,0
2022-09-13T04:02:07.000Z,0
2022-09-13T04:03:24.000Z,0
2022-09-13T04:04:40.000Z,0
2022-09-13T04:05:56.000Z,0
2022-09-13T04:07:12.000Z,0
2022-09-13T04:08:28.000Z,0
2022-09-13T04:09:45.000Z,0
2022-09-13T04:11:00.000Z,0
2022-09-13T04:12:16.000Z,0
2022-09-13T04:13:32.000Z,0
2022-09-13T04:14:48.000Z,0
2022-09-13T04:16:05.000Z,0
2022-09-13T04:17:21.000Z,0
2022-09-13T04:18:37.000Z,0
2022-09-13T04:19:52.000Z,0
2022-09-13T04:21:07.000Z,0
2022-09-13T04:22:24.000Z,0
2022-09-13T04:23:39.000Z,0
2022-09-13T04:24:54.000Z,0
2022-09-13T04:26:10.000Z,0
2022-09-13T04:27:26.000Z,0
2022-09-13T04:28:43.000Z,0
2022-09-13T04:29:59.000Z,0
2022-09-13T04:31:15.000Z,0
2022-09-13T04:32:31.000Z,0
2022-09-13T04:33:47.000Z,0
2022-09-13T04:35:04.000Z,0
2022-09-13T04:36:20.000Z,0
2022-09-13T04:37:36.000Z,0
2022-09-13T04:38:52.000Z,0
2022-09-13T04:40:08.000Z,0
2022-09-13T04:41:24.000Z,0
2022-09-13T04:42:40.000Z,0
2022-09-13T04:43:56.000Z,0
2022-09-13T04:45:12.000Z,0
2022-09-13T04:46:28.000Z,0
2022-09-13T04:47:45.000Z,0
2022-09-13T04:49:01.000Z,0
2022-09-13T04:50:16.000Z,0
2022-09-13T04:51:31.000Z,0
2022-09-13T04:52:47.000Z,0
2022-09-13T04:54:04.000Z,0
2022-09-13T04:55:20.000Z,0
2022-09-13T04:56:36.000Z,0
2022-09-13T04:57:52.000Z,0
2022-09-13T04:59:08.000Z,0
2022-09-13T05:00:25.000Z,0
2022-09-13T05:01:41.000Z,0
2022-09-13T05:02:57.000Z,0
2022-09-13T05:04:13.000Z,0
2022-09-13T05:05:29.000Z,0
2022-09-13T05:06:46.000Z,0
2022-09-13T05:08:01.000Z,0
2022-09-13T05:09:17.000Z,0
2022-09-13T05:10:33.000Z,0
2022-09-13T05:11:49.000Z,0
2022-09-13T05:13:06.000Z,0
2022-09-13T05:14:22.000Z,5
2022-09-13T05:15:38.000Z,5
2022-09-13T05:16:53.000Z,5
2022-09-13T05:18:09.000Z,5
2022-09-13T05:19:25.000Z,5
2022-09-13T05:20:41.000Z,5
2022-09-13T05:21:57.000Z,5
2022-09-13T05:23:13.000Z,5
2022-09-13T05:24:29.000Z,11
2022-09-13T05:25:46.000Z,11
2022-09-13T05:27:02.000Z,11
2022-09-13T05:28:18.000Z,11
2022-09-13T05:29:34.000Z,11
2022-09-13T05:30:50.000Z,16
2022-09-13T05:32:06.000Z,16
2022-09-13T05:33:23.000Z,16
2022-09-13T05:34:39.000Z,22
2022-09-13T05:35:54.000Z,22
2022-09-13T05:37:10.000Z,22
2022-09-13T05:38:26.000Z,28
2022-09-13T05:39:43.000Z,28
2022-09-13T05:40:59.000Z,28
2022-09-13T05:42:15.000Z,28
2022-09-13T05:43:30.000Z,28
2022-09-13T05:44:45.000Z,33
2022-09-13T05:46:01.000Z,33
2022-09-13T05:47:16.000Z,33
2022-09-13T05:48:31.000Z,33
2022-09-13T05:49:46.000Z,33
2022-09-13T05:51:03.000Z,33
2022-09-13T05:52:19.000Z,39
2022-09-13T05:53:35.000Z,39
2022-09-13T05:54:51.000Z,39
2022-09-13T05:56:07.000Z,45
2022-09-13T05:57:23.000Z,45
2022-09-13T05:58:40.000Z,45
2022-09-13T05:59:56.000Z,45
2022-09-13T06:01:12.000Z,45
2022-09-13T06:02:28.000Z,45
2022-09-13T06:03:44.000Z,50
2022-09-13T06:05:01.000Z,50
2022-09-13T06:06:16.000Z,50
2022-09-13T06:07:32.000Z,56
2022-09-13T06:08:48.000Z,56
2022-09-13T06:10:04.000Z,56
2022-09-13T06:11:21.000Z,61
2022-09-13T06:12:37.000Z,67
2022-09-13T06:13:53.000Z,78
2022-09-13T06:15:08.000Z,84
2022-09-13T06:16:23.000Z,84
2022-09-13T06:17:40.000Z,84
2022-09-13T06:18:56.000Z,90
2022-09-13T06:20:12.000Z,95
2022-09-13T06:21:28.000Z,101
2022-09-13T06:22:44.000Z,106
2022-09-13T06:24:01.000Z,112
2022-09-13T06:25:17.000Z,106
2022-09-13T06:26:33.000Z,90
2022-09-13T06:27:49.000Z,84
2022-09-13T06:29:05.000Z,78
2022-09-13T06:30:22.000Z,78
2022-09-13T06:31:38.000Z,78
2022-09-13T06:32:53.000Z,90
2022-09-13T06:34:09.000Z,95
2022-09-13T06:35:25.000Z,95
2022-09-13T06:36:42.000Z,95
2022-09-13T06:37:58.000Z,84
2022-09-13T06:39:14.000Z,78
2022-09-13T06:40:30.000Z,90
2022-09-13T06:41:45.000Z,101
2022-09-13T06:43:01.000Z,95
2022-09-13T06:44:16.000Z,101
2022-09-13T06:45:31.000Z,106
2022-09-13T06:46:47.000Z,101
2022-09-13T06:48:02.000Z,112
2022-09-13T06:49:18.000Z,118
2022-09-13T06:50:34.000Z,118
2022-09-13T06:51:50.000Z,123
2022-09-13T06:53:06.000Z,135
2022-09-13T06:54:22.000Z,140
2022-09-13T06:55:39.000Z,163
2022-09-13T06:56:55.000Z,196
2022-09-13T06:58:11.000Z,191
2022-09-13T06:59:27.000Z,225
2022-09-13T07:00:43.000Z,241
2022-09-13T07:02:00.000Z,258
2022-09-13T07:03:16.000Z,298
2022-09-13T07:04:32.000Z,1468
2022-09-13T07:05:47.000Z,343
2022-09-13T07:07:03.000Z,354
2022-09-13T07:08:20.000Z,286
2022-09-13T07:10:52.000Z,185
2022-09-13T07:12:08.000Z,168
2022-09-13T07:13:24.000Z,146
2022-09-13T07:14:40.000Z,140
2022-09-13T07:15:55.000Z,129
2022-09-13T07:17:10.000Z,112
2022-09-13T07:18:25.000Z,112
2022-09-13T07:19:40.000Z,112
2022-09-13T07:20:57.000Z,118
2022-09-13T07:22:13.000Z,129
2022-09-13T07:23:29.000Z,135
2022-09-13T07:24:45.000Z,140
2022-09-13T07:26:01.000Z,135
2022-09-13T07:27:18.000Z,146
2022-09-13T07:28:34.000Z,146
2022-09-13T07:29:50.000Z,157
2022-09-13T07:31:06.000Z,151
2022-09-13T07:32:22.000Z,157
2022-09-13T07:33:39.000Z,163
2022-09-13T07:34:55.000Z,180
2022-09-13T07:36:10.000Z,202
2022-09-13T07:37:26.000Z,286
2022-09-13T07:38:42.000Z,326
2022-09-13T07:39:58.000Z,320
2022-09-13T07:41:15.000Z,315
2022-09-13T07:42:31.000Z,343
2022-09-13T07:43:47.000Z,523
2022-09-13T07:45:02.000Z,275
2022-09-13T07:46:18.000Z,236
2022-09-13T07:47:34.000Z,225
2022-09-13T07:48:50.000Z,230
2022-09-13T07:50:05.000Z,230
2022-09-13T07:51:20.000Z,196
2022-09-13T07:52:37.000Z,208
2022-09-13T07:53:53.000Z,219
2022-09-13T07:55:09.000Z,219
2022-09-13T07:56:25.000Z,219
2022-09-13T07:57:41.000Z,180
2022-09-13T07:58:57.000Z,151
2022-09-13T08:00:14.000Z,140
2022-09-13T08:01:30.000Z,135
2022-09-13T08:02:46.000Z,140
2022-09-13T08:04:02.000Z,146
2022-09-13T08:05:18.000Z,151
2022-09-13T08:06:35.000Z,151
2022-09-13T08:07:50.000Z,140
2022-09-13T08:09:06.000Z,129
2022-09-13T08:10:22.000Z,129
2022-09-13T08:11:38.000Z,129
2022-09-13T08:12:55.000Z,129
2022-09-13T08:14:11.000Z,118
2022-09-13T08:15:27.000Z,112
2022-09-13T08:16:42.000Z,112
2022-09-13T08:17:57.000Z,118
2022-09-13T08:19:13.000Z,123
2022-09-13T08:20:28.000Z,135
2022-09-13T08:21:44.000Z,123
2022-09-13T08:23:00.000Z,123
2022-09-13T08:24:16.000Z,123
2022-09-13T08:25:33.000Z,129
2022-09-13T08:26:49.000Z,135
2022-09-13T08:28:05.000Z,129
2022-09-13T08:29:21.000Z,129
2022-09-13T08:30:37.000Z,118
2022-09-13T08:31:54.000Z,106
2022-09-13T08:33:10.000Z,101
2022-09-13T08:34:26.000Z,112
2022-09-13T08:35:42.000Z,123
2022-09-13T08:36:57.000Z,129
2022-09-13T08:38:14.000Z,151
2022-09-13T08:39:30.000Z,168
2022-09-13T08:40:46.000Z,180
2022-09-13T08:42:02.000Z,185
2022-09-13T08:43:18.000Z,185
2022-09-13T08:44:35.000Z,180
2022-09-13T08:45:50.000Z,174
2022-09-13T08:47:05.000Z,180
2022-09-13T08:48:21.000Z,168
2022-09-13T08:49:37.000Z,168
2022-09-13T08:50:54.000Z,157
2022-09-13T08:52:10.000Z,157
2022-09-13T08:53:26.000Z,157
2022-09-13T08:54:42.000Z,163
2022-09-13T08:55:58.000Z,180
2022-09-13T08:57:15.000Z,191
2022-09-13T08:58:31.000Z,196
2022-09-13T08:59:47.000Z,236
2022-09-13T09:01:03.000Z,230
2022-09-13T09:02:19.000Z,241
2022-09-13T09:03:35.000Z,258
2022-09-13T09:04:51.000Z,337
2022-09-13T09:06:07.000Z,331
2022-09-13T09:07:23.000Z,326
2022-09-13T09:08:39.000Z,371
2022-09-13T09:09:55.000Z,315
2022-09-13T09:11:12.000Z,309
2022-09-13T09:12:27.000Z,298
2022-09-13T09:13:42.000Z,292
2022-09-13T09:14:57.000Z,315
2022-09-13T09:16:13.000Z,326
2022-09-13T09:17:29.000Z,376
2022-09-13T09:18:45.000Z,523
2022-09-13T09:20:00.000Z,556
2022-09-13T09:21:15.000Z,534
2022-09-13T09:22:32.000Z,585
2022-09-13T09:23:48.000Z,663
2022-09-13T09:25:04.000Z,866
2022-09-13T09:26:20.000Z,922
2022-09-13T09:27:36.000Z,815
2022-09-13T09:30:09.000Z,1108
2022-09-13T09:31:25.000Z,1029
2022-09-13T09:32:41.000Z,1029
2022-09-13T09:33:57.000Z,1068
2022-09-13T09:35:13.000Z,1080
2022-09-13T09:36:30.000Z,1040
2022-09-13T09:37:45.000Z,1029
2022-09-13T09:39:01.000Z,866
2022-09-13T09:40:17.000Z,787
2022-09-13T09:41:33.000Z,675
2022-09-13T09:42:50.000Z,562
2022-09-13T09:44:06.000Z,489
2022-09-13T09:45:22.000Z,461
2022-09-13T09:46:38.000Z,450
2022-09-13T09:47:53.000Z,483
2022-09-13T09:49:09.000Z,517
2022-09-13T09:50:24.000Z,483
2022-09-13T09:51:39.000Z,438
2022-09-13T09:52:55.000Z,376
2022-09-13T09:54:11.000Z,303
2022-09-13T09:55:28.000Z,292
2022-09-13T09:56:44.000Z,354
2022-09-13T09:58:00.000Z,371
2022-09-13T09:59:16.000Z,337
2022-09-13T10:00:32.000Z,320
2022-09-13T10:01:49.000Z,281
2022-09-13T10:03:05.000Z,219
2022-09-13T10:04:21.000Z,219
2022-09-13T10:05:37.000Z,225
2022-09-13T10:06:53.000Z,213
2022-09-13T10:08:09.000Z,213
2022-09-13T10:09:25.000Z,225
2022-09-13T10:10:41.000Z,219
2022-09-13T10:11:57.000Z,225
2022-09-13T10:13:13.000Z,241
2022-09-13T10:14:30.000Z,219
2022-09-13T10:15:46.000Z,202
2022-09-13T10:17:01.000Z,219
2022-09-13T10:18:16.000Z,320
2022-09-13T10:19:32.000Z,348
2022-09-13T10:20:49.000Z,320
2022-09-13T10:22:04.000Z,315
2022-09-13T10:23:19.000Z,354
2022-09-13T10:24:35.000Z,421
2022-09-13T10:25:51.000Z,461
2022-09-13T10:27:08.000Z,483
2022-09-13T10:28:24.000Z,450
2022-09-13T10:29:40.000Z,405
2022-09-13T10:30:56.000Z,326
2022-09-13T10:32:12.000Z,309
2022-09-13T10:33:29.000Z,303
2022-09-13T10:34:45.000Z,298
2022-09-13T10:36:01.000Z,326
2022-09-13T10:37:17.000Z,388
2022-09-13T10:38:33.000Z,427
2022-09-13T10:39:49.000Z,421
2022-09-13T10:41:05.000Z,416
2022-09-13T10:42:21.000Z,388
2022-09-13T10:43:37.000Z,354
2022-09-13T10:46:10.000Z,315
2022-09-13T10:47:26.000Z,275
2022-09-13T10:48:42.000Z,230
2022-09-13T10:49:57.000Z,202
2022-09-13T10:51:12.000Z,213
2022-09-13T10:52:28.000Z,213
2022-09-13T10:53:43.000Z,213
2022-09-13T10:54:59.000Z,225
2022-09-13T10:56:15.000Z,213
2022-09-13T10:57:31.000Z,185
2022-09-13T10:58:48.000Z,168
2022-09-13T11:00:04.000Z,174
2022-09-13T11:02:36.000Z,185
2022-09-13T11:03:52.000Z,196
2022-09-13T11:05:09.000Z,247
2022-09-13T11:06:25.000Z,247
2022-09-13T11:07:41.000Z,258
2022-09-13T11:08:57.000Z,241
2022-09-13T11:10:12.000Z,213
2022-09-13T11:11:29.000Z,208
2022-09-13T11:12:45.000Z,196
2022-09-13T11:14:01.000Z,180
2022-09-13T11:15:17.000Z,168
2022-09-13T11:16:33.000Z,135
2022-09-13T11:17:49.000Z,112
2022-09-13T11:19:06.000Z,101
2022-09-13T11:20:21.000Z,90
2022-09-13T11:21:36.000Z,95
2022-09-13T11:22:51.000Z,90
2022-09-13T11:24:07.000Z,90
2022-09-13T11:25:23.000Z,101
2022-09-13T11:26:39.000Z,118
2022-09-13T11:27:55.000Z,112
2022-09-13T11:29:10.000Z,123
2022-09-13T11:30:27.000Z,163
2022-09-13T11:31:43.000Z,225
2022-09-13T11:32:59.000Z,264
2022-09-13T11:34:15.000Z,281
2022-09-13T11:35:31.000Z,281
2022-09-13T11:36:47.000Z,298
2022-09-13T11:38:04.000Z,281
2022-09-13T11:39:20.000Z,258
2022-09-13T11:40:36.000Z,241
2022-09-13T11:41:52.000Z,230
2022-09-13T11:43:08.000Z,196
2022-09-13T11:44:25.000Z,168
2022-09-13T11:45:40.000Z,135
2022-09-13T11:46:56.000Z,123
2022-09-13T11:48:12.000Z,118
2022-09-13T11:49:27.000Z,129
2022-09-13T11:50:43.000Z,135
2022-09-13T11:51:59.000Z,129
2022-09-13T11:53:14.000Z,123
2022-09-13T11:54:29.000Z,123
2022-09-13T11:55:45.000Z,123
2022-09-13T11:57:02.000Z,123
2022-09-13T11:58:18.000Z,135
2022-09-13T11:59:34.000Z,146
2022-09-13T12:00:50.000Z,135
2022-09-13T12:02:06.000Z,129
2022-09-13T12:03:23.000Z,129
2022-09-13T12:04:39.000Z,140
2022-09-13T12:05:55.000Z,146
2022-09-13T12:07:11.000Z,123
2022-09-13T12:08:27.000Z,118
2022-09-13T12:09:44.000Z,123
2022-09-13T12:10:59.000Z,112
2022-09-13T12:12:15.000Z,118
2022-09-13T12:13:31.000Z,123
2022-09-13T12:14:47.000Z,151
2022-09-13T12:16:04.000Z,174
2022-09-13T12:17:20.000Z,168
2022-09-13T12:18:36.000Z,191
2022-09-13T12:19:51.000Z,208
2022-09-13T12:21:06.000Z,213
2022-09-13T12:22:22.000Z,225
2022-09-13T12:24:53.000Z,264
2022-09-13T12:26:09.000Z,258
2022-09-13T12:27:25.000Z,253
2022-09-13T12:28:42.000Z,247
2022-09-13T12:29:58.000Z,241
2022-09-13T12:31:14.000Z,236
2022-09-13T12:32:30.000Z,230
2022-09-13T12:33:46.000Z,225
2022-09-13T12:35:03.000Z,219
2022-09-13T12:36:19.000Z,225
2022-09-13T12:37:35.000Z,208
2022-09-13T12:40:07.000Z,208
2022-09-13T12:41:23.000Z,225
2022-09-13T12:42:39.000Z,241
2022-09-13T12:43:55.000Z,241
2022-09-13T12:45:11.000Z,264
2022-09-13T12:46:27.000Z,281
2022-09-13T12:47:44.000Z,264
2022-09-13T12:49:00.000Z,281
2022-09-13T12:50:16.000Z,303
2022-09-13T12:51:31.000Z,331
2022-09-13T12:52:46.000Z,348
2022-09-13T12:54:02.000Z,405
2022-09-13T12:55:17.000Z,466
2022-09-13T12:56:33.000Z,489
2022-09-13T12:57:49.000Z,461
2022-09-13T12:59:05.000Z,427
2022-09-13T13:00:22.000Z,433
2022-09-13T13:01:38.000Z,416
2022-09-13T13:02:54.000Z,388
2022-09-13T13:04:10.000Z,399
2022-09-13T13:05:26.000Z,405
2022-09-13T13:06:43.000Z,399
2022-09-13T13:07:59.000Z,348
2022-09-13T13:09:15.000Z,309
2022-09-13T13:10:31.000Z,286
2022-09-13T13:11:47.000Z,320
2022-09-13T13:13:03.000Z,309
2022-09-13T13:14:19.000Z,331
2022-09-13T13:15:35.000Z,320
2022-09-13T13:16:51.000Z,326
2022-09-13T13:18:07.000Z,320
2022-09-13T13:19:23.000Z,315
2022-09-13T13:20:39.000Z,275
2022-09-13T13:21:54.000Z,241
2022-09-13T13:23:09.000Z,230
2022-09-13T13:24:24.000Z,230
2022-09-13T13:25:41.000Z,241
2022-09-13T13:26:57.000Z,258
2022-09-13T13:28:13.000Z,258
2022-09-13T13:29:29.000Z,264
2022-09-13T13:30:45.000Z,258
2022-09-13T13:32:01.000Z,241
2022-09-13T13:33:18.000Z,236
2022-09-13T13:34:34.000Z,225
2022-09-13T13:35:50.000Z,196
2022-09-13T13:37:06.000Z,168
2022-09-13T13:38:22.000Z,151
2022-09-13T13:39:39.000Z,135
2022-09-13T13:40:54.000Z,135
2022-09-13T13:42:10.000Z,135
2022-09-13T13:43:26.000Z,135
2022-09-13T13:44:42.000Z,118
2022-09-13T13:45:59.000Z,135
2022-09-13T13:47:15.000Z,168
2022-09-13T13:48:31.000Z,208
2022-09-13T13:49:47.000Z,247
2022-09-13T13:51:02.000Z,286
2022-09-13T13:52:18.000Z,320
2022-09-13T13:53:34.000Z,382
2022-09-13T13:54:50.000Z,393
2022-09-13T13:56:06.000Z,371
2022-09-13T13:57:22.000Z,388
2022-09-13T13:58:39.000Z,331
2022-09-13T13:59:55.000Z,320
2022-09-13T14:01:11.000Z,303
2022-09-13T14:02:27.000Z,298
2022-09-13T14:03:43.000Z,292
2022-09-13T14:05:00.000Z,292
2022-09-13T14:06:16.000Z,298
2022-09-13T14:07:32.000Z,292
2022-09-13T14:08:47.000Z,281
2022-09-13T14:10:03.000Z,253
2022-09-13T14:11:20.000Z,253
2022-09-13T14:12:36.000Z,241
2022-09-13T14:13:52.000Z,253
2022-09-13T14:15:08.000Z,275
2022-09-13T14:16:24.000Z,298
2022-09-13T14:17:40.000Z,303
2022-09-13T14:18:56.000Z,275
2022-09-13T14:20:11.000Z,258
2022-09-13T14:21:26.000Z,281
2022-09-13T14:22:42.000Z,270
2022-09-13T14:23:58.000Z,230
2022-09-13T14:25:13.000Z,225
2022-09-13T14:26:29.000Z,225
2022-09-13T14:27:45.000Z,241
2022-09-13T14:29:01.000Z,196
2022-09-13T14:30:18.000Z,208
2022-09-13T14:31:34.000Z,213
2022-09-13T14:32:50.000Z,225
2022-09-13T14:34:06.000Z,247
2022-09-13T14:35:22.000Z,196
2022-09-13T14:36:39.000Z,196
2022-09-13T14:37:55.000Z,168
2022-09-13T14:39:11.000Z,163
2022-09-13T14:40:27.000Z,168
2022-09-13T14:41:42.000Z,185
2022-09-13T14:42:59.000Z,196
2022-09-13T14:44:15.000Z,185
2022-09-13T14:45:31.000Z,213
2022-09-13T14:46:47.000Z,247
2022-09-13T14:48:03.000Z,253
2022-09-13T14:49:20.000Z,253
2022-09-13T14:50:36.000Z,191
2022-09-13T14:51:51.000Z,185
2022-09-13T14:53:06.000Z,185
2022-09-13T14:54:21.000Z,247
2022-09-13T14:55:37.000Z,236
2022-09-13T14:56:53.000Z,236
2022-09-13T14:58:09.000Z,219
2022-09-13T14:59:25.000Z,219
2022-09-13T15:00:41.000Z,219
2022-09-13T15:01:58.000Z,213
2022-09-13T15:03:14.000Z,185
2022-09-13T15:04:30.000Z,174
2022-09-13T15:05:46.000Z,123
2022-09-13T15:07:02.000Z,118
2022-09-13T15:08:19.000Z,118
2022-09-13T15:09:35.000Z,106
2022-09-13T15:12:07.000Z,101
2022-09-13T15:13:22.000Z,95
2022-09-13T15:14:39.000Z,95
2022-09-13T15:15:55.000Z,106
2022-09-13T15:17:11.000Z,129
2022-09-13T15:18:27.000Z,151
2022-09-13T15:19:43.000Z,168
2022-09-13T15:20:59.000Z,146
2022-09-13T15:22:15.000Z,135
2022-09-13T15:23:30.000Z,157
2022-09-13T15:24:46.000Z,191
2022-09-13T15:26:01.000Z,196
2022-09-13T15:27:17.000Z,208
2022-09-13T15:28:33.000Z,213
2022-09-13T15:29:49.000Z,219
2022-09-13T15:31:05.000Z,225
2022-09-13T15:32:21.000Z,219
2022-09-13T15:33:38.000Z,219
2022-09-13T15:34:54.000Z,191
2022-09-13T15:36:10.000Z,163
2022-09-13T15:37:26.000Z,174
2022-09-13T15:38:42.000Z,180
2022-09-13T15:39:59.000Z,163
2022-09-13T15:41:15.000Z,146
2022-09-13T15:42:31.000Z,135
2022-09-13T15:43:46.000Z,123
2022-09-13T15:45:02.000Z,129
2022-09-13T15:46:18.000Z,129
2022-09-13T15:47:35.000Z,140
2022-09-13T15:48:51.000Z,151
2022-09-13T15:50:07.000Z,140
2022-09-13T15:51:23.000Z,135
2022-09-13T15:52:39.000Z,135
2022-09-13T15:53:54.000Z,135
2022-09-13T15:55:09.000Z,135
2022-09-13T15:56:24.000Z,151
2022-09-13T15:57:40.000Z,140
2022-09-13T15:58:57.000Z,135
2022-09-13T16:00:13.000Z,135
2022-09-13T16:01:29.000Z,140
2022-09-13T16:02:45.000Z,140
2022-09-13T16:04:01.000Z,140
2022-09-13T16:05:18.000Z,146
2022-09-13T16:06:34.000Z,157
2022-09-13T16:07:50.000Z,168
2022-09-13T16:09:06.000Z,163
2022-09-13T16:10:22.000Z,151
2022-09-13T16:11:38.000Z,163
2022-09-13T16:12:54.000Z,157
2022-09-13T16:15:26.000Z,151
2022-09-13T16:16:42.000Z,140
2022-09-13T16:17:58.000Z,140
2022-09-13T16:19:15.000Z,140
2022-09-13T16:20:31.000Z,135
2022-09-13T16:21:47.000Z,129
2022-09-13T16:23:02.000Z,129
2022-09-13T16:24:18.000Z,123
2022-09-13T16:25:34.000Z,118
2022-09-13T16:26:50.000Z,112
2022-09-13T16:28:06.000Z,106
2022-09-13T16:29:22.000Z,101
2022-09-13T16:30:38.000Z,95
2022-09-13T16:31:55.000Z,90
2022-09-13T16:33:11.000Z,84
2022-09-13T16:34:27.000Z,78
2022-09-13T16:35:43.000Z,73
2022-09-13T16:36:59.000Z,73
2022-09-13T16:38:16.000Z,67
2022-09-13T16:39:32.000Z,67
2022-09-13T16:40:47.000Z,67
2022-09-13T16:42:03.000Z,67
2022-09-13T16:43:19.000Z,67
2022-09-13T16:44:36.000Z,67
2022-09-13T16:45:52.000Z,61
2022-09-13T16:47:08.000Z,56
2022-09-13T16:48:24.000Z,56
2022-09-13T16:49:39.000Z,50
2022-09-13T16:50:55.000Z,56
2022-09-13T16:52:11.000Z,56
2022-09-13T16:53:27.000Z,56
2022-09-13T16:54:42.000Z,56
2022-09-13T16:55:57.000Z,56
2022-09-13T16:57:14.000Z,56
2022-09-13T16:58:30.000Z,50
2022-09-13T16:59:46.000Z,50
2022-09-13T17:01:02.000Z,50
2022-09-13T17:02:18.000Z,50
2022-09-13T17:03:35.000Z,50
2022-09-13T17:06:07.000Z,45
2022-09-13T17:07:23.000Z,45
2022-09-13T17:08:39.000Z,39
2022-09-13T17:09:56.000Z,39
2022-09-13T17:11:12.000Z,39
2022-09-13T17:12:27.000Z,39
2022-09-13T17:13:43.000Z,33
2022-09-13T17:14:59.000Z,33
2022-09-13T17:16:16.000Z,33
2022-09-13T17:17:32.000Z,28
2022-09-13T17:18:48.000Z,28
2022-09-13T17:20:04.000Z,22
2022-09-13T17:21:20.000Z,22
2022-09-13T17:22:36.000Z,22
2022-09-13T17:23:51.000Z,22
2022-09-13T17:25:07.000Z,16
2022-09-13T17:26:23.000Z,16
2022-09-13T17:27:38.000Z,16
2022-09-13T17:28:54.000Z,16
2022-09-13T17:30:10.000Z,11
2022-09-13T17:31:26.000Z,11
2022-09-13T17:32:42.000Z,11
2022-09-13T17:33:58.000Z,11
2022-09-13T17:35:15.000Z,5
2022-09-13T17:36:31.000Z,5
2022-09-13T17:37:47.000Z,5
2022-09-13T17:39:03.000Z,5
2022-09-13T17:40:19.000Z,5
2022-09-13T17:41:36.000Z,5
2022-09-13T17:42:52.000Z,5
2022-09-13T17:44:08.000Z,0
2022-09-13T17:45:23.000Z,0
2022-09-13T17:46:39.000Z,0
2022-09-13T17:47:56.000Z,0
2022-09-13T17:49:12.000Z,0
2022-09-13T17:50:28.000Z,0
2022-09-13T17:51:44.000Z,0
2022-09-13T17:53:00.000Z,0
2022-09-13T17:54:17.000Z,0
2022-09-13T17:55:32.000Z,0
2022-09-13T17:56:47.000Z,0
2022-09-13T17:58:02.000Z,0
2022-09-13T17:59:17.000Z,0
2022-09-13T18:00:34.000Z,0
2022-09-13T18:01:50.000Z,0
2022-09-13T18:03:06.000Z,0
2022-09-13T18:04:22.000Z,0
2022-09-13T18:05:38.000Z,0
2022-09-13T18:06:55.000Z,0
2022-09-13T18:09:27.000Z,0
2022-09-13T18:10:43.000Z,0