createdAt,value
2022-11-01T00:02:11.302Z,97110.00
2022-11-01T00:04:38.260Z,97111.00
2022-11-01T00:07:06.151Z,97111.00
2022-11-01T00:09:32.971Z,97104.00
2022-11-01T00:11:59.828Z,97098.00
2022-11-01T00:14:26.602Z,97094.00
2022-11-01T00:16:53.414Z,97096.00
2022-11-01T00:19:20.574Z,97095.00
2022-11-01T00:21:47.333Z,97095.00
2022-11-01T00:24:14.200Z,97094.00
2022-11-01T00:26:41.143Z,97090.00
2022-11-01T00:29:08.061Z,97089.00
2022-11-01T00:31:35.111Z,97085.00
2022-11-01T00:34:05.435Z,97091.00
2022-11-01T00:36:34.320Z,97094.00
2022-11-01T00:39:01.260Z,97086.00
2022-11-01T00:41:28.077Z,97084.00
2022-11-01T00:43:54.887Z,97077.00
2022-11-01T00:46:21.710Z,97083.00
2022-11-01T00:48:48.530Z,97079.00
2022-11-01T00:51:15.388Z,97074.00
2022-11-01T00:53:42.160Z,97072.00
2022-11-01T00:56:08.900Z,97070.00
2022-11-01T00:58:35.758Z,97071.00
2022-11-01T01:01:02.921Z,97070.00
2022-11-01T01:03:29.779Z,97070.00
2022-11-01T01:05:56.876Z,97072.00
2022-11-01T01:08:24.552Z,97069.00
2022-11-01T01:10:51.315Z,97085.00
2022-11-01T01:13:18.760Z,97083.00
2022-11-01T01:15:45.906Z,97088.00
2022-11-01T01:18:13.383Z,97104.00
2022-11-01T01:20:40.378Z,97106.00
2022-11-01T01:23:07.213Z,97107.00
2022-11-01T01:25:34.027Z,97098.00
2022-11-01T01:28:01.264Z,97117.00
2022-11-01T01:30:28.329Z,97113.00
2022-11-01T01:32:55.067Z,97111.00
2022-11-01T01:35:21.818Z,97123.00
2022-11-01T01:37:49.330Z,97114.00
2022-11-01T01:40:16.104Z,97108.00
2022-11-01T01:42:43.841Z,97107.00
2022-11-01T01:45:37.439Z,97117.00
2022-11-01T01:48:13.094Z,97106.00
2022-11-01T01:51:02.486Z,97109.00
2022-11-01T01:53:39.794Z,97108.00
2022-11-01T01:56:16.120Z,97111.00
2022-11-01T01:58:48.752Z,97111.00
2022-11-01T02:01:15.670Z,97106.00
2022-11-01T02:03:44.106Z,97105.00
2022-11-01T02:06:21.080Z,97101.00
2022-11-01T02:08:53.236Z,97106.00
2022-11-01T02:11:21.096Z,97103.00
2022-11-01T02:13:48.246Z,97107.00
2022-11-01T02:16:42.496Z,97103.00
2022-11-01T02:19:27.267Z,97099.00
2022-11-01T02:22:27.795Z,97092.00
2022-11-01T02:25:16.848Z,97090.00
2022-11-01T02:28:14.252Z,97090.00
2022-11-01T02:30:51.428Z,97079.00
2022-11-01T02:33:53.082Z,97085.00
2022-11-01T02:36:24.789Z,97083.00
2022-11-01T02:39:10.213Z,97083.00
2022-11-01T02:41:47.860Z,97070.00
2022-11-01T02:44:26.353Z,97071.00
2022-11-01T02:47:01.368Z,97065.00
2022-11-01T02:49:35.569Z,97069.00
2022-11-01T02:52:04.274Z,97070.00
2022-11-01T02:55:29.483Z,97064.00
2022-11-01T02:58:13.439Z,97055.00
2022-11-01T03:00:41.186Z,97057.00
2022-11-01T03:03:14.146Z,97068.00
2022-11-01T03:06:05.192Z,97058.00
2022-11-01T03:08:41.406Z,97060.00
2022-11-01T03:11:37.860Z,97064.00
2022-11-01T03:14:44.340Z,97059.00
2022-11-01T03:17:32.751Z,97068.00
2022-11-01T03:20:22.440Z,97069.00
2022-11-01T03:22:55.284Z,97064.00
2022-11-01T03:25:44.364Z,97071.00
2022-11-01T03:28:33.805Z,97076.00
2022-11-01T03:31:07.522Z,97070.00
2022-11-01T03:33:38.222Z,97065.00
2022-11-01T03:36:13.674Z,97073.00
2022-11-01T03:38:51.563Z,97075.00
2022-11-01T03:41:20.228Z,97072.00
2022-11-01T03:43:47.770Z,97071.00
2022-11-01T03:46:15.547Z,97081.00
2022-11-01T03:48:42.465Z,97082.00
2022-11-01T03:51:09.435Z,97084.00
2022-11-01T03:53:36.201Z,97085.00
2022-11-01T03:56:03.049Z,97088.00
2022-11-01T03:58:41.546Z,97084.00
2022-11-01T04:01:14.991Z,97079.00
2022-11-01T04:03:42.198Z,97076.00
2022-11-01T04:06:09.448Z,97080.00
2022-11-01T04:08:37.095Z,97095.00
2022-11-01T04:11:05.000Z,97092.00
2022-11-01T04:13:32.250Z,97099.00
2022-11-01T04:16:18.128Z,97097.00
2022-11-01T04:19:03.407Z,97118.00
2022-11-01T04:21:32.211Z,97122.00
2022-11-01T04:23:59.189Z,97130.00
2022-11-01T04:26:26.254Z,97143.00
2022-11-01T04:28:58.765Z,97134.00
2022-11-01T04:31:31.519Z,97139.00
2022-11-01T04:33:59.754Z,97132.00
2022-11-01T04:36:27.548Z,97146.00
2022-11-01T04:38:56.752Z,97151.00
2022-11-01T04:41:26.039Z,97142.00
2022-11-01T04:43:56.141Z,97149.00
2022-11-01T04:46:23.359Z,97144.00
2022-11-01T04:48:50.560Z,97143.00
2022-11-01T04:51:17.412Z,97158.00
2022-11-01T04:53:44.245Z,97153.00
2022-11-01T04:56:13.579Z,97149.00
2022-11-01T04:58:44.831Z,97159.00
2022-11-01T05:01:14.464Z,97161.00
2022-11-01T05:03:42.015Z,97155.00
2022-11-01T05:06:08.948Z,97147.00
2022-11-01T05:08:35.748Z,97156.00
2022-11-01T05:11:02.578Z,97151.00
2022-11-01T05:13:29.698Z,97153.00
2022-11-01T05:18:43.660Z,97172.00
2022-11-01T05:21:11.178Z,97172.00
2022-11-01T05:23:37.962Z,97164.00
2022-11-01T05:26:04.915Z,97160.00
2022-11-01T05:28:31.860Z,97169.00
2022-11-01T05:30:59.030Z,97171.00
2022-11-01T05:33:25.873Z,97178.00
2022-11-01T05:35:52.695Z,97179.00
2022-11-01T05:38:19.812Z,97187.00
2022-11-01T05:40:46.692Z,97186.00
2022-11-01T05:43:13.477Z,97188.00
2022-11-01T05:45:40.283Z,97205.00
2022-11-01T05:48:07.159Z,97199.00
2022-11-01T05:50:33.942Z,97209.00
2022-11-01T05:53:10.339Z,97204.00
2022-11-01T05:55:37.838Z,97205.00
2022-11-01T05:58:05.123Z,97200.00
2022-11-01T06:00:33.728Z,97200.00
2022-11-01T06:03:01.169Z,97193.00
2022-11-01T06:05:30.020Z,97191.00
2022-11-01T06:07:57.945Z,97205.00
2022-11-01T06:10:24.714Z,97210.00
2022-11-01T06:12:51.512Z,97213.00
2022-11-01T06:15:18.493Z,97212.00
2022-11-01T06:17:45.261Z,97219.00
2022-11-01T06:20:12.373Z,97211.00
2022-11-01T06:22:39.592Z,97216.00
2022-11-01T06:25:08.145Z,97210.00
2022-11-01T06:27:35.071Z,97217.00
2022-11-01T06:30:01.966Z,97221.00
2022-11-01T06:32:28.722Z,97222.00
2022-11-01T06:34:55.480Z,97232.00
2022-11-01T06:37:22.349Z,97221.00
2022-11-01T06:39:49.133Z,97230.00
2022-11-01T06:42:15.937Z,97238.00
2022-11-01T06:44:42.731Z,97245.00
2022-11-01T06:47:09.617Z,97242.00
2022-11-01T06:49:36.350Z,97247.00
2022-11-01T06:52:04.951Z,97246.00
2022-11-01T06:54:32.761Z,97246.00
2022-11-01T06:56:59.557Z,97235.00
2022-11-01T06:59:26.330Z,97252.00
2022-11-01T07:01:53.234Z,97246.00
2022-11-01T07:04:21.227Z,97263.00
2022-11-01T07:06:48.706Z,97286.00
2022-11-01T07:09:15.520Z,97275.00
2022-11-01T07:11:42.317Z,97280.00
2022-11-01T07:14:09.705Z,97291.00
2022-11-01T07:16:36.489Z,97290.00
2022-11-01T07:19:03.309Z,97304.00
2022-11-01T07:21:30.227Z,97295.00
2022-11-01T07:23:57.009Z,97299.00
2022-11-01T07:26:23.762Z,97297.00
2022-11-01T07:28:50.530Z,97307.00
2022-11-01T07:31:17.350Z,97315.00
2022-11-01T07:33:44.281Z,97312.00
2022-11-01T07:36:11.322Z,97326.00
2022-11-01T07:38:38.372Z,97318.00
2022-11-01T07:41:05.902Z,97325.00
2022-11-01T07:43:34.340Z,97332.00
2022-11-01T07:46:04.016Z,97340.00
2022-11-01T07:48:30.799Z,97341.00
2022-11-01T07:50:57.601Z,97343.00
2022-11-01T07:53:24.688Z,97339.00
2022-11-01T07:55:52.048Z,97348.00
2022-11-01T07:58:18.916Z,97348.00
2022-11-01T08:00:46.263Z,97360.00
2022-11-01T08:03:19.517Z,97359.00
2022-11-01T08:05:48.044Z,97353.00
2022-11-01T08:08:15.971Z,97371.00
2022-11-01T08:10:43.018Z,97371.00
2022-11-01T08:13:20.090Z,97363.00
2022-11-01T08:15:48.325Z,97370.00
2022-11-01T08:18:16.613Z,97372.00
2022-11-01T08:20:43.821Z,97376.00
2022-11-01T08:23:11.634Z,97376.00
2022-11-01T08:25:38.798Z,97368.00
2022-11-01T08:28:13.358Z,97381.00
2022-11-01T08:30:43.159Z,97390.00
2022-11-01T08:33:10.138Z,97383.00
2022-11-01T08:35:36.975Z,97385.00
2022-11-01T08:38:04.700Z,97385.00
2022-11-01T08:40:33.712Z,97392.00
2022-11-01T08:43:00.979Z,97386.00
2022-11-01T08:45:28.744Z,97391.00
2022-11-01T08:48:05.139Z,97395.00
2022-11-01T08:50:34.007Z,97396.00
2022-11-01T08:53:06.493Z,97393.00
2022-11-01T08:55:37.640Z,97398.00
2022-11-01T08:58:06.022Z,97401.00
2022-11-01T09:00:33.254Z,97404.00
2022-11-01T09:03:00.159Z,97403.00
2022-11-01T09:05:28.488Z,97399.00
2022-11-01T09:08:00.074Z,97400.00
2022-11-01T09:10:30.561Z,97402.00
2022-11-01T09:13:01.912Z,97403.00
2022-11-01T09:15:29.448Z,97398.00
2022-11-01T09:17:56.195Z,97399.00
2022-11-01T09:20:24.027Z,97406.00
2022-11-01T09:22:52.428Z,97401.00
2022-11-01T09:25:19.714Z,97403.00
2022-11-01T09:27:46.516Z,97395.00
2022-11-01T09:30:13.412Z,97387.00
2022-11-01T09:32:40.234Z,97381.00
2022-11-01T09:35:07.659Z,97385.00
2022-11-01T09:37:34.669Z,97395.00
2022-11-01T09:40:01.434Z,97396.00
2022-11-01T09:42:39.790Z,97396.00
2022-11-01T09:45:23.039Z,97416.00
2022-11-01T09:47:55.013Z,97405.00
2022-11-01T09:50:34.226Z,97407.00
2022-11-01T09:53:07.757Z,97415.00
2022-11-01T09:55:49.427Z,97412.00
2022-11-01T09:58:37.429Z,97415.00
2022-11-01T10:01:28.963Z,97415.00
2022-11-01T10:04:11.428Z,97411.00
2022-11-01T10:07:00.924Z,97407.00
2022-11-01T10:09:51.862Z,97409.00
2022-11-01T10:12:35.479Z,97417.00
2022-11-01T10:15:42.136Z,97418.00
2022-11-01T10:18:31.521Z,97412.00
2022-11-01T10:21:03.071Z,97406.00
2022-11-01T10:23:44.750Z,97411.00
2022-11-01T10:26:18.264Z,97408.00
2022-11-01T10:29:14.497Z,97425.00
2022-11-01T10:31:46.543Z,97417.00
2022-11-01T10:34:37.023Z,97420.00
2022-11-01T10:37:30.169Z,97405.00
2022-11-01T10:40:08.174Z,97397.00
2022-11-01T10:42:36.977Z,97402.00
2022-11-01T10:45:08.726Z,97401.00
2022-11-01T10:47:35.946Z,97396.00
2022-11-01T10:50:14.289Z,97401.00
2022-11-01T10:53:00.571Z,97397.00
2022-11-01T10:55:52.542Z,97406.00
2022-11-01T10:58:41.572Z,97402.00
2022-11-01T11:01:15.915Z,97409.00
2022-11-01T11:03:44.772Z,97419.00
2022-11-01T11:06:14.103Z,97418.00
2022-11-01T11:08:45.471Z,97414.00
2022-11-01T11:11:16.227Z,97406.00
2022-11-01T11:13:50.962Z,97414.00
2022-11-01T11:16:40.355Z,97416.00
2022-11-01T11:19:21.086Z,97412.00
2022-11-01T11:21:50.413Z,97416.00
2022-11-01T11:24:25.040Z,97408.00
2022-11-01T11:26:55.473Z,97406.00
2022-11-01T11:29:37.984Z,97408.00
2022-11-01T11:32:15.007Z,97407.00
2022-11-01T11:34:42.905Z,97412.00
2022-11-01T11:37:21.435Z,97414.00
2022-11-01T11:40:12.594Z,97414.00
2022-11-01T11:42:39.390Z,97413.00
2022-11-01T11:45:23.987Z,97406.00
2022-11-01T11:47:51.210Z,97402.00
2022-11-01T11:50:21.152Z,97412.00
2022-11-01T11:52:51.929Z,97416.00
2022-11-01T11:55:41.940Z,97417.00
2022-11-01T11:58:40.910Z,97416.00
2022-11-01T12:01:15.656Z,97409.00
2022-11-01T12:04:06.233Z,97408.00
2022-11-01T12:06:41.458Z,97414.00
2022-11-01T12:09:41.858Z,97423.00
2022-11-01T12:12:16.838Z,97418.00
2022-11-01T12:14:44.130Z,97412.00
2022-11-01T12:17:44.505Z,97414.00
2022-11-01T12:20:26.375Z,97414.00
2022-11-01T12:23:10.587Z,97416.00
2022-11-01T12:25:40.367Z,97425.00
2022-11-01T12:28:45.187Z,97416.00
2022-11-01T12:31:20.549Z,97426.00
2022-11-01T12:34:18.785Z,97418.00
2022-11-01T12:36:59.114Z,97419.00
2022-11-01T12:39:37.761Z,97418.00
2022-11-01T12:42:05.227Z,97417.00
2022-11-01T12:44:43.287Z,97424.00
2022-11-01T12:47:27.174Z,97423.00
2022-11-01T12:50:06.381Z,97420.00
2022-11-01T12:53:10.822Z,97422.00
2022-11-01T12:55:40.314Z,97433.00
2022-11-01T12:58:15.998Z,97425.00
2022-11-01T13:00:48.592Z,97428.00
2022-11-01T13:03:33.497Z,97421.00
2022-11-01T13:06:46.097Z,97422.00
2022-11-01T13:09:31.204Z,97420.00
2022-11-01T13:12:32.158Z,97425.00
2022-11-01T13:15:22.916Z,97421.00
2022-11-01T13:18:04.535Z,97421.00
2022-11-01T13:20:57.230Z,97430.00
2022-11-01T13:23:36.574Z,97438.00
2022-11-01T13:26:17.647Z,97431.00
2022-11-01T13:29:05.353Z,97443.00
2022-11-01T13:31:57.349Z,97436.00
2022-11-01T13:34:55.689Z,97433.00
2022-11-01T13:37:29.307Z,97429.00
2022-11-01T13:40:29.832Z,97431.00
2022-11-01T13:43:11.438Z,97429.00
2022-11-01T13:46:14.982Z,97437.00
2022-11-01T13:49:09.952Z,97444.00
2022-11-01T13:52:13.434Z,97446.00
2022-11-01T13:55:08.060Z,97448.00
2022-11-01T13:57:34.933Z,97445.00
2022-11-01T14:00:08.353Z,97458.00
2022-11-01T14:02:58.049Z,97450.00
2022-11-01T14:05:46.433Z,97459.00
2022-11-01T14:08:17.616Z,97453.00
2022-11-01T14:10:50.325Z,97449.00
2022-11-01T14:13:30.685Z,97445.00
2022-11-01T14:15:59.160Z,97441.00
2022-11-01T14:18:26.717Z,97445.00
2022-11-01T14:20:55.496Z,97446.00
2022-11-01T14:23:28.418Z,97447.00
2022-11-01T14:26:20.504Z,97439.00
2022-11-01T14:28:49.357Z,97448.00
2022-11-01T14:31:19.983Z,97451.00
2022-11-01T14:33:48.425Z,97454.00
2022-11-01T14:36:17.922Z,97453.00
2022-11-01T14:39:00.328Z,97448.00
2022-11-01T14:41:33.758Z,97446.00
2022-11-01T14:44:11.710Z,97446.00
2022-11-01T14:46:46.631Z,97451.00
2022-11-01T14:49:33.969Z,97450.00
2022-11-01T14:52:15.633Z,97459.00
2022-11-01T14:55:22.137Z,97454.00
2022-11-01T14:57:49.160Z,97450.00
2022-11-01T15:00:31.519Z,97447.00
2022-11-01T15:05:32.276Z,97445.00
2022-11-01T15:07:59.510Z,97449.00
2022-11-01T15:10:27.706Z,97450.00
2022-11-01T15:13:04.397Z,97454.00
2022-11-01T15:15:38.466Z,97458.00
2022-11-01T15:18:15.310Z,97461.00
2022-11-01T15:20:48.393Z,97457.00
2022-11-01T15:23:18.535Z,97460.00
2022-11-01T15:25:56.589Z,97462.00
2022-11-01T15:29:04.723Z,97471.00
2022-11-01T15:31:34.187Z,97467.00
2022-11-01T15:34:19.998Z,97467.00
2022-11-01T15:36:46.881Z,97472.00
2022-11-01T15:39:19.154Z,97467.00
2022-11-01T15:41:46.699Z,97471.00
2022-11-01T15:44:29.909Z,97472.00
2022-11-01T15:47:02.905Z,97478.00
2022-11-01T15:49:33.197Z,97482.00
2022-11-01T15:52:18.439Z,97481.00
2022-11-01T15:55:02.452Z,97483.00
2022-11-01T15:57:41.676Z,97473.00
2022-11-01T16:00:19.013Z,97485.00
2022-11-01T16:02:53.648Z,97470.00
2022-11-01T16:05:29.658Z,97482.00
2022-11-01T16:07:59.963Z,97493.00
2022-11-01T16:10:32.496Z,97499.00
2022-11-01T16:13:00.948Z,97494.00
2022-11-01T16:15:33.895Z,97499.00
2022-11-01T16:18:02.707Z,97498.00
2022-11-01T16:20:34.089Z,97498.00
2022-11-01T16:23:06.385Z,97502.00
2022-11-01T16:25:37.498Z,97512.00
2022-11-01T16:28:09.532Z,97512.00
2022-11-01T16:30:49.567Z,97514.00
2022-11-01T16:33:30.426Z,97516.00
2022-11-01T16:36:41.694Z,97523.00
2022-11-01T16:39:31.811Z,97523.00
2022-11-01T16:41:59.783Z,97523.00
2022-11-01T16:44:26.675Z,97526.00
2022-11-01T16:46:56.036Z,97525.00
2022-11-01T16:49:26.790Z,97530.00
2022-11-01T16:51:56.608Z,97542.00
2022-11-01T16:54:25.234Z,97534.00
2022-11-01T16:56:55.222Z,97544.00
2022-11-01T16:59:33.564Z,97540.00
2022-11-01T17:02:04.104Z,97551.00
2022-11-01T17:04:31.458Z,97547.00
2022-11-01T17:06:59.379Z,97551.00
2022-11-01T17:09:29.398Z,97550.00
2022-11-01T17:11:56.189Z,97557.00
2022-11-01T17:14:23.079Z,97558.00
2022-11-01T17:16:52.183Z,97556.00
2022-11-01T17:19:33.156Z,97563.00
2022-11-01T17:22:04.477Z,97559.00
2022-11-01T17:24:33.283Z,97565.00
2022-11-01T17:27:05.153Z,97563.00
2022-11-01T17:29:32.996Z,97566.00
2022-11-01T17:32:00.936Z,97555.00
2022-11-01T17:34:28.862Z,97558.00
2022-11-01T17:36:57.445Z,97565.00
2022-11-01T17:39:28.144Z,97562.00
2022-11-01T17:41:55.855Z,97567.00
2022-11-01T17:44:23.126Z,97567.00
2022-11-01T17:46:49.998Z,97576.00
2022-11-01T17:49:17.345Z,97577.00
2022-11-01T17:51:44.277Z,97573.00
2022-11-01T17:54:11.185Z,97558.00
2022-11-01T17:56:38.033Z,97571.00
2022-11-01T17:59:04.923Z,97574.00
2022-11-01T18:01:32.315Z,97573.00
2022-11-01T18:03:59.264Z,97570.00
2022-11-01T18:06:26.520Z,97571.00
2022-11-01T18:08:54.011Z,97572.00
2022-11-01T18:11:48.555Z,97579.00
2022-11-01T18:14:41.880Z,97583.00
2022-11-01T18:17:39.256Z,97572.00
2022-11-01T18:20:39.447Z,97576.00
2022-11-01T18:23:12.994Z,97573.00
2022-11-01T18:25:44.304Z,97573.00
2022-11-01T18:28:14.802Z,97575.00
2022-11-01T18:30:49.146Z,97577.00
2022-11-01T18:33:40.798Z,97572.00
2022-11-01T18:36:25.158Z,97579.00
2022-11-01T18:39:35.183Z,97575.00
2022-11-01T18:42:02.123Z,97584.00
2022-11-01T18:44:30.416Z,97587.00
2022-11-01T18:47:07.922Z,97578.00
2022-11-01T18:49:34.726Z,97583.00
2022-11-01T18:52:01.787Z,97577.00
2022-11-01T18:54:31.621Z,97575.00
2022-11-01T18:57:10.468Z,97583.00
2022-11-01T18:59:39.179Z,97586.00
2022-11-01T19:02:12.026Z,97585.00
2022-11-01T19:04:42.480Z,97589.00
2022-11-01T19:07:19.997Z,97593.00
2022-11-01T19:09:55.615Z,97586.00
2022-11-01T19:12:29.588Z,97588.00
2022-11-01T19:15:02.061Z,97589.00
2022-11-01T19:17:37.139Z,97581.00
2022-11-01T19:20:32.710Z,97578.00
2022-11-01T19:23:02.097Z,97564.00
2022-11-01T19:25:32.715Z,97575.00
2022-11-01T19:28:09.973Z,97580.00
2022-11-01T19:30:37.206Z,97584.00
2022-11-01T19:33:12.979Z,97577.00
2022-11-01T19:35:40.144Z,97583.00
2022-11-01T19:38:15.182Z,97575.00
2022-11-01T19:40:44.013Z,97575.00
2022-11-01T19:43:15.208Z,97578.00
2022-11-01T19:45:47.487Z,97578.00
2022-11-01T19:48:18.768Z,97578.00
2022-11-01T19:50:46.716Z,97582.00
2022-11-01T19:53:28.801Z,97583.00
2022-11-01T19:56:04.669Z,97587.00
2022-11-01T19:58:39.039Z,97582.00
2022-11-01T20:01:16.935Z,97582.00
2022-11-01T20:03:48.062Z,97597.00
2022-11-01T20:06:15.895Z,97590.00
2022-11-01T20:08:45.059Z,97593.00
2022-11-01T20:11:13.172Z,97597.00
2022-11-01T20:13:39.963Z,97598.00
2022-11-01T20:16:07.341Z,97591.00
2022-11-01T20:18:34.507Z,97603.00
2022-11-01T20:21:05.642Z,97597.00
2022-11-01T20:23:33.877Z,97595.00
2022-11-01T20:26:01.435Z,97590.00
2022-11-01T20:28:28.492Z,97587.00
2022-11-01T20:30:56.057Z,97599.00
2022-11-01T20:33:24.718Z,97595.00
2022-11-01T20:35:52.521Z,97599.00
2022-11-01T20:40:51.774Z,97596.00
2022-11-01T20:43:18.548Z,97596.00
2022-11-01T20:45:45.356Z,97587.00
2022-11-01T20:48:12.526Z,97588.00
2022-11-01T20:50:39.368Z,97600.00
2022-11-01T20:53:07.031Z,97597.00
2022-11-01T20:55:34.481Z,97601.00
2022-11-01T20:58:01.757Z,97599.00
2022-11-01T21:00:28.909Z,97616.00
2022-11-01T21:02:57.721Z,97611.00
2022-11-01T21:05:26.828Z,97605.00
2022-11-01T21:08:24.832Z,97606.00
2022-11-01T21:11:26.155Z,97606.00
2022-11-01T21:13:53.115Z,97602.00
2022-11-01T21:16:29.713Z,97605.00
2022-11-01T21:19:03.299Z,97601.00
2022-11-01T21:21:36.220Z,97615.00
2022-11-01T21:24:34.282Z,97606.00
2022-11-01T21:27:13.148Z,97604.00
2022-11-01T21:29:49.216Z,97604.00
2022-11-01T21:32:42.483Z,97600.00
2022-11-01T21:35:21.124Z,97608.00
2022-11-01T21:37:51.454Z,97605.00
2022-11-01T21:40:28.169Z,97605.00
2022-11-01T21:42:56.291Z,97591.00
2022-11-01T21:45:33.626Z,97596.00
2022-11-01T21:48:29.870Z,97598.00
2022-11-01T21:50:56.889Z,97601.00
2022-11-01T21:53:23.718Z,97602.00
2022-11-01T21:55:50.883Z,97599.00
2022-11-01T21:58:17.708Z,97595.00
2022-11-01T22:00:44.609Z,97596.00
2022-11-01T22:03:11.501Z,97608.00
2022-11-01T22:05:38.356Z,97597.00
2022-11-01T22:08:05.342Z,97606.00
2022-11-01T22:10:32.399Z,97602.00
2022-11-01T22:13:04.228Z,97597.00
2022-11-01T22:15:33.340Z,97591.00
2022-11-01T22:18:00.113Z,97597.00
2022-11-01T22:20:26.927Z,97599.00
2022-11-01T22:22:53.888Z,97606.00
2022-11-01T22:25:20.700Z,97589.00
2022-11-01T22:27:47.747Z,97593.00
2022-11-01T22:30:14.987Z,97594.00
2022-11-01T22:32:42.440Z,97592.00
2022-11-01T22:35:09.636Z,97590.00
2022-11-01T22:37:36.438Z,97590.00
2022-11-01T22:40:12.464Z,97587.00
2022-11-01T22:42:40.326Z,97581.00
2022-11-01T22:45:25.254Z,97589.00
2022-11-01T22:47:52.033Z,97587.00
2022-11-01T22:50:27.173Z,97589.00
2022-11-01T22:52:54.015Z,97583.00
2022-11-01T22:55:27.351Z,97578.00
2022-11-01T22:58:03.767Z,97591.00
2022-11-01T23:00:36.990Z,97584.00
2022-11-01T23:03:38.891Z,97580.00
2022-11-01T23:06:20.710Z,97582.00
2022-11-01T23:08:48.288Z,97573.00
2022-11-01T23:11:38.110Z,97574.00
2022-11-01T23:14:37.387Z,97584.00
2022-11-01T23:17:22.134Z,97585.00
2022-11-01T23:19:56.653Z,97582.00
2022-11-01T23:22:27.188Z,97573.00
2022-11-01T23:24:54.109Z,97580.00
2022-11-01T23:27:24.793Z,97590.00
2022-11-01T23:29:54.446Z,97583.00
2022-11-01T23:32:21.305Z,97576.00
2022-11-01T23:34:49.045Z,97577.00
2022-11-01T23:37:21.210Z,97572.00
2022-11-01T23:39:48.622Z,97572.00
2022-11-01T23:42:24.854Z,97573.00
2022-11-01T23:44:55.469Z,97573.00
2022-11-01T23:47:37.148Z,97573.00
2022-11-01T23:50:20.112Z,97574.00
2022-11-01T23:52:58.446Z,97586.00
2022-11-01T23:55:29.383Z,97584.00
2022-11-01T23:58:03.338Z,97578.00
