createdAt,value
2019-03-28T00:00:55.486Z,7.10
2019-03-28T00:03:25.178Z,7.00
2019-03-28T00:05:54.983Z,7.00
2019-03-28T00:08:24.794Z,7.10
2019-03-28T00:10:54.548Z,7.10
2019-03-28T00:13:24.295Z,7.00
2019-03-28T00:15:56.318Z,7.00
2019-03-28T00:18:26.084Z,7.00
2019-03-28T00:20:55.777Z,7.00
2019-03-28T00:23:44.584Z,7.10
2019-03-28T00:26:14.429Z,7.00
2019-03-28T00:28:44.213Z,7.10
2019-03-28T00:31:13.973Z,7.10
2019-03-28T00:33:44.365Z,7.10
2019-03-28T00:36:14.323Z,7.10
2019-03-28T00:38:44.142Z,7.10
2019-03-28T00:41:13.866Z,7.10
2019-03-28T00:43:43.594Z,7.10
2019-03-28T00:46:13.348Z,7.10
2019-03-28T00:48:43.139Z,7.00
2019-03-28T00:51:12.902Z,7.00
2019-03-28T00:53:42.682Z,6.90
2019-03-28T00:56:12.437Z,6.90
2019-03-28T00:58:42.235Z,6.80
2019-03-28T01:01:12.089Z,6.80
2019-03-28T01:03:41.811Z,6.80
2019-03-28T01:06:11.488Z,6.70
2019-03-28T01:08:41.409Z,6.70
2019-03-28T01:11:11.212Z,6.70
2019-03-28T01:13:41.561Z,6.60
2019-03-28T01:16:11.369Z,6.60
2019-03-28T01:18:41.127Z,6.60
2019-03-28T01:21:10.935Z,6.60
2019-03-28T01:23:40.729Z,6.50
2019-03-28T01:26:10.562Z,6.50
2019-03-28T01:28:41.134Z,6.50
2019-03-28T01:31:10.993Z,6.50
2019-03-28T01:33:40.835Z,6.40
2019-03-28T01:36:10.458Z,6.40
2019-03-28T01:38:40.167Z,6.30
2019-03-28T01:41:09.985Z,6.30
2019-03-28T01:43:39.683Z,6.30
2019-03-28T01:46:09.476Z,6.30
2019-03-28T01:48:39.236Z,6.30
2019-03-28T01:51:09.305Z,6.30
2019-03-28T01:53:39.145Z,6.30
2019-03-28T01:56:08.962Z,6.30
2019-03-28T01:58:38.861Z,6.30
2019-03-28T02:01:08.851Z,6.40
2019-03-28T02:03:38.540Z,6.30
2019-03-28T02:06:09.205Z,6.40
2019-03-28T02:08:39.019Z,6.50
2019-03-28T02:11:08.734Z,6.60
2019-03-28T02:13:38.491Z,6.70
2019-03-28T02:16:08.257Z,6.70
2019-03-28T02:18:38.035Z,6.80
2019-03-28T02:21:09.606Z,6.80
2019-03-28T02:23:39.179Z,6.80
2019-03-28T02:26:09.172Z,6.80
2019-03-28T02:28:38.886Z,6.80
2019-03-28T02:31:08.668Z,6.70
2019-03-28T02:33:38.476Z,6.60
2019-03-28T02:36:08.260Z,6.60
2019-03-28T02:38:38.021Z,6.60
2019-03-28T02:41:08.672Z,6.70
2019-03-28T02:43:38.560Z,6.70
2019-03-28T02:46:08.259Z,6.70
2019-03-28T02:48:38.037Z,6.60
2019-03-28T02:51:07.794Z,6.50
2019-03-28T02:53:37.572Z,6.60
2019-03-28T02:56:07.397Z,6.60
2019-03-28T02:58:37.254Z,6.60
2019-03-28T03:01:07.130Z,6.60
2019-03-28T03:03:36.930Z,6.50
2019-03-28T03:06:06.722Z,6.40
2019-03-28T03:08:36.569Z,6.50
2019-03-28T03:11:06.406Z,6.40
2019-03-28T03:13:36.219Z,6.40
2019-03-28T03:16:05.909Z,6.40
2019-03-28T03:18:35.610Z,6.50
2019-03-28T03:21:05.418Z,6.40
2019-03-28T03:23:35.180Z,6.50
2019-03-28T03:26:05.043Z,6.60
2019-03-28T03:28:35.073Z,6.80
2019-03-28T03:31:04.784Z,6.80
2019-03-28T03:33:36.940Z,6.90
2019-03-28T03:36:06.078Z,6.90
2019-03-28T03:38:35.919Z,7.00
2019-03-28T03:41:07.721Z,7.00
2019-03-28T03:43:37.473Z,6.90
2019-03-28T03:46:07.158Z,6.90
2019-03-28T03:48:36.916Z,6.90
2019-03-28T03:51:06.620Z,6.90
2019-03-28T03:53:36.360Z,6.90
2019-03-28T03:56:06.142Z,6.90
2019-03-28T03:58:36.054Z,6.90
2019-03-28T04:01:06.117Z,6.90
2019-03-28T04:03:35.813Z,6.90
2019-03-28T04:06:05.527Z,6.90
2019-03-28T04:08:35.307Z,6.90
2019-03-28T04:11:05.025Z,7.00
2019-03-28T04:13:34.726Z,7.10
2019-03-28T04:16:04.535Z,7.00
2019-03-28T04:18:34.236Z,7.10
2019-03-28T04:21:03.974Z,7.10
2019-03-28T04:23:33.701Z,7.20
2019-03-28T04:26:03.426Z,7.20
2019-03-28T04:28:33.151Z,7.10
2019-03-28T04:31:02.978Z,7.10
2019-03-28T04:33:32.765Z,7.10
2019-03-28T04:36:02.547Z,7.10
2019-03-28T04:38:32.379Z,7.10
2019-03-28T04:41:02.075Z,7.10
2019-03-28T04:43:31.838Z,7.20
2019-03-28T04:46:01.606Z,7.20
2019-03-28T04:48:31.480Z,7.20
2019-03-28T04:51:01.389Z,7.10
2019-03-28T04:53:31.265Z,7.10
2019-03-28T04:56:00.994Z,7.20
2019-03-28T04:58:43.468Z,7.20
2019-03-28T05:01:02.298Z,7.30
2019-03-28T05:03:31.976Z,7.20
2019-03-28T05:06:01.714Z,7.20
2019-03-28T05:08:31.461Z,7.10
2019-03-28T05:11:01.250Z,7.00
2019-03-28T05:13:31.079Z,7.10
2019-03-28T05:16:00.779Z,7.10
2019-03-28T05:18:30.446Z,7.10
2019-03-28T05:21:00.247Z,7.00
2019-03-28T05:23:29.958Z,7.10
2019-03-28T05:25:59.658Z,7.10
2019-03-28T05:28:29.473Z,7.10
2019-03-28T05:30:59.250Z,7.10
2019-03-28T05:33:28.950Z,7.10
2019-03-28T05:35:58.745Z,7.10
2019-03-28T05:38:28.525Z,7.20
2019-03-28T05:40:58.378Z,7.20
2019-03-28T05:43:28.079Z,7.10
2019-03-28T05:45:57.812Z,7.10
2019-03-28T05:48:27.502Z,7.10
2019-03-28T05:50:57.193Z,7.00
2019-03-28T05:53:26.889Z,7.10
2019-03-28T05:55:56.713Z,7.00
2019-03-28T05:58:26.930Z,6.90
2019-03-28T06:00:56.683Z,6.90
2019-03-28T06:03:26.415Z,6.90
2019-03-28T06:05:56.129Z,6.90
2019-03-28T06:08:25.871Z,6.90
2019-03-28T06:10:55.685Z,6.90
2019-03-28T06:13:25.619Z,6.90
2019-03-28T06:15:55.503Z,7.00
2019-03-28T06:18:27.529Z,7.00
2019-03-28T06:20:59.489Z,7.00
2019-03-28T06:23:28.635Z,7.00
2019-03-28T06:25:58.757Z,7.10
2019-03-28T06:28:28.481Z,7.10
2019-03-28T06:30:58.215Z,7.10
2019-03-28T06:33:28.059Z,7.10
2019-03-28T06:35:57.800Z,7.10
2019-03-28T06:38:27.574Z,7.10
2019-03-28T06:40:57.500Z,7.10
2019-03-28T06:43:27.417Z,7.20
2019-03-28T06:45:57.282Z,7.20
2019-03-28T06:48:27.012Z,7.20
2019-03-28T06:50:56.713Z,7.30
2019-03-28T06:53:26.470Z,7.40
2019-03-28T06:55:56.195Z,7.40
2019-03-28T06:58:26.140Z,7.50
2019-03-28T07:00:55.869Z,7.50
2019-03-28T07:03:25.579Z,7.50
2019-03-28T07:05:56.809Z,7.50
2019-03-28T07:08:26.523Z,7.50
2019-03-28T07:10:57.992Z,7.50
2019-03-28T07:13:27.937Z,7.50
2019-03-28T07:15:57.690Z,7.40
2019-03-28T07:18:27.635Z,7.20
2019-03-28T07:20:57.373Z,7.20
2019-03-28T07:23:27.377Z,7.20
2019-03-28T07:25:57.073Z,7.20
2019-03-28T07:28:26.859Z,7.30
2019-03-28T07:30:56.570Z,7.30
2019-03-28T07:33:26.402Z,7.40
2019-03-28T07:35:58.925Z,7.50
2019-03-28T07:38:28.749Z,7.60
2019-03-28T07:40:58.700Z,7.70
2019-03-28T07:43:29.687Z,7.80
2019-03-28T07:45:59.416Z,7.90
2019-03-28T07:48:29.186Z,8.00
2019-03-28T07:50:58.938Z,8.00
2019-03-28T07:53:28.745Z,8.10
2019-03-28T07:55:58.614Z,8.20
2019-03-28T07:58:28.515Z,8.20
2019-03-28T08:00:58.331Z,8.30
2019-03-28T08:03:28.134Z,8.40
2019-03-28T08:05:57.863Z,8.50
2019-03-28T08:08:38.232Z,8.60
2019-03-28T08:10:59.154Z,8.70
2019-03-28T08:13:29.048Z,8.80
2019-03-28T08:15:58.868Z,8.90
2019-03-28T08:18:28.654Z,8.90
2019-03-28T08:20:58.427Z,9.00
2019-03-28T08:23:28.264Z,9.10
2019-03-28T08:25:57.965Z,9.00
2019-03-28T08:28:27.805Z,9.10
2019-03-28T08:30:57.614Z,9.10
2019-03-28T08:33:27.425Z,9.10
2019-03-28T08:35:57.241Z,9.20
2019-03-28T08:38:27.649Z,9.20
2019-03-28T08:40:57.463Z,9.20
2019-03-28T08:43:27.239Z,9.20
2019-03-28T08:45:56.907Z,9.20
2019-03-28T08:48:26.722Z,9.30
2019-03-28T08:50:56.655Z,9.30
2019-03-28T08:53:26.820Z,9.30
2019-03-28T08:55:56.806Z,9.30
2019-03-28T08:58:28.336Z,9.40
2019-03-28T09:00:59.154Z,9.40
2019-03-28T09:03:28.856Z,9.50
2019-03-28T09:05:58.568Z,9.50
2019-03-28T09:08:28.328Z,9.60
2019-03-28T09:10:58.142Z,9.60
2019-03-28T09:13:27.876Z,9.70
2019-03-28T09:15:57.649Z,9.90
2019-03-28T09:18:28.028Z,9.90
2019-03-28T09:20:57.791Z,10.00
2019-03-28T09:23:27.490Z,9.80
2019-03-28T09:25:57.172Z,9.80
2019-03-28T09:28:26.950Z,9.80
2019-03-28T09:30:56.711Z,9.70
2019-03-28T09:33:27.825Z,9.70
2019-03-28T09:35:57.662Z,9.70
2019-03-28T09:38:27.369Z,9.80
2019-03-28T09:40:57.154Z,9.80
2019-03-28T09:43:26.938Z,9.80
2019-03-28T09:46:00.109Z,9.70
2019-03-28T09:48:28.152Z,9.80
2019-03-28T09:50:57.899Z,9.80
2019-03-28T09:53:28.010Z,9.80
2019-03-28T09:55:59.452Z,10.00
2019-03-28T09:58:29.269Z,10.00
2019-03-28T10:01:03.177Z,10.10
2019-03-28T10:03:31.185Z,10.10
2019-03-28T10:06:00.933Z,10.10
2019-03-28T10:08:30.617Z,10.10
2019-03-28T10:11:00.337Z,10.20
2019-03-28T10:13:30.023Z,10.20
2019-03-28T10:15:59.834Z,10.30
2019-03-28T10:18:30.240Z,10.40
2019-03-28T10:21:01.470Z,10.40
2019-03-28T10:23:31.146Z,10.50
2019-03-28T10:26:01.838Z,10.60
2019-03-28T10:28:31.542Z,10.80
2019-03-28T10:31:01.328Z,10.90
2019-03-28T10:33:31.128Z,11.20
2019-03-28T10:36:00.870Z,11.70
2019-03-28T10:38:30.604Z,12.00
2019-03-28T10:41:00.479Z,12.20
2019-03-28T10:43:31.724Z,12.20
2019-03-28T10:46:01.783Z,12.60
2019-03-28T10:48:31.492Z,12.70
2019-03-28T10:51:01.308Z,12.90
2019-03-28T10:53:31.041Z,13.10
2019-03-28T10:56:00.827Z,13.30
2019-03-28T10:58:30.668Z,13.30
2019-03-28T11:01:00.407Z,13.20
2019-03-28T11:03:30.437Z,13.20
2019-03-28T11:06:02.810Z,13.10
2019-03-28T11:08:32.580Z,13.30
2019-03-28T11:11:02.692Z,13.30
2019-03-28T11:13:32.484Z,13.70
2019-03-28T11:16:02.253Z,13.60
2019-03-28T11:18:31.957Z,13.80
2019-03-28T11:21:01.685Z,14.10
2019-03-28T11:23:32.602Z,14.10
2019-03-28T11:26:02.541Z,14.40
2019-03-28T11:28:32.341Z,14.50
2019-03-28T11:31:02.029Z,14.90
2019-03-28T11:33:31.843Z,15.30
2019-03-28T11:36:01.577Z,15.80
2019-03-28T11:38:31.285Z,16.00
2019-03-28T11:41:01.087Z,16.20
2019-03-28T11:43:30.789Z,16.20
2019-03-28T11:46:00.557Z,16.20
2019-03-28T11:48:30.474Z,16.40
2019-03-28T11:51:00.351Z,16.50
2019-03-28T11:53:31.373Z,16.90
2019-03-28T11:56:01.930Z,16.70
2019-03-28T11:58:31.638Z,16.70
2019-03-28T12:01:01.410Z,16.70
2019-03-28T12:03:31.201Z,16.60
2019-03-28T12:06:00.987Z,16.60
2019-03-28T12:08:30.767Z,16.30
2019-03-28T12:11:00.481Z,16.30
2019-03-28T12:13:39.081Z,16.40
2019-03-28T12:16:01.765Z,16.30
2019-03-28T12:18:31.421Z,16.40
2019-03-28T12:21:01.361Z,16.00
2019-03-28T12:23:31.146Z,15.90
2019-03-28T12:26:00.861Z,15.90
2019-03-28T12:28:30.711Z,15.60
2019-03-28T12:31:00.644Z,15.30
2019-03-28T12:33:30.334Z,15.10
2019-03-28T12:36:00.052Z,14.90
2019-03-28T12:38:29.769Z,14.90
2019-03-28T12:40:59.501Z,15.00
2019-03-28T12:43:29.217Z,15.20
2019-03-28T12:45:58.975Z,15.40
2019-03-28T12:48:28.784Z,15.50
2019-03-28T12:50:59.297Z,15.50
2019-03-28T12:53:29.913Z,15.40
2019-03-28T12:55:59.606Z,15.30
2019-03-28T12:58:29.318Z,15.00
2019-03-28T13:01:01.821Z,15.00
2019-03-28T13:03:44.789Z,14.90
2019-03-28T13:06:03.909Z,14.80
2019-03-28T13:08:33.799Z,14.80
2019-03-28T13:11:03.601Z,14.80
2019-03-28T13:13:33.531Z,14.70
2019-03-28T13:16:03.810Z,14.50
2019-03-28T13:18:36.047Z,14.50
2019-03-28T13:21:13.372Z,14.60
2019-03-28T13:23:40.834Z,14.60
2019-03-28T13:26:10.510Z,14.70
2019-03-28T13:28:40.396Z,14.80
2019-03-28T13:31:10.326Z,14.80
2019-03-28T13:33:40.068Z,14.70
2019-03-28T13:36:09.815Z,14.80
2019-03-28T13:38:39.710Z,14.90
2019-03-28T13:41:09.485Z,14.90
2019-03-28T13:43:39.194Z,14.90
2019-03-28T13:46:08.966Z,14.80
2019-03-28T13:48:38.667Z,14.80
2019-03-28T13:51:08.441Z,14.80
2019-03-28T13:53:39.986Z,14.80
2019-03-28T13:56:09.887Z,14.80
2019-03-28T13:58:39.692Z,14.70
2019-03-28T14:01:09.559Z,14.70
2019-03-28T14:03:39.291Z,14.70
2019-03-28T14:06:09.178Z,14.70
2019-03-28T14:08:39.062Z,14.50
2019-03-28T14:11:08.863Z,14.50
2019-03-28T14:13:38.668Z,14.60
2019-03-28T14:16:08.483Z,14.50
2019-03-28T14:18:38.489Z,14.20
2019-03-28T14:21:08.297Z,14.20
2019-03-28T14:23:38.122Z,14.10
2019-03-28T14:26:07.901Z,14.10
2019-03-28T14:28:37.734Z,13.90
2019-03-28T14:31:07.691Z,13.80
2019-03-28T14:33:37.714Z,13.60
2019-03-28T14:36:07.458Z,13.50
2019-03-28T14:38:37.698Z,13.50
2019-03-28T14:41:07.488Z,13.60
2019-03-28T14:43:37.401Z,13.80
2019-03-28T14:46:07.162Z,13.70
2019-03-28T14:48:37.045Z,13.60
2019-03-28T14:51:06.804Z,13.50
2019-03-28T14:53:36.571Z,13.50
2019-03-28T14:56:06.554Z,13.50
2019-03-28T14:58:38.254Z,13.40
2019-03-28T15:01:08.030Z,13.30
2019-03-28T15:03:38.690Z,13.30
2019-03-28T15:06:08.432Z,13.30
2019-03-28T15:08:38.205Z,13.30
2019-03-28T15:11:07.932Z,13.20
2019-03-28T15:13:40.325Z,13.20
2019-03-28T15:16:09.394Z,13.10
2019-03-28T15:18:39.140Z,13.00
2019-03-28T15:21:08.850Z,13.00
2019-03-28T15:23:44.266Z,12.90
2019-03-28T15:26:14.199Z,12.90
2019-03-28T15:28:44.206Z,12.80
2019-03-28T15:31:14.040Z,12.90
2019-03-28T15:33:43.950Z,12.90
2019-03-28T15:36:13.915Z,12.90
2019-03-28T15:38:43.774Z,13.00
2019-03-28T15:41:13.672Z,13.00
2019-03-28T15:43:48.854Z,13.00
2019-03-28T15:46:18.406Z,13.00
2019-03-28T15:48:49.463Z,13.00
2019-03-28T15:51:20.281Z,13.10
2019-03-28T15:53:50.678Z,13.20
2019-03-28T15:56:20.642Z,13.30
2019-03-28T15:58:50.722Z,13.40
2019-03-28T16:01:22.766Z,13.40
2019-03-28T16:03:53.517Z,13.40
2019-03-28T16:06:23.843Z,13.40
2019-03-28T16:08:53.857Z,13.40
2019-03-28T16:11:23.625Z,13.50
2019-03-28T16:13:53.335Z,13.60
2019-03-28T16:16:22.977Z,13.50
2019-03-28T16:19:01.518Z,13.60
2019-03-28T16:21:30.268Z,13.60
2019-03-28T16:24:00.032Z,13.30
2019-03-28T16:26:30.344Z,13.20
2019-03-28T16:29:00.217Z,13.20
2019-03-28T16:31:29.943Z,13.10
2019-03-28T16:34:06.671Z,13.00
2019-03-28T16:36:31.247Z,12.90
2019-03-28T16:39:01.007Z,12.80
2019-03-28T16:41:30.913Z,12.80
2019-03-28T16:44:00.754Z,12.70
2019-03-28T16:46:30.659Z,12.60
2019-03-28T16:49:00.541Z,12.60
2019-03-28T16:51:30.387Z,12.60
2019-03-28T16:54:00.200Z,12.60
2019-03-28T16:56:29.920Z,12.50
2019-03-28T16:58:59.662Z,12.50
2019-03-28T17:01:29.404Z,12.50
2019-03-28T17:03:59.236Z,12.50
2019-03-28T17:06:29.066Z,12.50
2019-03-28T17:09:00.009Z,12.40
2019-03-28T17:11:29.832Z,12.40
2019-03-28T17:13:59.803Z,12.40
2019-03-28T17:16:29.749Z,12.30
2019-03-28T17:18:59.800Z,12.30
2019-03-28T17:21:29.518Z,12.30
2019-03-28T17:23:59.354Z,12.30
2019-03-28T17:26:29.120Z,12.30
2019-03-28T17:28:58.995Z,12.30
2019-03-28T17:31:29.282Z,12.30
2019-03-28T17:33:59.066Z,12.20
2019-03-28T17:36:28.876Z,12.30
2019-03-28T17:38:58.681Z,12.30
2019-03-28T17:41:28.378Z,12.20
2019-03-28T17:43:58.149Z,12.10
2019-03-28T17:46:28.311Z,12.10
2019-03-28T17:48:58.841Z,12.10
2019-03-28T17:51:29.574Z,12.10
2019-03-28T17:53:59.317Z,12.10
2019-03-28T17:56:29.139Z,12.00
2019-03-28T17:58:59.265Z,12.00
2019-03-28T18:01:29.150Z,12.00
2019-03-28T18:04:00.085Z,12.00
2019-03-28T18:06:31.538Z,12.00
2019-03-28T18:09:01.842Z,12.00
2019-03-28T18:11:31.832Z,11.90
2019-03-28T18:14:01.493Z,11.80
2019-03-28T18:16:34.413Z,11.70
2019-03-28T18:19:04.212Z,11.70
2019-03-28T18:21:35.439Z,11.70
2019-03-28T18:24:10.447Z,11.80
2019-03-28T18:26:42.455Z,11.80
2019-03-28T18:29:12.365Z,11.70
2019-03-28T18:31:50.431Z,11.70
2019-03-28T18:34:16.921Z,11.70
2019-03-28T18:36:47.968Z,11.70
2019-03-28T18:39:20.999Z,11.80
2019-03-28T18:41:50.748Z,11.70
2019-03-28T18:44:20.471Z,11.70
2019-03-28T18:46:50.392Z,11.80
2019-03-28T18:49:20.294Z,11.90
2019-03-28T18:51:50.127Z,11.90
2019-03-28T18:54:20.418Z,11.90
2019-03-28T18:56:50.298Z,11.80
2019-03-28T18:59:20.029Z,11.80
2019-03-28T19:01:49.837Z,11.80
2019-03-28T19:04:19.583Z,11.70
2019-03-28T19:06:49.415Z,11.70
2019-03-28T19:09:22.283Z,11.70
2019-03-28T19:11:52.053Z,11.70
2019-03-28T19:14:22.012Z,11.70
2019-03-28T19:16:52.314Z,11.60
2019-03-28T19:19:22.673Z,11.60
2019-03-28T19:21:55.624Z,11.50
2019-03-28T19:24:23.926Z,11.40
2019-03-28T19:26:53.711Z,11.40
2019-03-28T19:29:23.610Z,11.30
2019-03-28T19:31:53.351Z,11.30
2019-03-28T19:34:23.100Z,11.30
2019-03-28T19:36:54.433Z,11.40
2019-03-28T19:39:30.803Z,11.40
2019-03-28T19:42:04.088Z,11.40
2019-03-28T19:44:32.295Z,11.30
2019-03-28T19:47:02.117Z,11.40
2019-03-28T19:49:31.830Z,11.40
2019-03-28T19:52:01.568Z,11.20
2019-03-28T19:54:31.267Z,11.20
2019-03-28T19:57:01.599Z,11.20
2019-03-28T19:59:31.815Z,11.10
2019-03-28T20:02:01.665Z,11.00
2019-03-28T20:04:31.930Z,11.00
2019-03-28T20:07:01.770Z,11.00
2019-03-28T20:09:31.570Z,11.00
2019-03-28T20:12:03.454Z,11.00
2019-03-28T20:14:35.615Z,10.90
2019-03-28T20:17:05.424Z,10.90
2019-03-28T20:19:35.092Z,10.80
2019-03-28T20:22:06.352Z,10.70
2019-03-28T20:24:36.275Z,10.70
2019-03-28T20:27:06.225Z,10.60
2019-03-28T20:29:36.080Z,10.60
2019-03-28T20:32:08.218Z,10.60
2019-03-28T20:34:37.948Z,10.50
2019-03-28T20:37:07.666Z,10.50
2019-03-28T20:39:37.576Z,10.50
2019-03-28T20:42:07.373Z,10.40
2019-03-28T20:44:37.194Z,10.40
2019-03-28T20:47:07.009Z,10.40
2019-03-28T20:49:36.872Z,10.30
2019-03-28T20:52:09.275Z,10.20
2019-03-28T20:54:39.048Z,10.20
2019-03-28T20:57:09.293Z,10.20
2019-03-28T20:59:40.376Z,10.20
2019-03-28T21:02:11.590Z,10.20
2019-03-28T21:04:41.490Z,10.10
2019-03-28T21:07:11.185Z,10.10
2019-03-28T21:09:40.867Z,10.10
2019-03-28T21:12:10.748Z,10.00
2019-03-28T21:14:40.554Z,10.10
2019-03-28T21:17:10.327Z,10.00
2019-03-28T21:19:40.149Z,10.00
2019-03-28T21:22:10.259Z,10.00
2019-03-28T21:24:42.551Z,9.90
2019-03-28T21:27:12.322Z,9.90
2019-03-28T21:29:49.226Z,9.90
2019-03-28T21:32:15.242Z,9.80
2019-03-28T21:34:45.001Z,9.70
2019-03-28T21:37:14.775Z,9.70
2019-03-28T21:39:44.506Z,9.70
2019-03-28T21:42:14.211Z,9.60
2019-03-28T21:44:43.929Z,9.60
2019-03-28T21:47:13.747Z,9.50
2019-03-28T21:49:43.522Z,9.40
2019-03-28T21:52:14.346Z,9.40
2019-03-28T21:54:44.375Z,9.40
2019-03-28T21:57:14.753Z,9.40
2019-03-28T21:59:44.646Z,9.30
2019-03-28T22:02:16.179Z,9.30
2019-03-28T22:04:46.352Z,9.30
2019-03-28T22:07:16.534Z,9.20
2019-03-28T22:09:46.788Z,9.20
2019-03-28T22:12:16.657Z,9.10
2019-03-28T22:14:50.760Z,9.10
2019-03-28T22:17:20.536Z,9.10
2019-03-28T22:19:51.815Z,9.10
2019-03-28T22:22:22.036Z,9.10
2019-03-28T22:24:51.877Z,9.00
2019-03-28T22:27:21.837Z,9.00
2019-03-28T22:29:51.880Z,9.10
2019-03-28T22:32:22.928Z,9.10
2019-03-28T22:34:53.148Z,9.10
2019-03-28T22:37:23.150Z,9.00
2019-03-28T22:39:52.867Z,9.00
2019-03-28T22:42:22.583Z,9.10
2019-03-28T22:44:52.377Z,9.00
2019-03-28T22:47:22.481Z,8.90
2019-03-28T22:49:52.431Z,8.90
2019-03-28T22:52:22.292Z,9.00
2019-03-28T22:54:52.165Z,9.00
2019-03-28T22:57:21.990Z,9.00
2019-03-28T22:59:52.235Z,8.90
2019-03-28T23:02:23.264Z,8.80
2019-03-28T23:04:53.067Z,8.80
2019-03-28T23:07:22.904Z,8.80
2019-03-28T23:09:52.872Z,8.80
2019-03-28T23:12:22.585Z,8.80
2019-03-28T23:14:52.326Z,8.70
2019-03-28T23:17:22.269Z,8.70
2019-03-28T23:19:52.055Z,8.60
2019-03-28T23:22:21.854Z,8.60
2019-03-28T23:24:51.653Z,8.60
2019-03-28T23:27:21.365Z,8.50
2019-03-28T23:29:51.102Z,8.50
2019-03-28T23:32:21.065Z,8.60
2019-03-28T23:34:50.834Z,8.60
2019-03-28T23:37:24.923Z,8.70
2019-03-28T23:39:52.424Z,8.70
2019-03-28T23:42:22.245Z,8.60
2019-03-28T23:44:52.063Z,8.60
2019-03-28T23:47:21.817Z,8.50
2019-03-28T23:49:51.629Z,8.40
2019-03-28T23:52:21.331Z,8.40
2019-03-28T23:54:51.205Z,8.50
2019-03-28T23:57:21.073Z,8.40
2019-03-28T23:59:50.752Z,8.50
