createdAt,value
2022-11-04T00:02:03.556Z,11.35
2022-11-04T00:04:30.349Z,11.37
2022-11-04T00:06:57.603Z,11.37
2022-11-04T00:09:27.306Z,11.43
2022-11-04T00:12:12.967Z,11.42
2022-11-04T00:14:39.361Z,11.40
2022-11-04T00:17:24.337Z,11.42
2022-11-04T00:20:30.310Z,11.40
2022-11-04T00:23:15.582Z,11.41
2022-11-04T00:26:00.430Z,11.36
2022-11-04T00:28:44.700Z,11.27
2022-11-04T00:31:30.354Z,11.24
2022-11-04T00:33:59.085Z,11.22
2022-11-04T00:36:26.199Z,11.25
2022-11-04T00:38:53.167Z,11.16
2022-11-04T00:41:29.770Z,11.23
2022-11-04T00:43:58.610Z,11.21
2022-11-04T00:46:25.640Z,11.21
2022-11-04T00:48:52.130Z,11.18
2022-11-04T00:51:19.589Z,11.16
2022-11-04T00:53:45.937Z,11.15
2022-11-04T00:56:12.329Z,11.11
2022-11-04T00:58:38.798Z,10.89
2022-11-04T01:01:09.643Z,11.09
2022-11-04T01:03:36.358Z,11.09
2022-11-04T01:06:02.895Z,10.98
2022-11-04T01:08:29.238Z,11.01
2022-11-04T01:10:55.686Z,11.06
2022-11-04T01:13:22.049Z,11.04
2022-11-04T01:15:48.389Z,11.01
2022-11-04T01:18:14.766Z,10.98
2022-11-04T01:20:41.115Z,10.92
2022-11-04T01:23:07.491Z,10.73
2022-11-04T01:25:33.890Z,10.83
2022-11-04T01:28:00.246Z,10.72
2022-11-04T01:30:26.588Z,10.69
2022-11-04T01:32:52.959Z,10.68
2022-11-04T01:35:19.309Z,10.64
2022-11-04T01:37:45.686Z,10.64
2022-11-04T01:40:12.402Z,10.61
2022-11-04T01:42:38.755Z,10.62
2022-11-04T01:45:05.791Z,10.58
2022-11-04T01:47:34.874Z,10.57
2022-11-04T01:50:08.719Z,10.52
2022-11-04T01:52:49.248Z,10.50
2022-11-04T01:55:28.794Z,10.42
2022-11-04T01:58:01.053Z,10.36
2022-11-04T02:00:27.468Z,10.32
2022-11-04T02:02:53.738Z,10.38
2022-11-04T02:05:20.921Z,10.18
2022-11-04T02:07:52.872Z,10.31
2022-11-04T02:10:22.278Z,10.30
2022-11-04T02:12:51.861Z,10.21
2022-11-04T02:15:48.084Z,10.24
2022-11-04T02:18:40.918Z,10.26
2022-11-04T02:21:29.208Z,10.26
2022-11-04T02:24:24.745Z,10.25
2022-11-04T02:27:14.646Z,10.28
2022-11-04T02:30:20.905Z,10.26
2022-11-04T02:33:19.213Z,10.28
2022-11-04T02:36:09.383Z,10.32
2022-11-04T02:38:49.116Z,10.24
2022-11-04T02:41:43.246Z,10.33
2022-11-04T02:44:33.899Z,10.32
2022-11-04T02:47:13.375Z,10.37
2022-11-04T02:49:45.130Z,10.41
2022-11-04T02:52:18.696Z,10.39
2022-11-04T02:54:53.626Z,10.41
2022-11-04T02:57:24.345Z,10.41
2022-11-04T02:59:57.856Z,10.17
2022-11-04T03:02:44.300Z,10.37
2022-11-04T03:05:16.566Z,10.35
2022-11-04T03:07:45.555Z,10.18
2022-11-04T03:10:16.706Z,10.34
2022-11-04T03:12:51.452Z,10.34
2022-11-04T03:15:24.917Z,10.32
2022-11-04T03:18:02.063Z,10.31
2022-11-04T03:20:31.938Z,10.23
2022-11-04T03:23:00.221Z,10.30
2022-11-04T03:25:32.985Z,10.29
2022-11-04T03:28:38.018Z,10.30
2022-11-04T03:31:06.630Z,10.06
2022-11-04T03:33:41.560Z,10.31
2022-11-04T03:36:08.926Z,10.30
2022-11-04T03:38:36.666Z,10.27
2022-11-04T03:41:09.031Z,10.27
2022-11-04T03:43:37.180Z,10.25
2022-11-04T03:46:03.927Z,10.28
2022-11-04T03:48:30.348Z,10.23
2022-11-04T03:50:56.719Z,10.24
2022-11-04T03:56:07.658Z,10.08
2022-11-04T03:58:46.010Z,10.05
2022-11-04T04:01:20.654Z,10.02
2022-11-04T04:03:56.468Z,10.04
2022-11-04T04:06:29.554Z,10.08
2022-11-04T04:09:06.452Z,10.04
2022-11-04T04:12:02.335Z,10.02
2022-11-04T04:14:39.913Z,10.05
2022-11-04T04:17:31.585Z,10.05
2022-11-04T04:20:06.351Z,10.05
2022-11-04T04:22:55.667Z,10.06
2022-11-04T04:25:46.413Z,10.04
2022-11-04T04:28:16.319Z,9.99
2022-11-04T04:30:43.945Z,9.97
2022-11-04T04:33:17.682Z,9.85
2022-11-04T04:35:49.265Z,9.81
2022-11-04T04:38:36.802Z,9.81
2022-11-04T04:41:37.757Z,9.80
2022-11-04T04:44:30.644Z,9.73
2022-11-04T04:46:58.260Z,9.72
2022-11-04T04:49:24.646Z,9.64
2022-11-04T04:51:51.045Z,9.63
2022-11-04T04:54:17.391Z,9.44
2022-11-04T04:56:43.773Z,9.58
2022-11-04T04:59:10.124Z,9.50
2022-11-04T05:01:36.665Z,9.64
2022-11-04T05:04:03.083Z,9.64
2022-11-04T05:06:29.451Z,9.66
2022-11-04T05:08:55.797Z,9.75
2022-11-04T05:11:24.640Z,9.71
2022-11-04T05:13:53.744Z,9.67
2022-11-04T05:16:20.088Z,9.72
2022-11-04T05:18:46.441Z,9.72
2022-11-04T05:21:15.323Z,9.73
2022-11-04T05:23:41.654Z,9.67
2022-11-04T05:26:08.153Z,9.60
2022-11-04T05:28:34.518Z,9.66
2022-11-04T05:31:06.342Z,9.62
2022-11-04T05:33:33.111Z,9.57
2022-11-04T05:36:14.264Z,9.62
2022-11-04T05:38:41.022Z,9.55
2022-11-04T05:41:09.903Z,9.43
2022-11-04T05:43:36.297Z,9.57
2022-11-04T05:46:02.683Z,9.30
2022-11-04T05:48:29.107Z,9.48
2022-11-04T05:50:56.175Z,9.38
2022-11-04T05:53:22.670Z,9.25
2022-11-04T05:55:49.232Z,8.87
2022-11-04T05:58:15.579Z,8.87
2022-11-04T06:00:43.009Z,9.01
2022-11-04T06:03:12.064Z,8.98
2022-11-04T06:05:41.715Z,8.94
2022-11-04T06:08:08.425Z,8.90
2022-11-04T06:10:35.172Z,8.86
2022-11-04T06:13:01.544Z,8.85
2022-11-04T06:15:27.896Z,8.91
2022-11-04T06:17:54.258Z,8.80
2022-11-04T06:20:20.661Z,8.79
2022-11-04T06:22:47.065Z,8.74
2022-11-04T06:25:13.455Z,8.72
2022-11-04T06:27:39.889Z,8.75
2022-11-04T06:30:06.909Z,8.53
2022-11-04T06:32:33.307Z,8.65
2022-11-04T06:34:59.653Z,8.64
2022-11-04T06:37:26.080Z,8.49
2022-11-04T06:39:52.499Z,8.67
2022-11-04T06:42:18.886Z,8.65
2022-11-04T06:44:45.225Z,8.58
2022-11-04T06:47:11.581Z,8.59
2022-11-04T06:49:38.040Z,8.63
2022-11-04T06:52:04.674Z,8.41
2022-11-04T06:54:31.069Z,8.59
2022-11-04T06:56:57.429Z,8.50
2022-11-04T06:59:24.050Z,8.36
2022-11-04T07:01:51.979Z,8.47
2022-11-04T07:04:19.416Z,8.48
2022-11-04T07:06:45.829Z,8.50
2022-11-04T07:09:13.685Z,8.53
2022-11-04T07:11:40.929Z,8.45
2022-11-04T07:14:08.793Z,8.72
2022-11-04T07:16:35.515Z,8.79
2022-11-04T07:19:01.870Z,8.79
2022-11-04T07:21:28.236Z,8.80
2022-11-04T07:23:55.238Z,8.68
2022-11-04T07:26:21.890Z,8.58
2022-11-04T07:28:48.396Z,8.73
2022-11-04T07:31:15.533Z,8.71
2022-11-04T07:33:42.250Z,8.70
2022-11-04T07:36:12.332Z,8.70
2022-11-04T07:38:38.862Z,8.48
2022-11-04T07:41:05.444Z,8.76
2022-11-04T07:43:31.815Z,8.93
2022-11-04T07:46:12.818Z,9.08
2022-11-04T07:48:39.235Z,9.29
2022-11-04T07:51:08.751Z,9.23
2022-11-04T07:53:36.039Z,9.23
2022-11-04T07:56:13.118Z,9.13
2022-11-04T07:58:40.750Z,9.11
2022-11-04T08:01:10.276Z,9.05
2022-11-04T08:03:37.089Z,9.08
2022-11-04T08:06:06.306Z,9.04
2022-11-04T08:08:33.407Z,8.85
2022-11-04T08:11:06.220Z,9.07
2022-11-04T08:13:35.475Z,9.17
2022-11-04T08:16:04.743Z,9.35
2022-11-04T08:18:33.513Z,9.51
2022-11-04T08:21:02.317Z,9.77
2022-11-04T08:23:29.002Z,10.39
2022-11-04T08:25:56.604Z,11.07
2022-11-04T08:28:24.207Z,11.48
2022-11-04T08:30:57.898Z,12.22
2022-11-04T08:33:26.141Z,12.88
2022-11-04T08:35:53.967Z,12.52
2022-11-04T08:38:20.974Z,13.09
2022-11-04T08:40:47.674Z,13.29
2022-11-04T08:43:14.046Z,13.72
2022-11-04T08:45:42.000Z,13.94
2022-11-04T08:48:08.898Z,13.17
2022-11-04T08:50:35.776Z,14.57
2022-11-04T08:53:04.144Z,14.15
2022-11-04T08:55:31.544Z,14.27
2022-11-04T08:57:58.534Z,14.31
2022-11-04T09:00:25.403Z,14.40
2022-11-04T09:02:51.823Z,15.53
2022-11-04T09:05:18.798Z,15.40
2022-11-04T09:07:46.014Z,14.72
2022-11-04T09:10:12.373Z,14.99
2022-11-04T09:12:38.732Z,15.64
2022-11-04T09:15:05.899Z,15.78
2022-11-04T09:17:32.256Z,16.34
2022-11-04T09:19:58.602Z,16.52
2022-11-04T09:22:24.991Z,16.39
2022-11-04T09:24:51.457Z,16.54
2022-11-04T09:27:17.936Z,16.15
2022-11-04T09:29:44.369Z,15.76
2022-11-04T09:32:10.713Z,15.70
2022-11-04T09:34:37.164Z,16.22
2022-11-04T09:37:03.604Z,16.37
2022-11-04T09:39:29.957Z,16.12
2022-11-04T09:42:27.195Z,16.79
2022-11-04T09:47:52.729Z,15.88
2022-11-04T09:50:35.831Z,16.16
2022-11-04T09:53:08.847Z,16.59
2022-11-04T09:55:46.318Z,16.95
2022-11-04T09:58:14.627Z,16.05
2022-11-04T10:00:47.228Z,17.17
2022-11-04T10:03:46.182Z,17.34
2022-11-04T10:06:46.657Z,17.14
2022-11-04T10:09:21.247Z,17.18
2022-11-04T10:12:05.745Z,16.56
2022-11-04T10:15:03.228Z,14.97
2022-11-04T10:17:35.566Z,15.07
2022-11-04T10:20:20.749Z,14.42
2022-11-04T10:23:13.458Z,14.69
2022-11-04T10:26:19.486Z,14.70
2022-11-04T10:28:52.899Z,14.30
2022-11-04T10:31:19.602Z,15.41
2022-11-04T10:33:55.281Z,15.49
2022-11-04T10:36:24.601Z,15.55
2022-11-04T10:38:54.817Z,16.40
2022-11-04T10:41:24.377Z,16.41
2022-11-04T10:43:54.363Z,16.87
2022-11-04T10:46:38.288Z,16.42
2022-11-04T10:49:07.734Z,16.56
2022-11-04T10:51:34.109Z,16.56
2022-11-04T10:54:01.249Z,16.51
2022-11-04T10:56:53.631Z,16.65
2022-11-04T10:59:31.594Z,16.41
2022-11-04T11:02:00.380Z,16.45
2022-11-04T11:04:33.550Z,16.46
2022-11-04T11:07:02.900Z,16.74
2022-11-04T11:09:42.964Z,15.97
2022-11-04T11:12:44.194Z,15.66
2022-11-04T11:14:58.703Z,15.95
2022-11-04T11:17:33.891Z,16.08
2022-11-04T11:20:07.789Z,15.85
2022-11-04T11:22:46.160Z,15.70
2022-11-04T11:25:14.112Z,15.65
2022-11-04T11:27:45.556Z,15.65
2022-11-04T11:30:20.670Z,16.00
2022-11-04T11:32:53.364Z,15.25
2022-11-04T11:35:23.570Z,15.17
2022-11-04T11:37:50.060Z,15.16
2022-11-04T11:40:47.443Z,14.93
2022-11-04T11:43:28.537Z,15.23
2022-11-04T11:45:57.551Z,14.90
2022-11-04T11:48:29.345Z,14.89
2022-11-04T11:50:59.850Z,15.16
2022-11-04T11:53:30.030Z,15.19
2022-11-04T11:56:14.399Z,15.07
2022-11-04T12:02:12.763Z,14.51
2022-11-04T12:10:44.544Z,13.94
2022-11-04T12:13:27.230Z,13.66
2022-11-04T12:16:03.461Z,13.52
2022-11-04T12:18:50.330Z,13.87
2022-11-04T12:21:33.246Z,13.73
2022-11-04T12:24:20.976Z,13.94
2022-11-04T12:26:59.880Z,13.99
2022-11-04T12:29:52.877Z,13.97
2022-11-04T12:32:34.531Z,14.43
2022-11-04T12:35:12.598Z,14.08
2022-11-04T12:38:16.189Z,14.27
2022-11-04T12:41:34.279Z,14.88
2022-11-04T12:44:14.889Z,15.01
2022-11-04T12:47:29.991Z,14.75
2022-11-04T12:50:20.848Z,13.97
2022-11-04T12:52:59.438Z,13.02
2022-11-04T12:55:44.001Z,12.69
2022-11-04T12:58:50.352Z,12.78
2022-11-04T13:01:34.859Z,12.22
2022-11-04T13:04:14.255Z,11.95
2022-11-04T13:06:57.171Z,12.08
2022-11-04T13:09:50.837Z,12.13
2022-11-04T13:12:21.961Z,12.35
2022-11-04T13:14:53.449Z,11.96
2022-11-04T13:17:27.001Z,12.07
2022-11-04T13:19:58.236Z,11.83
2022-11-04T13:22:32.697Z,12.04
2022-11-04T13:25:04.001Z,11.94
2022-11-04T13:27:39.681Z,12.00
2022-11-04T13:30:41.228Z,12.16
2022-11-04T13:33:26.321Z,12.16
2022-11-04T13:36:21.867Z,11.98
2022-11-04T13:39:15.768Z,11.83
2022-11-04T13:42:15.534Z,11.59
2022-11-04T13:44:46.829Z,11.87
2022-11-04T13:47:22.330Z,11.91
2022-11-04T13:49:51.640Z,11.91
2022-11-04T13:52:18.641Z,11.77
2022-11-04T13:55:05.640Z,11.47
2022-11-04T13:57:49.114Z,11.37
2022-11-04T14:00:15.403Z,11.17
2022-11-04T14:02:49.631Z,11.19
2022-11-04T14:05:28.347Z,11.16
2022-11-04T14:08:03.461Z,11.25
2022-11-04T14:11:00.398Z,11.17
2022-11-04T14:13:34.754Z,11.24
2022-11-04T14:16:13.678Z,11.22
2022-11-04T14:18:50.845Z,11.18
2022-11-04T14:21:27.544Z,11.18
2022-11-04T14:24:00.194Z,11.24
2022-11-04T14:26:40.432Z,10.93
2022-11-04T14:29:18.184Z,10.96
2022-11-04T14:31:50.171Z,10.90
2022-11-04T14:34:37.691Z,10.87
2022-11-04T14:37:21.542Z,10.89
2022-11-04T14:39:55.231Z,10.81
2022-11-04T14:42:43.370Z,10.57
2022-11-04T14:45:18.911Z,10.31
2022-11-04T14:47:49.587Z,10.53
2022-11-04T14:50:19.949Z,10.51
2022-11-04T14:53:01.824Z,10.42
2022-11-04T14:55:30.866Z,10.57
2022-11-04T14:58:22.291Z,10.46
2022-11-04T15:00:48.589Z,10.42
2022-11-04T15:06:11.746Z,10.34
2022-11-04T15:08:44.707Z,10.58
2022-11-04T15:11:15.723Z,10.54
2022-11-04T15:13:44.949Z,10.55
2022-11-04T15:16:15.391Z,10.48
2022-11-04T15:18:42.083Z,10.27
2022-11-04T15:21:10.229Z,10.24
2022-11-04T15:23:42.099Z,10.23
2022-11-04T15:26:19.403Z,10.10
2022-11-04T15:28:48.544Z,10.27
2022-11-04T15:31:20.744Z,10.35
2022-11-04T15:33:52.187Z,10.32
2022-11-04T15:36:29.220Z,10.29
2022-11-04T15:39:03.048Z,10.27
2022-11-04T15:41:49.658Z,10.21
2022-11-04T15:44:21.167Z,10.15
2022-11-04T15:46:50.389Z,10.00
2022-11-04T15:49:31.457Z,9.99
2022-11-04T15:52:06.805Z,9.95
2022-11-04T15:54:36.037Z,9.93
2022-11-04T15:57:17.015Z,9.82
2022-11-04T15:59:51.935Z,9.73
2022-11-04T16:02:33.016Z,9.50
2022-11-04T16:05:11.971Z,9.59
2022-11-04T16:07:45.315Z,9.55
2022-11-04T16:10:32.500Z,9.53
2022-11-04T16:13:18.157Z,9.44
2022-11-04T16:15:53.293Z,9.43
2022-11-04T16:18:34.222Z,9.34
2022-11-04T16:21:05.678Z,9.09
2022-11-04T16:23:32.949Z,8.95
2022-11-04T16:26:05.903Z,8.96
2022-11-04T16:28:37.173Z,9.01
2022-11-04T16:31:07.607Z,8.91
2022-11-04T16:33:34.347Z,8.90
2022-11-04T16:36:00.771Z,8.79
2022-11-04T16:38:27.159Z,8.76
2022-11-04T16:40:53.522Z,8.79
2022-11-04T16:43:21.542Z,8.73
2022-11-04T16:45:53.532Z,8.57
2022-11-04T16:48:20.993Z,8.53
2022-11-04T16:50:48.855Z,8.62
2022-11-04T16:53:15.273Z,8.47
2022-11-04T16:55:43.331Z,8.54
2022-11-04T16:58:16.064Z,8.51
2022-11-04T17:00:42.501Z,8.36
2022-11-04T17:03:22.784Z,8.23
2022-11-04T17:05:51.006Z,8.45
2022-11-04T17:08:17.463Z,8.26
2022-11-04T17:10:44.451Z,8.24
2022-11-04T17:13:11.665Z,8.30
2022-11-04T17:15:38.844Z,8.18
2022-11-04T17:18:05.271Z,8.20
2022-11-04T17:20:32.105Z,8.22
2022-11-04T17:22:59.847Z,8.27
2022-11-04T17:25:28.494Z,8.12
2022-11-04T17:27:54.999Z,7.93
2022-11-04T17:30:22.591Z,7.96
2022-11-04T17:32:49.281Z,7.84
2022-11-04T17:35:16.891Z,7.85
2022-11-04T17:37:43.687Z,7.90
2022-11-04T17:40:16.381Z,7.73
2022-11-04T17:43:04.428Z,7.61
2022-11-04T17:45:35.025Z,7.60
2022-11-04T17:48:05.392Z,7.59
2022-11-04T17:50:32.943Z,7.67
2022-11-04T17:52:59.601Z,7.73
2022-11-04T17:55:27.670Z,7.65
2022-11-04T17:57:54.399Z,7.47
2022-11-04T18:00:24.216Z,7.36
2022-11-04T18:02:50.715Z,7.15
2022-11-04T18:05:17.285Z,7.16
2022-11-04T18:07:43.700Z,7.26
2022-11-04T18:10:10.322Z,7.33
2022-11-04T18:12:36.967Z,7.29
2022-11-04T18:15:05.396Z,7.28
2022-11-04T18:17:31.791Z,7.21
2022-11-04T18:19:58.294Z,7.12
2022-11-04T18:22:24.712Z,7.12
2022-11-04T18:24:51.126Z,6.99
2022-11-04T18:27:17.596Z,6.88
2022-11-04T18:29:43.994Z,6.77
2022-11-04T18:32:10.326Z,6.75
2022-11-04T18:34:36.755Z,6.90
2022-11-04T18:37:03.810Z,6.91
2022-11-04T18:39:30.215Z,6.80
2022-11-04T18:41:56.589Z,6.85
2022-11-04T18:44:23.342Z,6.99
2022-11-04T18:46:50.314Z,6.84
2022-11-04T18:49:17.449Z,6.99
2022-11-04T18:51:44.518Z,6.80
2022-11-04T18:54:11.190Z,6.84
2022-11-04T18:56:37.540Z,6.83
2022-11-04T18:59:04.610Z,6.76
2022-11-04T19:01:34.626Z,6.91
2022-11-04T19:04:01.248Z,6.71
2022-11-04T19:06:30.544Z,6.53
2022-11-04T19:08:59.644Z,6.62
2022-11-04T19:11:31.314Z,6.65
2022-11-04T19:14:03.865Z,6.70
2022-11-04T19:16:33.288Z,6.60
2022-11-04T19:19:01.685Z,6.66
2022-11-04T19:21:28.855Z,6.53
2022-11-04T19:24:00.356Z,6.40
2022-11-04T19:26:31.805Z,6.29
2022-11-04T19:29:00.959Z,6.29
2022-11-04T19:31:29.693Z,6.10
2022-11-04T19:34:03.020Z,6.10
2022-11-04T19:36:31.577Z,6.14
2022-11-04T19:38:57.937Z,6.11
2022-11-04T19:41:43.691Z,6.04
2022-11-04T19:44:13.039Z,6.01
2022-11-04T19:46:40.095Z,6.01
2022-11-04T19:49:07.486Z,5.96
2022-11-04T19:51:34.928Z,5.96
2022-11-04T19:54:02.102Z,6.01
2022-11-04T19:56:28.863Z,5.87
2022-11-04T19:58:55.236Z,6.00
2022-11-04T20:01:21.764Z,6.03
2022-11-04T20:03:48.447Z,6.01
2022-11-04T20:06:16.062Z,5.88
2022-11-04T20:08:44.769Z,5.74
2022-11-04T20:11:13.426Z,5.68
2022-11-04T20:13:47.150Z,5.71
2022-11-04T20:16:23.922Z,5.69
2022-11-04T20:18:56.632Z,5.61
2022-11-04T20:21:25.035Z,5.76
2022-11-04T20:23:58.708Z,5.72
2022-11-04T20:26:26.527Z,5.57
2022-11-04T20:28:54.463Z,5.77
2022-11-04T20:31:24.401Z,5.61
2022-11-04T20:33:51.901Z,5.81
2022-11-04T20:36:21.921Z,5.85
2022-11-04T20:38:48.390Z,5.81
2022-11-04T20:41:18.726Z,5.99
2022-11-04T20:43:48.988Z,5.72
2022-11-04T20:46:24.759Z,5.81
2022-11-04T20:48:51.561Z,5.69
2022-11-04T20:51:20.387Z,5.63
2022-11-04T20:53:47.772Z,5.71
2022-11-04T20:56:17.433Z,5.73
2022-11-04T20:58:44.738Z,5.72
2022-11-04T21:01:15.040Z,5.71
2022-11-04T21:03:42.944Z,5.77
2022-11-04T21:06:12.254Z,5.63
2022-11-04T21:08:39.066Z,5.58
2022-11-04T21:11:06.835Z,5.64
2022-11-04T21:13:34.209Z,5.68
2022-11-04T21:16:01.414Z,5.54
2022-11-04T21:18:28.442Z,5.56
2022-11-04T21:20:54.823Z,5.52
2022-11-04T21:23:21.498Z,5.34
2022-11-04T21:25:54.366Z,5.51
2022-11-04T21:28:20.894Z,5.33
2022-11-04T21:30:50.570Z,5.30
2022-11-04T21:33:17.339Z,5.31
2022-11-04T21:35:43.944Z,5.44
2022-11-04T21:38:15.600Z,5.45
2022-11-04T21:40:42.830Z,5.49
2022-11-04T21:43:10.727Z,5.50
2022-11-04T21:45:37.934Z,5.48
2022-11-04T21:48:04.506Z,5.24
2022-11-04T21:50:31.666Z,5.21
2022-11-04T21:52:58.487Z,5.29
2022-11-04T21:55:25.065Z,5.22
2022-11-04T21:57:51.463Z,5.31
2022-11-04T22:00:17.902Z,5.34
2022-11-04T22:02:44.510Z,5.23
2022-11-04T22:05:11.793Z,5.25
2022-11-04T22:07:58.297Z,5.26
2022-11-04T22:10:25.975Z,5.19
2022-11-04T22:12:52.713Z,5.14
2022-11-04T22:15:39.533Z,4.88
2022-11-04T22:18:06.735Z,5.03
2022-11-04T22:20:36.135Z,5.21
2022-11-04T22:23:02.599Z,5.07
2022-11-04T22:25:30.148Z,4.97
2022-11-04T22:27:56.493Z,4.87
2022-11-04T22:30:23.144Z,4.89
2022-11-04T22:32:49.664Z,4.78
2022-11-04T22:35:16.190Z,4.75
2022-11-04T22:37:42.580Z,4.95
2022-11-04T22:40:09.494Z,4.98
2022-11-04T22:42:35.971Z,5.12
2022-11-04T22:45:02.821Z,5.20
2022-11-04T22:47:29.163Z,5.08
2022-11-04T22:49:55.547Z,5.01
2022-11-04T22:52:21.906Z,5.23
2022-11-04T22:54:48.260Z,5.20
2022-11-04T22:57:14.612Z,5.13
2022-11-04T22:59:40.976Z,5.23
2022-11-04T23:02:07.476Z,5.16
2022-11-04T23:04:34.019Z,5.09
2022-11-04T23:07:00.398Z,4.96
2022-11-04T23:09:26.723Z,5.04
2022-11-04T23:12:11.532Z,5.03
2022-11-04T23:14:37.917Z,4.97
2022-11-04T23:17:33.985Z,5.00
2022-11-04T23:20:01.011Z,4.98
2022-11-04T23:22:45.979Z,4.97
2022-11-04T23:25:13.529Z,5.03
2022-11-04T23:27:58.399Z,5.02
2022-11-04T23:30:26.412Z,5.00
2022-11-04T23:32:57.267Z,4.92
2022-11-04T23:35:48.519Z,4.89
2022-11-04T23:38:15.249Z,4.80
2022-11-04T23:40:42.525Z,4.74
2022-11-04T23:43:09.420Z,4.61
2022-11-04T23:45:54.452Z,4.60
2022-11-04T23:48:39.365Z,4.37
2022-11-04T23:51:24.203Z,4.78
2022-11-04T23:54:09.055Z,4.76
2022-11-04T23:56:53.924Z,5.01
2022-11-04T23:59:38.663Z,5.05
