createdAt,value
2022-11-13T00:01:47.170Z,99.90
2022-11-13T00:04:14.038Z,99.90
2022-11-13T00:06:40.928Z,99.90
2022-11-13T00:09:11.086Z,99.90
2022-11-13T00:11:39.339Z,99.90
2022-11-13T00:14:06.313Z,99.90
2022-11-13T00:16:33.102Z,99.90
2022-11-13T00:18:59.868Z,99.90
2022-11-13T00:21:27.308Z,99.90
2022-11-13T00:23:55.868Z,99.90
2022-11-13T00:26:24.743Z,99.90
2022-11-13T00:28:55.117Z,99.90
2022-11-13T00:31:21.937Z,99.90
2022-11-13T00:36:36.168Z,99.90
2022-11-13T00:39:03.444Z,99.90
2022-11-13T00:41:30.274Z,99.90
2022-11-13T00:43:58.423Z,99.90
2022-11-13T00:46:25.248Z,99.90
2022-11-13T00:48:52.097Z,99.90
2022-11-13T00:51:19.552Z,99.90
2022-11-13T00:53:46.459Z,99.90
2022-11-13T00:56:13.359Z,99.90
2022-11-13T00:58:40.185Z,99.90
2022-11-13T01:01:11.260Z,99.90
2022-11-13T01:03:38.780Z,99.90
2022-11-13T01:06:10.644Z,99.90
2022-11-13T01:08:37.491Z,99.90
2022-11-13T01:11:09.076Z,99.90
2022-11-13T01:13:35.888Z,99.90
2022-11-13T01:16:06.055Z,99.90
2022-11-13T01:18:34.733Z,99.90
2022-11-13T01:21:06.629Z,99.90
2022-11-13T01:23:33.715Z,99.90
2022-11-13T01:26:08.864Z,99.90
2022-11-13T01:28:36.103Z,99.90
2022-11-13T01:31:05.499Z,99.90
2022-11-13T01:33:33.785Z,99.90
2022-11-13T01:36:02.155Z,99.90
2022-11-13T01:38:32.015Z,99.90
2022-11-13T01:41:02.879Z,99.90
2022-11-13T01:43:31.988Z,99.90
2022-11-13T01:46:07.670Z,99.90
2022-11-13T01:48:39.911Z,99.90
2022-11-13T01:51:12.575Z,99.90
2022-11-13T01:53:43.330Z,99.90
2022-11-13T01:56:10.630Z,99.90
2022-11-13T01:58:38.147Z,99.90
2022-11-13T02:01:05.052Z,99.90
2022-11-13T02:03:31.934Z,99.90
2022-11-13T02:06:00.510Z,99.90
2022-11-13T02:08:27.739Z,99.90
2022-11-13T02:10:54.772Z,99.90
2022-11-13T02:13:21.767Z,99.90
2022-11-13T02:15:50.300Z,99.90
2022-11-13T02:18:18.326Z,99.90
2022-11-13T02:20:53.178Z,99.90
2022-11-13T02:23:28.258Z,99.90
2022-11-13T02:25:56.463Z,99.90
2022-11-13T02:28:23.286Z,99.90
2022-11-13T02:30:50.064Z,99.90
2022-11-13T02:33:22.668Z,99.90
2022-11-13T02:35:49.840Z,99.90
2022-11-13T02:38:16.735Z,99.90
2022-11-13T02:40:43.497Z,99.90
2022-11-13T02:43:11.648Z,99.90
2022-11-13T02:45:38.724Z,99.90
2022-11-13T02:48:06.753Z,99.90
2022-11-13T02:50:35.645Z,99.90
2022-11-13T02:53:03.171Z,99.90
2022-11-13T02:55:30.013Z,99.90
2022-11-13T02:57:57.022Z,99.90
2022-11-13T03:00:25.293Z,99.90
2022-11-13T03:02:52.225Z,99.90
2022-11-13T03:05:19.027Z,99.90
2022-11-13T03:07:45.831Z,99.90
2022-11-13T03:10:12.853Z,99.90
2022-11-13T03:12:40.655Z,99.90
2022-11-13T03:15:09.047Z,99.90
2022-11-13T03:17:37.213Z,99.90
2022-11-13T03:20:05.032Z,99.90
2022-11-13T03:22:31.820Z,99.90
2022-11-13T03:24:58.663Z,99.90
2022-11-13T03:27:25.765Z,99.90
2022-11-13T03:29:52.511Z,99.90
2022-11-13T03:32:19.282Z,99.90
2022-11-13T03:34:47.450Z,99.90
2022-11-13T03:37:14.263Z,99.90
2022-11-13T03:39:41.082Z,99.90
2022-11-13T03:42:07.859Z,99.90
2022-11-13T03:44:34.734Z,99.90
2022-11-13T03:47:01.628Z,99.90
2022-11-13T03:49:28.417Z,99.90
2022-11-13T03:51:56.542Z,99.90
2022-11-13T03:54:23.377Z,99.90
2022-11-13T03:56:50.193Z,99.90
2022-11-13T03:59:16.995Z,99.90
2022-11-13T04:01:43.811Z,99.90
2022-11-13T04:04:10.841Z,99.90
2022-11-13T04:06:37.764Z,99.90
2022-11-13T04:09:05.946Z,99.90
2022-11-13T04:11:33.144Z,99.90
2022-11-13T04:13:59.972Z,99.90
2022-11-13T04:16:26.784Z,99.90
2022-11-13T04:18:54.333Z,99.90
2022-11-13T04:21:21.167Z,99.90
2022-11-13T04:23:48.000Z,99.90
2022-11-13T04:26:16.192Z,99.90
2022-11-13T04:28:43.031Z,99.90
2022-11-13T04:31:09.857Z,99.90
2022-11-13T04:33:36.668Z,99.90
2022-11-13T04:36:03.828Z,99.90
2022-11-13T04:38:30.913Z,99.90
2022-11-13T04:41:16.702Z,99.90
2022-11-13T04:43:44.927Z,99.90
2022-11-13T04:46:11.744Z,99.90
2022-11-13T04:48:38.534Z,99.90
2022-11-13T04:51:05.709Z,99.90
2022-11-13T04:53:32.529Z,99.90
2022-11-13T04:55:59.317Z,99.90
2022-11-13T04:58:26.382Z,99.90
2022-11-13T05:00:54.698Z,99.90
2022-11-13T05:03:21.565Z,99.90
2022-11-13T05:05:48.339Z,99.90
2022-11-13T05:08:15.127Z,99.90
2022-11-13T05:10:41.933Z,99.90
2022-11-13T05:13:08.709Z,99.90
2022-11-13T05:15:35.609Z,99.90
2022-11-13T05:18:04.023Z,99.90
2022-11-13T05:20:30.811Z,99.90
2022-11-13T05:22:57.612Z,99.90
2022-11-13T05:25:24.480Z,99.90
2022-11-13T05:27:51.233Z,99.90
2022-11-13T05:30:18.300Z,99.90
2022-11-13T05:32:45.073Z,99.90
2022-11-13T05:35:13.255Z,99.90
2022-11-13T05:37:40.028Z,99.90
2022-11-13T05:40:07.846Z,99.90
2022-11-13T05:42:34.655Z,99.90
2022-11-13T05:45:01.462Z,99.90
2022-11-13T05:47:28.264Z,99.90
2022-11-13T05:49:55.107Z,99.90
2022-11-13T05:52:23.238Z,99.90
2022-11-13T05:54:50.057Z,99.90
2022-11-13T05:57:16.888Z,99.90
2022-11-13T05:59:43.812Z,99.90
2022-11-13T06:02:10.641Z,99.90
2022-11-13T06:04:37.532Z,99.90
2022-11-13T06:07:04.320Z,99.90
2022-11-13T06:09:32.499Z,99.90
2022-11-13T06:11:59.295Z,99.90
2022-11-13T06:14:26.077Z,99.90
2022-11-13T06:16:52.864Z,99.90
2022-11-13T06:19:19.680Z,99.90
2022-11-13T06:21:46.573Z,99.90
2022-11-13T06:24:13.710Z,99.90
2022-11-13T06:26:42.153Z,99.90
2022-11-13T06:29:11.923Z,99.90
2022-11-13T06:31:38.824Z,99.90
2022-11-13T06:34:07.008Z,99.90
2022-11-13T06:36:36.020Z,99.90
2022-11-13T06:39:06.326Z,99.90
2022-11-13T06:41:33.398Z,99.90
2022-11-13T06:44:03.496Z,99.90
2022-11-13T06:46:31.313Z,99.90
2022-11-13T06:48:58.477Z,99.90
2022-11-13T06:51:26.888Z,99.90
2022-11-13T06:53:54.255Z,99.90
2022-11-13T06:56:21.414Z,99.90
2022-11-13T06:58:48.456Z,99.90
2022-11-13T07:01:19.368Z,99.90
2022-11-13T07:03:46.430Z,99.90
2022-11-13T07:06:15.150Z,99.90
2022-11-13T07:08:42.549Z,99.90
2022-11-13T07:11:10.847Z,99.90
2022-11-13T07:13:38.851Z,99.90
2022-11-13T07:16:16.294Z,99.90
2022-11-13T07:18:50.116Z,99.90
2022-11-13T07:21:17.059Z,99.90
2022-11-13T07:23:44.534Z,99.90
2022-11-13T07:26:11.977Z,99.90
2022-11-13T07:28:39.237Z,99.90
2022-11-13T07:31:07.117Z,99.90
2022-11-13T07:33:34.359Z,99.90
2022-11-13T07:36:02.581Z,99.90
2022-11-13T07:38:29.741Z,99.90
2022-11-13T07:40:58.867Z,99.90
2022-11-13T07:43:25.930Z,99.90
2022-11-13T07:45:54.749Z,99.90
2022-11-13T07:48:22.420Z,99.90
2022-11-13T07:50:50.120Z,99.90
2022-11-13T07:53:19.345Z,99.90
2022-11-13T07:55:46.404Z,99.90
2022-11-13T07:58:13.781Z,99.90
2022-11-13T08:00:40.733Z,99.90
2022-11-13T08:03:09.190Z,99.90
2022-11-13T08:05:36.608Z,99.90
2022-11-13T08:08:03.739Z,99.90
2022-11-13T08:10:32.324Z,99.90
2022-11-13T08:13:01.078Z,99.90
2022-11-13T08:15:28.150Z,99.90
2022-11-13T08:17:55.478Z,99.90
2022-11-13T08:20:22.584Z,99.90
2022-11-13T08:22:49.483Z,99.90
2022-11-13T08:25:17.242Z,99.90
2022-11-13T08:27:45.608Z,99.90
2022-11-13T08:30:13.925Z,99.90
2022-11-13T08:32:40.764Z,99.90
2022-11-13T08:35:08.119Z,99.90
2022-11-13T08:37:34.947Z,99.80
2022-11-13T08:40:01.798Z,99.80
2022-11-13T08:42:28.657Z,99.70
2022-11-13T08:44:56.771Z,99.60
2022-11-13T08:47:29.205Z,99.60
2022-11-13T08:49:56.599Z,99.40
2022-11-13T08:52:23.545Z,99.20
2022-11-13T08:54:50.358Z,99.10
2022-11-13T08:57:17.277Z,99.00
2022-11-13T08:59:44.184Z,98.90
2022-11-13T09:02:15.557Z,98.70
2022-11-13T09:04:42.719Z,98.20
2022-11-13T09:07:11.404Z,97.90
2022-11-13T09:09:38.388Z,97.30
2022-11-13T09:12:05.663Z,96.70
2022-11-13T09:14:32.533Z,96.10
2022-11-13T09:16:59.387Z,95.40
2022-11-13T09:19:27.829Z,94.90
2022-11-13T09:21:54.696Z,94.30
2022-11-13T09:24:21.572Z,93.80
2022-11-13T09:26:48.411Z,93.40
2022-11-13T09:29:15.334Z,93.00
2022-11-13T09:31:42.244Z,92.40
2022-11-13T09:34:09.600Z,92.20
2022-11-13T09:36:37.825Z,91.30
2022-11-13T09:39:05.069Z,90.80
2022-11-13T09:41:36.064Z,90.20
2022-11-13T09:44:06.754Z,89.80
2022-11-13T09:46:38.789Z,89.10
2022-11-13T09:49:15.920Z,88.00
2022-11-13T09:51:50.912Z,86.80
2022-11-13T09:54:18.568Z,86.00
2022-11-13T09:56:52.241Z,85.70
2022-11-13T09:59:26.046Z,84.80
2022-11-13T10:01:58.540Z,84.10
2022-11-13T10:04:34.633Z,83.50
2022-11-13T10:07:14.173Z,82.60
2022-11-13T10:09:54.269Z,82.00
2022-11-13T10:12:21.881Z,81.80
2022-11-13T10:14:52.126Z,81.70
2022-11-13T10:17:24.961Z,81.10
2022-11-13T10:19:57.821Z,80.30
2022-11-13T10:22:33.346Z,79.30
2022-11-13T10:25:09.434Z,78.60
2022-11-13T10:27:36.452Z,78.10
2022-11-13T10:30:04.154Z,77.30
2022-11-13T10:32:32.913Z,76.20
2022-11-13T10:35:21.848Z,75.20
2022-11-13T10:38:03.378Z,74.50
2022-11-13T10:40:36.933Z,74.10
2022-11-13T10:43:16.978Z,74.00
2022-11-13T10:45:54.628Z,73.40
2022-11-13T10:48:26.275Z,73.60
2022-11-13T10:50:55.765Z,73.70
2022-11-13T10:53:26.538Z,74.20
2022-11-13T10:55:57.494Z,74.90
2022-11-13T10:58:24.471Z,76.10
2022-11-13T11:00:52.519Z,77.10
2022-11-13T11:03:21.082Z,77.80
2022-11-13T11:05:56.275Z,78.60
2022-11-13T11:08:29.830Z,80.00
2022-11-13T11:11:18.326Z,81.30
2022-11-13T11:13:45.233Z,82.80
2022-11-13T11:16:18.716Z,84.40
2022-11-13T11:18:52.492Z,85.80
2022-11-13T11:21:23.134Z,87.00
2022-11-13T11:23:57.612Z,88.10
2022-11-13T11:26:30.188Z,89.30
2022-11-13T11:29:07.198Z,90.20
2022-11-13T11:31:39.567Z,90.80
2022-11-13T11:34:16.728Z,91.30
2022-11-13T11:36:52.832Z,91.90
2022-11-13T11:39:28.897Z,92.30
2022-11-13T11:42:03.707Z,92.80
2022-11-13T11:44:36.841Z,93.30
2022-11-13T11:47:03.862Z,93.80
2022-11-13T11:49:30.656Z,94.20
2022-11-13T11:52:08.672Z,94.60
2022-11-13T11:54:42.037Z,95.00
2022-11-13T11:57:21.278Z,95.30
2022-11-13T12:00:00.882Z,95.60
2022-11-13T12:03:01.900Z,95.90
2022-11-13T12:05:35.519Z,96.00
2022-11-13T12:08:21.263Z,96.00
2022-11-13T12:10:56.795Z,96.10
2022-11-13T12:13:28.892Z,96.10
2022-11-13T12:16:03.479Z,96.20
2022-11-13T12:18:42.203Z,96.30
2022-11-13T12:21:21.903Z,96.50
2022-11-13T12:24:03.562Z,96.80
2022-11-13T12:26:37.487Z,97.10
2022-11-13T12:29:17.603Z,97.40
2022-11-13T12:32:00.839Z,97.70
2022-11-13T12:34:32.508Z,98.10
2022-11-13T12:37:01.863Z,98.30
2022-11-13T12:39:39.269Z,98.60
2022-11-13T12:42:16.673Z,98.80
2022-11-13T12:44:50.208Z,99.00
2022-11-13T12:47:17.596Z,99.00
2022-11-13T12:49:44.500Z,99.10
2022-11-13T12:52:20.520Z,99.10
2022-11-13T12:54:47.444Z,99.10
2022-11-13T12:57:25.831Z,99.00
2022-11-13T13:00:00.571Z,98.80
2022-11-13T13:02:40.677Z,98.70
2022-11-13T13:05:21.292Z,98.50
2022-11-13T13:08:21.702Z,98.40
2022-11-13T13:10:59.317Z,98.20
2022-11-13T13:13:35.045Z,97.90
2022-11-13T13:16:03.719Z,97.70
2022-11-13T13:18:32.990Z,97.60
2022-11-13T13:21:08.610Z,97.60
2022-11-13T13:23:38.234Z,97.30
2022-11-13T13:26:16.589Z,97.10
2022-11-13T13:28:49.369Z,96.90
2022-11-13T13:31:29.222Z,96.80
2022-11-13T13:34:16.418Z,96.80
2022-11-13T13:36:47.672Z,96.80
2022-11-13T13:39:25.443Z,96.80
2022-11-13T13:42:11.288Z,96.90
2022-11-13T13:44:59.444Z,96.90
2022-11-13T13:47:30.459Z,97.00
2022-11-13T13:49:57.735Z,97.00
2022-11-13T13:52:29.602Z,97.00
2022-11-13T13:54:57.842Z,97.10
2022-11-13T13:57:26.525Z,97.20
2022-11-13T13:59:55.082Z,97.40
2022-11-13T14:02:23.950Z,97.60
2022-11-13T14:04:52.557Z,97.80
2022-11-13T14:07:22.561Z,98.00
2022-11-13T14:09:49.924Z,98.10
2022-11-13T14:12:20.976Z,98.30
2022-11-13T14:14:48.255Z,98.60
2022-11-13T14:17:24.817Z,98.80
2022-11-13T14:19:52.543Z,98.90
2022-11-13T14:22:19.860Z,99.10
2022-11-13T14:24:50.369Z,99.20
2022-11-13T14:27:20.569Z,99.30
2022-11-13T14:29:49.455Z,99.50
2022-11-13T14:32:22.232Z,99.60
2022-11-13T14:34:52.528Z,99.70
2022-11-13T14:37:25.010Z,99.90
2022-11-13T14:39:52.950Z,99.90
2022-11-13T14:42:22.666Z,99.90
2022-11-13T14:44:49.721Z,99.90
2022-11-13T14:47:23.946Z,99.90
2022-11-13T14:49:52.271Z,99.90
2022-11-13T14:52:28.432Z,99.90
2022-11-13T14:55:18.800Z,99.90
2022-11-13T14:57:48.847Z,99.90
2022-11-13T15:00:16.900Z,99.90
2022-11-13T15:02:44.605Z,99.90
2022-11-13T15:05:12.912Z,99.90
2022-11-13T15:07:42.169Z,99.90
2022-11-13T15:10:13.749Z,99.90
2022-11-13T15:12:40.602Z,99.90
2022-11-13T15:15:13.326Z,99.90
2022-11-13T15:17:40.337Z,99.90
2022-11-13T15:20:10.008Z,99.90
2022-11-13T15:22:39.742Z,99.90
2022-11-13T15:25:12.806Z,99.90
2022-11-13T15:27:43.070Z,99.90
2022-11-13T15:30:11.228Z,99.90
2022-11-13T15:32:38.120Z,99.90
2022-11-13T15:35:05.655Z,99.90
2022-11-13T15:37:33.108Z,99.90
2022-11-13T15:40:01.711Z,99.90
2022-11-13T15:42:31.825Z,99.90
2022-11-13T15:44:58.725Z,99.90
2022-11-13T15:47:29.240Z,99.90
2022-11-13T15:50:13.018Z,99.90
2022-11-13T15:52:42.672Z,99.90
2022-11-13T15:55:19.882Z,99.90
2022-11-13T15:57:46.823Z,99.90
2022-11-13T16:00:15.320Z,99.90
2022-11-13T16:02:42.268Z,99.90
2022-11-13T16:05:10.569Z,99.90
2022-11-13T16:07:41.154Z,99.90
2022-11-13T16:10:10.104Z,99.90
2022-11-13T16:12:38.301Z,99.90
2022-11-13T16:15:06.232Z,99.90
2022-11-13T16:17:40.059Z,99.90
2022-11-13T16:20:12.583Z,99.90
2022-11-13T16:22:39.534Z,99.90
2022-11-13T16:25:08.573Z,99.90
2022-11-13T16:27:35.529Z,99.90
2022-11-13T16:30:07.151Z,99.90
2022-11-13T16:32:34.236Z,99.90
2022-11-13T16:35:01.097Z,99.90
2022-11-13T16:37:27.952Z,99.90
2022-11-13T16:39:56.182Z,99.90
2022-11-13T16:42:26.031Z,99.90
2022-11-13T16:44:56.657Z,99.90
2022-11-13T16:47:26.039Z,99.90
2022-11-13T16:49:53.104Z,99.90
2022-11-13T16:52:19.995Z,99.90
2022-11-13T16:54:46.928Z,99.90
2022-11-13T16:57:14.685Z,99.90
2022-11-13T16:59:41.630Z,99.90
2022-11-13T17:02:17.390Z,99.90
2022-11-13T17:04:45.796Z,99.90
2022-11-13T17:07:14.507Z,99.90
2022-11-13T17:09:41.883Z,99.90
2022-11-13T17:12:09.570Z,99.90
2022-11-13T17:14:37.712Z,99.90
2022-11-13T17:17:05.940Z,99.90
2022-11-13T17:19:33.085Z,99.90
2022-11-13T17:22:01.542Z,99.90
2022-11-13T17:24:28.391Z,99.90
2022-11-13T17:26:55.219Z,99.90
2022-11-13T17:29:22.020Z,99.90
2022-11-13T17:31:48.847Z,99.90
2022-11-13T17:34:15.668Z,99.90
2022-11-13T17:36:42.807Z,99.90
2022-11-13T17:39:11.399Z,99.90
2022-11-13T17:41:38.297Z,99.90
2022-11-13T17:44:05.455Z,99.90
2022-11-13T17:46:32.288Z,99.90
2022-11-13T17:48:59.306Z,99.90
2022-11-13T17:51:26.915Z,99.90
2022-11-13T17:53:56.094Z,99.90
2022-11-13T17:56:24.418Z,99.90
2022-11-13T17:58:51.463Z,99.90
2022-11-13T18:01:20.169Z,99.90
2022-11-13T18:03:48.594Z,99.90
2022-11-13T18:06:19.652Z,99.90
2022-11-13T18:08:47.392Z,99.90
2022-11-13T18:11:16.252Z,99.90
2022-11-13T18:13:45.495Z,99.90
2022-11-13T18:16:14.520Z,99.90
2022-11-13T18:18:41.652Z,99.90
2022-11-13T18:21:22.341Z,99.90
2022-11-13T18:23:55.717Z,99.90
2022-11-13T18:26:23.046Z,99.90
2022-11-13T18:28:51.275Z,99.90
2022-11-13T18:31:19.699Z,99.90
2022-11-13T18:33:46.630Z,99.90
2022-11-13T18:36:13.652Z,99.90
2022-11-13T18:38:40.739Z,99.90
2022-11-13T18:41:09.375Z,99.90
2022-11-13T18:43:36.847Z,99.90
2022-11-13T18:46:07.445Z,99.90
2022-11-13T18:48:36.643Z,99.90
2022-11-13T18:51:05.256Z,99.90
2022-11-13T18:53:32.510Z,99.90
2022-11-13T18:56:00.335Z,99.90
2022-11-13T18:58:27.302Z,99.90
2022-11-13T19:00:54.234Z,99.90
2022-11-13T19:03:23.166Z,99.90
2022-11-13T19:05:50.211Z,99.90
2022-11-13T19:08:17.021Z,99.90
2022-11-13T19:10:44.001Z,99.90
2022-11-13T19:13:10.956Z,99.90
2022-11-13T19:15:38.987Z,99.90
2022-11-13T19:18:07.271Z,99.90
2022-11-13T19:20:38.478Z,99.90
2022-11-13T19:23:09.191Z,99.90
2022-11-13T19:25:36.622Z,99.90
2022-11-13T19:28:03.647Z,99.90
2022-11-13T19:30:30.576Z,99.90
2022-11-13T19:32:57.407Z,99.90
2022-11-13T19:35:26.220Z,99.90
2022-11-13T19:37:57.850Z,99.90
2022-11-13T19:40:24.685Z,99.90
2022-11-13T19:42:52.670Z,99.90
2022-11-13T19:45:19.572Z,99.90
2022-11-13T19:47:46.422Z,99.90
2022-11-13T19:50:13.653Z,99.90
2022-11-13T19:52:40.538Z,99.90
2022-11-13T19:55:09.386Z,99.90
2022-11-13T19:57:36.332Z,99.90
2022-11-13T20:00:04.353Z,99.90
2022-11-13T20:02:31.158Z,99.90
2022-11-13T20:04:58.026Z,99.90
2022-11-13T20:07:25.027Z,99.90
2022-11-13T20:09:51.973Z,99.90
2022-11-13T20:12:20.129Z,99.90
2022-11-13T20:14:46.993Z,99.90
2022-11-13T20:17:13.887Z,99.90
2022-11-13T20:19:40.813Z,99.90
2022-11-13T20:22:07.671Z,99.90
2022-11-13T20:24:34.492Z,99.90
2022-11-13T20:27:01.434Z,99.90
2022-11-13T20:29:32.169Z,99.90
2022-11-13T20:31:59.751Z,99.90
2022-11-13T20:34:26.814Z,99.90
2022-11-13T20:36:53.726Z,99.90
2022-11-13T20:39:20.695Z,99.90
2022-11-13T20:41:47.591Z,99.90
2022-11-13T20:44:15.782Z,99.90
2022-11-13T20:46:43.999Z,99.90
2022-11-13T20:49:10.840Z,99.90
2022-11-13T20:51:37.698Z,99.90
2022-11-13T20:54:04.503Z,99.90
2022-11-13T20:56:31.353Z,99.90
2022-11-13T20:58:58.334Z,99.90
2022-11-13T21:01:26.122Z,99.90
2022-11-13T21:03:55.911Z,99.90
2022-11-13T21:06:25.032Z,99.90
2022-11-13T21:08:56.483Z,99.90
2022-11-13T21:11:25.440Z,99.90
2022-11-13T21:13:54.919Z,99.90
2022-11-13T21:16:21.777Z,99.90
2022-11-13T21:18:48.923Z,99.90
2022-11-13T21:21:19.269Z,99.90
2022-11-13T21:23:47.234Z,99.90
2022-11-13T21:26:14.429Z,99.90
2022-11-13T21:28:41.674Z,99.90
2022-11-13T21:31:13.004Z,99.90
2022-11-13T21:33:41.630Z,99.90
2022-11-13T21:36:11.834Z,99.90
2022-11-13T21:38:40.607Z,99.90
2022-11-13T21:41:21.336Z,99.90
2022-11-13T21:43:48.484Z,99.90
2022-11-13T21:46:15.525Z,99.90
2022-11-13T21:48:42.363Z,99.90
2022-11-13T21:51:09.760Z,99.90
2022-11-13T21:53:37.137Z,99.90
2022-11-13T21:56:09.056Z,99.90
2022-11-13T21:58:40.422Z,99.90
2022-11-13T22:01:08.038Z,99.90
2022-11-13T22:03:34.868Z,99.90
2022-11-13T22:06:20.125Z,99.90
2022-11-13T22:08:53.842Z,99.90
2022-11-13T22:11:22.513Z,99.90
2022-11-13T22:13:49.391Z,99.90
2022-11-13T22:16:16.289Z,99.90
2022-11-13T22:18:43.426Z,99.90
2022-11-13T22:21:14.514Z,99.90
2022-11-13T22:23:41.522Z,99.90
2022-11-13T22:26:10.649Z,99.90
2022-11-13T22:28:40.208Z,99.90
2022-11-13T22:31:07.866Z,99.90
2022-11-13T22:33:36.399Z,99.90
2022-11-13T22:36:05.379Z,99.90
2022-11-13T22:38:34.096Z,99.90
2022-11-13T22:41:05.086Z,99.90
2022-11-13T22:43:33.316Z,99.90
2022-11-13T22:46:07.014Z,99.90
2022-11-13T22:48:35.268Z,99.90
2022-11-13T22:51:03.946Z,99.90
2022-11-13T22:56:17.742Z,99.90
2022-11-13T22:58:45.588Z,99.90
2022-11-13T23:01:16.495Z,99.90
2022-11-13T23:03:46.558Z,99.90
2022-11-13T23:06:16.051Z,99.90
2022-11-13T23:08:42.910Z,99.90
2022-11-13T23:11:12.126Z,99.90
2022-11-13T23:13:41.327Z,99.90
2022-11-13T23:16:08.667Z,99.90
2022-11-13T23:18:37.056Z,99.90
2022-11-13T23:21:04.489Z,99.90
2022-11-13T23:23:31.608Z,99.90
2022-11-13T23:25:59.496Z,99.90
2022-11-13T23:28:26.924Z,99.90
2022-11-13T23:30:54.320Z,99.90
2022-11-13T23:33:21.632Z,99.90
2022-11-13T23:35:50.330Z,99.90
2022-11-13T23:38:17.194Z,99.90
2022-11-13T23:40:44.158Z,99.90
2022-11-13T23:43:11.254Z,99.90
2022-11-13T23:45:38.435Z,99.90
2022-11-13T23:48:05.757Z,99.90
2022-11-13T23:50:32.534Z,99.90
2022-11-13T23:53:00.714Z,99.90
2022-11-13T23:55:27.525Z,99.90
2022-11-13T23:57:58.415Z,99.90
