createdAt,value
2022-10-29T00:00:13.024Z,401.76
2022-10-29T00:01:13.112Z,401.57
2022-10-29T00:02:12.996Z,404.75
2022-10-29T00:03:13.074Z,401.09
2022-10-29T00:04:12.979Z,402.53
2022-10-29T00:05:12.972Z,400.57
2022-10-29T00:06:12.951Z,404.51
2022-10-29T00:07:12.961Z,402.64
2022-10-29T00:08:12.975Z,401.71
2022-10-29T00:09:12.935Z,405.07
2022-10-29T00:10:12.917Z,400.15
2022-10-29T00:11:12.912Z,399.93
2022-10-29T00:12:12.949Z,399.08
2022-10-29T00:13:12.906Z,402.17
2022-10-29T00:14:12.873Z,402.73
2022-10-29T00:15:12.863Z,409.80
2022-10-29T00:16:12.840Z,405.41
2022-10-29T00:17:12.851Z,401.69
2022-10-29T00:18:12.832Z,404.84
2022-10-29T00:19:12.801Z,406.25
2022-10-29T00:20:12.821Z,407.03
2022-10-29T00:21:12.804Z,407.72
2022-10-29T00:22:12.775Z,409.30
2022-10-29T00:23:12.767Z,407.75
2022-10-29T00:24:12.768Z,406.26
2022-10-29T00:25:12.740Z,406.29
2022-10-29T00:26:12.731Z,404.27
2022-10-29T00:27:12.741Z,408.55
2022-10-29T00:28:12.715Z,413.15
2022-10-29T00:29:12.705Z,408.77
2022-10-29T00:30:12.679Z,404.90
2022-10-29T00:31:12.713Z,408.96
2022-10-29T00:32:12.741Z,407.92
2022-10-29T00:33:12.683Z,406.05
2022-10-29T00:34:12.650Z,412.71
2022-10-29T00:35:12.633Z,402.96
2022-10-29T00:36:12.624Z,402.29
2022-10-29T00:37:12.614Z,412.76
2022-10-29T00:38:12.599Z,407.15
2022-10-29T00:39:12.585Z,414.02
2022-10-29T00:40:12.565Z,413.59
2022-10-29T00:41:12.572Z,405.98
2022-10-29T00:42:12.564Z,416.22
2022-10-29T00:43:12.537Z,404.77
2022-10-29T00:44:12.531Z,410.76
2022-10-29T00:45:12.523Z,407.64
2022-10-29T00:46:12.504Z,406.81
2022-10-29T00:47:12.531Z,410.17
2022-10-29T00:48:12.482Z,411.82
2022-10-29T00:49:12.473Z,406.14
2022-10-29T00:50:12.459Z,406.13
2022-10-29T00:51:12.450Z,406.74
2022-10-29T00:52:12.439Z,420.73
2022-10-29T00:53:12.464Z,410.04
2022-10-29T00:54:12.419Z,410.92
2022-10-29T00:55:12.402Z,404.26
2022-10-29T00:56:12.397Z,415.14
2022-10-29T00:57:12.380Z,410.42
2022-10-29T00:58:12.395Z,407.29
2022-10-29T00:59:12.362Z,409.11
2022-10-29T01:00:12.356Z,412.86
2022-10-29T01:01:12.435Z,405.35
2022-10-29T01:02:12.456Z,411.46
2022-10-29T01:03:12.472Z,408.12
2022-10-29T01:04:12.316Z,415.42
2022-10-29T01:05:12.290Z,405.94
2022-10-29T01:06:12.276Z,406.64
2022-10-29T01:07:12.276Z,408.78
2022-10-29T01:08:12.749Z,404.21
2022-10-29T01:09:13.215Z,407.32
2022-10-29T01:10:12.237Z,402.75
2022-10-29T01:11:12.227Z,406.18
2022-10-29T01:12:12.232Z,404.26
2022-10-29T01:13:12.385Z,405.47
2022-10-29T01:14:12.205Z,407.82
2022-10-29T01:15:12.184Z,406.34
2022-10-29T01:16:12.176Z,407.03
2022-10-29T01:17:12.163Z,405.79
2022-10-29T01:18:12.152Z,405.31
2022-10-29T01:19:12.817Z,409.41
2022-10-29T01:20:12.125Z,404.60
2022-10-29T01:21:12.117Z,406.60
2022-10-29T01:22:12.099Z,407.89
2022-10-29T01:23:12.094Z,412.62
2022-10-29T01:24:12.094Z,410.47
2022-10-29T01:25:12.077Z,407.98
2022-10-29T01:26:12.094Z,407.01
2022-10-29T01:27:12.054Z,407.97
2022-10-29T01:28:12.038Z,405.20
2022-10-29T01:29:12.029Z,407.46
2022-10-29T01:30:12.045Z,406.99
2022-10-29T01:31:12.019Z,404.07
2022-10-29T01:32:11.993Z,405.40
2022-10-29T01:33:11.998Z,409.30
2022-10-29T01:34:11.967Z,407.72
2022-10-29T01:35:11.954Z,405.25
2022-10-29T01:36:11.963Z,403.83
2022-10-29T01:37:11.947Z,405.86
2022-10-29T01:38:11.929Z,404.22
2022-10-29T01:39:11.909Z,405.51
2022-10-29T01:40:11.909Z,408.98
2022-10-29T01:41:11.897Z,410.16
2022-10-29T01:42:11.899Z,408.71
2022-10-29T01:43:11.929Z,410.27
2022-10-29T01:44:11.859Z,408.75
2022-10-29T01:45:11.849Z,410.98
2022-10-29T01:46:11.835Z,406.34
2022-10-29T01:47:11.820Z,406.89
2022-10-29T01:48:11.815Z,408.17
2022-10-29T01:49:11.804Z,407.02
2022-10-29T01:50:11.795Z,411.39
2022-10-29T01:51:11.780Z,411.45
2022-10-29T01:52:11.779Z,405.09
2022-10-29T01:53:11.769Z,405.43
2022-10-29T01:54:11.758Z,412.14
2022-10-29T01:55:11.730Z,406.80
2022-10-29T01:56:11.713Z,406.23
2022-10-29T01:57:11.710Z,410.66
2022-10-29T01:58:11.810Z,406.13
2022-10-29T01:59:18.370Z,408.23
2022-10-29T02:00:12.681Z,406.46
2022-10-29T02:01:11.806Z,406.00
2022-10-29T02:02:11.671Z,415.44
2022-10-29T02:03:11.654Z,406.76
2022-10-29T02:04:11.633Z,409.42
2022-10-29T02:05:11.618Z,408.51
2022-10-29T02:06:11.610Z,409.66
2022-10-29T02:07:11.602Z,408.04
2022-10-29T02:08:11.621Z,404.02
2022-10-29T02:09:11.580Z,402.89
2022-10-29T02:10:11.564Z,405.83
2022-10-29T02:11:11.565Z,409.79
2022-10-29T02:12:11.540Z,409.34
2022-10-29T02:13:11.615Z,408.61
2022-10-29T02:14:11.532Z,413.95
2022-10-29T02:15:11.506Z,402.51
2022-10-29T02:16:11.493Z,406.58
2022-10-29T02:17:11.492Z,404.41
2022-10-29T02:18:11.479Z,409.04
2022-10-29T02:19:11.486Z,408.01
2022-10-29T02:20:11.510Z,403.70
2022-10-29T02:21:11.460Z,404.97
2022-10-29T02:22:11.427Z,406.39
2022-10-29T02:23:11.426Z,405.65
2022-10-29T02:24:11.424Z,406.42
2022-10-29T02:25:11.471Z,410.64
2022-10-29T02:26:11.386Z,405.83
2022-10-29T02:27:11.381Z,406.17
2022-10-29T02:28:11.383Z,404.73
2022-10-29T02:29:11.350Z,406.70
2022-10-29T02:30:11.354Z,405.26
2022-10-29T02:31:11.326Z,402.33
2022-10-29T02:32:11.310Z,404.80
2022-10-29T02:33:11.323Z,412.17
2022-10-29T02:34:11.305Z,406.58
2022-10-29T02:35:11.294Z,403.67
2022-10-29T02:36:11.297Z,403.58
2022-10-29T02:37:11.280Z,405.84
2022-10-29T02:38:11.290Z,410.76
2022-10-29T02:39:11.266Z,407.71
2022-10-29T02:40:11.224Z,412.14
2022-10-29T02:41:11.228Z,405.94
2022-10-29T02:42:11.200Z,408.27
2022-10-29T02:43:11.261Z,406.56
2022-10-29T02:44:11.188Z,408.58
2022-10-29T02:45:11.172Z,411.78
2022-10-29T02:46:11.160Z,408.11
2022-10-29T02:47:11.158Z,409.00
2022-10-29T02:48:11.136Z,407.43
2022-10-29T02:49:11.128Z,411.89
2022-10-29T02:50:11.115Z,405.90
2022-10-29T02:51:11.109Z,406.37
2022-10-29T02:52:11.113Z,405.59
2022-10-29T02:53:11.101Z,407.79
2022-10-29T02:54:11.073Z,404.90
2022-10-29T02:55:11.066Z,408.29
2022-10-29T02:56:11.044Z,410.66
2022-10-29T02:57:11.031Z,412.84
2022-10-29T02:58:11.078Z,408.37
2022-10-29T02:59:12.010Z,409.19
2022-10-29T03:00:10.999Z,408.33
2022-10-29T03:01:11.039Z,408.25
2022-10-29T03:02:11.103Z,408.33
2022-10-29T03:03:10.986Z,407.57
2022-10-29T03:04:10.967Z,407.19
2022-10-29T03:05:10.948Z,409.54
2022-10-29T03:06:10.933Z,404.71
2022-10-29T03:07:10.924Z,413.18
2022-10-29T03:08:10.911Z,408.54
2022-10-29T03:09:10.918Z,409.24
2022-10-29T03:10:10.895Z,409.64
2022-10-29T03:11:10.880Z,407.15
2022-10-29T03:12:10.864Z,407.60
2022-10-29T03:13:10.854Z,418.09
2022-10-29T03:14:10.854Z,408.60
2022-10-29T03:15:10.849Z,406.24
2022-10-29T03:16:10.821Z,408.31
2022-10-29T03:17:10.819Z,411.90
2022-10-29T03:18:10.801Z,414.11
2022-10-29T03:19:10.794Z,411.24
2022-10-29T03:20:10.801Z,410.20
2022-10-29T03:21:10.771Z,401.45
2022-10-29T03:22:10.753Z,409.92
2022-10-29T03:23:10.746Z,412.19
2022-10-29T03:24:10.758Z,407.40
2022-10-29T03:25:10.735Z,407.68
2022-10-29T03:26:10.740Z,410.41
2022-10-29T03:27:10.707Z,404.03
2022-10-29T03:28:10.691Z,408.65
2022-10-29T03:29:10.684Z,415.07
2022-10-29T03:30:10.668Z,411.51
2022-10-29T03:31:10.672Z,413.81
2022-10-29T03:32:10.687Z,407.96
2022-10-29T03:33:10.642Z,411.00
2022-10-29T03:34:10.623Z,410.77
2022-10-29T03:35:10.611Z,407.71
2022-10-29T03:36:10.760Z,403.87
2022-10-29T03:37:10.600Z,404.79
2022-10-29T03:38:10.578Z,406.86
2022-10-29T03:39:10.564Z,401.81
2022-10-29T03:40:10.556Z,402.05
2022-10-29T03:41:10.829Z,401.59
2022-10-29T03:42:10.524Z,401.50
2022-10-29T03:43:10.541Z,403.13
2022-10-29T03:44:10.513Z,406.72
2022-10-29T03:45:10.514Z,412.64
2022-10-29T03:46:10.489Z,409.93
2022-10-29T03:47:10.483Z,410.66
2022-10-29T03:48:10.472Z,412.90
2022-10-29T03:49:11.223Z,406.36
2022-10-29T03:50:10.451Z,406.78
2022-10-29T03:51:10.433Z,406.28
2022-10-29T03:52:10.418Z,418.67
2022-10-29T03:53:10.418Z,405.64
2022-10-29T03:54:10.404Z,412.60
2022-10-29T03:55:10.417Z,414.30
2022-10-29T03:56:10.369Z,405.60
2022-10-29T03:57:10.370Z,404.15
2022-10-29T03:58:10.346Z,405.66
2022-10-29T04:00:10.336Z,413.09
2022-10-29T04:01:10.453Z,409.26
2022-10-29T04:02:10.513Z,408.60
2022-10-29T04:03:10.311Z,408.52
2022-10-29T04:04:10.302Z,408.63
2022-10-29T04:05:10.311Z,408.20
2022-10-29T04:06:10.277Z,413.21
2022-10-29T04:07:10.255Z,413.70
2022-10-29T04:08:10.264Z,408.33
2022-10-29T04:09:10.245Z,409.42
2022-10-29T04:10:10.227Z,407.60
2022-10-29T04:11:10.218Z,409.75
2022-10-29T04:12:10.200Z,408.85
2022-10-29T04:13:10.228Z,405.68
2022-10-29T04:14:10.200Z,404.57
2022-10-29T04:15:10.178Z,406.07
2022-10-29T04:16:10.184Z,406.73
2022-10-29T04:17:10.791Z,412.39
2022-10-29T04:18:10.170Z,409.10
2022-10-29T04:19:10.139Z,418.09
2022-10-29T04:20:21.069Z,409.40
2022-10-29T04:24:18.805Z,406.24
2022-10-29T04:28:42.437Z,405.91
2022-10-29T04:29:11.017Z,408.75
2022-10-29T04:30:10.094Z,405.13
2022-10-29T04:31:09.989Z,407.64
2022-10-29T04:32:09.976Z,404.01
2022-10-29T04:33:09.968Z,405.52
2022-10-29T04:34:09.956Z,411.39
2022-10-29T04:35:09.954Z,408.26
2022-10-29T04:36:09.964Z,412.51
2022-10-29T04:37:09.929Z,413.24
2022-10-29T04:38:09.911Z,409.90
2022-10-29T04:39:09.914Z,407.01
2022-10-29T04:40:09.895Z,407.89
2022-10-29T04:41:09.905Z,411.37
2022-10-29T04:42:09.993Z,416.80
2022-10-29T04:43:09.855Z,408.05
2022-10-29T04:44:09.846Z,416.80
2022-10-29T04:45:09.834Z,405.24
2022-10-29T04:46:09.823Z,409.48
2022-10-29T04:47:09.832Z,407.48
2022-10-29T04:48:09.821Z,408.78
2022-10-29T04:49:09.882Z,404.65
2022-10-29T04:50:09.783Z,407.07
2022-10-29T04:51:09.778Z,406.99
2022-10-29T04:52:10.740Z,412.30
2022-10-29T04:53:09.745Z,406.12
2022-10-29T04:54:09.742Z,406.94
2022-10-29T04:55:09.720Z,411.70
2022-10-29T04:56:09.731Z,412.22
2022-10-29T04:57:09.698Z,404.84
2022-10-29T04:58:09.692Z,404.57
2022-10-29T04:59:09.672Z,404.77
2022-10-29T05:00:11.021Z,407.20
2022-10-29T05:01:09.811Z,408.15
2022-10-29T05:02:09.643Z,411.30
2022-10-29T05:03:09.635Z,404.80
2022-10-29T05:04:09.618Z,407.85
2022-10-29T05:05:09.613Z,409.69
2022-10-29T05:06:09.663Z,409.87
2022-10-29T05:07:09.606Z,408.35
2022-10-29T05:08:09.583Z,406.68
2022-10-29T05:09:09.568Z,407.73
2022-10-29T05:10:09.574Z,401.66
2022-10-29T05:11:09.569Z,405.84
2022-10-29T05:12:09.533Z,409.43
2022-10-29T05:13:09.553Z,406.52
2022-10-29T05:14:09.513Z,404.93
2022-10-29T05:15:09.507Z,403.32
2022-10-29T05:16:09.523Z,405.04
2022-10-29T05:17:09.479Z,402.14
2022-10-29T05:18:09.483Z,400.35
2022-10-29T05:19:09.451Z,402.84
2022-10-29T05:20:09.441Z,407.15
2022-10-29T05:21:09.429Z,405.54
2022-10-29T05:22:09.426Z,410.51
2022-10-29T05:23:09.408Z,403.72
2022-10-29T05:24:09.398Z,407.17
2022-10-29T05:25:09.389Z,405.69
2022-10-29T05:26:09.385Z,405.59
2022-10-29T05:27:09.383Z,407.52
2022-10-29T05:28:09.359Z,406.88
2022-10-29T05:29:09.345Z,407.32
2022-10-29T05:30:09.339Z,406.10
2022-10-29T05:31:09.321Z,410.20
2022-10-29T05:32:09.327Z,403.64
2022-10-29T05:33:09.320Z,404.75
2022-10-29T05:34:09.294Z,407.90
2022-10-29T05:35:09.272Z,407.67
2022-10-29T05:36:09.264Z,404.59
2022-10-29T05:37:09.250Z,407.94
2022-10-29T05:38:09.256Z,408.70
2022-10-29T05:39:09.232Z,409.88
2022-10-29T05:40:09.244Z,413.18
2022-10-29T05:41:09.223Z,403.70
2022-10-29T05:42:09.198Z,408.34
2022-10-29T05:43:09.231Z,406.44
2022-10-29T05:44:09.196Z,406.28
2022-10-29T05:45:09.169Z,412.81
2022-10-29T05:46:09.155Z,408.78
2022-10-29T05:47:09.137Z,411.21
2022-10-29T05:48:09.173Z,411.66
2022-10-29T05:49:09.136Z,409.84
2022-10-29T05:50:09.109Z,410.51
2022-10-29T05:51:09.103Z,407.75
2022-10-29T05:52:09.116Z,411.15
2022-10-29T05:53:09.084Z,411.68
2022-10-29T05:54:09.066Z,411.22
2022-10-29T05:55:09.064Z,409.93
2022-10-29T05:56:09.043Z,410.21
2022-10-29T05:57:09.040Z,411.05
2022-10-29T05:58:09.016Z,410.16
2022-10-29T05:59:09.011Z,412.43
2022-10-29T06:00:09.004Z,407.76
2022-10-29T06:01:09.004Z,404.45
2022-10-29T06:02:09.158Z,413.92
2022-10-29T06:03:09.028Z,411.07
2022-10-29T06:04:08.959Z,408.50
2022-10-29T06:05:08.977Z,410.37
2022-10-29T06:06:09.122Z,404.11
2022-10-29T06:07:08.918Z,408.67
2022-10-29T06:08:08.930Z,405.12
2022-10-29T06:09:08.898Z,411.73
2022-10-29T06:10:08.889Z,408.42
2022-10-29T06:11:08.881Z,410.79
2022-10-29T06:12:08.881Z,412.25
2022-10-29T06:13:08.848Z,407.04
2022-10-29T06:14:08.840Z,405.66
2022-10-29T06:15:08.833Z,401.46
2022-10-29T06:16:08.829Z,408.35
2022-10-29T06:17:08.806Z,410.50
2022-10-29T06:18:08.814Z,404.80
2022-10-29T06:19:08.780Z,410.70
2022-10-29T06:20:08.783Z,407.97
2022-10-29T06:21:08.778Z,411.41
2022-10-29T06:22:08.756Z,404.73
2022-10-29T06:23:08.746Z,407.16
2022-10-29T06:24:08.735Z,413.44
2022-10-29T06:25:08.724Z,407.81
2022-10-29T06:26:08.729Z,407.14
2022-10-29T06:27:08.705Z,419.19
2022-10-29T06:28:08.692Z,410.63
2022-10-29T06:29:08.683Z,414.18
2022-10-29T06:30:08.670Z,405.87
2022-10-29T06:31:08.667Z,403.83
2022-10-29T06:32:08.640Z,406.45
2022-10-29T06:33:08.629Z,407.27
2022-10-29T06:34:08.623Z,406.15
2022-10-29T06:35:08.635Z,406.41
2022-10-29T06:36:08.613Z,407.23
2022-10-29T06:37:08.591Z,406.97
2022-10-29T06:38:11.924Z,405.07
2022-10-29T06:39:08.564Z,401.69
2022-10-29T06:40:08.556Z,408.57
2022-10-29T06:41:08.544Z,404.10
2022-10-29T06:42:08.549Z,408.65
2022-10-29T06:43:08.526Z,410.24
2022-10-29T06:44:08.517Z,410.31
2022-10-29T06:45:08.496Z,404.88
2022-10-29T06:46:08.505Z,405.75
2022-10-29T06:47:08.473Z,409.77
2022-10-29T06:48:08.473Z,404.99
2022-10-29T06:49:08.446Z,412.25
2022-10-29T06:50:08.450Z,406.02
2022-10-29T06:51:08.477Z,403.98
2022-10-29T06:52:08.425Z,403.41
2022-10-29T06:53:08.408Z,405.82
2022-10-29T06:54:08.407Z,403.34
2022-10-29T06:55:08.381Z,403.10
2022-10-29T06:56:08.370Z,401.87
2022-10-29T06:57:08.370Z,403.86
2022-10-29T06:58:08.366Z,403.61
2022-10-29T06:59:08.360Z,400.87
2022-10-29T07:00:09.287Z,399.55
2022-10-29T07:01:08.342Z,399.65
2022-10-29T07:02:08.353Z,401.20
2022-10-29T07:03:08.298Z,404.00
2022-10-29T07:04:08.304Z,400.68
2022-10-29T07:05:08.277Z,399.09
2022-10-29T07:06:08.282Z,397.72
2022-10-29T07:07:08.255Z,397.27
2022-10-29T07:08:08.258Z,397.94
2022-10-29T07:09:08.231Z,393.60
2022-10-29T07:10:08.241Z,398.35
2022-10-29T07:11:08.206Z,395.25
2022-10-29T07:12:08.198Z,399.83
2022-10-29T07:13:08.183Z,395.18
2022-10-29T07:14:08.171Z,396.25
2022-10-29T07:15:08.164Z,387.75
2022-10-29T07:16:08.162Z,394.28
2022-10-29T07:17:08.139Z,393.09
2022-10-29T07:18:08.136Z,396.32
2022-10-29T07:19:08.125Z,392.04
2022-10-29T07:20:08.113Z,390.80
2022-10-29T07:21:08.110Z,393.57
2022-10-29T07:22:08.087Z,394.07
2022-10-29T07:23:08.080Z,399.37
2022-10-29T07:24:08.072Z,389.73
2022-10-29T07:25:08.051Z,393.99
2022-10-29T07:26:08.052Z,393.35
2022-10-29T07:27:08.072Z,389.56
2022-10-29T07:28:08.901Z,393.82
2022-10-29T07:29:08.007Z,390.91
2022-10-29T07:30:07.999Z,388.98
2022-10-29T07:31:07.997Z,392.57
2022-10-29T07:32:07.979Z,392.10
2022-10-29T07:33:07.965Z,396.71
2022-10-29T07:34:07.962Z,396.01
2022-10-29T07:35:07.936Z,394.67
2022-10-29T07:36:07.930Z,388.59
2022-10-29T07:37:08.797Z,397.02
2022-10-29T07:38:10.725Z,390.67
2022-10-29T07:39:07.895Z,393.03
2022-10-29T07:40:07.885Z,392.25
2022-10-29T07:41:07.929Z,395.08
2022-10-29T07:42:07.864Z,392.68
2022-10-29T07:43:07.881Z,392.88
2022-10-29T07:44:07.846Z,393.78
2022-10-29T07:45:07.845Z,386.68
2022-10-29T07:46:07.825Z,396.46
2022-10-29T07:47:07.807Z,392.94
2022-10-29T07:48:07.819Z,393.98
2022-10-29T07:49:07.793Z,395.33
2022-10-29T07:50:07.774Z,393.27
2022-10-29T07:51:07.766Z,389.88
2022-10-29T07:52:07.754Z,396.74
2022-10-29T07:53:07.742Z,389.77
2022-10-29T07:54:10.875Z,390.20
2022-10-29T07:55:08.715Z,389.37
2022-10-29T07:56:07.712Z,391.31
2022-10-29T07:57:07.693Z,385.73
2022-10-29T07:58:07.688Z,393.61
2022-10-29T07:59:07.686Z,393.24
2022-10-29T08:00:07.666Z,389.59
2022-10-29T08:01:07.716Z,389.11
2022-10-29T08:02:07.671Z,389.58
2022-10-29T08:03:07.635Z,388.87
2022-10-29T08:04:07.637Z,390.50
2022-10-29T08:05:07.608Z,383.96
2022-10-29T08:06:07.608Z,391.91
2022-10-29T08:07:07.583Z,395.72
2022-10-29T08:08:07.597Z,390.96
2022-10-29T08:09:07.560Z,387.56
2022-10-29T08:10:07.562Z,392.92
2022-10-29T08:11:07.533Z,389.75
2022-10-29T08:12:07.536Z,390.72
2022-10-29T08:13:07.515Z,386.84
2022-10-29T08:14:07.507Z,390.30
2022-10-29T08:15:07.492Z,389.32
2022-10-29T08:16:07.504Z,379.38
2022-10-29T08:17:07.475Z,385.83
2022-10-29T08:18:07.466Z,393.69
2022-10-29T08:19:07.451Z,391.37
2022-10-29T08:20:07.466Z,395.46
2022-10-29T08:21:07.449Z,393.74
2022-10-29T08:22:07.434Z,391.85
2022-10-29T08:23:07.408Z,389.11
2022-10-29T08:24:07.403Z,386.32
2022-10-29T08:25:07.381Z,391.36
2022-10-29T08:26:07.397Z,386.11
2022-10-29T08:27:07.377Z,394.74
2022-10-29T08:28:07.389Z,390.94
2022-10-29T08:29:07.341Z,392.99
2022-10-29T08:30:07.336Z,389.40
2022-10-29T08:31:07.318Z,394.73
2022-10-29T08:32:07.340Z,393.98
2022-10-29T08:33:07.309Z,388.94
2022-10-29T08:34:11.099Z,385.71
2022-10-29T08:35:07.267Z,392.11
2022-10-29T08:36:07.270Z,385.48
2022-10-29T08:37:07.263Z,383.16
2022-10-29T08:38:07.241Z,382.10
2022-10-29T08:39:07.231Z,381.40
2022-10-29T08:40:07.221Z,382.17
2022-10-29T08:41:07.233Z,380.29
2022-10-29T08:42:07.200Z,380.92
2022-10-29T08:43:07.201Z,377.71
2022-10-29T08:44:07.185Z,387.21
2022-10-29T08:45:07.171Z,381.81
2022-10-29T08:46:07.160Z,385.46
2022-10-29T08:47:08.013Z,381.46
2022-10-29T08:48:07.146Z,378.59
2022-10-29T08:49:07.120Z,379.51
2022-10-29T08:50:07.109Z,386.04
2022-10-29T08:51:07.114Z,385.38
2022-10-29T08:52:07.089Z,389.17
2022-10-29T08:53:24.004Z,385.57
2022-10-29T08:54:29.998Z,388.09
2022-10-29T08:55:08.058Z,380.29
2022-10-29T08:56:07.051Z,378.93
2022-10-29T08:57:07.028Z,374.82
2022-10-29T08:58:07.033Z,387.47
2022-10-29T08:59:07.035Z,375.97
2022-10-29T09:01:07.040Z,387.12
2022-10-29T09:02:07.044Z,378.48
2022-10-29T09:03:06.964Z,380.96
2022-10-29T09:04:06.942Z,381.17
2022-10-29T09:05:06.958Z,370.25
2022-10-29T09:06:06.925Z,386.40
2022-10-29T09:07:06.917Z,378.17
2022-10-29T09:08:06.905Z,376.64
2022-10-29T09:09:06.888Z,386.75
2022-10-29T09:10:06.925Z,384.04
2022-10-29T09:11:06.878Z,384.21
2022-10-29T09:12:06.872Z,377.98
2022-10-29T09:13:06.907Z,373.90
2022-10-29T09:14:07.839Z,386.49
2022-10-29T09:15:06.830Z,380.85
2022-10-29T09:16:06.831Z,391.33
2022-10-29T09:17:08.288Z,383.62
2022-10-29T09:18:06.795Z,379.04
2022-10-29T09:19:06.774Z,385.96
2022-10-29T09:20:06.769Z,387.79
2022-10-29T09:21:06.766Z,385.44
2022-10-29T09:22:06.742Z,381.61
2022-10-29T09:23:06.735Z,385.64
2022-10-29T09:24:06.721Z,387.25
2022-10-29T09:25:06.715Z,388.28
2022-10-29T09:26:06.699Z,391.38
2022-10-29T09:27:09.756Z,391.78
2022-10-29T09:28:06.682Z,390.76
2022-10-29T09:29:06.668Z,390.49
2022-10-29T09:30:06.656Z,391.89
2022-10-29T09:31:06.639Z,395.55
2022-10-29T09:32:06.639Z,389.77
2022-10-29T09:33:06.615Z,395.20
2022-10-29T09:34:06.603Z,388.78
2022-10-29T09:35:06.702Z,395.01
2022-10-29T09:36:06.580Z,388.61
2022-10-29T09:37:06.590Z,388.27
2022-10-29T09:38:06.595Z,398.51
2022-10-29T09:39:06.583Z,394.46
2022-10-29T09:40:06.615Z,378.80
2022-10-29T09:41:06.583Z,394.40
2022-10-29T09:42:06.592Z,392.89
2022-10-29T09:43:06.524Z,395.06
2022-10-29T09:44:06.522Z,393.76
2022-10-29T09:45:06.539Z,396.78
2022-10-29T09:46:06.501Z,397.43
2022-10-29T09:47:09.642Z,389.67
2022-10-29T09:48:06.493Z,397.68
2022-10-29T09:50:08.751Z,401.91
2022-10-29T09:51:06.472Z,399.25
2022-10-29T09:52:06.420Z,401.14
2022-10-29T09:53:06.427Z,401.80
2022-10-29T09:54:06.469Z,399.45
2022-10-29T09:55:06.378Z,399.84
2022-10-29T09:56:06.356Z,391.25
2022-10-29T09:57:06.357Z,402.99
2022-10-29T09:58:06.342Z,391.49
2022-10-29T09:59:06.356Z,401.89
2022-10-29T10:00:06.329Z,408.76
2022-10-29T10:01:06.310Z,396.48
2022-10-29T10:02:06.454Z,398.06
2022-10-29T10:03:06.347Z,399.51
2022-10-29T10:04:06.279Z,400.33
2022-10-29T10:05:06.256Z,385.94
2022-10-29T10:06:06.263Z,408.97
2022-10-29T10:07:06.241Z,403.66
2022-10-29T10:08:06.228Z,400.80
2022-10-29T10:09:06.218Z,399.84
2022-10-29T10:10:06.222Z,406.93
2022-10-29T10:11:06.198Z,403.10
2022-10-29T10:12:06.195Z,402.60
2022-10-29T10:13:06.183Z,408.18
2022-10-29T10:14:06.167Z,409.40
2022-10-29T10:15:06.146Z,410.74
2022-10-29T10:16:06.205Z,407.25
2022-10-29T10:17:06.131Z,408.11
2022-10-29T10:18:06.119Z,417.06
2022-10-29T10:19:06.109Z,406.87
2022-10-29T10:20:06.096Z,405.36
2022-10-29T10:21:06.090Z,400.47
2022-10-29T10:22:06.102Z,404.21
2022-10-29T10:23:06.868Z,413.06
2022-10-29T10:24:06.060Z,415.51
2022-10-29T10:25:06.104Z,412.17
2022-10-29T10:26:06.065Z,415.47
2022-10-29T10:27:06.028Z,401.29
2022-10-29T10:28:06.025Z,418.13
2022-10-29T10:29:05.992Z,415.18
2022-10-29T10:30:05.983Z,406.22
2022-10-29T10:31:05.982Z,409.44
2022-10-29T10:32:05.970Z,416.76
2022-10-29T10:33:05.952Z,411.07
2022-10-29T10:34:05.950Z,413.58
2022-10-29T10:35:05.936Z,406.99
2022-10-29T10:36:05.937Z,409.21
2022-10-29T10:37:05.964Z,414.49
2022-10-29T10:38:05.897Z,409.79
2022-10-29T10:39:05.886Z,414.27
2022-10-29T10:40:05.893Z,405.91
2022-10-29T10:41:05.862Z,414.10
2022-10-29T10:42:05.867Z,418.07
2022-10-29T10:43:08.288Z,410.85
2022-10-29T10:44:05.851Z,411.14
2022-10-29T10:45:05.821Z,420.05
2022-10-29T10:46:05.802Z,404.66
2022-10-29T10:47:06.481Z,409.08
2022-10-29T10:48:05.909Z,410.20
2022-10-29T10:49:05.789Z,416.67
2022-10-29T10:50:05.771Z,418.70
2022-10-29T10:51:05.759Z,417.25
2022-10-29T10:52:05.743Z,412.37
2022-10-29T10:53:05.745Z,410.08
2022-10-29T10:54:05.746Z,414.89
2022-10-29T10:55:05.714Z,416.45
2022-10-29T10:56:05.702Z,408.40
2022-10-29T10:57:05.708Z,411.01
2022-10-29T10:58:05.672Z,411.15
2022-10-29T10:59:05.686Z,412.72
2022-10-29T11:00:05.657Z,417.59
2022-10-29T11:01:05.730Z,407.47
2022-10-29T11:02:05.710Z,405.34
2022-10-29T11:03:05.629Z,404.30
2022-10-29T11:04:05.625Z,400.88
2022-10-29T11:05:07.945Z,404.55
2022-10-29T11:06:05.615Z,407.62
2022-10-29T11:07:05.589Z,396.82
2022-10-29T11:08:05.573Z,404.60
2022-10-29T11:09:05.576Z,412.42
2022-10-29T11:10:05.557Z,402.91
2022-10-29T11:11:05.552Z,403.35
2022-10-29T11:12:05.525Z,400.67
2022-10-29T11:13:05.515Z,402.26
2022-10-29T11:14:05.504Z,402.53
2022-10-29T11:15:05.498Z,400.29
2022-10-29T11:16:05.495Z,401.39
2022-10-29T11:17:05.485Z,396.95
2022-10-29T11:18:05.531Z,404.67
2022-10-29T11:19:05.449Z,391.46
2022-10-29T11:20:05.430Z,398.14
2022-10-29T11:21:05.439Z,399.90
2022-10-29T11:22:05.415Z,396.19
2022-10-29T11:23:05.404Z,400.37
2022-10-29T11:24:05.405Z,407.94
2022-10-29T11:25:05.394Z,356.54
2022-10-29T11:26:05.390Z,398.26
2022-10-29T11:27:05.361Z,402.15
2022-10-29T11:28:05.359Z,399.07
2022-10-29T11:29:05.367Z,398.74
2022-10-29T11:30:05.340Z,409.05
2022-10-29T11:31:05.322Z,400.97
2022-10-29T11:32:05.331Z,411.24
2022-10-29T11:33:05.340Z,380.61
2022-10-29T11:34:05.288Z,389.57
2022-10-29T11:35:05.287Z,404.25
2022-10-29T11:36:05.261Z,401.80
2022-10-29T11:37:05.268Z,404.26
2022-10-29T11:38:05.267Z,401.88
2022-10-29T11:39:05.230Z,403.11
2022-10-29T11:40:05.261Z,402.47
2022-10-29T11:41:05.222Z,404.51
2022-10-29T11:42:05.218Z,403.36
2022-10-29T11:43:08.523Z,406.48
2022-10-29T11:44:05.167Z,408.54
2022-10-29T11:45:05.169Z,411.37
2022-10-29T11:46:05.151Z,408.93
2022-10-29T11:47:05.161Z,406.35
2022-10-29T11:48:05.187Z,411.22
2022-10-29T11:49:05.142Z,411.12
2022-10-29T11:50:05.115Z,413.31
2022-10-29T11:51:05.100Z,411.04
2022-10-29T11:52:05.110Z,413.82
2022-10-29T11:53:05.077Z,409.05
2022-10-29T11:54:05.063Z,414.90
2022-10-29T11:55:05.056Z,411.11
2022-10-29T11:56:05.045Z,407.75
2022-10-29T11:57:05.039Z,407.64
2022-10-29T11:58:05.046Z,408.04
2022-10-29T11:59:05.006Z,410.12
2022-10-29T12:00:04.990Z,411.13
2022-10-29T12:01:04.993Z,407.23
2022-10-29T12:02:05.056Z,417.32
2022-10-29T12:03:04.988Z,407.71
2022-10-29T12:04:04.995Z,406.45
2022-10-29T12:05:04.980Z,410.72
2022-10-29T12:06:04.927Z,411.39
2022-10-29T12:07:04.927Z,415.57
2022-10-29T12:08:04.921Z,409.06
2022-10-29T12:09:04.893Z,399.54
2022-10-29T12:10:04.878Z,411.80
2022-10-29T12:11:04.871Z,413.25
2022-10-29T12:12:04.862Z,417.81
2022-10-29T12:13:04.852Z,414.36
2022-10-29T12:14:04.854Z,416.00
2022-10-29T12:15:04.826Z,414.83
2022-10-29T12:16:04.823Z,410.12
2022-10-29T12:17:04.818Z,415.68
2022-10-29T12:18:04.828Z,407.89
2022-10-29T12:19:04.796Z,414.49
2022-10-29T12:21:04.758Z,412.71
2022-10-29T12:22:04.768Z,408.89
2022-10-29T12:23:08.003Z,411.34
2022-10-29T12:24:05.725Z,415.29
2022-10-29T12:25:04.727Z,410.84
2022-10-29T12:26:04.739Z,407.71
2022-10-29T12:27:04.698Z,409.52
2022-10-29T12:28:04.685Z,407.99
2022-10-29T12:29:04.681Z,420.99
2022-10-29T12:30:04.660Z,407.99
2022-10-29T12:31:04.648Z,418.80
2022-10-29T12:32:04.650Z,414.88
2022-10-29T12:33:05.439Z,408.01
2022-10-29T12:34:04.620Z,408.91
2022-10-29T12:35:04.674Z,414.81
2022-10-29T12:36:04.599Z,409.88
2022-10-29T12:37:04.582Z,409.28
2022-10-29T12:38:04.585Z,412.22