createdAt,value
2023-05-06T00:01:15.937Z,23.40
2023-05-06T00:06:17.345Z,23.40
2023-05-06T00:11:18.728Z,23.40
2023-05-06T00:16:20.166Z,23.40
2023-05-06T00:21:21.607Z,23.40
2023-05-06T00:26:23.001Z,23.40
2023-05-06T00:31:24.429Z,23.40
2023-05-06T00:36:25.843Z,23.40
2023-05-06T00:41:27.267Z,23.40
2023-05-06T00:46:28.928Z,23.30
2023-05-06T00:51:30.356Z,23.30
2023-05-06T00:56:31.744Z,23.30
2023-05-06T01:01:33.190Z,23.40
2023-05-06T01:06:34.672Z,23.40
2023-05-06T01:11:36.093Z,23.30
2023-05-06T01:16:37.578Z,23.30
2023-05-06T01:21:39.067Z,23.30
2023-05-06T01:26:40.483Z,23.30
2023-05-06T01:31:41.880Z,23.30
2023-05-06T01:36:43.287Z,23.30
2023-05-06T01:41:44.693Z,23.40
2023-05-06T01:46:46.214Z,23.30
2023-05-06T01:51:47.699Z,23.30
2023-05-06T01:56:49.111Z,23.30
2023-05-06T02:01:50.569Z,23.30
2023-05-06T02:06:52.018Z,23.30
2023-05-06T02:11:53.444Z,23.30
2023-05-06T02:16:54.923Z,23.30
2023-05-06T02:21:56.364Z,23.30
2023-05-06T02:26:57.776Z,23.30
2023-05-06T02:31:59.335Z,23.30
2023-05-06T02:37:00.823Z,23.30
2023-05-06T02:42:02.199Z,23.30
2023-05-06T02:47:03.606Z,23.30
2023-05-06T02:52:05.021Z,23.30
2023-05-06T02:57:06.479Z,23.30
2023-05-06T03:02:07.890Z,23.30
2023-05-06T03:07:09.289Z,23.30
2023-05-06T03:12:10.709Z,23.30
2023-05-06T03:17:12.119Z,23.30
2023-05-06T03:22:13.522Z,23.30
2023-05-06T03:27:14.918Z,23.30
2023-05-06T03:32:16.334Z,23.30
2023-05-06T03:37:17.730Z,23.30
2023-05-06T03:42:19.175Z,23.30
2023-05-06T03:47:20.573Z,23.20
2023-05-06T03:52:21.978Z,23.20
2023-05-06T03:57:23.377Z,23.20
2023-05-06T04:02:24.848Z,23.20
2023-05-06T04:07:26.365Z,23.20
2023-05-06T04:12:27.765Z,23.20
2023-05-06T04:17:29.243Z,23.20
2023-05-06T04:22:30.675Z,23.20
2023-05-06T04:27:32.102Z,23.30
2023-05-06T04:32:33.573Z,23.20
2023-05-06T04:37:35.018Z,23.20
2023-05-06T04:42:36.433Z,23.20
2023-05-06T04:47:37.852Z,23.20
2023-05-06T04:52:39.319Z,23.20
2023-05-06T04:57:40.752Z,23.20
2023-05-06T05:02:42.280Z,23.20
2023-05-06T05:07:43.726Z,23.20
2023-05-06T05:12:45.158Z,23.20
2023-05-06T05:17:46.640Z,23.20
2023-05-06T05:22:48.054Z,23.20
2023-05-06T05:27:49.450Z,23.20
2023-05-06T05:32:50.961Z,23.20
2023-05-06T05:37:52.478Z,23.20
2023-05-06T05:42:53.857Z,23.20
2023-05-06T05:47:55.304Z,23.20
2023-05-06T05:52:56.745Z,23.20
2023-05-06T05:57:58.157Z,23.20
2023-05-06T06:02:59.598Z,23.20
2023-05-06T06:08:03.495Z,23.20
2023-05-06T06:13:05.286Z,23.20
2023-05-06T06:18:06.775Z,23.20
2023-05-06T06:23:08.195Z,23.20
2023-05-06T06:28:09.740Z,23.20
2023-05-06T06:33:11.212Z,23.20
2023-05-06T06:38:12.721Z,23.20
2023-05-06T06:43:14.130Z,23.20
2023-05-06T06:48:15.561Z,23.20
2023-05-06T06:53:16.970Z,23.20
2023-05-06T06:58:18.370Z,23.20
2023-05-06T07:03:19.902Z,23.20
2023-05-06T07:08:21.319Z,23.20
2023-05-06T07:13:22.984Z,23.20
2023-05-06T07:18:24.782Z,23.20
2023-05-06T07:23:26.341Z,23.20
2023-05-06T07:28:27.771Z,23.20
2023-05-06T07:33:29.209Z,23.20
2023-05-06T07:38:30.640Z,23.20
2023-05-06T07:43:32.058Z,23.20
2023-05-06T07:48:33.459Z,23.20
2023-05-06T07:53:34.975Z,23.20
2023-05-06T07:58:36.382Z,23.20
2023-05-06T08:03:38.044Z,23.20
2023-05-06T08:08:39.654Z,23.20
2023-05-06T08:13:41.268Z,23.20
2023-05-06T08:18:42.680Z,23.20
2023-05-06T08:23:44.084Z,23.20
2023-05-06T08:28:45.482Z,23.20
2023-05-06T08:33:46.929Z,23.20
2023-05-06T08:38:48.439Z,23.20
2023-05-06T08:43:49.832Z,23.20
2023-05-06T08:48:51.231Z,23.20
2023-05-06T08:53:52.634Z,23.20
2023-05-06T08:58:54.036Z,23.20
2023-05-06T09:03:55.430Z,23.20
2023-05-06T09:08:56.838Z,23.20
2023-05-06T09:13:58.227Z,23.20
2023-05-06T09:18:59.620Z,23.20
2023-05-06T09:24:01.067Z,23.20
2023-05-06T09:29:02.487Z,23.20
2023-05-06T09:34:03.893Z,23.20
2023-05-06T09:39:05.410Z,23.30
2023-05-06T09:44:06.846Z,23.20
2023-05-06T09:49:08.268Z,23.20
2023-05-06T09:54:09.682Z,23.30
2023-05-06T09:59:11.068Z,23.30
2023-05-06T10:04:12.640Z,23.30
2023-05-06T10:09:14.261Z,23.30
2023-05-06T10:14:15.669Z,23.30
2023-05-06T10:19:17.078Z,23.30
2023-05-06T10:24:18.480Z,23.30
2023-05-06T10:29:19.890Z,23.30
2023-05-06T10:34:21.644Z,23.30
2023-05-06T10:39:23.116Z,23.30
2023-05-06T10:44:24.874Z,23.30
2023-05-06T10:49:26.291Z,23.30
2023-05-06T10:54:27.712Z,23.30
2023-05-06T10:59:29.107Z,23.30
2023-05-06T11:04:30.515Z,23.30
2023-05-06T11:09:31.906Z,23.30
2023-05-06T11:14:33.314Z,23.30
2023-05-06T11:19:35.554Z,23.30
2023-05-06T11:24:37.001Z,23.40
2023-05-06T11:29:38.421Z,23.40
2023-05-06T11:34:39.832Z,23.40
2023-05-06T11:39:41.288Z,23.40
2023-05-06T11:44:42.710Z,23.50
2023-05-06T11:49:44.124Z,23.50
2023-05-06T11:54:45.532Z,23.50
2023-05-06T11:59:47.022Z,23.50
2023-05-06T12:04:48.503Z,23.50
2023-05-06T12:09:49.920Z,23.50
2023-05-06T12:14:51.324Z,23.50
2023-05-06T12:19:52.724Z,23.60
2023-05-06T12:24:54.130Z,23.60
2023-05-06T12:29:55.538Z,23.60
2023-05-06T12:34:56.943Z,23.60
2023-05-06T12:39:59.369Z,23.70
2023-05-06T12:45:01.000Z,23.70
2023-05-06T12:50:02.422Z,23.70
2023-05-06T12:55:03.967Z,23.70
2023-05-06T13:00:05.374Z,23.70
2023-05-06T13:05:06.779Z,23.70
2023-05-06T13:10:08.298Z,23.70
2023-05-06T13:15:09.848Z,23.70
2023-05-06T13:20:11.460Z,23.70
2023-05-06T13:25:13.097Z,23.70
2023-05-06T13:30:14.491Z,23.70
2023-05-06T13:35:15.883Z,23.80
2023-05-06T13:40:17.286Z,23.80
2023-05-06T13:45:18.701Z,23.80
2023-05-06T13:50:20.107Z,23.80
2023-05-06T13:55:21.502Z,23.80
2023-05-06T14:00:22.914Z,23.80
2023-05-06T14:05:24.398Z,23.80
2023-05-06T14:10:25.868Z,23.80
2023-05-06T14:15:27.261Z,23.80
2023-05-06T14:20:28.646Z,23.90
2023-05-06T14:25:30.064Z,23.90
2023-05-06T14:30:31.459Z,23.90
2023-05-06T14:35:32.845Z,23.90
2023-05-06T14:40:34.230Z,23.90
2023-05-06T14:45:35.667Z,23.90
2023-05-06T14:50:37.095Z,23.90
2023-05-06T14:55:38.559Z,23.90
2023-05-06T15:00:39.967Z,23.90
2023-05-06T15:05:41.462Z,23.90
2023-05-06T15:10:42.904Z,23.90
2023-05-06T15:15:44.293Z,23.90
2023-05-06T15:20:45.686Z,23.90
2023-05-06T15:25:47.077Z,23.90
2023-05-06T15:30:48.496Z,23.90
2023-05-06T15:35:49.906Z,23.90
2023-05-06T15:40:51.303Z,23.90
2023-05-06T15:45:52.715Z,23.90
2023-05-06T15:50:54.100Z,23.90
2023-05-06T15:55:58.027Z,23.90
2023-05-06T16:01:08.929Z,23.80
2023-05-06T16:06:10.388Z,23.80
2023-05-06T16:11:11.795Z,23.80
2023-05-06T16:16:13.254Z,23.80
2023-05-06T16:21:14.725Z,23.80
2023-05-06T16:26:16.143Z,23.70
2023-05-06T16:31:17.580Z,23.70
2023-05-06T16:36:18.989Z,23.70
2023-05-06T16:41:20.398Z,23.70
2023-05-06T16:46:24.297Z,23.70
2023-05-06T16:51:25.980Z,23.70
2023-05-06T16:56:33.099Z,23.60
2023-05-06T17:01:41.851Z,23.60
2023-05-06T17:06:43.255Z,23.60
2023-05-06T17:11:45.751Z,23.60
2023-05-06T17:16:47.205Z,23.60
2023-05-06T17:21:48.642Z,23.60
2023-05-06T17:26:50.031Z,23.60
2023-05-06T17:31:51.438Z,23.60
2023-05-06T17:36:52.854Z,23.60
2023-05-06T17:41:54.272Z,23.60
2023-05-06T17:46:55.725Z,23.60
2023-05-06T17:51:58.142Z,23.60
2023-05-06T17:57:00.729Z,23.60
2023-05-06T18:02:02.200Z,23.60
2023-05-06T18:07:03.680Z,23.60
2023-05-06T18:12:05.804Z,23.60
2023-05-06T18:17:07.209Z,23.60
2023-05-06T18:22:08.611Z,23.60
2023-05-06T18:27:10.004Z,23.60
2023-05-06T18:32:11.505Z,23.60
2023-05-06T18:37:13.014Z,23.60
2023-05-06T18:42:14.500Z,23.60
2023-05-06T18:47:15.905Z,23.60
2023-05-06T18:52:17.306Z,23.60
2023-05-06T18:57:18.754Z,23.60
2023-05-06T19:02:20.162Z,23.70
2023-05-06T19:07:21.602Z,23.60
2023-05-06T19:12:23.038Z,23.60
2023-05-06T19:17:24.529Z,23.60
2023-05-06T19:22:25.946Z,23.60
2023-05-06T19:27:27.348Z,23.60
2023-05-06T19:32:28.788Z,23.70
2023-05-06T19:37:30.228Z,23.60
2023-05-06T19:42:31.621Z,23.60
2023-05-06T19:47:33.099Z,23.60
2023-05-06T19:52:34.556Z,23.60
2023-05-06T19:57:36.016Z,23.60
2023-05-06T20:02:37.557Z,23.60
2023-05-06T20:07:39.081Z,23.60
2023-05-06T20:12:40.490Z,23.60
2023-05-06T20:17:41.929Z,23.60
2023-05-06T20:22:43.342Z,23.60
2023-05-06T20:27:44.749Z,23.60
2023-05-06T20:32:46.183Z,23.60
2023-05-06T20:37:47.632Z,23.60
2023-05-06T20:42:49.030Z,23.60
2023-05-06T20:47:50.598Z,23.60
2023-05-06T20:52:52.012Z,23.60
2023-05-06T20:57:53.416Z,23.60
2023-05-06T21:02:54.906Z,23.60
2023-05-06T21:07:56.400Z,23.60
2023-05-06T21:12:57.852Z,23.60
2023-05-06T21:17:59.334Z,23.60
2023-05-06T21:23:00.799Z,23.60
2023-05-06T21:28:02.286Z,23.60
2023-05-06T21:33:03.726Z,23.60
2023-05-06T21:38:05.168Z,23.60
2023-05-06T21:43:06.593Z,23.70
2023-05-06T21:48:08.056Z,23.60
2023-05-06T21:53:09.473Z,23.70
2023-05-06T21:58:10.857Z,23.70
2023-05-06T22:03:12.382Z,23.70
2023-05-06T22:08:13.801Z,23.70
2023-05-06T22:13:15.213Z,23.70
2023-05-06T22:18:17.279Z,23.70
2023-05-06T22:23:18.703Z,23.70
2023-05-06T22:28:20.159Z,23.70
2023-05-06T22:33:21.544Z,23.70
2023-05-06T22:38:22.956Z,23.70
2023-05-06T22:43:24.345Z,23.70
2023-05-06T22:48:25.766Z,23.70
2023-05-06T22:53:27.179Z,23.70
2023-05-06T22:58:28.580Z,23.70
2023-05-06T23:03:30.005Z,23.70
2023-05-06T23:08:31.418Z,23.70
2023-05-06T23:13:32.809Z,23.70
2023-05-06T23:18:34.215Z,23.70
2023-05-06T23:23:35.611Z,23.70
2023-05-06T23:28:37.006Z,23.60
2023-05-06T23:33:38.466Z,23.60
2023-05-06T23:38:39.892Z,23.70
2023-05-06T23:43:41.293Z,23.70
2023-05-06T23:48:42.691Z,23.60
2023-05-06T23:53:44.104Z,23.60
2023-05-06T23:58:45.574Z,23.60
