createdAt,value
2023-12-21T00:01:02.169Z,1.00
2023-12-21T00:03:30.426Z,1.00
2023-12-21T00:05:59.286Z,1.00
2023-12-21T00:08:27.649Z,1.00
2023-12-21T00:10:56.104Z,1.00
2023-12-21T00:13:27.369Z,1.00
2023-12-21T00:15:57.888Z,1.00
2023-12-21T00:18:26.479Z,1.00
2023-12-21T00:20:55.110Z,1.00
2023-12-21T00:23:23.700Z,1.00
2023-12-21T00:25:51.789Z,1.00
2023-12-21T00:28:20.435Z,1.00
2023-12-21T00:30:49.031Z,1.00
2023-12-21T00:33:19.729Z,1.00
2023-12-21T00:35:48.441Z,1.00
2023-12-21T00:38:16.697Z,1.00
2023-12-21T00:40:45.280Z,1.00
2023-12-21T00:43:13.627Z,1.00
2023-12-21T00:45:42.175Z,1.00
2023-12-21T00:48:11.708Z,1.00
2023-12-21T00:50:41.298Z,1.00
2023-12-21T00:53:09.901Z,1.00
2023-12-21T00:55:38.581Z,1.00
2023-12-21T00:58:07.269Z,1.00
2023-12-21T01:00:35.339Z,1.00
2023-12-21T01:03:04.057Z,1.00
2023-12-21T01:05:33.045Z,1.00
2023-12-21T01:08:02.686Z,1.00
2023-12-21T01:10:31.594Z,1.00
2023-12-21T01:13:00.128Z,1.00
2023-12-21T01:15:28.227Z,1.00
2023-12-21T01:17:56.661Z,1.00
2023-12-21T01:20:25.230Z,1.00
2023-12-21T01:22:53.921Z,1.00
2023-12-21T01:25:23.891Z,1.00
2023-12-21T01:27:52.352Z,1.00
2023-12-21T01:30:22.305Z,1.00
2023-12-21T01:32:50.798Z,1.00
2023-12-21T01:35:19.602Z,1.00
2023-12-21T01:37:48.343Z,1.00
2023-12-21T01:40:18.058Z,1.00
2023-12-21T01:42:48.420Z,1.00
2023-12-21T01:45:17.296Z,1.00
2023-12-21T01:47:48.001Z,1.00
2023-12-21T01:50:18.007Z,1.00
2023-12-21T01:52:47.534Z,1.00
2023-12-21T01:55:17.676Z,1.00
2023-12-21T01:57:48.259Z,1.00
2023-12-21T02:00:17.998Z,1.00
2023-12-21T02:02:46.991Z,1.00
2023-12-21T02:05:15.792Z,1.00
2023-12-21T02:07:45.398Z,1.00
2023-12-21T02:10:14.236Z,1.00
2023-12-21T02:12:42.755Z,1.00
2023-12-21T02:15:13.868Z,1.00
2023-12-21T02:17:44.927Z,1.00
2023-12-21T02:20:14.419Z,1.00
2023-12-21T02:22:45.109Z,1.00
2023-12-21T02:25:16.748Z,1.00
2023-12-21T02:27:45.066Z,1.00
2023-12-21T02:30:14.522Z,1.00
2023-12-21T02:32:42.905Z,1.00
2023-12-21T02:35:11.842Z,1.00
2023-12-21T02:37:40.277Z,1.00
2023-12-21T02:40:09.163Z,1.00
2023-12-21T02:42:38.989Z,1.00
2023-12-21T02:45:08.502Z,1.00
2023-12-21T02:47:37.826Z,1.00
2023-12-21T02:50:07.130Z,1.00
2023-12-21T02:52:35.796Z,1.00
2023-12-21T02:55:04.097Z,1.00
2023-12-21T02:57:32.298Z,1.00
2023-12-21T03:00:02.183Z,1.00
2023-12-21T03:02:30.677Z,1.00
2023-12-21T03:04:59.094Z,61.80
2023-12-21T03:07:27.826Z,4.40
2023-12-21T03:09:57.250Z,1.00
2023-12-21T03:12:25.758Z,1.00
2023-12-21T03:14:54.373Z,1.00
2023-12-21T03:17:24.424Z,11.30
2023-12-21T03:19:52.716Z,18.00
2023-12-21T03:22:21.502Z,28.70
2023-12-21T03:24:50.150Z,30.50
2023-12-21T03:27:20.041Z,70.10
2023-12-21T03:29:49.134Z,74.30
2023-12-21T03:32:17.349Z,99.90
2023-12-21T03:34:47.146Z,97.40
2023-12-21T03:37:15.890Z,99.90
2023-12-21T03:39:44.152Z,99.90
2023-12-21T03:42:12.673Z,99.90
2023-12-21T03:44:41.412Z,99.90
2023-12-21T03:47:11.894Z,99.90
2023-12-21T03:49:40.356Z,99.90
2023-12-21T03:52:10.770Z,99.90
2023-12-21T03:54:38.893Z,99.90
2023-12-21T03:57:07.637Z,99.90
2023-12-21T03:59:36.507Z,99.90
2023-12-21T04:02:05.666Z,99.90
2023-12-21T04:04:34.221Z,99.90
2023-12-21T04:07:02.337Z,99.90
2023-12-21T04:09:32.542Z,99.90
2023-12-21T04:12:00.844Z,99.90
2023-12-21T04:14:29.464Z,99.90
2023-12-21T04:16:57.868Z,99.90
2023-12-21T04:19:26.328Z,99.90
2023-12-21T04:21:54.558Z,99.90
2023-12-21T04:24:23.693Z,99.90
2023-12-21T04:26:53.924Z,99.90
2023-12-21T04:29:22.963Z,99.90
2023-12-21T04:31:52.429Z,99.90
2023-12-21T04:34:20.922Z,78.20
2023-12-21T04:36:49.590Z,49.40
2023-12-21T04:39:17.870Z,26.80
2023-12-21T04:41:46.779Z,16.50
2023-12-21T04:44:18.727Z,1.00
2023-12-21T04:46:49.472Z,1.00
2023-12-21T04:49:20.693Z,1.00
2023-12-21T04:51:49.466Z,1.00
2023-12-21T04:54:17.913Z,1.00
2023-12-21T04:56:46.345Z,1.00
2023-12-21T04:59:16.067Z,1.00
2023-12-21T05:01:44.692Z,1.00
2023-12-21T05:04:13.232Z,1.00
2023-12-21T05:06:42.020Z,1.00
2023-12-21T05:09:10.598Z,1.00
2023-12-21T05:11:38.941Z,1.00
2023-12-21T05:14:07.300Z,1.00
2023-12-21T05:16:40.526Z,1.00
2023-12-21T05:19:10.395Z,1.00
2023-12-21T05:21:38.659Z,1.00
2023-12-21T05:24:07.588Z,1.00
2023-12-21T05:26:36.310Z,1.00
2023-12-21T05:29:04.892Z,1.00
2023-12-21T05:31:35.507Z,1.00
2023-12-21T05:34:06.085Z,1.00
2023-12-21T05:36:34.565Z,1.00
2023-12-21T05:39:04.714Z,1.00
2023-12-21T05:41:46.265Z,1.00
2023-12-21T05:44:14.608Z,1.00
2023-12-21T05:46:44.367Z,1.00
2023-12-21T05:49:14.490Z,1.00
2023-12-21T05:51:43.135Z,1.00
2023-12-21T05:54:11.853Z,1.00
2023-12-21T05:56:40.569Z,1.00
2023-12-21T05:59:08.705Z,1.00
2023-12-21T06:01:36.997Z,1.00
2023-12-21T06:04:05.756Z,1.00
2023-12-21T06:06:35.542Z,1.00
2023-12-21T06:09:03.939Z,1.00
2023-12-21T06:11:32.349Z,1.00
2023-12-21T06:14:00.596Z,1.00
2023-12-21T06:16:29.616Z,1.00
2023-12-21T06:18:58.354Z,1.00
2023-12-21T06:21:26.953Z,1.00
2023-12-21T06:23:57.286Z,1.00
2023-12-21T06:26:25.809Z,1.00
2023-12-21T06:28:54.521Z,1.00
2023-12-21T06:31:22.933Z,1.00
2023-12-21T06:33:51.630Z,1.00
2023-12-21T06:36:21.161Z,1.00
2023-12-21T06:38:51.477Z,1.00
2023-12-21T06:41:26.204Z,1.00
2023-12-21T06:43:54.761Z,1.00
2023-12-21T06:46:23.523Z,1.00
2023-12-21T06:48:52.252Z,1.00
2023-12-21T06:51:21.767Z,1.00
2023-12-21T06:53:49.839Z,1.00
2023-12-21T06:56:28.982Z,1.00
2023-12-21T06:59:05.009Z,1.00
2023-12-21T07:01:35.342Z,1.00
2023-12-21T07:04:04.022Z,1.00
2023-12-21T07:06:32.671Z,1.00
2023-12-21T07:09:01.183Z,1.00
2023-12-21T07:11:29.881Z,1.00
2023-12-21T07:13:58.170Z,1.00
2023-12-21T07:16:28.106Z,1.00
2023-12-21T07:18:56.350Z,1.00
2023-12-21T07:21:25.015Z,1.00
2023-12-21T07:23:55.311Z,1.00
2023-12-21T07:26:23.444Z,1.00
2023-12-21T07:28:55.549Z,1.00
2023-12-21T07:31:23.733Z,1.00
2023-12-21T07:33:54.146Z,1.00
2023-12-21T07:36:22.326Z,1.00
2023-12-21T07:38:50.781Z,1.00
2023-12-21T07:41:19.289Z,1.00
2023-12-21T07:43:47.589Z,1.00
2023-12-21T07:46:16.406Z,1.00
2023-12-21T07:48:45.088Z,1.00
2023-12-21T07:51:15.646Z,1.00
2023-12-21T07:53:44.773Z,1.00
2023-12-21T07:56:13.342Z,1.00
2023-12-21T07:58:42.019Z,1.00
2023-12-21T08:01:10.802Z,1.00
2023-12-21T08:03:40.970Z,1.00
2023-12-21T08:06:09.170Z,1.00
2023-12-21T08:08:41.766Z,1.00
2023-12-21T08:11:19.220Z,1.00
2023-12-21T08:13:49.840Z,1.00
2023-12-21T08:16:18.451Z,1.00
2023-12-21T08:18:47.180Z,1.00
2023-12-21T08:21:16.275Z,1.00
2023-12-21T08:23:46.910Z,1.00
2023-12-21T08:26:15.264Z,1.00
2023-12-21T08:28:43.431Z,1.00
2023-12-21T08:31:12.187Z,1.00
2023-12-21T08:33:40.766Z,1.00
2023-12-21T08:36:10.447Z,1.00
2023-12-21T08:38:41.852Z,1.00
2023-12-21T08:41:12.742Z,1.00
2023-12-21T08:43:41.260Z,1.00
2023-12-21T08:46:09.608Z,1.00
2023-12-21T08:48:39.254Z,1.00
2023-12-21T08:51:07.580Z,1.00
2023-12-21T08:53:35.665Z,1.00
2023-12-21T08:56:05.874Z,1.00
2023-12-21T08:58:37.572Z,1.00
2023-12-21T09:01:06.326Z,1.00
2023-12-21T09:03:34.702Z,1.00
2023-12-21T09:06:03.957Z,1.00
2023-12-21T09:08:32.749Z,1.00
2023-12-21T09:11:00.892Z,1.00
2023-12-21T09:13:29.314Z,1.00
2023-12-21T09:15:59.686Z,1.00
2023-12-21T09:18:28.234Z,1.00
2023-12-21T09:20:56.819Z,1.00
2023-12-21T09:23:24.938Z,1.00
2023-12-21T09:25:53.694Z,1.00
2023-12-21T09:28:23.989Z,1.00
2023-12-21T09:30:52.677Z,1.00
2023-12-21T09:33:22.533Z,1.00
2023-12-21T09:35:55.444Z,1.00
2023-12-21T09:38:23.797Z,1.00
2023-12-21T09:40:52.982Z,1.00
2023-12-21T09:43:24.003Z,1.00
2023-12-21T09:45:53.216Z,1.00
2023-12-21T09:48:23.662Z,1.00
2023-12-21T09:50:53.312Z,1.00
2023-12-21T09:53:24.323Z,1.00
2023-12-21T09:55:54.442Z,1.00
2023-12-21T09:58:23.353Z,1.00
2023-12-21T10:00:52.031Z,1.00
2023-12-21T10:03:20.922Z,1.00
2023-12-21T10:05:50.894Z,1.00
2023-12-21T10:08:22.692Z,1.00
2023-12-21T10:10:51.319Z,1.00
2023-12-21T10:13:20.001Z,1.00
2023-12-21T10:15:56.569Z,1.00
2023-12-21T10:18:29.255Z,1.00
2023-12-21T10:20:59.351Z,1.00
2023-12-21T10:23:28.686Z,1.00
2023-12-21T10:25:57.628Z,1.00
2023-12-21T10:28:26.969Z,1.00
2023-12-21T10:30:56.079Z,1.00
2023-12-21T10:33:24.497Z,1.00
2023-12-21T10:35:54.394Z,1.00
2023-12-21T10:38:27.283Z,1.00
2023-12-21T10:40:58.491Z,1.00
2023-12-21T10:43:26.994Z,1.00
2023-12-21T10:45:55.676Z,1.00
2023-12-21T10:48:26.269Z,1.00
2023-12-21T10:50:55.347Z,1.00
2023-12-21T10:53:29.808Z,1.00
2023-12-21T10:55:59.700Z,1.00
2023-12-21T10:58:29.588Z,1.00
2023-12-21T11:00:58.929Z,1.00
2023-12-21T11:03:28.204Z,1.00
2023-12-21T11:06:00.128Z,1.00
2023-12-21T11:08:33.653Z,1.00
2023-12-21T11:11:02.976Z,1.00
2023-12-21T11:13:31.098Z,1.00
2023-12-21T11:16:00.826Z,1.00
2023-12-21T11:18:30.834Z,1.00
2023-12-21T11:21:03.745Z,1.00
2023-12-21T11:23:34.741Z,1.00
2023-12-21T11:26:05.514Z,1.00
2023-12-21T11:28:36.492Z,1.00
2023-12-21T11:31:14.690Z,1.00
2023-12-21T11:33:46.788Z,1.00
2023-12-21T11:36:26.767Z,1.00
2023-12-21T11:38:59.266Z,1.00
2023-12-21T11:41:28.778Z,1.00
2023-12-21T11:43:58.710Z,1.00
2023-12-21T11:46:28.078Z,1.00
2023-12-21T11:48:56.483Z,1.00
2023-12-21T11:51:25.139Z,1.00
2023-12-21T11:53:53.592Z,1.00
2023-12-21T11:56:23.339Z,1.00
2023-12-21T11:58:53.534Z,1.00
2023-12-21T12:01:27.702Z,1.00
2023-12-21T12:03:59.789Z,1.00
2023-12-21T12:06:30.140Z,1.00
2023-12-21T12:08:58.838Z,1.00
2023-12-21T12:11:28.729Z,1.00
2023-12-21T12:13:59.911Z,1.00
2023-12-21T12:16:28.281Z,1.00
2023-12-21T12:18:57.182Z,1.00
2023-12-21T12:21:25.860Z,1.00
2023-12-21T12:23:56.244Z,1.00
2023-12-21T12:26:25.237Z,1.00
2023-12-21T12:28:55.379Z,1.00
2023-12-21T12:31:23.901Z,1.00
2023-12-21T12:33:52.782Z,1.00
2023-12-21T12:36:21.474Z,1.00
2023-12-21T12:38:51.007Z,1.00
2023-12-21T12:41:23.025Z,1.00
2023-12-21T12:43:53.163Z,1.00
2023-12-21T12:46:25.562Z,1.00
2023-12-21T12:48:54.011Z,1.00
2023-12-21T12:51:23.774Z,1.00
2023-12-21T12:53:53.460Z,1.00
2023-12-21T12:56:21.717Z,1.00
2023-12-21T12:58:58.571Z,1.00
2023-12-21T13:01:30.764Z,1.00
2023-12-21T13:04:00.479Z,1.00
2023-12-21T13:06:30.404Z,1.00
2023-12-21T13:08:58.775Z,1.00
2023-12-21T13:11:29.344Z,1.00
2023-12-21T13:13:58.965Z,1.00
2023-12-21T13:16:29.144Z,1.00
2023-12-21T13:18:58.061Z,1.00
2023-12-21T13:21:26.423Z,1.00
2023-12-21T13:23:55.099Z,1.00
2023-12-21T13:26:23.753Z,1.00
2023-12-21T13:28:55.752Z,1.00
2023-12-21T13:31:26.295Z,1.00
2023-12-21T13:33:58.063Z,1.00
2023-12-21T13:36:26.710Z,1.00
2023-12-21T13:38:57.701Z,1.00
2023-12-21T13:41:26.474Z,1.00
2023-12-21T13:43:54.780Z,1.00
2023-12-21T13:46:23.724Z,1.00
2023-12-21T13:48:53.128Z,1.00
2023-12-21T13:51:23.573Z,1.00
2023-12-21T13:53:52.822Z,1.00
2023-12-21T13:56:22.019Z,1.00
2023-12-21T13:58:50.555Z,1.00
2023-12-21T14:01:24.116Z,1.00
2023-12-21T14:03:52.795Z,1.00
2023-12-21T14:06:24.206Z,1.00
2023-12-21T14:08:52.807Z,1.00
2023-12-21T14:11:21.461Z,1.00
2023-12-21T14:13:51.218Z,1.00
2023-12-21T14:16:22.615Z,1.00
2023-12-21T14:18:53.955Z,1.00
2023-12-21T14:21:23.827Z,1.00
2023-12-21T14:23:54.385Z,1.00
2023-12-21T14:26:25.099Z,1.00
2023-12-21T14:28:57.541Z,1.00
2023-12-21T14:31:26.693Z,1.00
2023-12-21T14:33:55.723Z,1.00
2023-12-21T14:36:25.835Z,1.00
2023-12-21T14:38:54.796Z,1.00
2023-12-21T14:41:23.626Z,1.00
2023-12-21T14:43:52.198Z,1.00
2023-12-21T14:48:49.584Z,1.00
2023-12-21T14:51:19.430Z,1.00
2023-12-21T14:53:52.490Z,1.00
2023-12-21T14:56:20.991Z,1.00
2023-12-21T14:58:49.461Z,1.00
2023-12-21T15:01:18.320Z,1.00
2023-12-21T15:03:46.877Z,1.00
2023-12-21T15:06:16.464Z,1.00
2023-12-21T15:08:44.734Z,1.00
2023-12-21T15:11:19.767Z,1.00
2023-12-21T15:13:48.302Z,1.00
2023-12-21T15:16:16.873Z,1.00
2023-12-21T15:21:13.690Z,1.00
2023-12-21T15:23:43.413Z,7.40
2023-12-21T15:26:13.371Z,33.60
2023-12-21T15:28:43.432Z,12.00
2023-12-21T15:31:13.081Z,1.00
2023-12-21T15:33:43.496Z,10.60
2023-12-21T15:36:13.539Z,12.00
2023-12-21T15:38:41.932Z,43.10
2023-12-21T15:41:19.259Z,62.10
2023-12-21T15:43:49.536Z,99.90
2023-12-21T15:46:18.926Z,99.90
2023-12-21T15:48:48.608Z,99.90
2023-12-21T15:51:17.716Z,99.90
2023-12-21T15:53:46.158Z,99.90
2023-12-21T15:56:14.677Z,99.90
2023-12-21T15:58:43.144Z,99.90
2023-12-21T16:01:13.388Z,99.90
2023-12-21T16:03:41.798Z,99.90
2023-12-21T16:06:09.959Z,99.90
2023-12-21T16:08:38.563Z,99.90
2023-12-21T16:11:08.301Z,99.90
2023-12-21T16:13:36.969Z,99.90
2023-12-21T16:16:08.268Z,99.90
2023-12-21T16:18:38.634Z,99.90
2023-12-21T16:21:07.409Z,99.90
2023-12-21T16:23:35.680Z,62.40
2023-12-21T16:26:06.135Z,52.60
2023-12-21T16:28:34.636Z,62.60
2023-12-21T16:31:03.946Z,63.50
2023-12-21T16:33:32.862Z,67.30
2023-12-21T16:36:03.974Z,50.30
2023-12-21T16:38:33.523Z,25.50
2023-12-21T16:41:05.328Z,9.90
2023-12-21T16:43:35.780Z,7.70
2023-12-21T16:46:04.926Z,1.00
2023-12-21T16:48:34.099Z,1.00
2023-12-21T16:51:03.803Z,1.00
2023-12-21T16:53:32.341Z,1.00
2023-12-21T16:56:01.076Z,1.00
2023-12-21T16:58:29.400Z,1.00
2023-12-21T17:00:58.181Z,1.00
2023-12-21T17:03:28.879Z,1.00
2023-12-21T17:05:57.608Z,1.00
2023-12-21T17:08:27.840Z,1.00
2023-12-21T17:10:56.691Z,1.00
2023-12-21T17:13:25.709Z,1.00
2023-12-21T17:15:54.835Z,1.00
2023-12-21T17:18:23.744Z,1.00
2023-12-21T17:20:52.405Z,1.00
2023-12-21T17:23:21.174Z,1.00
2023-12-21T17:25:50.728Z,1.00
2023-12-21T17:28:19.925Z,1.00
2023-12-21T17:30:54.199Z,1.00
2023-12-21T17:33:22.931Z,1.00
2023-12-21T17:35:51.245Z,1.00
2023-12-21T17:38:20.627Z,1.00
2023-12-21T17:40:50.939Z,1.00
2023-12-21T17:43:20.136Z,1.00
2023-12-21T17:45:49.417Z,1.00
2023-12-21T17:48:17.775Z,1.00
2023-12-21T17:50:47.175Z,1.00
2023-12-21T17:53:15.325Z,1.00
2023-12-21T17:55:44.111Z,1.00
2023-12-21T17:58:14.135Z,1.00
2023-12-21T18:00:42.336Z,1.00
2023-12-21T18:03:10.689Z,1.00
2023-12-21T18:05:39.254Z,1.00
2023-12-21T18:08:08.450Z,1.00
2023-12-21T18:10:36.666Z,1.00
2023-12-21T18:13:05.382Z,1.00
2023-12-21T18:15:35.916Z,1.00
2023-12-21T18:18:04.888Z,1.00
2023-12-21T18:20:33.119Z,1.00
2023-12-21T18:23:01.269Z,1.00
2023-12-21T18:25:29.578Z,1.00
2023-12-21T18:27:58.264Z,1.00
2023-12-21T18:30:26.904Z,1.00
2023-12-21T18:32:56.903Z,1.00
2023-12-21T18:35:25.457Z,1.00
2023-12-21T18:37:53.710Z,1.00
2023-12-21T18:40:21.813Z,1.00
2023-12-21T18:42:49.954Z,1.00
2023-12-21T18:45:21.126Z,1.00
2023-12-21T18:47:50.876Z,1.00
2023-12-21T18:50:20.990Z,1.00
2023-12-21T18:52:49.978Z,1.00
2023-12-21T18:55:18.640Z,1.00
2023-12-21T18:57:48.443Z,1.00
2023-12-21T19:00:20.069Z,1.00
2023-12-21T19:02:48.615Z,1.00
2023-12-21T19:05:17.390Z,1.00
2023-12-21T19:07:49.208Z,1.00
2023-12-21T19:10:18.117Z,99.90
2023-12-21T19:12:47.590Z,99.90
2023-12-21T19:15:16.808Z,1.00
2023-12-21T19:17:45.788Z,1.00
2023-12-21T19:20:14.877Z,1.00
2023-12-21T19:22:43.648Z,99.90
2023-12-21T19:25:13.886Z,99.90
2023-12-21T19:27:42.303Z,1.00
2023-12-21T19:30:11.809Z,1.00
2023-12-21T19:32:40.383Z,1.00
2023-12-21T19:35:09.605Z,1.00
2023-12-21T19:37:37.756Z,99.90
2023-12-21T19:40:07.156Z,99.90
2023-12-21T19:42:36.862Z,99.90
2023-12-21T19:45:07.806Z,99.90
2023-12-21T19:47:36.045Z,99.90
2023-12-21T19:50:04.613Z,99.90
2023-12-21T19:52:32.848Z,99.90
2023-12-21T19:55:01.488Z,99.90
2023-12-21T19:57:30.165Z,99.90
2023-12-21T19:59:59.766Z,99.90
2023-12-21T20:02:28.139Z,99.90
2023-12-21T20:04:58.151Z,99.90
2023-12-21T20:07:27.308Z,99.90
2023-12-21T20:09:55.911Z,99.90
2023-12-21T20:12:24.876Z,99.90
2023-12-21T20:14:53.333Z,99.90
2023-12-21T20:17:23.444Z,99.90
2023-12-21T20:19:52.240Z,99.90
2023-12-21T20:22:20.421Z,99.90
2023-12-21T20:24:48.663Z,99.90
2023-12-21T20:27:16.945Z,99.90
2023-12-21T20:29:45.190Z,99.90
2023-12-21T20:32:13.758Z,99.90
2023-12-21T20:34:44.267Z,99.90
2023-12-21T20:37:14.401Z,99.90
2023-12-21T20:39:42.992Z,99.90
2023-12-21T20:42:11.920Z,99.90
2023-12-21T20:44:40.490Z,99.90
2023-12-21T20:47:08.786Z,99.90
2023-12-21T20:49:37.608Z,99.90
2023-12-21T20:52:08.298Z,99.90
2023-12-21T20:54:37.705Z,99.90
2023-12-21T20:57:06.335Z,99.90
2023-12-21T20:59:35.522Z,99.90
2023-12-21T21:02:04.371Z,99.90
2023-12-21T21:04:33.121Z,99.90
2023-12-21T21:07:01.496Z,99.90
2023-12-21T21:09:32.026Z,99.90
2023-12-21T21:12:00.796Z,99.90
2023-12-21T21:14:29.148Z,1.00
2023-12-21T21:16:57.763Z,1.00
2023-12-21T21:19:26.683Z,1.00
2023-12-21T21:24:24.198Z,1.00
2023-12-21T21:26:54.436Z,99.90
2023-12-21T21:29:22.666Z,99.90
2023-12-21T21:31:51.709Z,99.90
2023-12-21T21:34:20.811Z,99.90
2023-12-21T21:36:49.395Z,99.90
2023-12-21T21:39:19.086Z,1.00
2023-12-21T21:41:50.436Z,99.90
2023-12-21T21:44:20.247Z,99.90
2023-12-21T21:46:48.790Z,64.00
2023-12-21T21:49:17.503Z,1.00
2023-12-21T21:51:46.464Z,1.00
2023-12-21T21:54:15.002Z,1.00
2023-12-21T21:56:43.509Z,1.00
2023-12-21T21:59:12.057Z,1.00
2023-12-21T22:01:41.637Z,1.00
2023-12-21T22:04:10.782Z,1.00
2023-12-21T22:06:39.576Z,1.00
2023-12-21T22:09:08.230Z,1.00
2023-12-21T22:11:36.617Z,1.00
2023-12-21T22:14:04.725Z,1.00
2023-12-21T22:16:33.979Z,1.00
2023-12-21T22:19:06.760Z,1.00
2023-12-21T22:21:35.529Z,1.00
2023-12-21T22:24:04.011Z,1.00
2023-12-21T22:26:32.338Z,1.00
2023-12-21T22:29:00.548Z,99.90
2023-12-21T22:31:30.471Z,99.90
2023-12-21T22:33:58.870Z,99.90
2023-12-21T22:36:28.819Z,99.90
2023-12-21T22:38:56.966Z,99.90
2023-12-21T22:41:25.075Z,99.90
2023-12-21T22:43:55.775Z,99.90
2023-12-21T22:46:24.283Z,99.90
2023-12-21T22:48:52.670Z,99.90
2023-12-21T22:51:21.377Z,99.90
2023-12-21T22:53:51.092Z,99.90
2023-12-21T22:56:19.298Z,99.90
2023-12-21T22:58:47.491Z,99.90
2023-12-21T23:01:17.184Z,99.90
2023-12-21T23:03:45.925Z,99.90
2023-12-21T23:06:14.453Z,99.90
2023-12-21T23:08:42.737Z,99.90
2023-12-21T23:11:12.282Z,1.00
2023-12-21T23:13:40.413Z,75.10
2023-12-21T23:16:08.863Z,99.90
2023-12-21T23:18:37.247Z,91.50
2023-12-21T23:21:06.795Z,1.00
2023-12-21T23:23:35.138Z,1.00
2023-12-21T23:26:03.745Z,99.90
2023-12-21T23:28:34.080Z,1.00
2023-12-21T23:31:02.801Z,99.90
2023-12-21T23:33:30.958Z,1.00
2023-12-21T23:36:00.339Z,99.90
2023-12-21T23:38:31.868Z,99.90
2023-12-21T23:41:04.170Z,86.20
2023-12-21T23:43:34.188Z,99.90
2023-12-21T23:46:02.450Z,1.00
2023-12-21T23:48:30.658Z,1.00
2023-12-21T23:50:59.343Z,1.00
2023-12-21T23:53:28.774Z,1.00
2023-12-21T23:55:57.032Z,1.00
2023-12-21T23:58:25.602Z,1.00
