createdAt,value
2023-03-24T00:02:01.118Z,11.90
2023-03-24T00:04:36.744Z,12.20
2023-03-24T00:07:15.143Z,12.40
2023-03-24T00:09:53.901Z,13.00
2023-03-24T00:12:32.728Z,13.30
2023-03-24T00:15:09.532Z,13.30
2023-03-24T00:17:46.798Z,13.40
2023-03-24T00:20:29.943Z,12.20
2023-03-24T00:23:09.440Z,11.40
2023-03-24T00:25:51.280Z,11.10
2023-03-24T00:28:30.047Z,10.50
2023-03-24T00:31:13.696Z,11.60
2023-03-24T00:33:52.000Z,10.80
2023-03-24T00:36:30.620Z,11.00
2023-03-24T00:39:20.580Z,11.20
2023-03-24T00:42:02.030Z,11.10
2023-03-24T00:44:48.076Z,11.30
2023-03-24T00:47:26.319Z,11.60
2023-03-24T00:50:04.742Z,11.70
2023-03-24T00:52:44.880Z,11.40
2023-03-24T00:55:32.947Z,12.50
2023-03-24T00:58:20.733Z,13.60
2023-03-24T01:01:01.899Z,13.30
2023-03-24T01:03:51.631Z,12.50
2023-03-24T01:06:30.104Z,13.30
2023-03-24T01:09:07.030Z,13.10
2023-03-24T01:11:52.732Z,12.90
2023-03-24T01:14:30.789Z,12.30
2023-03-24T01:17:11.271Z,13.20
2023-03-24T01:19:51.428Z,12.50
2023-03-24T01:22:32.023Z,11.60
2023-03-24T01:25:19.331Z,12.70
2023-03-24T01:28:02.114Z,12.80
2023-03-24T01:30:40.291Z,12.10
2023-03-24T01:33:15.513Z,12.70
2023-03-24T01:35:56.687Z,13.20
2023-03-24T01:38:55.069Z,12.70
2023-03-24T01:41:46.580Z,12.30
2023-03-24T01:44:42.816Z,12.00
2023-03-24T01:47:24.467Z,11.90
2023-03-24T01:50:11.947Z,12.20
2023-03-24T01:52:50.366Z,13.10
2023-03-24T01:55:33.505Z,12.90
2023-03-24T01:58:13.587Z,13.30
2023-03-24T02:01:08.104Z,13.40
2023-03-24T02:04:11.848Z,14.30
2023-03-24T02:06:57.584Z,14.30
2023-03-24T02:09:34.354Z,15.10
2023-03-24T02:12:16.170Z,15.50
2023-03-24T02:15:13.566Z,15.00
2023-03-24T02:18:11.481Z,15.10
2023-03-24T02:21:24.076Z,14.50
2023-03-24T02:24:45.357Z,14.70
2023-03-24T02:27:46.739Z,14.70
2023-03-24T02:31:17.961Z,14.20
2023-03-24T02:34:30.236Z,14.00
2023-03-24T02:37:36.732Z,13.30
2023-03-24T02:40:30.640Z,14.40
2023-03-24T02:43:43.341Z,14.50
2023-03-24T02:46:28.627Z,13.70
2023-03-24T02:49:13.601Z,13.60
2023-03-24T02:52:04.917Z,14.00
2023-03-24T02:54:50.457Z,14.10
2023-03-24T02:57:34.014Z,13.30
2023-03-24T03:00:37.677Z,13.90
2023-03-24T03:03:47.613Z,13.50
2023-03-24T03:06:27.911Z,13.90
2023-03-24T03:09:09.115Z,13.90
2023-03-24T03:11:52.618Z,13.40
2023-03-24T03:14:32.964Z,13.70
2023-03-24T03:17:29.923Z,14.00
2023-03-24T03:20:13.452Z,14.10
2023-03-24T03:22:53.065Z,14.10
2023-03-24T03:25:48.936Z,14.50
2023-03-24T03:28:38.790Z,14.60
2023-03-24T03:31:30.458Z,14.20
2023-03-24T03:34:17.631Z,13.80
2023-03-24T03:36:59.380Z,13.70
2023-03-24T03:39:39.739Z,13.50
2023-03-24T03:42:22.948Z,15.10
2023-03-24T03:45:15.142Z,14.20
2023-03-24T03:47:57.786Z,13.90
2023-03-24T03:50:38.228Z,13.60
2023-03-24T03:53:24.140Z,13.40
2023-03-24T03:56:06.937Z,13.20
2023-03-24T03:58:48.706Z,13.10
2023-03-24T04:01:36.658Z,13.70
2023-03-24T04:05:03.261Z,13.50
2023-03-24T04:08:32.639Z,17.40
2023-03-24T04:11:49.362Z,18.80
2023-03-24T04:15:24.490Z,15.10
2023-03-24T04:18:54.926Z,14.70
2023-03-24T04:21:55.029Z,14.40
2023-03-24T04:24:51.928Z,15.00
2023-03-24T04:27:44.974Z,15.10
2023-03-24T04:30:35.773Z,14.90
2023-03-24T04:33:39.337Z,14.40
2023-03-24T04:36:35.709Z,15.80
2023-03-24T04:39:44.010Z,14.80
2023-03-24T04:42:30.324Z,14.40
2023-03-24T04:45:20.710Z,14.30
2023-03-24T04:48:12.996Z,14.90
2023-03-24T04:51:28.114Z,14.40
2023-03-24T04:54:26.886Z,15.20
2023-03-24T04:57:10.152Z,15.40
2023-03-24T05:00:20.454Z,19.60
2023-03-24T05:02:58.956Z,16.60
2023-03-24T05:05:36.897Z,16.70
2023-03-24T05:08:19.355Z,15.70
2023-03-24T05:11:05.856Z,15.90
2023-03-24T05:13:47.453Z,16.30
2023-03-24T05:16:27.231Z,15.70
2023-03-24T05:19:10.266Z,15.90
2023-03-24T05:21:47.090Z,16.20
2023-03-24T05:24:27.715Z,16.10
2023-03-24T05:27:19.730Z,15.80
2023-03-24T05:29:58.130Z,15.40
2023-03-24T05:32:36.616Z,15.30
2023-03-24T05:35:14.722Z,15.30
2023-03-24T05:37:54.510Z,14.90
2023-03-24T05:40:33.701Z,15.40
2023-03-24T05:43:35.707Z,14.40
2023-03-24T05:46:42.824Z,14.00
2023-03-24T05:49:20.356Z,13.70
2023-03-24T05:52:01.239Z,12.60
2023-03-24T05:54:57.887Z,13.00
2023-03-24T05:57:42.715Z,13.00
2023-03-24T06:00:29.159Z,12.10
2023-03-24T06:03:18.979Z,11.70
2023-03-24T06:06:20.214Z,12.20
2023-03-24T06:09:00.023Z,11.70
2023-03-24T06:11:41.994Z,12.10
2023-03-24T06:14:30.590Z,12.70
2023-03-24T06:17:17.216Z,11.70
2023-03-24T06:20:04.068Z,11.50
2023-03-24T06:23:03.693Z,11.20
2023-03-24T06:25:45.768Z,14.30
2023-03-24T06:28:30.792Z,12.00
2023-03-24T06:31:15.714Z,11.80
2023-03-24T06:33:55.288Z,11.90
2023-03-24T06:36:37.848Z,10.80
2023-03-24T06:39:15.715Z,11.40
2023-03-24T06:41:54.075Z,13.50
2023-03-24T06:44:29.296Z,16.20
2023-03-24T06:47:08.315Z,13.50
2023-03-24T06:49:52.697Z,14.30
2023-03-24T06:52:29.830Z,14.30
2023-03-24T06:55:14.023Z,12.00
2023-03-24T06:57:51.918Z,13.50
2023-03-24T07:00:48.067Z,12.40
2023-03-24T07:03:45.855Z,11.20
2023-03-24T07:07:01.346Z,10.50
2023-03-24T07:09:42.258Z,26.20
2023-03-24T07:12:17.230Z,98.40
2023-03-24T07:14:56.376Z,41.40
2023-03-24T07:17:33.096Z,37.30
2023-03-24T07:20:33.392Z,10.90
2023-03-24T07:23:19.124Z,8.70
2023-03-24T07:26:03.222Z,8.10
2023-03-24T07:29:08.188Z,8.20
2023-03-24T07:32:03.627Z,8.30
2023-03-24T07:34:40.936Z,8.30
2023-03-24T07:37:19.620Z,7.80
2023-03-24T07:39:59.088Z,8.40
2023-03-24T07:42:40.058Z,8.50
2023-03-24T07:45:35.750Z,8.20
2023-03-24T07:48:16.551Z,8.90
2023-03-24T07:50:55.120Z,8.90
2023-03-24T07:53:56.889Z,9.10
2023-03-24T07:56:47.260Z,9.90
2023-03-24T07:59:25.998Z,10.20
2023-03-24T08:02:24.140Z,10.80
2023-03-24T08:05:31.146Z,10.20
2023-03-24T08:08:49.038Z,10.20
2023-03-24T08:11:23.886Z,10.70
2023-03-24T08:14:01.834Z,11.20
2023-03-24T08:16:36.442Z,11.00
2023-03-24T08:19:13.772Z,12.40
2023-03-24T08:21:52.936Z,13.40
2023-03-24T08:24:32.139Z,15.80
2023-03-24T08:27:13.686Z,14.10
2023-03-24T08:29:49.340Z,13.40
2023-03-24T08:32:27.174Z,14.70
2023-03-24T08:35:13.190Z,14.60
2023-03-24T08:38:07.085Z,14.80
2023-03-24T08:40:44.619Z,13.10
2023-03-24T08:43:25.935Z,13.90
2023-03-24T08:46:05.484Z,13.60
2023-03-24T08:48:48.360Z,13.10
2023-03-24T08:51:28.569Z,13.40
2023-03-24T08:54:14.345Z,14.20
2023-03-24T08:56:51.140Z,13.40
2023-03-24T08:59:28.006Z,12.70
2023-03-24T09:02:02.605Z,12.20
2023-03-24T09:04:45.467Z,12.90
2023-03-24T09:07:24.236Z,12.90
2023-03-24T09:09:59.996Z,12.10
2023-03-24T09:12:44.155Z,11.20
2023-03-24T09:15:24.889Z,11.30
2023-03-24T09:18:00.996Z,12.10
2023-03-24T09:20:39.176Z,10.90
2023-03-24T09:23:18.056Z,11.00
2023-03-24T09:25:56.284Z,11.30
2023-03-24T09:28:37.253Z,10.70
2023-03-24T09:31:16.652Z,14.30
2023-03-24T09:33:51.280Z,11.20
2023-03-24T09:36:30.694Z,10.50
2023-03-24T09:39:08.899Z,9.90
2023-03-24T09:41:48.645Z,8.40
2023-03-24T09:44:36.026Z,8.10
2023-03-24T09:47:25.074Z,8.30
2023-03-24T09:50:04.680Z,7.60
2023-03-24T09:52:50.341Z,7.20
2023-03-24T09:55:30.138Z,7.60
2023-03-24T09:58:10.129Z,7.00
2023-03-24T10:00:50.971Z,6.90
2023-03-24T10:03:39.508Z,6.60
2023-03-24T10:06:22.445Z,7.50
2023-03-24T10:09:12.124Z,7.00
2023-03-24T10:11:59.011Z,7.30
2023-03-24T10:14:51.764Z,5.70
2023-03-24T10:17:40.215Z,5.30
2023-03-24T10:20:38.203Z,5.00
2023-03-24T10:23:27.095Z,4.60
2023-03-24T10:26:11.394Z,5.90
2023-03-24T10:28:52.767Z,5.50
2023-03-24T10:31:37.021Z,4.70
2023-03-24T10:34:17.782Z,4.70
2023-03-24T10:36:54.857Z,4.50
2023-03-24T10:39:44.345Z,4.90
2023-03-24T10:42:29.271Z,5.00
2023-03-24T10:45:13.846Z,4.80
2023-03-24T10:47:51.154Z,4.60
2023-03-24T10:50:30.201Z,4.30
2023-03-24T10:53:10.924Z,4.90
2023-03-24T10:55:56.216Z,5.00
2023-03-24T10:58:42.200Z,4.00
2023-03-24T11:01:28.030Z,3.50
2023-03-24T11:04:08.953Z,3.50
2023-03-24T11:07:02.692Z,3.20
2023-03-24T11:09:55.075Z,2.80
2023-03-24T11:12:36.271Z,4.00
2023-03-24T11:15:55.394Z,7.00
2023-03-24T11:18:39.898Z,3.80
2023-03-24T11:21:19.287Z,3.10
2023-03-24T11:23:55.071Z,3.90
2023-03-24T11:26:35.718Z,4.50
2023-03-24T11:29:18.894Z,6.40
2023-03-24T11:31:59.733Z,3.50
2023-03-24T11:34:43.321Z,3.70
2023-03-24T11:37:22.389Z,3.50
2023-03-24T11:40:23.222Z,3.60
2023-03-24T11:43:06.080Z,3.90
2023-03-24T11:45:46.773Z,4.30
2023-03-24T11:48:32.318Z,3.80
2023-03-24T11:51:13.337Z,3.50
2023-03-24T11:53:55.001Z,3.10
2023-03-24T11:56:43.176Z,3.30
2023-03-24T11:59:32.291Z,3.20
2023-03-24T12:02:20.306Z,2.90
2023-03-24T12:05:33.459Z,3.00
2023-03-24T12:08:30.883Z,3.00
2023-03-24T12:11:18.741Z,9.70
2023-03-24T12:14:00.940Z,3.60
2023-03-24T12:16:52.350Z,3.40
2023-03-24T12:20:05.642Z,4.50
2023-03-24T12:22:59.767Z,4.40
2023-03-24T12:25:59.881Z,3.50
2023-03-24T12:29:02.662Z,3.10
2023-03-24T12:32:17.961Z,3.50
2023-03-24T12:35:16.774Z,3.40
2023-03-24T12:38:05.012Z,4.60
2023-03-24T12:41:05.546Z,3.60
2023-03-24T12:43:55.281Z,3.30
2023-03-24T12:46:53.940Z,3.50
2023-03-24T12:53:07.818Z,3.00
2023-03-24T12:55:51.815Z,4.20
2023-03-24T12:58:39.635Z,4.90
2023-03-24T13:01:43.241Z,4.40
2023-03-24T13:04:28.920Z,4.10
2023-03-24T13:07:08.591Z,4.80
2023-03-24T13:09:54.180Z,4.40
2023-03-24T13:12:40.587Z,4.40
2023-03-24T13:15:27.186Z,4.60
2023-03-24T13:18:09.801Z,4.30
2023-03-24T13:20:53.899Z,4.80
2023-03-24T13:23:41.789Z,5.30
2023-03-24T13:27:02.608Z,5.80
2023-03-24T13:30:08.905Z,7.00
2023-03-24T13:32:59.594Z,7.30
2023-03-24T13:35:52.887Z,6.60
2023-03-24T13:38:38.371Z,5.70
2023-03-24T13:41:24.744Z,5.50
2023-03-24T13:44:19.106Z,4.80
2023-03-24T13:47:50.281Z,4.80
2023-03-24T13:50:30.188Z,4.60
2023-03-24T13:53:19.246Z,4.30
2023-03-24T13:55:56.305Z,4.50
2023-03-24T13:58:46.764Z,4.30
2023-03-24T14:01:37.030Z,4.70
2023-03-24T14:04:28.654Z,4.40
2023-03-24T14:07:25.336Z,4.40
2023-03-24T14:10:05.379Z,4.50
2023-03-24T14:12:57.334Z,3.90
2023-03-24T14:15:34.886Z,4.70
2023-03-24T14:18:42.008Z,3.70
2023-03-24T14:21:17.362Z,4.10
2023-03-24T14:23:59.700Z,4.20
2023-03-24T14:26:39.167Z,4.50
2023-03-24T14:29:51.783Z,4.10
2023-03-24T14:32:26.291Z,3.80
2023-03-24T14:35:07.048Z,3.70
2023-03-24T14:37:54.764Z,3.80
2023-03-24T14:40:41.013Z,3.80
2023-03-24T14:43:29.260Z,3.80
2023-03-24T14:46:09.221Z,4.00
2023-03-24T14:48:59.920Z,4.40
2023-03-24T14:51:44.181Z,4.30
2023-03-24T14:54:28.410Z,4.50
2023-03-24T14:57:06.978Z,4.00
2023-03-24T14:59:53.181Z,4.60
2023-03-24T15:02:56.593Z,4.70
2023-03-24T15:05:37.256Z,5.20
2023-03-24T15:08:22.011Z,5.70
2023-03-24T15:11:05.367Z,5.50
2023-03-24T15:13:45.556Z,5.60
2023-03-24T15:16:30.778Z,7.20
2023-03-24T15:19:13.940Z,6.40
2023-03-24T15:21:59.766Z,6.60
2023-03-24T15:24:40.272Z,6.70
2023-03-24T15:27:24.402Z,6.40
2023-03-24T15:30:04.055Z,6.50
2023-03-24T15:32:46.679Z,6.70
2023-03-24T15:35:25.632Z,6.70
2023-03-24T15:38:02.425Z,6.60
2023-03-24T15:40:46.108Z,6.50
2023-03-24T15:43:27.285Z,6.80
2023-03-24T15:46:12.387Z,7.80
2023-03-24T15:48:58.531Z,6.80
2023-03-24T15:51:51.760Z,6.60
2023-03-24T15:54:33.275Z,6.30
2023-03-24T15:57:22.259Z,6.10
2023-03-24T16:00:16.703Z,6.00
2023-03-24T16:02:55.176Z,6.30
2023-03-24T16:05:32.980Z,6.10
2023-03-24T16:08:28.736Z,5.90
2023-03-24T16:11:08.692Z,6.70
2023-03-24T16:13:49.623Z,6.60
2023-03-24T16:16:34.652Z,6.60
2023-03-24T16:19:10.402Z,7.00
2023-03-24T16:21:49.217Z,7.50
2023-03-24T16:24:25.699Z,7.80
2023-03-24T16:27:01.914Z,8.40
2023-03-24T16:29:37.685Z,8.10
2023-03-24T16:32:17.113Z,7.80
2023-03-24T16:34:51.249Z,7.50
2023-03-24T16:37:35.496Z,7.60
2023-03-24T16:40:33.755Z,9.70
2023-03-24T16:43:14.242Z,8.90
2023-03-24T16:45:54.504Z,8.20
2023-03-24T16:48:31.060Z,8.70
2023-03-24T16:51:13.285Z,9.60
2023-03-24T16:53:51.177Z,8.10
2023-03-24T16:56:32.229Z,7.60
2023-03-24T16:59:13.090Z,7.00
2023-03-24T17:01:49.861Z,6.40
2023-03-24T17:04:28.686Z,7.00
2023-03-24T17:07:16.725Z,5.80
2023-03-24T17:09:55.457Z,4.60
2023-03-24T17:12:32.181Z,4.00
2023-03-24T17:15:07.475Z,3.90
2023-03-24T17:17:46.035Z,3.80
2023-03-24T17:20:32.737Z,3.70
2023-03-24T17:23:09.180Z,3.00
2023-03-24T17:25:50.924Z,2.40
2023-03-24T17:28:28.177Z,4.40
2023-03-24T17:31:05.062Z,4.10
2023-03-24T17:33:44.758Z,2.50
2023-03-24T17:36:20.684Z,1.90
2023-03-24T17:38:55.996Z,2.00
2023-03-24T17:41:34.168Z,1.90
2023-03-24T17:44:13.674Z,1.90
2023-03-24T17:46:50.186Z,2.10
2023-03-24T17:49:31.206Z,2.00
2023-03-24T17:52:07.355Z,2.30
2023-03-24T17:54:43.537Z,3.80
2023-03-24T17:57:22.064Z,2.60
2023-03-24T18:00:10.385Z,2.60
2023-03-24T18:02:49.706Z,2.10
2023-03-24T18:05:28.456Z,2.20
2023-03-24T18:08:08.637Z,2.60
2023-03-24T18:10:49.553Z,2.80
2023-03-24T18:13:26.604Z,2.60
2023-03-24T18:16:20.830Z,2.80
2023-03-24T18:19:01.073Z,3.00
2023-03-24T18:21:41.363Z,2.40
2023-03-24T18:24:18.369Z,4.90
2023-03-24T18:27:00.384Z,2.90
2023-03-24T18:29:42.989Z,2.90
2023-03-24T18:32:23.572Z,2.90
2023-03-24T18:35:04.203Z,2.70
2023-03-24T18:37:43.840Z,2.60
2023-03-24T18:40:20.526Z,3.60
2023-03-24T18:42:58.345Z,7.20
2023-03-24T18:45:36.687Z,5.40
2023-03-24T18:48:15.004Z,2.60
2023-03-24T18:51:00.751Z,3.00
2023-03-24T18:53:46.011Z,5.60
2023-03-24T18:56:24.160Z,2.80
2023-03-24T18:59:04.087Z,2.80
2023-03-24T19:01:42.663Z,3.10
2023-03-24T19:04:18.830Z,3.00
2023-03-24T19:06:55.222Z,3.00
2023-03-24T19:09:48.519Z,2.60
2023-03-24T19:12:25.991Z,2.90
2023-03-24T19:15:07.352Z,2.80
2023-03-24T19:17:48.477Z,3.00
2023-03-24T19:20:24.612Z,4.60
2023-03-24T19:23:08.716Z,3.00
2023-03-24T19:25:47.101Z,2.30
2023-03-24T19:28:24.094Z,2.40
2023-03-24T19:31:09.770Z,2.70
2023-03-24T19:33:44.847Z,2.60
2023-03-24T19:36:23.329Z,2.70
2023-03-24T19:39:03.918Z,2.50
2023-03-24T19:41:43.402Z,2.90
2023-03-24T19:44:23.780Z,3.90
2023-03-24T19:47:04.635Z,3.90
2023-03-24T19:49:43.617Z,3.60
2023-03-24T19:52:29.601Z,3.00
2023-03-24T19:55:10.337Z,3.50
2023-03-24T19:57:46.955Z,3.20
2023-03-24T20:00:25.246Z,3.30
2023-03-24T20:03:09.091Z,3.30
2023-03-24T20:05:43.830Z,3.90
2023-03-24T20:08:28.848Z,4.90
2023-03-24T20:11:07.235Z,3.80
2023-03-24T20:13:47.364Z,3.50
2023-03-24T20:16:23.348Z,3.80
2023-03-24T20:19:02.318Z,4.10
2023-03-24T20:21:39.487Z,3.60
2023-03-24T20:24:19.774Z,3.80
2023-03-24T20:26:55.095Z,3.90
2023-03-24T20:29:33.210Z,3.90
2023-03-24T20:32:12.337Z,4.30
2023-03-24T20:34:48.285Z,4.90
2023-03-24T20:37:26.275Z,5.50
2023-03-24T20:40:02.918Z,5.10
2023-03-24T20:42:38.448Z,4.80
2023-03-24T20:45:17.705Z,4.30
2023-03-24T20:47:53.468Z,4.30
2023-03-24T20:50:31.319Z,4.40
2023-03-24T20:53:06.566Z,4.90
2023-03-24T20:55:41.524Z,5.50
2023-03-24T20:58:19.413Z,5.60
2023-03-24T21:00:56.077Z,5.60
2023-03-24T21:03:32.724Z,5.90
2023-03-24T21:06:12.615Z,5.30
2023-03-24T21:08:48.667Z,5.70
2023-03-24T21:11:25.522Z,6.20
2023-03-24T21:14:06.452Z,5.90
2023-03-24T21:16:44.690Z,5.60
2023-03-24T21:19:21.480Z,6.30
2023-03-24T21:21:56.554Z,6.20
2023-03-24T21:24:37.675Z,7.30
2023-03-24T21:27:14.401Z,7.70
2023-03-24T21:29:50.240Z,8.70
2023-03-24T21:32:31.629Z,9.20
2023-03-24T21:35:15.118Z,9.90
2023-03-24T21:37:54.598Z,10.60
2023-03-24T21:40:30.873Z,10.60
2023-03-24T21:43:07.384Z,11.30
2023-03-24T21:45:47.268Z,12.40
2023-03-24T21:48:23.793Z,11.50
2023-03-24T21:51:01.024Z,12.30
2023-03-24T21:53:41.368Z,11.70
2023-03-24T21:56:20.337Z,11.60
2023-03-24T21:58:57.635Z,11.70
2023-03-24T22:01:37.252Z,11.00
2023-03-24T22:04:13.390Z,10.80
2023-03-24T22:06:54.126Z,10.00
2023-03-24T22:09:35.126Z,10.40
2023-03-24T22:12:11.505Z,9.50
2023-03-24T22:14:49.405Z,9.70
2023-03-24T22:17:25.437Z,9.20
2023-03-24T22:20:00.964Z,9.70
2023-03-24T22:22:39.178Z,10.50
2023-03-24T22:25:25.563Z,10.20
2023-03-24T22:28:03.325Z,10.40
2023-03-24T22:30:44.408Z,10.20
2023-03-24T22:33:21.397Z,10.50
2023-03-24T22:36:00.490Z,10.50
2023-03-24T22:38:38.672Z,9.70
2023-03-24T22:41:16.503Z,10.10
2023-03-24T22:43:52.013Z,9.30
2023-03-24T22:46:32.968Z,9.20
2023-03-24T22:49:08.420Z,9.40
2023-03-24T22:51:44.622Z,10.20
2023-03-24T22:54:21.592Z,9.90
2023-03-24T22:56:57.395Z,10.40
2023-03-24T22:59:33.462Z,10.60
2023-03-24T23:02:10.696Z,11.30
2023-03-24T23:04:47.274Z,11.50
2023-03-24T23:07:24.072Z,11.70
2023-03-24T23:10:00.877Z,11.40
2023-03-24T23:12:38.275Z,12.30
2023-03-24T23:15:27.047Z,11.70
2023-03-24T23:18:04.479Z,10.40
2023-03-24T23:20:42.983Z,10.20
2023-03-24T23:23:22.623Z,10.10
2023-03-24T23:26:00.633Z,9.80
2023-03-24T23:28:39.756Z,9.50
2023-03-24T23:31:23.740Z,9.30
2023-03-24T23:34:00.767Z,9.30
2023-03-24T23:36:44.864Z,9.00
2023-03-24T23:39:24.733Z,8.90
2023-03-24T23:42:02.456Z,9.00
2023-03-24T23:44:41.136Z,8.60
2023-03-24T23:47:17.633Z,9.10
2023-03-24T23:49:56.073Z,8.20
2023-03-24T23:52:42.168Z,8.50
2023-03-24T23:55:25.975Z,8.50
2023-03-24T23:58:06.414Z,8.00
