createdAt,value
2017-08-28T00:02:15.148Z,19.23
2017-08-28T00:04:42.765Z,19.22
2017-08-28T00:07:10.360Z,19.23
2017-08-28T00:09:38.304Z,19.23
2017-08-28T00:12:06.062Z,19.23
2017-08-28T00:14:33.658Z,19.23
2017-08-28T00:17:01.283Z,19.24
2017-08-28T00:19:28.864Z,19.24
2017-08-28T00:21:56.479Z,19.23
2017-08-28T00:24:24.110Z,19.24
2017-08-28T00:26:52.041Z,19.19
2017-08-28T00:29:19.654Z,19.14
2017-08-28T00:31:47.272Z,19.02
2017-08-28T00:34:15.008Z,18.97
2017-08-28T00:36:42.607Z,18.95
2017-08-28T00:39:10.381Z,18.92
2017-08-28T00:41:37.987Z,18.90
2017-08-28T00:44:06.296Z,18.89
2017-08-28T00:46:34.024Z,18.86
2017-08-28T00:49:01.638Z,18.86
2017-08-28T00:51:29.263Z,18.88
2017-08-28T00:53:56.868Z,18.90
2017-08-28T00:56:24.525Z,18.91
2017-08-28T00:58:52.141Z,18.89
2017-08-28T01:01:19.776Z,18.87
2017-08-28T01:03:47.375Z,18.88
2017-08-28T01:06:15.541Z,18.89
2017-08-28T01:08:43.161Z,18.89
2017-08-28T01:11:10.836Z,18.89
2017-08-28T01:13:38.585Z,18.91
2017-08-28T01:16:06.183Z,18.88
2017-08-28T01:18:33.802Z,18.86
2017-08-28T01:21:01.438Z,18.85
2017-08-28T01:23:29.193Z,18.86
2017-08-28T01:25:56.767Z,18.86
2017-08-28T01:28:24.811Z,18.87
2017-08-28T01:30:52.425Z,18.85
2017-08-28T01:33:20.053Z,18.87
2017-08-28T01:35:47.700Z,18.86
2017-08-28T01:38:15.408Z,18.85
2017-08-28T01:40:43.118Z,18.85
2017-08-28T01:43:10.722Z,18.84
2017-08-28T01:45:38.360Z,18.83
2017-08-28T01:48:05.996Z,18.84
2017-08-28T01:50:33.980Z,18.83
2017-08-28T01:53:01.686Z,18.83
2017-08-28T01:55:29.290Z,18.80
2017-08-28T01:57:56.924Z,18.80
2017-08-28T02:00:24.570Z,18.79
2017-08-28T02:02:52.306Z,18.75
2017-08-28T02:05:19.905Z,18.73
2017-08-28T02:07:47.790Z,18.68
2017-08-28T02:10:15.388Z,18.65
2017-08-28T02:12:42.973Z,18.62
2017-08-28T02:15:10.597Z,18.63
2017-08-28T02:17:38.176Z,18.64
2017-08-28T02:20:05.799Z,18.64
2017-08-28T02:22:33.396Z,18.65
2017-08-28T02:25:00.992Z,18.63
2017-08-28T02:27:28.599Z,18.62
2017-08-28T02:29:56.541Z,18.61
2017-08-28T02:32:24.150Z,18.60
2017-08-28T02:34:51.886Z,18.60
2017-08-28T02:37:19.519Z,18.61
2017-08-28T02:39:47.127Z,18.57
2017-08-28T02:42:14.735Z,18.53
2017-08-28T02:44:42.343Z,18.54
2017-08-28T02:47:09.965Z,18.51
2017-08-28T02:49:37.619Z,18.51
2017-08-28T02:52:05.764Z,18.54
2017-08-28T02:54:33.376Z,18.54
2017-08-28T02:57:00.975Z,18.54
2017-08-28T02:59:28.592Z,18.48
2017-08-28T03:01:56.217Z,18.45
2017-08-28T03:04:23.838Z,18.40
2017-08-28T03:06:51.442Z,18.41
2017-08-28T03:09:19.057Z,18.43
2017-08-28T03:11:46.707Z,18.42
2017-08-28T03:14:14.633Z,18.44
2017-08-28T03:16:42.233Z,18.43
2017-08-28T03:19:09.852Z,18.42
2017-08-28T03:24:11.469Z,18.40
2017-08-28T03:26:39.086Z,18.38
2017-08-28T03:29:06.677Z,18.39
2017-08-28T03:31:34.325Z,18.37
2017-08-28T03:34:01.937Z,18.37
2017-08-28T03:36:29.562Z,18.38
2017-08-28T03:38:57.156Z,18.40
2017-08-28T03:41:25.172Z,18.41
2017-08-28T03:43:52.773Z,18.42
2017-08-28T03:46:20.375Z,18.41
2017-08-28T03:48:47.976Z,18.39
2017-08-28T03:51:15.566Z,18.39
2017-08-28T03:53:43.182Z,18.39
2017-08-28T03:56:10.794Z,18.38
2017-08-28T03:58:38.462Z,18.36
2017-08-28T04:01:06.075Z,18.35
2017-08-28T04:03:33.680Z,18.32
2017-08-28T04:06:01.429Z,18.31
2017-08-28T04:08:29.115Z,18.28
2017-08-28T04:10:56.739Z,18.27
2017-08-28T04:13:24.538Z,18.28
2017-08-28T04:15:52.532Z,18.27
2017-08-28T04:18:20.139Z,18.28
2017-08-28T04:20:47.754Z,18.27
2017-08-28T04:23:15.385Z,18.25
2017-08-28T04:25:43.000Z,18.26
2017-08-28T04:28:11.247Z,18.25
2017-08-28T04:30:38.828Z,18.15
2017-08-28T04:33:06.814Z,18.05
2017-08-28T04:35:34.427Z,17.98
2017-08-28T04:38:02.029Z,17.97
2017-08-28T04:40:29.637Z,17.94
2017-08-28T04:42:57.677Z,17.98
2017-08-28T04:45:25.282Z,18.05
2017-08-28T04:47:52.870Z,18.12
2017-08-28T04:50:20.512Z,18.12
2017-08-28T04:52:48.608Z,18.07
2017-08-28T04:55:16.221Z,18.07
2017-08-28T04:57:44.159Z,18.07
2017-08-28T05:00:11.787Z,18.08
2017-08-28T05:02:39.679Z,18.09
2017-08-28T05:05:07.310Z,18.09
2017-08-28T05:07:34.899Z,18.04
2017-08-28T05:10:02.517Z,18.06
2017-08-28T05:12:30.141Z,18.18
2017-08-28T05:14:57.776Z,18.30
2017-08-28T05:17:25.565Z,18.31
2017-08-28T05:19:53.162Z,18.31
2017-08-28T05:22:20.802Z,18.29
2017-08-28T05:24:48.404Z,18.30
2017-08-28T05:27:16.165Z,18.34
2017-08-28T05:29:44.108Z,18.32
2017-08-28T05:32:11.733Z,18.33
2017-08-28T05:34:39.323Z,18.38
2017-08-28T05:37:06.970Z,18.37
2017-08-28T05:39:34.576Z,18.41
2017-08-28T05:42:02.193Z,18.49
2017-08-28T05:44:29.796Z,18.60
2017-08-28T05:46:57.957Z,18.67
2017-08-28T05:49:25.565Z,18.68
2017-08-28T05:51:53.346Z,18.73
2017-08-28T05:54:20.958Z,18.75
2017-08-28T05:56:48.600Z,18.71
2017-08-28T05:59:16.242Z,18.70
2017-08-28T06:01:43.846Z,18.74
2017-08-28T06:04:11.485Z,18.78
2017-08-28T06:06:39.210Z,18.78
2017-08-28T06:09:07.911Z,18.75
2017-08-28T06:11:35.520Z,18.78
2017-08-28T06:14:03.265Z,18.78
2017-08-28T06:16:30.866Z,18.77
2017-08-28T06:18:58.838Z,18.78
2017-08-28T06:21:26.434Z,18.81
2017-08-28T06:23:54.087Z,18.86
2017-08-28T06:26:21.714Z,18.90
2017-08-28T06:28:49.325Z,18.89
2017-08-28T06:31:16.952Z,18.86
2017-08-28T06:33:44.579Z,18.93
2017-08-28T06:36:13.751Z,19.00
2017-08-28T06:38:41.399Z,19.07
2017-08-28T06:41:09.007Z,19.15
2017-08-28T06:43:36.660Z,19.21
2017-08-28T06:46:04.255Z,19.23
2017-08-28T06:48:31.862Z,19.30
2017-08-28T06:50:59.479Z,19.34
2017-08-28T06:53:27.131Z,19.40
2017-08-28T06:55:54.859Z,19.50
2017-08-28T06:58:22.845Z,19.52
2017-08-28T07:00:50.453Z,19.57
2017-08-28T07:03:18.407Z,19.65
2017-08-28T07:05:46.014Z,19.72
2017-08-28T07:08:13.623Z,19.75
2017-08-28T07:10:41.265Z,19.76
2017-08-28T07:13:08.886Z,19.78
2017-08-28T07:15:36.550Z,19.82
2017-08-28T07:18:04.165Z,19.87
2017-08-28T07:20:31.980Z,19.83
2017-08-28T07:22:59.614Z,19.84
2017-08-28T07:25:27.241Z,19.81
2017-08-28T07:27:54.859Z,19.82
2017-08-28T07:30:22.775Z,19.82
2017-08-28T07:32:50.389Z,19.78
2017-08-28T07:35:17.972Z,19.74
2017-08-28T07:37:45.584Z,19.74
2017-08-28T07:40:13.183Z,19.72
2017-08-28T07:42:40.821Z,19.73
2017-08-28T07:45:08.416Z,19.77
2017-08-28T07:47:36.064Z,19.83
2017-08-28T07:50:03.680Z,19.91
2017-08-28T07:52:31.323Z,20.01
2017-08-28T07:54:59.039Z,20.09
2017-08-28T07:57:26.950Z,20.18
2017-08-28T07:59:54.536Z,20.30
2017-08-28T08:02:22.151Z,20.35
2017-08-28T08:04:49.788Z,20.48
2017-08-28T08:07:17.410Z,20.57
2017-08-28T08:09:45.044Z,20.70
2017-08-28T08:12:12.639Z,20.83
2017-08-28T08:14:40.278Z,20.93
2017-08-28T08:17:07.879Z,21.03
2017-08-28T08:19:35.822Z,21.09
2017-08-28T08:22:03.556Z,21.06
2017-08-28T08:24:31.238Z,21.08
2017-08-28T08:26:58.885Z,21.09
2017-08-28T08:29:26.636Z,21.11
2017-08-28T08:31:54.268Z,21.12
2017-08-28T08:34:23.772Z,21.16
2017-08-28T08:36:51.405Z,21.15
2017-08-28T08:39:19.028Z,21.11
2017-08-28T08:41:47.033Z,21.09
2017-08-28T08:44:14.692Z,21.06
2017-08-28T08:46:42.298Z,21.05
2017-08-28T08:49:09.943Z,21.02
2017-08-28T08:51:37.571Z,21.00
2017-08-28T08:54:05.222Z,20.98
2017-08-28T08:56:32.846Z,20.97
2017-08-28T08:59:00.477Z,20.98
2017-08-28T09:01:28.067Z,20.98
2017-08-28T09:03:55.697Z,20.97
2017-08-28T09:06:23.293Z,20.95
2017-08-28T09:08:51.169Z,21.00
2017-08-28T09:11:18.773Z,21.03
2017-08-28T09:13:46.388Z,21.06
2017-08-28T09:16:14.077Z,21.12
2017-08-28T09:18:41.825Z,21.15
2017-08-28T09:21:11.013Z,21.23
2017-08-28T09:23:38.635Z,21.31
2017-08-28T09:26:06.255Z,21.39
2017-08-28T09:28:33.978Z,21.52
2017-08-28T09:31:01.913Z,21.62
2017-08-28T09:33:29.506Z,21.72
2017-08-28T09:35:57.273Z,21.81
2017-08-28T09:38:24.942Z,21.84
2017-08-28T09:40:52.642Z,22.02
2017-08-28T09:43:20.319Z,22.12
2017-08-28T09:45:47.941Z,22.22
2017-08-28T09:48:15.772Z,22.25
2017-08-28T09:50:43.392Z,22.24
2017-08-28T09:53:11.368Z,22.22
2017-08-28T09:55:38.991Z,22.19
2017-08-28T09:58:06.682Z,22.19
2017-08-28T10:00:34.497Z,22.18
2017-08-28T10:03:02.085Z,22.20
2017-08-28T10:05:29.879Z,22.16
2017-08-28T10:07:57.490Z,22.10
2017-08-28T10:10:25.145Z,22.16
2017-08-28T10:12:52.755Z,22.26
2017-08-28T10:15:20.937Z,22.33
2017-08-28T10:17:54.015Z,22.45
2017-08-28T10:20:22.030Z,22.60
2017-08-28T10:22:50.435Z,22.80
2017-08-28T10:25:18.039Z,22.98
2017-08-28T10:27:45.650Z,23.12
2017-08-28T10:30:13.248Z,23.24
2017-08-28T10:32:40.908Z,23.28
2017-08-28T10:35:08.498Z,23.33
2017-08-28T10:37:36.489Z,23.44
2017-08-28T10:40:04.086Z,23.58
2017-08-28T10:42:31.869Z,23.74
2017-08-28T10:44:59.483Z,23.89
2017-08-28T10:47:27.094Z,23.97
2017-08-28T10:49:54.741Z,23.97
2017-08-28T10:52:22.365Z,23.99
2017-08-28T10:54:52.540Z,24.15
2017-08-28T10:57:20.128Z,24.25
2017-08-28T10:59:47.704Z,24.37
2017-08-28T11:02:15.339Z,24.46
2017-08-28T11:04:42.944Z,24.48
2017-08-28T11:07:10.588Z,24.53
2017-08-28T11:09:38.235Z,24.58
2017-08-28T11:12:06.220Z,24.50
2017-08-28T11:14:33.828Z,24.54
2017-08-28T11:17:01.450Z,24.62
2017-08-28T11:19:29.059Z,24.71
2017-08-28T11:21:56.685Z,24.83
2017-08-28T11:24:24.399Z,24.92
2017-08-28T11:26:51.999Z,24.90
2017-08-28T11:29:19.617Z,24.98
2017-08-28T11:31:47.224Z,25.06
2017-08-28T11:34:15.024Z,25.20
2017-08-28T11:36:42.629Z,25.31
2017-08-28T11:39:10.620Z,25.26
2017-08-28T11:41:38.242Z,25.29
2017-08-28T11:44:05.851Z,25.29
2017-08-28T11:46:33.484Z,25.36
2017-08-28T11:49:01.111Z,25.45
2017-08-28T11:51:28.737Z,25.62
2017-08-28T11:53:56.458Z,25.65
2017-08-28T11:56:24.410Z,25.70
2017-08-28T11:58:52.212Z,25.57
2017-08-28T12:01:19.842Z,25.36
2017-08-28T12:03:47.505Z,25.36
2017-08-28T12:06:15.108Z,25.48
2017-08-28T12:08:42.751Z,25.60
2017-08-28T12:11:10.365Z,25.72
2017-08-28T12:13:37.999Z,25.96
2017-08-28T12:16:05.624Z,26.09
2017-08-28T12:18:33.658Z,26.21
2017-08-28T12:21:01.261Z,26.38
2017-08-28T12:23:28.980Z,26.66
2017-08-28T12:25:56.605Z,26.80
2017-08-28T12:28:24.248Z,26.69
2017-08-28T12:30:51.896Z,26.52
2017-08-28T12:33:19.502Z,26.28
2017-08-28T12:35:47.143Z,25.91
2017-08-28T12:38:14.731Z,25.73
2017-08-28T12:40:42.679Z,25.64
2017-08-28T12:43:10.342Z,25.66
2017-08-28T12:45:37.954Z,25.91
2017-08-28T12:48:05.590Z,26.16
2017-08-28T12:50:33.214Z,26.38
2017-08-28T12:53:00.984Z,26.52
2017-08-28T12:55:28.574Z,26.54
2017-08-28T12:57:56.529Z,26.55
2017-08-28T13:00:24.203Z,26.50
2017-08-28T13:02:51.827Z,26.40
2017-08-28T13:05:19.464Z,26.39
2017-08-28T13:07:47.057Z,26.21
2017-08-28T13:10:14.841Z,26.29
2017-08-28T13:12:42.436Z,26.33
2017-08-28T13:15:10.050Z,26.29
2017-08-28T13:17:37.636Z,26.21
2017-08-28T13:20:05.271Z,26.35
2017-08-28T13:22:32.873Z,26.47
2017-08-28T13:25:00.745Z,26.66
2017-08-28T13:27:28.339Z,26.81
2017-08-28T13:29:55.952Z,26.78
2017-08-28T13:32:23.603Z,26.84
2017-08-28T13:34:51.196Z,26.91
2017-08-28T13:37:18.865Z,27.00
2017-08-28T13:39:46.823Z,27.05
2017-08-28T13:42:14.421Z,27.14
2017-08-28T13:44:42.012Z,27.29
2017-08-28T13:47:09.638Z,27.32
2017-08-28T13:49:37.268Z,27.28
2017-08-28T13:52:04.860Z,27.25
2017-08-28T13:54:32.503Z,27.29
2017-08-28T13:57:00.328Z,27.28
2017-08-28T13:59:28.227Z,27.25
2017-08-28T14:01:55.975Z,27.40
2017-08-28T14:04:23.566Z,27.37
2017-08-28T14:06:51.182Z,27.49
2017-08-28T14:09:18.870Z,27.63
2017-08-28T14:11:46.534Z,27.42
2017-08-28T14:14:14.127Z,27.37
2017-08-28T14:16:42.032Z,27.22
2017-08-28T14:19:10.550Z,27.43
2017-08-28T14:21:38.153Z,27.74
2017-08-28T14:24:05.782Z,27.91
2017-08-28T14:26:33.515Z,28.08
2017-08-28T14:29:01.137Z,28.28
2017-08-28T14:31:28.768Z,27.91
2017-08-28T14:33:56.818Z,27.92
2017-08-28T14:36:24.420Z,27.60
2017-08-28T14:38:52.142Z,27.30
2017-08-28T14:41:19.779Z,27.48
2017-08-28T14:43:47.489Z,28.27
2017-08-28T14:46:15.227Z,28.78
2017-08-28T14:48:42.836Z,28.99
2017-08-28T14:51:10.479Z,29.27
2017-08-28T14:53:38.069Z,29.48
2017-08-28T14:56:05.688Z,29.91
2017-08-28T14:58:33.288Z,29.94
2017-08-28T15:01:01.247Z,30.28
2017-08-28T15:03:29.073Z,30.34
2017-08-28T15:05:56.672Z,30.35
2017-08-28T15:08:24.293Z,30.38
2017-08-28T15:10:51.874Z,30.26
2017-08-28T15:13:19.495Z,29.99
2017-08-28T15:15:47.101Z,30.04
2017-08-28T15:18:14.712Z,29.35
2017-08-28T15:20:42.522Z,28.86
2017-08-28T15:23:10.450Z,28.52
2017-08-28T15:25:38.184Z,28.55
2017-08-28T15:28:05.797Z,28.26
2017-08-28T15:30:33.454Z,28.10
2017-08-28T15:33:01.047Z,28.02
2017-08-28T15:35:29.275Z,28.32
2017-08-28T15:37:56.902Z,28.72
2017-08-28T15:40:24.807Z,28.94
2017-08-28T15:42:52.478Z,28.46
2017-08-28T15:45:20.077Z,28.54
2017-08-28T15:47:47.717Z,28.68
2017-08-28T15:50:15.313Z,28.62
2017-08-28T15:52:42.933Z,28.15
2017-08-28T15:55:10.530Z,28.01
2017-08-28T15:57:38.204Z,27.94
2017-08-28T16:00:05.796Z,27.97
2017-08-28T16:02:33.709Z,27.81
2017-08-28T16:05:01.301Z,27.53
2017-08-28T16:07:29.013Z,27.37
2017-08-28T16:09:56.640Z,27.26
2017-08-28T16:12:24.237Z,27.06
2017-08-28T16:14:51.882Z,26.98
2017-08-28T16:17:19.491Z,26.91
2017-08-28T16:19:47.501Z,26.80
2017-08-28T16:22:15.083Z,26.73
2017-08-28T16:24:44.029Z,26.66
2017-08-28T16:27:11.701Z,26.55
2017-08-28T16:29:39.328Z,26.48
2017-08-28T16:32:06.930Z,26.38
2017-08-28T16:34:34.538Z,26.28
2017-08-28T16:37:02.222Z,26.17
2017-08-28T16:39:29.836Z,26.11
2017-08-28T16:41:57.783Z,26.01
2017-08-28T16:44:25.480Z,25.93
2017-08-28T16:46:53.332Z,25.88
2017-08-28T16:49:20.959Z,25.81
2017-08-28T16:51:48.577Z,25.76
2017-08-28T16:54:16.161Z,25.71
2017-08-28T16:56:43.781Z,25.62
2017-08-28T16:59:11.402Z,25.58
2017-08-28T17:01:39.023Z,25.51
2017-08-28T17:04:06.953Z,25.47
2017-08-28T17:06:34.666Z,25.42
2017-08-28T17:09:02.269Z,25.38
2017-08-28T17:11:29.879Z,25.36
2017-08-28T17:13:57.625Z,25.33
2017-08-28T17:16:25.320Z,25.28
2017-08-28T17:18:52.973Z,25.23
2017-08-28T17:21:20.903Z,25.17
2017-08-28T17:23:54.325Z,25.13
2017-08-28T17:26:22.269Z,25.07
2017-08-28T17:28:49.890Z,25.01
2017-08-28T17:31:17.508Z,24.96
2017-08-28T17:33:45.324Z,24.90
2017-08-28T17:36:12.913Z,24.86
2017-08-28T17:38:40.602Z,24.77
2017-08-28T17:41:08.260Z,24.71
2017-08-28T17:43:35.906Z,24.64
2017-08-28T17:46:03.492Z,24.55
2017-08-28T17:48:31.159Z,24.45
2017-08-28T17:50:58.781Z,24.36
2017-08-28T17:53:26.393Z,24.27
2017-08-28T17:55:54.074Z,24.17
2017-08-28T17:58:21.698Z,24.08
2017-08-28T18:00:50.228Z,23.99
2017-08-28T18:03:17.963Z,23.93
2017-08-28T18:05:45.655Z,23.87
2017-08-28T18:08:13.280Z,23.77
2017-08-28T18:10:41.237Z,23.69
2017-08-28T18:13:08.852Z,23.61
2017-08-28T18:15:36.508Z,23.54
2017-08-28T18:18:04.130Z,23.48
2017-08-28T18:20:31.770Z,23.41
2017-08-28T18:22:59.416Z,23.33
2017-08-28T18:25:27.168Z,23.23
2017-08-28T18:27:55.216Z,23.16
2017-08-28T18:30:22.842Z,23.08
2017-08-28T18:32:50.660Z,23.02
2017-08-28T18:35:18.321Z,22.97
2017-08-28T18:37:46.041Z,22.91
2017-08-28T18:40:13.675Z,22.84
2017-08-28T18:42:41.339Z,22.78
2017-08-28T18:45:08.984Z,22.75
2017-08-28T18:47:36.606Z,22.69
2017-08-28T18:50:04.607Z,22.65
2017-08-28T18:52:32.242Z,22.63
2017-08-28T18:54:59.878Z,22.58
2017-08-28T18:57:27.508Z,22.55
2017-08-28T18:59:55.518Z,22.48
2017-08-28T19:02:23.113Z,22.40
2017-08-28T19:04:50.780Z,22.35
2017-08-28T19:07:18.546Z,22.28
2017-08-28T19:09:46.285Z,22.22
2017-08-28T19:12:13.927Z,22.15
2017-08-28T19:14:41.543Z,22.11
2017-08-28T19:17:09.178Z,22.08
2017-08-28T19:19:37.071Z,22.03
2017-08-28T19:22:04.837Z,22.02
2017-08-28T19:24:32.432Z,21.98
2017-08-28T19:27:00.061Z,21.95
2017-08-28T19:29:27.657Z,21.90
2017-08-28T19:31:56.208Z,21.86
2017-08-28T19:34:38.589Z,21.80
2017-08-28T19:37:06.754Z,21.75
2017-08-28T19:39:34.354Z,21.68
2017-08-28T19:42:02.106Z,21.62
2017-08-28T19:44:29.836Z,21.54
2017-08-28T19:46:57.473Z,21.50
2017-08-28T19:49:25.103Z,21.47
2017-08-28T19:51:52.704Z,21.40
2017-08-28T19:54:20.654Z,21.35
2017-08-28T19:56:48.639Z,21.32
2017-08-28T19:59:16.403Z,21.29
2017-08-28T20:01:44.044Z,21.26
2017-08-28T20:04:11.652Z,21.21
2017-08-28T20:06:39.318Z,21.16
2017-08-28T20:09:06.920Z,21.12
2017-08-28T20:11:34.531Z,21.08
2017-08-28T20:14:02.174Z,21.07
2017-08-28T20:16:29.802Z,21.06
2017-08-28T20:18:57.511Z,21.02
2017-08-28T20:21:25.458Z,20.98
2017-08-28T20:23:53.107Z,20.94
2017-08-28T20:26:20.821Z,20.92
2017-08-28T20:28:48.457Z,20.85
2017-08-28T20:31:16.082Z,20.80
2017-08-28T20:33:43.709Z,20.76
2017-08-28T20:36:11.308Z,20.69
2017-08-28T20:38:38.926Z,20.67
2017-08-28T20:41:06.669Z,20.65
2017-08-28T20:43:34.593Z,20.66
2017-08-28T20:46:02.195Z,20.62
2017-08-28T20:48:30.144Z,20.57
2017-08-28T20:50:57.883Z,20.54
2017-08-28T20:53:25.611Z,20.53
2017-08-28T20:55:53.251Z,20.51
2017-08-28T20:58:20.872Z,20.45
2017-08-28T21:00:48.538Z,20.43
2017-08-28T21:03:16.162Z,20.42
2017-08-28T21:05:44.105Z,20.39
2017-08-28T21:08:11.727Z,20.36
2017-08-28T21:10:39.365Z,20.34
2017-08-28T21:13:07.006Z,20.30
2017-08-28T21:15:34.604Z,20.29
2017-08-28T21:18:02.244Z,20.28
2017-08-28T21:20:29.855Z,20.31
2017-08-28T21:22:57.827Z,20.32
2017-08-28T21:25:25.521Z,20.31
2017-08-28T21:27:53.180Z,20.30
2017-08-28T21:30:20.792Z,20.27
2017-08-28T21:32:48.834Z,20.23
2017-08-28T21:35:16.857Z,20.20
2017-08-28T21:37:44.503Z,20.15
2017-08-28T21:40:12.148Z,20.11
2017-08-28T21:42:39.760Z,20.06
2017-08-28T21:45:07.381Z,20.03
2017-08-28T21:47:34.986Z,20.01
2017-08-28T21:50:02.962Z,19.99
2017-08-28T21:52:30.589Z,19.98
2017-08-28T21:54:58.355Z,19.96
2017-08-28T21:57:25.995Z,19.94
2017-08-28T21:59:53.604Z,19.90
2017-08-28T22:02:21.288Z,19.84
2017-08-28T22:04:48.875Z,19.82
2017-08-28T22:07:16.497Z,19.78
2017-08-28T22:09:44.113Z,19.74
2017-08-28T22:12:11.824Z,19.70
2017-08-28T22:14:39.433Z,19.68
2017-08-28T22:17:07.045Z,19.68
2017-08-28T22:19:34.633Z,19.69
2017-08-28T22:22:02.369Z,19.67
2017-08-28T22:24:30.163Z,19.66
2017-08-28T22:26:57.757Z,19.63
2017-08-28T22:29:25.385Z,19.57
2017-08-28T22:31:52.981Z,19.46
2017-08-28T22:34:20.684Z,19.40
2017-08-28T22:36:48.398Z,19.35
2017-08-28T22:39:16.490Z,19.31
2017-08-28T22:41:44.115Z,19.28
2017-08-28T22:44:11.713Z,19.22
2017-08-28T22:46:39.338Z,19.20
2017-08-28T22:49:06.946Z,19.19
2017-08-28T22:51:34.574Z,19.19
2017-08-28T22:54:02.197Z,19.18
2017-08-28T22:56:29.830Z,19.16
2017-08-28T22:58:57.451Z,19.12
2017-08-28T23:01:26.056Z,19.09
2017-08-28T23:03:53.668Z,19.06
2017-08-28T23:06:21.277Z,19.02
2017-08-28T23:08:48.893Z,19.03
2017-08-28T23:11:16.823Z,19.02
2017-08-28T23:13:44.444Z,19.00
2017-08-28T23:16:12.166Z,19.00
2017-08-28T23:18:39.928Z,18.99
2017-08-28T23:21:07.692Z,18.98
2017-08-28T23:23:35.331Z,18.95
2017-08-28T23:26:02.949Z,18.93
2017-08-28T23:28:30.567Z,18.91
2017-08-28T23:30:58.150Z,18.86
2017-08-28T23:33:25.769Z,18.77
2017-08-28T23:35:53.402Z,18.65
2017-08-28T23:38:20.984Z,18.56
2017-08-28T23:40:48.621Z,18.55
2017-08-28T23:43:16.254Z,18.54
2017-08-28T23:45:43.839Z,18.56
2017-08-28T23:48:11.441Z,18.58
2017-08-28T23:50:39.048Z,18.54
2017-08-28T23:53:06.648Z,18.51
2017-08-28T23:55:34.318Z,18.51
2017-08-28T23:58:01.923Z,18.54
