createdAt,value
2018-09-30T00:00:54.553Z,99.90
2018-09-30T00:03:22.684Z,99.90
2018-09-30T00:05:50.817Z,99.90
2018-09-30T00:08:18.929Z,99.90
2018-09-30T00:10:47.044Z,99.90
2018-09-30T00:13:15.174Z,99.90
2018-09-30T00:15:43.305Z,99.90
2018-09-30T00:18:11.436Z,99.90
2018-09-30T00:20:39.554Z,99.90
2018-09-30T00:23:07.685Z,99.90
2018-09-30T00:25:41.329Z,99.90
2018-09-30T00:28:09.458Z,99.90
2018-09-30T00:30:37.569Z,99.90
2018-09-30T00:33:05.527Z,99.90
2018-09-30T00:35:33.653Z,99.90
2018-09-30T00:38:01.773Z,99.90
2018-09-30T00:40:29.896Z,99.90
2018-09-30T00:42:58.025Z,99.90
2018-09-30T00:45:26.149Z,99.90
2018-09-30T00:47:54.272Z,99.90
2018-09-30T00:50:22.392Z,99.90
2018-09-30T00:52:50.516Z,99.90
2018-09-30T00:55:18.648Z,99.90
2018-09-30T00:57:46.837Z,99.90
2018-09-30T01:00:14.973Z,99.90
2018-09-30T01:02:43.141Z,99.90
2018-09-30T01:05:11.264Z,99.90
2018-09-30T01:07:39.385Z,99.90
2018-09-30T01:10:07.572Z,99.90
2018-09-30T01:12:35.692Z,99.90
2018-09-30T01:15:03.844Z,99.90
2018-09-30T01:17:31.969Z,99.90
2018-09-30T01:20:00.086Z,99.90
2018-09-30T01:22:28.219Z,99.90
2018-09-30T01:24:56.341Z,99.90
2018-09-30T01:27:24.464Z,99.90
2018-09-30T01:29:52.593Z,99.90
2018-09-30T01:32:20.708Z,99.90
2018-09-30T01:34:48.836Z,99.90
2018-09-30T01:37:16.957Z,99.90
2018-09-30T01:39:45.067Z,99.90
2018-09-30T01:42:13.196Z,99.90
2018-09-30T01:44:41.304Z,99.90
2018-09-30T01:47:09.440Z,99.90
2018-09-30T01:49:37.570Z,99.90
2018-09-30T01:52:17.086Z,99.90
2018-09-30T01:54:45.205Z,99.90
2018-09-30T01:57:13.336Z,99.90
2018-09-30T01:59:41.465Z,99.90
2018-09-30T02:02:09.588Z,99.90
2018-09-30T02:04:37.709Z,99.90
2018-09-30T02:07:05.882Z,99.90
2018-09-30T02:09:33.996Z,99.90
2018-09-30T02:12:02.134Z,99.90
2018-09-30T02:14:30.256Z,99.90
2018-09-30T02:16:58.385Z,99.90
2018-09-30T02:19:26.492Z,99.90
2018-09-30T02:21:54.618Z,99.90
2018-09-30T02:24:22.746Z,99.90
2018-09-30T02:26:50.881Z,99.90
2018-09-30T02:29:18.989Z,99.90
2018-09-30T02:31:47.119Z,99.90
2018-09-30T02:34:15.240Z,99.90
2018-09-30T02:36:43.373Z,99.90
2018-09-30T02:39:11.521Z,99.90
2018-09-30T02:41:39.662Z,99.90
2018-09-30T02:44:07.869Z,99.90
2018-09-30T02:46:35.997Z,99.90
2018-09-30T02:49:04.109Z,99.90
2018-09-30T02:51:32.266Z,99.90
2018-09-30T02:54:00.407Z,99.90
2018-09-30T02:56:28.554Z,99.90
2018-09-30T02:58:56.682Z,99.90
2018-09-30T03:01:24.804Z,99.90
2018-09-30T03:03:52.945Z,99.90
2018-09-30T03:06:26.289Z,99.90
2018-09-30T03:08:59.938Z,99.90
2018-09-30T03:11:28.053Z,99.90
2018-09-30T03:13:56.188Z,99.90
2018-09-30T03:16:24.304Z,99.90
2018-09-30T03:18:52.426Z,99.90
2018-09-30T03:21:20.540Z,99.90
2018-09-30T03:23:48.670Z,99.90
2018-09-30T03:26:16.784Z,99.90
2018-09-30T03:28:44.917Z,99.90
2018-09-30T03:31:13.040Z,99.90
2018-09-30T03:33:41.158Z,99.90
2018-09-30T03:36:09.269Z,99.90
2018-09-30T03:38:37.404Z,99.90
2018-09-30T03:41:05.537Z,99.90
2018-09-30T03:43:33.668Z,99.90
2018-09-30T03:46:01.808Z,99.90
2018-09-30T03:48:29.956Z,99.90
2018-09-30T03:50:58.090Z,99.90
2018-09-30T03:53:26.236Z,99.90
2018-09-30T03:55:54.665Z,99.90
2018-09-30T03:58:22.822Z,99.90
2018-09-30T04:00:51.001Z,99.90
2018-09-30T04:03:19.235Z,99.90
2018-09-30T04:05:47.381Z,99.90
2018-09-30T04:08:15.521Z,99.90
2018-09-30T04:10:44.119Z,99.90
2018-09-30T04:13:12.361Z,99.90
2018-09-30T04:15:40.846Z,99.90
2018-09-30T04:18:09.121Z,99.90
2018-09-30T04:20:37.267Z,99.90
2018-09-30T04:23:05.460Z,99.90
2018-09-30T04:25:33.597Z,99.90
2018-09-30T04:28:01.740Z,99.90
2018-09-30T04:30:29.993Z,99.90
2018-09-30T04:32:58.132Z,99.90
2018-09-30T04:35:26.413Z,99.90
2018-09-30T04:37:54.617Z,99.90
2018-09-30T04:40:22.824Z,99.90
2018-09-30T04:42:50.999Z,99.90
2018-09-30T04:45:19.120Z,99.90
2018-09-30T04:47:47.381Z,99.90
2018-09-30T04:50:15.509Z,99.90
2018-09-30T04:52:43.656Z,99.90
2018-09-30T04:55:11.808Z,99.90
2018-09-30T04:57:39.929Z,99.90
2018-09-30T05:00:09.068Z,99.90
2018-09-30T05:02:37.338Z,99.90
2018-09-30T05:05:05.460Z,99.90
2018-09-30T05:07:33.597Z,99.90
2018-09-30T05:10:01.754Z,99.90
2018-09-30T05:12:29.988Z,99.90
2018-09-30T05:14:58.145Z,99.90
2018-09-30T05:17:26.275Z,99.90
2018-09-30T05:19:54.877Z,99.90
2018-09-30T05:22:23.041Z,99.90
2018-09-30T05:24:51.387Z,99.90
2018-09-30T05:27:19.522Z,99.90
2018-09-30T05:29:47.688Z,99.90
2018-09-30T05:32:15.846Z,99.90
2018-09-30T05:34:43.997Z,99.90
2018-09-30T05:37:12.170Z,99.90
2018-09-30T05:39:40.275Z,99.90
2018-09-30T05:42:08.415Z,99.90
2018-09-30T05:44:36.553Z,99.90
2018-09-30T05:47:04.672Z,99.90
2018-09-30T05:49:32.832Z,99.90
2018-09-30T05:52:00.993Z,99.90
2018-09-30T05:54:29.128Z,99.90
2018-09-30T05:56:57.284Z,99.90
2018-09-30T05:59:25.454Z,99.90
2018-09-30T06:01:53.590Z,99.90
2018-09-30T06:04:21.830Z,99.90
2018-09-30T06:06:49.944Z,99.90
2018-09-30T06:09:18.158Z,99.90
2018-09-30T06:11:47.062Z,99.90
2018-09-30T06:14:15.924Z,99.90
2018-09-30T06:16:44.021Z,99.90
2018-09-30T06:19:12.229Z,99.90
2018-09-30T06:21:41.208Z,99.90
2018-09-30T06:24:10.349Z,99.90
2018-09-30T06:26:38.468Z,99.90
2018-09-30T06:29:06.596Z,99.90
2018-09-30T06:31:34.789Z,99.90
2018-09-30T06:34:02.876Z,99.90
2018-09-30T06:36:31.025Z,99.90
2018-09-30T06:38:59.163Z,99.90
2018-09-30T06:41:27.497Z,99.90
2018-09-30T06:43:55.652Z,99.90
2018-09-30T06:46:23.789Z,99.90
2018-09-30T06:48:51.916Z,99.90
2018-09-30T06:51:20.056Z,99.90
2018-09-30T06:53:48.182Z,99.90
2018-09-30T06:56:16.310Z,99.90
2018-09-30T06:58:44.482Z,99.90
2018-09-30T07:01:12.620Z,99.90
2018-09-30T07:03:40.749Z,99.90
2018-09-30T07:06:08.868Z,99.90
2018-09-30T07:08:36.985Z,99.90
2018-09-30T07:11:05.138Z,99.90
2018-09-30T07:13:33.285Z,99.90
2018-09-30T07:16:01.479Z,99.90
2018-09-30T07:18:29.605Z,99.90
2018-09-30T07:20:57.750Z,99.90
2018-09-30T07:23:25.934Z,99.90
2018-09-30T07:25:54.081Z,99.90
2018-09-30T07:28:22.275Z,99.90
2018-09-30T07:30:50.428Z,99.90
2018-09-30T07:33:18.565Z,99.90
2018-09-30T07:35:46.705Z,99.90
2018-09-30T07:38:14.846Z,99.90
2018-09-30T07:40:42.992Z,99.90
2018-09-30T07:43:11.132Z,99.90
2018-09-30T07:45:39.285Z,99.90
2018-09-30T07:48:07.466Z,99.90
2018-09-30T07:50:35.617Z,99.90
2018-09-30T07:53:03.806Z,99.90
2018-09-30T07:55:31.892Z,99.90
2018-09-30T07:58:00.049Z,99.90
2018-09-30T08:00:28.196Z,99.90
2018-09-30T08:02:56.369Z,99.90
2018-09-30T08:05:24.563Z,99.90
2018-09-30T08:07:52.713Z,99.90
2018-09-30T08:10:20.861Z,99.90
2018-09-30T08:12:49.032Z,99.90
2018-09-30T08:15:17.161Z,99.90
2018-09-30T08:17:45.313Z,99.90
2018-09-30T08:20:13.482Z,99.90
2018-09-30T08:22:41.630Z,99.90
2018-09-30T08:25:09.798Z,99.90
2018-09-30T08:27:37.965Z,99.90
2018-09-30T08:30:06.154Z,99.90
2018-09-30T08:32:34.313Z,99.90
2018-09-30T08:35:02.484Z,99.90
2018-09-30T08:37:36.038Z,99.90
2018-09-30T08:40:04.236Z,99.90
2018-09-30T08:42:32.349Z,99.90
2018-09-30T08:45:00.501Z,99.90
2018-09-30T08:47:28.798Z,99.90
2018-09-30T08:49:56.821Z,99.90
2018-09-30T08:52:24.993Z,99.90
2018-09-30T08:54:53.171Z,99.90
2018-09-30T08:57:21.334Z,99.90
2018-09-30T08:59:49.477Z,99.90
2018-09-30T09:02:17.654Z,99.90
2018-09-30T09:04:45.817Z,99.90
2018-09-30T09:07:13.976Z,99.90
2018-09-30T09:09:42.192Z,99.90
2018-09-30T09:12:10.308Z,99.90
2018-09-30T09:14:38.453Z,99.90
2018-09-30T09:17:06.648Z,99.90
2018-09-30T09:19:34.845Z,99.90
2018-09-30T09:22:02.999Z,99.90
2018-09-30T09:24:31.148Z,99.90
2018-09-30T09:26:59.284Z,99.90
2018-09-30T09:29:27.450Z,99.90
2018-09-30T09:31:55.614Z,99.90
2018-09-30T09:34:23.796Z,99.90
2018-09-30T09:36:51.952Z,99.90
2018-09-30T09:39:20.119Z,99.90
2018-09-30T09:41:48.262Z,99.90
2018-09-30T09:44:16.416Z,99.90
2018-09-30T09:46:44.545Z,99.90
2018-09-30T09:49:12.696Z,99.90
2018-09-30T09:51:40.833Z,99.90
2018-09-30T09:54:08.977Z,99.90
2018-09-30T09:56:37.150Z,99.90
2018-09-30T09:59:05.598Z,99.90
2018-09-30T10:01:33.701Z,99.90
2018-09-30T10:04:01.857Z,99.90
2018-09-30T10:06:30.000Z,99.90
2018-09-30T10:08:58.338Z,99.90
2018-09-30T10:11:26.466Z,99.90
2018-09-30T10:13:54.595Z,99.90
2018-09-30T10:16:22.773Z,99.90
2018-09-30T10:18:50.938Z,99.90
2018-09-30T10:21:19.086Z,99.90
2018-09-30T10:23:47.245Z,99.90
2018-09-30T10:26:15.408Z,99.90
2018-09-30T10:28:43.548Z,99.90
2018-09-30T10:31:11.692Z,99.90
2018-09-30T10:33:39.835Z,99.90
2018-09-30T10:36:07.989Z,99.90
2018-09-30T10:38:36.282Z,99.90
2018-09-30T10:41:04.469Z,99.90
2018-09-30T10:43:32.640Z,99.90
2018-09-30T10:46:01.145Z,99.60
2018-09-30T10:48:29.357Z,99.50
2018-09-30T10:50:57.452Z,99.90
2018-09-30T10:53:25.610Z,99.90
2018-09-30T10:55:53.764Z,95.90
2018-09-30T10:58:21.957Z,95.80
2018-09-30T11:00:50.130Z,95.90
2018-09-30T11:03:18.326Z,95.60
2018-09-30T11:05:46.478Z,97.20
2018-09-30T11:08:14.656Z,98.70
2018-09-30T11:10:42.806Z,94.70
2018-09-30T11:13:10.961Z,97.40
2018-09-30T11:15:39.158Z,95.30
2018-09-30T11:18:07.308Z,92.50
2018-09-30T11:20:35.468Z,94.00
2018-09-30T11:23:03.634Z,94.90
2018-09-30T11:25:31.789Z,94.60
2018-09-30T11:27:59.954Z,93.60
2018-09-30T11:30:28.182Z,95.00
2018-09-30T11:32:56.325Z,93.60
2018-09-30T11:35:24.503Z,95.60
2018-09-30T11:37:52.675Z,93.80
2018-09-30T11:40:20.820Z,94.00
2018-09-30T11:42:48.996Z,95.40
2018-09-30T11:45:17.154Z,96.50
2018-09-30T11:47:45.291Z,95.90
2018-09-30T11:50:13.679Z,98.60
2018-09-30T11:52:41.919Z,99.80
2018-09-30T11:55:09.964Z,99.20
2018-09-30T11:57:38.108Z,97.50
2018-09-30T12:00:06.255Z,97.00
2018-09-30T12:02:34.388Z,93.60
2018-09-30T12:05:02.889Z,95.40
2018-09-30T12:07:31.036Z,98.10
2018-09-30T12:09:59.181Z,97.20
2018-09-30T12:12:27.338Z,98.60
2018-09-30T12:14:55.549Z,96.10
2018-09-30T12:17:23.704Z,96.20
2018-09-30T12:19:52.234Z,96.60
2018-09-30T12:22:20.401Z,96.00
2018-09-30T12:24:48.549Z,95.00
2018-09-30T12:27:16.702Z,95.80
2018-09-30T12:29:44.837Z,95.90
2018-09-30T12:32:13.046Z,94.70
2018-09-30T12:34:41.297Z,94.70
2018-09-30T12:37:09.470Z,95.90
2018-09-30T12:39:37.618Z,94.60
2018-09-30T12:42:05.753Z,96.70
2018-09-30T12:44:33.904Z,97.80
2018-09-30T12:47:02.037Z,96.40
2018-09-30T12:49:30.205Z,98.30
2018-09-30T12:51:58.709Z,96.60
2018-09-30T12:54:26.908Z,97.30
2018-09-30T12:56:55.061Z,97.50
2018-09-30T12:59:23.309Z,98.90
2018-09-30T13:01:51.452Z,97.90
2018-09-30T13:04:19.611Z,98.70
2018-09-30T13:06:47.746Z,99.90
2018-09-30T13:09:15.923Z,98.30
2018-09-30T13:11:44.098Z,99.30
2018-09-30T13:14:12.266Z,97.90
2018-09-30T13:16:40.428Z,98.20
2018-09-30T13:19:08.561Z,98.10
2018-09-30T13:21:37.149Z,98.10
2018-09-30T13:24:05.316Z,99.70
2018-09-30T13:26:33.485Z,99.90
2018-09-30T13:29:01.640Z,99.90
2018-09-30T13:31:29.801Z,99.90
2018-09-30T13:33:57.942Z,99.90
2018-09-30T13:36:26.097Z,99.90
2018-09-30T13:38:54.247Z,99.90
2018-09-30T13:41:22.449Z,99.90
2018-09-30T13:43:50.631Z,99.90
2018-09-30T13:46:18.830Z,99.90
2018-09-30T13:48:46.970Z,99.90
2018-09-30T13:51:15.215Z,99.90
2018-09-30T13:53:43.402Z,99.90
2018-09-30T13:56:11.569Z,99.90
2018-09-30T13:58:39.721Z,99.90
2018-09-30T14:01:07.892Z,99.90
2018-09-30T14:03:36.043Z,99.90
2018-09-30T14:06:04.195Z,99.90
2018-09-30T14:08:32.350Z,99.90
2018-09-30T14:11:00.510Z,99.90
2018-09-30T14:13:28.661Z,99.90
2018-09-30T14:15:56.825Z,99.90
2018-09-30T14:18:24.977Z,99.90
2018-09-30T14:20:53.135Z,99.90
2018-09-30T14:23:21.294Z,99.90
2018-09-30T14:25:49.450Z,99.90
2018-09-30T14:28:17.634Z,99.90
2018-09-30T14:30:45.785Z,99.90
2018-09-30T14:33:13.949Z,99.90
2018-09-30T14:35:42.109Z,99.90
2018-09-30T14:38:10.276Z,99.90
2018-09-30T14:40:38.414Z,99.90
2018-09-30T14:43:06.565Z,99.90
2018-09-30T14:45:34.714Z,99.90
2018-09-30T14:48:02.890Z,99.90
2018-09-30T14:50:30.997Z,99.90
2018-09-30T14:52:59.152Z,99.90
2018-09-30T14:55:27.293Z,99.90
2018-09-30T14:57:55.437Z,99.90
2018-09-30T15:00:23.574Z,99.90
2018-09-30T15:02:51.809Z,99.90
2018-09-30T15:05:20.340Z,99.90
2018-09-30T15:07:48.488Z,99.90
2018-09-30T15:10:16.635Z,99.90
2018-09-30T15:12:44.765Z,99.90
2018-09-30T15:15:13.742Z,99.90
2018-09-30T15:17:41.886Z,99.90
2018-09-30T15:20:10.020Z,99.90
2018-09-30T15:22:38.176Z,99.90
2018-09-30T15:25:06.325Z,99.90
2018-09-30T15:27:34.469Z,99.90
2018-09-30T15:30:02.636Z,99.90
2018-09-30T15:32:30.786Z,99.90
2018-09-30T15:34:58.985Z,99.90
2018-09-30T15:37:27.128Z,99.90
2018-09-30T15:39:55.281Z,99.90
2018-09-30T15:42:23.440Z,99.90
2018-09-30T15:44:51.602Z,99.90
2018-09-30T15:47:19.898Z,99.90
2018-09-30T15:49:48.065Z,99.90
2018-09-30T15:52:16.219Z,99.90
2018-09-30T15:54:44.384Z,99.90
2018-09-30T15:57:12.540Z,99.90
2018-09-30T15:59:40.695Z,99.90
2018-09-30T16:02:08.869Z,99.90
2018-09-30T16:04:37.064Z,99.90
2018-09-30T16:07:05.297Z,99.90
2018-09-30T16:09:33.459Z,99.90
2018-09-30T16:12:01.618Z,99.90
2018-09-30T16:14:29.782Z,99.90
2018-09-30T16:16:57.936Z,99.90
2018-09-30T16:19:26.109Z,99.90
2018-09-30T16:21:54.249Z,99.90
2018-09-30T16:24:22.765Z,99.90
2018-09-30T16:26:50.936Z,99.90
2018-09-30T16:29:19.080Z,99.90
2018-09-30T16:31:47.241Z,99.90
2018-09-30T16:34:15.410Z,99.90
2018-09-30T16:36:43.567Z,99.90
2018-09-30T16:39:11.730Z,99.90
2018-09-30T16:41:39.907Z,99.90
2018-09-30T16:44:08.050Z,99.90
2018-09-30T16:46:36.208Z,99.90
2018-09-30T16:49:04.381Z,99.90
2018-09-30T16:51:32.547Z,99.90
2018-09-30T16:54:00.698Z,99.90
2018-09-30T16:56:28.853Z,99.90
2018-09-30T16:58:57.051Z,99.90
2018-09-30T17:01:25.207Z,99.90
2018-09-30T17:03:53.354Z,99.90
2018-09-30T17:06:21.529Z,99.90
2018-09-30T17:08:49.745Z,99.90
2018-09-30T17:11:17.865Z,99.90
2018-09-30T17:13:46.390Z,99.90
2018-09-30T17:16:14.541Z,99.90
2018-09-30T17:18:42.692Z,99.90
2018-09-30T17:21:10.861Z,99.90
2018-09-30T17:23:39.077Z,99.90
2018-09-30T17:26:07.341Z,99.90
2018-09-30T17:28:35.837Z,99.90
2018-09-30T17:31:04.057Z,99.90
2018-09-30T17:33:32.436Z,99.90
2018-09-30T17:36:00.633Z,99.90
2018-09-30T17:38:29.228Z,99.90
2018-09-30T17:40:57.421Z,99.90
2018-09-30T17:43:25.577Z,99.90
2018-09-30T17:45:53.770Z,99.90
2018-09-30T17:48:21.934Z,99.90
2018-09-30T17:50:50.121Z,99.90
2018-09-30T17:53:18.253Z,99.90
2018-09-30T17:55:46.453Z,99.90
2018-09-30T17:58:14.613Z,99.90
2018-09-30T18:00:42.796Z,99.90
2018-09-30T18:03:10.978Z,99.90
2018-09-30T18:05:39.158Z,99.90
2018-09-30T18:08:07.305Z,99.90
2018-09-30T18:10:35.481Z,99.90
2018-09-30T18:13:03.644Z,99.90
2018-09-30T18:15:31.796Z,99.90
2018-09-30T18:17:59.968Z,99.90
2018-09-30T18:20:28.132Z,99.90
2018-09-30T18:22:56.298Z,99.90
2018-09-30T18:25:24.438Z,99.90
2018-09-30T18:27:52.591Z,99.90
2018-09-30T18:30:20.745Z,99.90
2018-09-30T18:32:48.909Z,99.90
2018-09-30T18:35:17.121Z,99.90
2018-09-30T18:37:45.369Z,99.90
2018-09-30T18:40:13.753Z,99.90
2018-09-30T18:42:41.864Z,99.90
2018-09-30T18:45:10.025Z,99.90
2018-09-30T18:47:38.204Z,99.90
2018-09-30T18:50:06.341Z,99.90
2018-09-30T18:52:34.500Z,99.90
2018-09-30T18:55:02.653Z,99.90
2018-09-30T18:57:30.817Z,99.90
2018-09-30T18:59:58.968Z,99.90
2018-09-30T19:02:27.169Z,99.90
2018-09-30T19:04:55.412Z,99.90
2018-09-30T19:07:23.631Z,99.90
2018-09-30T19:09:51.765Z,99.90
2018-09-30T19:12:19.902Z,99.90
2018-09-30T19:14:48.057Z,99.90
2018-09-30T19:17:16.257Z,99.90
2018-09-30T19:19:44.397Z,99.90
2018-09-30T19:22:13.201Z,99.90
2018-09-30T19:24:44.491Z,99.90
2018-09-30T19:27:12.661Z,99.90
2018-09-30T19:29:40.808Z,99.90
2018-09-30T19:32:08.985Z,99.90
2018-09-30T19:34:37.141Z,99.90
2018-09-30T19:37:05.348Z,99.90
2018-09-30T19:39:33.737Z,99.90
2018-09-30T19:42:01.891Z,99.90
2018-09-30T19:44:30.061Z,99.90
2018-09-30T19:46:58.247Z,99.90
2018-09-30T19:49:26.449Z,99.90
2018-09-30T19:51:54.647Z,99.90
2018-09-30T19:54:22.798Z,99.90
2018-09-30T19:56:50.995Z,99.90
2018-09-30T19:59:19.148Z,99.90
2018-09-30T20:01:47.321Z,99.90
2018-09-30T20:06:43.665Z,99.90
2018-09-30T20:09:11.859Z,99.90
2018-09-30T20:14:08.066Z,99.90
2018-09-30T20:16:36.216Z,99.90
2018-09-30T20:19:04.407Z,99.90
2018-09-30T20:21:32.550Z,99.90
2018-09-30T20:24:00.710Z,99.90
2018-09-30T20:26:28.868Z,99.90
2018-09-30T20:28:56.985Z,99.90
2018-09-30T20:31:25.128Z,99.90
2018-09-30T20:33:53.274Z,99.90
2018-09-30T20:36:21.436Z,99.90
2018-09-30T20:38:49.580Z,99.90
2018-09-30T20:41:17.750Z,99.90
2018-09-30T20:43:45.946Z,99.90
2018-09-30T20:46:14.157Z,99.90
2018-09-30T20:48:42.318Z,99.90
2018-09-30T20:51:10.475Z,99.90
2018-09-30T20:53:38.685Z,99.90
2018-09-30T20:56:07.169Z,99.90
2018-09-30T20:58:35.332Z,99.90
2018-09-30T21:01:03.602Z,99.90
2018-09-30T21:03:31.770Z,99.90
2018-09-30T21:06:43.285Z,99.90
2018-09-30T21:09:14.380Z,99.90
2018-09-30T21:11:42.540Z,99.90
2018-09-30T21:14:10.691Z,99.90
2018-09-30T21:16:39.393Z,99.90
2018-09-30T21:19:07.887Z,99.90
2018-09-30T21:21:36.035Z,99.90
2018-09-30T21:24:04.204Z,99.90
2018-09-30T21:26:32.360Z,99.90
2018-09-30T21:29:00.554Z,99.90
2018-09-30T21:31:28.709Z,99.90
2018-09-30T21:33:56.878Z,99.90
2018-09-30T21:36:25.040Z,99.90
2018-09-30T21:38:53.198Z,99.90
2018-09-30T21:41:21.348Z,99.90
2018-09-30T21:43:49.493Z,99.90
2018-09-30T21:46:17.616Z,99.90
2018-09-30T21:48:45.808Z,99.90
2018-09-30T21:51:13.905Z,99.90
2018-09-30T21:53:42.046Z,99.90
2018-09-30T21:56:10.189Z,99.90
2018-09-30T21:58:38.357Z,99.90
2018-09-30T22:01:06.647Z,99.90
2018-09-30T22:03:34.748Z,99.90
2018-09-30T22:06:02.896Z,99.90
2018-09-30T22:08:31.077Z,99.90
2018-09-30T22:10:59.213Z,99.90
2018-09-30T22:13:27.446Z,99.90
2018-09-30T22:15:55.600Z,99.90
2018-09-30T22:18:23.724Z,99.90
2018-09-30T22:20:51.867Z,99.90
2018-09-30T22:23:20.005Z,99.90
2018-09-30T22:25:48.124Z,99.90
2018-09-30T22:28:16.257Z,99.90
2018-09-30T22:30:44.385Z,99.90
2018-09-30T22:33:12.537Z,99.90
2018-09-30T22:35:40.720Z,99.90
2018-09-30T22:38:08.925Z,99.90
2018-09-30T22:40:37.094Z,99.90
2018-09-30T22:43:05.220Z,99.90
2018-09-30T22:45:33.363Z,99.90
2018-09-30T22:48:01.481Z,99.90
2018-09-30T22:50:29.609Z,99.90
2018-09-30T22:52:57.719Z,99.90
2018-09-30T22:55:25.850Z,99.90
2018-09-30T22:57:54.000Z,99.90
2018-09-30T23:00:22.166Z,99.90
2018-09-30T23:02:50.300Z,99.90
2018-09-30T23:05:18.436Z,99.90
2018-09-30T23:07:46.586Z,99.90
2018-09-30T23:10:14.719Z,99.90
2018-09-30T23:12:42.858Z,99.90
2018-09-30T23:15:11.158Z,99.90
2018-09-30T23:17:39.330Z,99.90
2018-09-30T23:20:11.827Z,99.90
2018-09-30T23:22:39.993Z,99.90
2018-09-30T23:25:08.151Z,99.90
2018-09-30T23:27:36.301Z,99.90
2018-09-30T23:30:04.525Z,99.90
2018-09-30T23:32:32.698Z,99.90
2018-09-30T23:35:00.901Z,99.90
2018-09-30T23:37:29.071Z,99.90
2018-09-30T23:39:57.243Z,99.90
2018-09-30T23:42:25.397Z,99.90
2018-09-30T23:44:53.635Z,99.90
2018-09-30T23:47:21.823Z,99.90
2018-09-30T23:49:49.973Z,99.90
2018-09-30T23:52:18.136Z,99.90
2018-09-30T23:54:46.303Z,99.90
2018-09-30T23:57:14.467Z,99.90
2018-09-30T23:59:42.614Z,99.90
