createdAt,value
2018-09-11T00:17:31.641Z,8.00
2018-09-11T00:20:00.807Z,8.07
2018-09-11T00:22:29.335Z,8.70
2018-09-11T00:24:58.997Z,8.60
2018-09-11T00:27:27.472Z,8.43
2018-09-11T00:29:56.026Z,8.83
2018-09-11T00:32:24.520Z,8.47
2018-09-11T00:34:53.990Z,8.23
2018-09-11T00:37:22.533Z,9.10
2018-09-11T00:39:51.223Z,9.17
2018-09-11T00:42:19.744Z,9.23
2018-09-11T00:44:48.266Z,8.70
2018-09-11T01:04:38.346Z,8.20
2018-09-11T01:07:06.973Z,8.20
2018-09-11T01:09:36.174Z,8.90
2018-09-11T01:12:05.471Z,8.57
2018-09-11T01:14:34.593Z,9.03
2018-09-11T01:17:04.292Z,8.17
2018-09-11T01:19:33.045Z,8.40
2018-09-11T01:22:01.530Z,8.13
2018-09-11T01:24:30.142Z,8.00
2018-09-11T01:26:59.825Z,7.27
2018-09-11T01:29:28.408Z,8.40
2018-09-11T01:31:56.913Z,8.40
2018-09-11T01:34:25.571Z,7.73
2018-09-11T01:36:54.121Z,8.13
2018-09-11T01:39:22.586Z,9.10
2018-09-11T01:41:51.060Z,9.40
2018-09-11T01:44:19.737Z,9.40
2018-09-11T01:46:48.817Z,9.07
2018-09-11T01:49:17.408Z,9.23
2018-09-11T01:51:45.916Z,8.97
2018-09-11T01:54:14.344Z,8.90
2018-09-11T01:56:42.986Z,8.80
2018-09-11T02:16:32.926Z,8.90
2018-09-11T02:19:01.474Z,8.83
2018-09-11T02:21:30.618Z,8.00
2018-09-11T02:23:59.098Z,8.37
2018-09-11T02:26:27.948Z,9.40
2018-09-11T02:28:56.586Z,8.93
2018-09-11T02:31:25.090Z,8.57
2018-09-11T02:33:53.647Z,9.73
2018-09-11T02:36:22.154Z,9.40
2018-09-11T02:38:50.602Z,9.83
2018-09-11T02:41:20.471Z,9.43
2018-09-11T02:43:49.609Z,10.13
2018-09-11T02:46:18.628Z,10.53
2018-09-11T02:48:47.904Z,10.37
2018-09-11T02:51:16.405Z,10.93
2018-09-11T03:11:06.954Z,9.90
2018-09-11T03:13:35.470Z,10.00
2018-09-11T03:16:04.969Z,10.27
2018-09-11T03:18:34.226Z,10.37
2018-09-11T03:21:02.771Z,11.40
2018-09-11T03:23:31.248Z,10.90
2018-09-11T03:43:21.567Z,8.33
2018-09-11T04:03:12.005Z,9.60
2018-09-11T04:05:40.588Z,9.17
2018-09-11T04:08:09.048Z,8.90
2018-09-11T04:10:38.287Z,9.17
2018-09-11T04:13:06.867Z,9.00
2018-09-11T04:32:56.830Z,11.20
2018-09-11T04:52:48.053Z,10.60
2018-09-11T04:55:16.507Z,10.83
2018-09-11T05:15:07.708Z,10.87
2018-09-11T05:17:36.277Z,10.40
2018-09-11T05:37:26.542Z,9.90
2018-09-11T05:57:15.677Z,10.70
2018-09-11T05:59:44.427Z,10.80
2018-09-11T06:02:12.850Z,10.93
2018-09-11T06:04:41.357Z,11.63
2018-09-11T06:24:32.017Z,12.37
2018-09-11T06:44:22.493Z,11.57
2018-09-11T06:46:51.043Z,11.27
2018-09-11T06:49:20.239Z,11.23
2018-09-11T06:51:49.529Z,11.07
2018-09-11T06:54:18.022Z,11.60
2018-09-11T06:56:47.037Z,11.17
2018-09-11T06:59:15.441Z,10.70
2018-09-11T07:01:44.425Z,10.97
2018-09-11T07:04:12.864Z,10.97
2018-09-11T07:06:41.328Z,10.73
2018-09-11T07:09:10.918Z,11.13
2018-09-11T07:11:39.385Z,12.27
2018-09-11T07:14:07.822Z,13.90
2018-09-11T07:16:36.341Z,14.80
2018-09-11T07:19:04.877Z,13.93
2018-09-11T07:21:33.324Z,14.10
2018-09-11T07:24:02.951Z,13.60
2018-09-11T07:26:31.479Z,12.87
2018-09-11T07:29:00.090Z,13.03
2018-09-11T07:31:28.745Z,12.60
2018-09-11T07:33:57.963Z,13.80
2018-09-11T07:36:26.534Z,12.57
2018-09-11T07:38:54.985Z,13.30
2018-09-11T07:41:24.154Z,12.43
2018-09-11T07:43:52.631Z,12.43
2018-09-11T07:46:21.342Z,12.93
2018-09-11T07:48:50.025Z,11.77
2018-09-11T07:51:18.650Z,11.67
2018-09-11T07:53:47.531Z,10.70
2018-09-11T07:56:16.093Z,10.87
2018-09-11T07:58:44.562Z,11.33
2018-09-11T08:01:13.177Z,12.40
2018-09-11T08:03:41.669Z,11.30
2018-09-11T08:06:10.210Z,11.90
2018-09-11T08:08:38.741Z,10.93
2018-09-11T08:11:07.253Z,11.50
2018-09-11T08:13:35.690Z,11.73
2018-09-11T08:16:04.216Z,11.30
2018-09-11T08:18:32.676Z,12.73
2018-09-11T08:21:01.862Z,11.50
2018-09-11T08:23:30.646Z,11.23
2018-09-11T08:25:59.109Z,12.77
2018-09-11T08:28:27.912Z,12.50
2018-09-11T08:30:57.515Z,11.97
2018-09-11T08:33:26.838Z,11.10
2018-09-11T08:35:56.662Z,10.30
2018-09-11T08:38:25.515Z,10.87
2018-09-11T08:40:54.223Z,12.30
2018-09-11T08:43:22.718Z,11.03
2018-09-11T08:45:52.040Z,11.43
2018-09-11T08:48:20.541Z,11.00
2018-09-11T08:50:49.043Z,10.57
2018-09-11T08:53:19.170Z,11.13
2018-09-11T08:55:47.711Z,9.90
2018-09-11T08:58:16.136Z,10.83
2018-09-11T09:00:44.830Z,10.33
2018-09-11T09:03:13.278Z,10.37
2018-09-11T09:05:41.863Z,9.60
2018-09-11T09:08:10.689Z,10.27
2018-09-11T09:10:39.167Z,10.67
2018-09-11T09:13:07.693Z,10.57
2018-09-11T09:15:36.319Z,9.33
2018-09-11T09:18:04.781Z,10.13
2018-09-11T09:20:33.286Z,10.17
2018-09-11T09:23:02.793Z,10.47
2018-09-11T09:25:31.283Z,10.13
2018-09-11T09:27:59.769Z,10.10
2018-09-11T09:30:28.664Z,9.10
2018-09-11T09:32:57.617Z,10.47
2018-09-11T09:35:26.166Z,10.60
2018-09-11T09:37:55.039Z,10.77
2018-09-11T09:40:23.753Z,9.50
2018-09-11T09:42:52.828Z,9.47
2018-09-11T10:02:42.986Z,10.77
2018-09-11T10:05:11.494Z,10.10
2018-09-11T10:07:39.856Z,9.67
2018-09-11T10:10:08.786Z,9.80
2018-09-11T10:12:37.291Z,9.47
2018-09-11T10:15:05.760Z,9.63
2018-09-11T10:17:36.612Z,9.03
2018-09-11T10:20:05.138Z,9.27
2018-09-11T10:22:34.050Z,9.10
2018-09-11T10:42:23.624Z,7.90
2018-09-11T11:02:14.150Z,6.37
2018-09-11T11:04:42.884Z,6.23
2018-09-11T11:07:12.081Z,6.13
2018-09-11T11:09:40.522Z,6.17
2018-09-11T11:12:09.452Z,5.97
2018-09-11T11:14:38.018Z,6.17
2018-09-11T11:17:06.620Z,6.13
2018-09-11T11:36:57.990Z,5.40
2018-09-11T11:39:26.381Z,5.83
2018-09-11T11:41:55.750Z,5.70
2018-09-11T11:44:24.462Z,5.03
2018-09-11T11:46:53.407Z,5.43
2018-09-11T11:49:22.152Z,5.70
2018-09-11T11:51:52.130Z,5.10
2018-09-11T12:11:42.681Z,4.93
2018-09-11T12:14:12.521Z,4.70
2018-09-11T12:16:41.542Z,4.63
2018-09-11T12:19:10.603Z,5.13
2018-09-11T12:21:39.271Z,5.47
2018-09-11T12:24:07.750Z,5.03
2018-09-11T12:26:36.370Z,4.80
2018-09-11T12:29:05.000Z,4.70
2018-09-11T12:31:34.218Z,5.23
2018-09-11T12:34:02.742Z,4.90
2018-09-11T12:53:53.008Z,4.00
2018-09-11T13:13:43.528Z,3.57
2018-09-11T13:16:12.782Z,3.40
2018-09-11T13:18:42.029Z,3.10
2018-09-11T13:21:10.527Z,3.57
2018-09-11T13:23:39.456Z,3.30
2018-09-11T13:26:08.713Z,3.40
2018-09-11T13:28:37.813Z,3.40
2018-09-11T13:31:06.783Z,3.23
2018-09-11T13:33:35.281Z,3.10
2018-09-11T13:36:04.414Z,3.37
2018-09-11T13:38:32.924Z,2.90
2018-09-11T13:58:22.624Z,3.40
2018-09-11T14:00:52.944Z,3.27
2018-09-11T14:20:44.216Z,3.30
2018-09-11T14:40:34.341Z,2.98
2018-09-11T14:43:03.358Z,3.08
2018-09-11T14:45:32.035Z,3.70
2018-09-11T14:48:01.562Z,3.12
2018-09-11T14:50:30.111Z,3.15
2018-09-11T15:10:28.454Z,3.20
2018-09-11T15:12:56.908Z,3.22
2018-09-11T15:15:25.487Z,3.15
2018-09-11T15:35:15.153Z,3.30
2018-09-11T15:37:44.313Z,2.80
2018-09-11T15:40:12.785Z,3.25
2018-09-11T15:42:41.530Z,3.35
2018-09-11T16:02:31.910Z,3.33
2018-09-11T16:05:00.458Z,3.40
2018-09-11T16:07:28.986Z,3.30
2018-09-11T16:09:57.544Z,3.03
2018-09-11T16:29:47.834Z,3.60
2018-09-11T16:32:17.034Z,3.90
2018-09-11T16:34:45.825Z,3.50
2018-09-11T16:37:14.590Z,3.47
2018-09-11T16:39:43.579Z,3.33
2018-09-11T16:42:12.035Z,3.60
2018-09-11T17:02:03.097Z,3.40
2018-09-11T17:04:31.552Z,3.43
2018-09-11T17:07:00.083Z,3.47
2018-09-11T17:26:43.063Z,3.50
2018-09-11T17:29:12.311Z,4.00
2018-09-11T17:31:40.933Z,3.40
2018-09-11T17:34:10.028Z,4.00
2018-09-11T17:36:38.488Z,4.10
2018-09-11T17:39:09.446Z,3.80
2018-09-11T17:41:38.652Z,4.07
2018-09-11T18:01:29.074Z,4.03
2018-09-11T18:03:57.756Z,4.40
2018-09-11T18:06:28.630Z,3.80
2018-09-11T18:08:57.555Z,3.70
2018-09-11T18:11:26.383Z,4.73
2018-09-11T18:13:54.972Z,4.00
2018-09-11T18:33:45.207Z,4.40
2018-09-11T18:36:13.629Z,4.60
2018-09-11T18:55:57.005Z,5.00
2018-09-11T18:58:25.474Z,4.43
2018-09-11T19:00:54.757Z,4.63
2018-09-11T19:03:24.392Z,4.50
2018-09-11T19:05:52.797Z,5.00
2018-09-11T19:08:21.425Z,5.20
2018-09-11T19:10:50.632Z,5.33
2018-09-11T19:13:19.096Z,5.40
2018-09-11T19:15:48.566Z,5.07
2018-09-11T19:18:17.766Z,5.07
2018-09-11T19:38:08.078Z,5.33
2018-09-11T19:40:36.665Z,5.10
2018-09-11T19:43:05.174Z,5.10
2018-09-11T19:45:34.299Z,4.90
2018-09-11T19:48:02.810Z,5.03
2018-09-11T19:50:31.294Z,5.33
2018-09-11T19:52:59.829Z,4.93
2018-09-11T19:55:28.927Z,5.10
2018-09-11T20:15:17.295Z,6.00
2018-09-11T20:17:47.474Z,5.90
2018-09-11T20:37:37.520Z,6.33
2018-09-11T20:40:06.296Z,6.60
2018-09-11T20:42:34.835Z,7.00
2018-09-11T20:45:03.422Z,6.47
2018-09-11T20:47:33.651Z,6.97
2018-09-11T21:07:22.899Z,7.13
2018-09-11T21:09:52.281Z,7.90
2018-09-11T21:12:20.732Z,8.00
2018-09-11T21:14:49.308Z,7.43
2018-09-11T21:17:18.502Z,8.00
2018-09-11T21:19:46.953Z,8.10
2018-09-11T21:39:37.455Z,8.43
2018-09-11T21:59:27.412Z,10.63
2018-09-11T22:02:00.405Z,9.90
2018-09-11T22:04:28.851Z,9.80
2018-09-11T22:06:57.994Z,9.37
2018-09-11T22:09:26.494Z,10.10
2018-09-11T22:11:55.070Z,9.10
2018-09-11T22:14:23.634Z,9.20
2018-09-11T22:34:14.357Z,9.13
2018-09-11T22:36:42.806Z,8.67
2018-09-11T22:39:11.401Z,9.20
2018-09-11T22:41:41.070Z,8.47
2018-09-11T22:44:09.526Z,8.97
2018-09-11T22:46:38.041Z,9.30
2018-09-11T22:49:07.381Z,9.30
2018-09-11T22:51:35.914Z,8.93
2018-09-11T22:54:04.546Z,8.90
2018-09-11T22:56:34.163Z,8.60
2018-09-11T22:59:03.956Z,8.53
2018-09-11T23:01:32.447Z,9.00
2018-09-11T23:04:01.321Z,8.73
2018-09-11T23:23:50.702Z,10.30
2018-09-11T23:26:20.183Z,10.47
2018-09-11T23:28:48.738Z,11.93
2018-09-11T23:31:17.259Z,11.43
2018-09-11T23:33:45.959Z,11.40
2018-09-11T23:36:14.433Z,11.00
2018-09-11T23:38:43.558Z,11.63
2018-09-11T23:41:12.865Z,11.40
2018-09-11T23:43:41.338Z,11.53
2018-09-11T23:46:09.801Z,12.20
