createdAt,value
2019-06-01T00:01:51.662Z,5.03
2019-06-01T00:04:19.296Z,4.60
2019-06-01T00:06:47.050Z,5.33
2019-06-01T00:09:14.997Z,5.13
2019-06-01T00:11:43.354Z,7.10
2019-06-01T00:14:11.372Z,5.60
2019-06-01T00:16:39.927Z,4.60
2019-06-01T00:19:08.132Z,5.67
2019-06-01T00:21:36.357Z,4.87
2019-06-01T00:24:04.334Z,5.00
2019-06-01T00:26:31.960Z,4.77
2019-06-01T00:28:59.646Z,4.80
2019-06-01T00:31:27.876Z,5.10
2019-06-01T00:33:56.212Z,5.80
2019-06-01T00:36:24.384Z,5.50
2019-06-01T00:38:52.292Z,4.90
2019-06-01T00:41:20.308Z,4.93
2019-06-01T00:43:48.911Z,4.90
2019-06-01T00:46:16.995Z,7.03
2019-06-01T00:48:45.859Z,4.80
2019-06-01T00:51:13.901Z,4.60
2019-06-01T00:53:41.597Z,4.80
2019-06-01T00:56:09.535Z,5.20
2019-06-01T00:58:37.660Z,6.50
2019-06-01T01:01:05.547Z,5.10
2019-06-01T01:03:33.188Z,4.67
2019-06-01T01:06:01.457Z,5.20
2019-06-01T01:08:29.626Z,8.20
2019-06-01T01:10:58.243Z,5.47
2019-06-01T01:13:27.109Z,4.90
2019-06-01T01:15:55.601Z,5.10
2019-06-01T01:18:23.307Z,5.20
2019-06-01T01:20:52.021Z,6.07
2019-06-01T01:23:20.863Z,6.07
2019-06-01T01:25:48.856Z,5.73
2019-06-01T01:28:16.867Z,7.30
2019-06-01T01:31:00.598Z,5.47
2019-06-01T01:33:14.593Z,5.00
2019-06-01T01:35:42.269Z,5.73
2019-06-01T01:38:10.249Z,7.40
2019-06-01T01:40:38.182Z,5.20
2019-06-01T01:43:06.404Z,5.30
2019-06-01T01:45:34.300Z,5.50
2019-06-01T01:48:02.568Z,5.73
2019-06-01T01:50:30.221Z,5.47
2019-06-01T01:52:58.980Z,5.40
2019-06-01T01:55:27.206Z,4.83
2019-06-01T01:57:55.349Z,5.30
2019-06-01T02:00:33.818Z,5.40
2019-06-01T02:03:02.472Z,5.70
2019-06-01T02:05:30.477Z,5.43
2019-06-01T02:08:00.116Z,5.30
2019-06-01T02:10:28.212Z,5.37
2019-06-01T02:12:55.867Z,6.97
2019-06-01T02:15:23.847Z,9.07
2019-06-01T02:17:52.403Z,6.50
2019-06-01T02:20:20.424Z,5.50
2019-06-01T02:22:48.396Z,5.60
2019-06-01T02:25:16.308Z,5.53
2019-06-01T02:27:44.881Z,5.10
2019-06-01T02:30:14.293Z,5.80
2019-06-01T02:32:42.513Z,6.10
2019-06-01T02:35:10.519Z,5.33
2019-06-01T02:37:38.428Z,5.87
2019-06-01T02:40:07.324Z,5.37
2019-06-01T02:42:35.231Z,5.60
2019-06-01T02:45:03.619Z,5.77
2019-06-01T02:47:32.457Z,6.23
2019-06-01T02:50:01.379Z,5.30
2019-06-01T02:52:29.092Z,7.37
2019-06-01T02:54:57.768Z,5.90
2019-06-01T02:57:26.189Z,5.70
2019-06-01T02:59:54.211Z,8.50
2019-06-01T03:02:22.153Z,5.53
2019-06-01T03:04:50.505Z,8.53
2019-06-01T03:07:19.182Z,6.00
2019-06-01T03:09:47.805Z,6.10
2019-06-01T03:12:17.169Z,9.17
2019-06-01T03:14:47.056Z,5.33
2019-06-01T03:17:15.569Z,6.20
2019-06-01T03:19:44.223Z,6.00
2019-06-01T03:22:13.992Z,5.70
2019-06-01T03:24:43.912Z,8.00
2019-06-01T03:27:13.691Z,6.27
2019-06-01T03:29:43.147Z,5.90
2019-06-01T03:32:33.196Z,5.60
2019-06-01T03:34:41.683Z,5.60
2019-06-01T03:37:09.554Z,7.13
2019-06-01T03:39:37.669Z,7.83
2019-06-01T03:42:05.699Z,6.57
2019-06-01T03:44:34.496Z,5.67
2019-06-01T03:47:03.650Z,5.93
2019-06-01T03:49:32.365Z,6.20
2019-06-01T03:52:00.670Z,5.90
2019-06-01T03:54:29.138Z,5.90
2019-06-01T03:56:57.591Z,6.27
2019-06-01T03:59:25.994Z,6.17
2019-06-01T04:01:54.713Z,6.13
2019-06-01T04:04:22.699Z,7.07
2019-06-01T04:06:51.477Z,6.27
2019-06-01T04:09:20.516Z,8.10
2019-06-01T04:11:48.766Z,8.63
2019-06-01T04:14:17.120Z,5.70
2019-06-01T04:16:45.214Z,6.20
2019-06-01T04:19:14.692Z,6.40
2019-06-01T04:21:42.608Z,6.33
2019-06-01T04:24:10.561Z,7.07
2019-06-01T04:26:38.479Z,6.23
2019-06-01T04:29:06.413Z,8.43
2019-06-01T04:31:34.461Z,6.30
2019-06-01T04:34:02.752Z,7.50
2019-06-01T04:36:30.658Z,5.90
2019-06-01T04:38:58.397Z,6.03
2019-06-01T04:41:26.702Z,6.10
2019-06-01T04:43:54.966Z,8.60
2019-06-01T04:46:23.181Z,5.87
2019-06-01T04:48:51.175Z,6.00
2019-06-01T04:51:19.106Z,6.23
2019-06-01T04:53:47.500Z,6.20
2019-06-01T04:56:15.837Z,6.20
2019-06-01T04:58:43.867Z,5.90
2019-06-01T05:01:12.958Z,9.00
2019-06-01T05:03:40.828Z,6.10
2019-06-01T05:06:09.257Z,6.87
2019-06-01T05:08:37.602Z,6.60
2019-06-01T05:11:06.988Z,6.70
2019-06-01T05:13:35.316Z,5.90
2019-06-01T05:16:03.071Z,6.23
2019-06-01T05:18:30.849Z,6.27
2019-06-01T05:20:59.101Z,6.43
2019-06-01T05:23:26.762Z,6.70
2019-06-01T05:25:54.760Z,6.13
2019-06-01T05:28:23.354Z,6.93
2019-06-01T05:30:51.710Z,5.90
2019-06-01T05:33:35.333Z,6.27
2019-06-01T05:35:49.181Z,6.40
2019-06-01T05:38:18.606Z,8.07
2019-06-01T05:40:46.537Z,7.03
2019-06-01T05:43:17.596Z,7.30
2019-06-01T05:45:43.969Z,7.20
2019-06-01T05:48:13.186Z,7.57
2019-06-01T05:50:41.878Z,7.17
2019-06-01T05:53:10.440Z,7.50
2019-06-01T05:55:38.532Z,6.87
2019-06-01T05:58:06.433Z,7.93
2019-06-01T06:00:38.071Z,8.57
2019-06-01T06:03:05.792Z,7.10
2019-06-01T06:05:33.777Z,8.80
2019-06-01T06:08:02.103Z,7.53
2019-06-01T06:10:30.551Z,8.13
2019-06-01T06:12:58.536Z,7.93
2019-06-01T06:15:26.617Z,10.97
2019-06-01T06:17:54.244Z,8.10
2019-06-01T06:20:22.213Z,8.07
2019-06-01T06:22:50.386Z,8.83
2019-06-01T06:25:18.562Z,7.80
2019-06-01T06:27:46.526Z,7.63
2019-06-01T06:30:14.840Z,11.13
2019-06-01T06:32:43.058Z,8.43
2019-06-01T06:35:10.693Z,8.40
2019-06-01T06:37:38.327Z,8.50
2019-06-01T06:40:06.261Z,7.40
2019-06-01T06:42:33.901Z,9.97
2019-06-01T06:45:03.674Z,8.13
2019-06-01T06:47:32.085Z,12.03
2019-06-01T06:49:59.727Z,7.57
2019-06-01T06:52:27.445Z,8.00
2019-06-01T06:54:55.076Z,8.37
2019-06-01T06:57:24.133Z,9.63
2019-06-01T06:59:52.695Z,10.60
2019-06-01T07:02:20.911Z,8.17
2019-06-01T07:04:48.989Z,8.60
2019-06-01T07:07:17.610Z,10.10
2019-06-01T07:09:45.928Z,16.03
2019-06-01T07:12:13.881Z,7.20
2019-06-01T07:14:42.084Z,7.10
2019-06-01T07:17:10.243Z,10.70
2019-06-01T07:19:38.286Z,8.50
2019-06-01T07:22:06.298Z,8.10
2019-06-01T07:24:34.295Z,7.10
2019-06-01T07:27:02.369Z,6.90
2019-06-01T07:29:30.032Z,8.83
2019-06-01T07:31:57.688Z,6.90
2019-06-01T07:34:33.611Z,7.17
2019-06-01T07:36:55.989Z,7.50
2019-06-01T07:39:24.888Z,6.47
2019-06-01T07:41:53.042Z,7.17
2019-06-01T07:44:20.965Z,6.30
2019-06-01T07:46:48.993Z,9.10
2019-06-01T07:49:16.640Z,7.60
2019-06-01T07:51:46.620Z,7.30
2019-06-01T07:54:15.375Z,6.63
2019-06-01T07:56:43.864Z,5.87
2019-06-01T07:59:11.518Z,6.23
2019-06-01T08:01:39.750Z,8.80
2019-06-01T08:04:07.400Z,7.87
2019-06-01T08:06:35.034Z,6.20
2019-06-01T08:09:03.605Z,5.80
2019-06-01T08:11:33.507Z,5.30
2019-06-01T08:14:01.058Z,4.87
2019-06-01T08:16:29.982Z,5.70
2019-06-01T08:18:58.498Z,4.33
2019-06-01T08:21:26.536Z,5.20
2019-06-01T08:23:55.160Z,5.00
2019-06-01T08:26:24.312Z,4.80
2019-06-01T08:28:52.324Z,5.17
2019-06-01T08:31:20.665Z,5.90
2019-06-01T08:33:48.292Z,3.40
2019-06-01T08:36:15.948Z,3.37
2019-06-01T08:38:43.829Z,3.83
2019-06-01T08:41:11.856Z,3.80
2019-06-01T08:43:39.801Z,3.63
2019-06-01T08:46:07.471Z,3.83
2019-06-01T08:48:35.366Z,6.70
2019-06-01T08:51:03.269Z,4.30
2019-06-01T08:53:32.207Z,3.70
2019-06-01T08:56:00.293Z,4.43
2019-06-01T08:58:28.221Z,5.17
2019-06-01T09:00:56.238Z,4.23
2019-06-01T09:03:25.771Z,6.40
2019-06-01T09:05:53.800Z,3.60
2019-06-01T09:08:23.860Z,2.83
2019-06-01T09:10:51.387Z,3.70
2019-06-01T09:13:19.600Z,4.30
2019-06-01T09:15:47.782Z,4.40
2019-06-01T09:18:15.877Z,3.87
2019-06-01T09:20:44.069Z,3.93
2019-06-01T09:23:12.501Z,3.47
2019-06-01T09:25:40.580Z,3.27
2019-06-01T09:28:08.240Z,2.70
2019-06-01T09:30:36.324Z,2.90
2019-06-01T09:33:04.157Z,2.97
2019-06-01T09:35:51.294Z,2.57
2019-06-01T09:38:01.477Z,2.97
2019-06-01T09:40:30.425Z,4.53
2019-06-01T09:43:00.413Z,3.30
2019-06-01T09:45:28.062Z,3.53
2019-06-01T09:47:55.908Z,2.70
2019-06-01T09:50:24.321Z,2.70
2019-06-01T09:52:52.730Z,3.17
2019-06-01T09:55:21.048Z,2.87
2019-06-01T09:57:49.014Z,2.60
2019-06-01T10:00:18.076Z,2.80
2019-06-01T10:02:46.455Z,2.40
2019-06-01T10:05:14.920Z,2.67
2019-06-01T10:07:42.582Z,7.40
2019-06-01T10:10:10.366Z,7.00
2019-06-01T10:12:38.361Z,2.37
2019-06-01T10:15:06.369Z,2.60
2019-06-01T10:17:35.126Z,2.63
2019-06-01T10:20:03.031Z,2.40
2019-06-01T10:22:31.118Z,2.43
2019-06-01T10:24:58.767Z,2.10
2019-06-01T10:27:26.400Z,2.97
2019-06-01T10:29:54.389Z,2.67
2019-06-01T10:32:22.110Z,2.20
2019-06-01T10:34:50.269Z,2.13
2019-06-01T10:37:18.227Z,2.37
2019-06-01T10:39:45.885Z,2.40
2019-06-01T10:42:13.514Z,3.17
2019-06-01T10:44:45.419Z,14.83
2019-06-01T10:47:11.065Z,3.20
2019-06-01T10:49:40.108Z,2.80
2019-06-01T10:52:07.962Z,3.50
2019-06-01T10:54:36.216Z,10.30
2019-06-01T10:57:04.060Z,3.90
2019-06-01T10:59:32.281Z,2.77
2019-06-01T11:02:00.001Z,3.53
2019-06-01T11:04:27.645Z,2.30
2019-06-01T11:06:55.314Z,2.30
2019-06-01T11:09:22.966Z,2.87
2019-06-01T11:11:50.705Z,2.60
2019-06-01T11:14:18.352Z,2.90
2019-06-01T11:16:52.474Z,2.80
2019-06-01T11:19:15.971Z,2.93
2019-06-01T11:21:43.941Z,2.70
2019-06-01T11:24:12.173Z,3.00
2019-06-01T11:26:40.213Z,2.50
2019-06-01T11:29:08.364Z,2.30
2019-06-01T11:31:36.156Z,2.63
2019-06-01T11:34:04.155Z,2.40
2019-06-01T11:36:32.120Z,2.40
2019-06-01T11:38:59.774Z,2.60
2019-06-01T11:41:27.710Z,2.10
2019-06-01T11:43:55.376Z,2.87
2019-06-01T11:46:23.329Z,2.63
2019-06-01T11:48:51.621Z,3.43
2019-06-01T11:51:19.330Z,3.00
2019-06-01T11:53:47.436Z,3.13
2019-06-01T11:56:15.479Z,3.23
2019-06-01T11:58:43.853Z,3.13
2019-06-01T12:01:12.182Z,2.80
2019-06-01T12:03:39.902Z,2.83
2019-06-01T12:06:07.900Z,3.00
2019-06-01T12:08:35.982Z,3.67
2019-06-01T12:11:04.568Z,2.70
2019-06-01T12:13:32.781Z,3.10
2019-06-01T12:16:00.798Z,3.03
2019-06-01T12:18:28.781Z,4.03
2019-06-01T12:20:56.685Z,3.43
2019-06-01T12:23:25.034Z,4.50
2019-06-01T12:25:53.020Z,3.40
2019-06-01T12:28:21.625Z,3.23
2019-06-01T12:30:49.615Z,3.20
2019-06-01T12:33:17.661Z,3.03
2019-06-01T12:35:46.141Z,3.23
2019-06-01T12:38:14.289Z,2.93
2019-06-01T12:40:43.271Z,3.43
2019-06-01T12:43:11.278Z,4.50
2019-06-01T12:45:39.742Z,3.50
2019-06-01T12:48:07.765Z,3.20
2019-06-01T12:50:35.749Z,4.23
2019-06-01T12:53:03.774Z,3.50
2019-06-01T12:55:32.388Z,5.13
2019-06-01T12:58:00.298Z,3.40
2019-06-01T13:00:27.945Z,3.70
2019-06-01T13:03:06.448Z,4.30
2019-06-01T13:05:25.676Z,3.10
2019-06-01T13:08:01.779Z,3.40
2019-06-01T13:10:23.205Z,3.40
2019-06-01T13:12:52.302Z,3.40
2019-06-01T13:15:20.718Z,3.93
2019-06-01T13:17:49.470Z,4.07
2019-06-01T13:20:17.269Z,6.00
2019-06-01T13:22:45.590Z,4.83
2019-06-01T13:25:13.821Z,4.20
2019-06-01T13:27:42.591Z,3.30
2019-06-01T13:30:11.041Z,4.30
2019-06-01T13:32:39.335Z,3.23
2019-06-01T13:35:07.213Z,3.27
2019-06-01T13:37:34.864Z,4.50
2019-06-01T13:40:02.947Z,3.07
2019-06-01T13:42:31.122Z,3.40
2019-06-01T13:44:58.816Z,3.10
2019-06-01T13:47:27.002Z,3.10
2019-06-01T13:49:54.630Z,3.63
2019-06-01T13:52:22.670Z,4.10
2019-06-01T13:54:50.654Z,2.60
2019-06-01T13:57:18.697Z,3.43
2019-06-01T13:59:46.838Z,2.90
2019-06-01T14:02:15.060Z,3.63
2019-06-01T14:04:45.016Z,2.57
2019-06-01T14:07:13.035Z,2.90
2019-06-01T14:09:41.246Z,2.70
2019-06-01T14:12:09.281Z,3.10
2019-06-01T14:14:37.517Z,2.80
2019-06-01T14:17:05.888Z,2.53
2019-06-01T14:19:33.784Z,2.43
2019-06-01T14:22:01.662Z,2.83
2019-06-01T14:24:29.904Z,2.63
2019-06-01T14:26:57.528Z,2.67
2019-06-01T14:29:26.145Z,2.87
2019-06-01T14:31:55.400Z,2.67
2019-06-01T14:34:23.786Z,2.90
2019-06-01T14:36:52.685Z,3.10
2019-06-01T14:39:20.494Z,2.60
2019-06-01T14:41:49.039Z,2.80
2019-06-01T14:44:17.066Z,2.83
2019-06-01T14:46:56.143Z,4.10
2019-06-01T14:49:15.170Z,2.80
2019-06-01T14:51:43.074Z,2.63
2019-06-01T14:54:10.713Z,2.77
2019-06-01T14:56:38.974Z,2.70
2019-06-01T14:59:06.686Z,2.70
2019-06-01T15:01:34.308Z,2.63
2019-06-01T15:04:02.629Z,2.50
2019-06-01T15:06:30.905Z,2.97
2019-06-01T15:09:17.160Z,3.00
2019-06-01T15:11:28.575Z,2.73
2019-06-01T15:13:56.544Z,2.80
2019-06-01T15:16:24.237Z,3.00
2019-06-01T15:18:54.330Z,2.53
2019-06-01T15:21:22.437Z,4.23
2019-06-01T15:23:50.365Z,2.60
2019-06-01T15:26:18.501Z,3.07
2019-06-01T15:28:46.499Z,2.80
2019-06-01T15:31:14.539Z,3.00
2019-06-01T15:33:42.168Z,2.60
2019-06-01T15:36:10.430Z,10.80
2019-06-01T15:38:38.110Z,2.87
2019-06-01T15:41:05.824Z,2.73
2019-06-01T15:43:34.020Z,2.80
2019-06-01T15:46:02.384Z,3.20
2019-06-01T15:48:30.025Z,6.47
2019-06-01T15:51:01.333Z,3.20
2019-06-01T15:53:28.284Z,3.00
2019-06-01T15:55:56.959Z,2.87
2019-06-01T15:58:25.030Z,3.17
2019-06-01T16:00:52.818Z,2.60
2019-06-01T16:03:20.966Z,3.20
2019-06-01T16:05:49.461Z,2.87
2019-06-01T16:08:17.714Z,3.20
2019-06-01T16:10:45.357Z,3.43
2019-06-01T16:13:13.392Z,2.97
2019-06-01T16:15:41.416Z,3.07
2019-06-01T16:18:09.497Z,3.40
2019-06-01T16:20:37.164Z,2.60
2019-06-01T16:23:05.318Z,3.80
2019-06-01T16:25:33.707Z,3.10
2019-06-01T16:28:03.110Z,3.10
2019-06-01T16:30:30.974Z,2.70
2019-06-01T16:32:58.620Z,2.70
2019-06-01T16:35:26.804Z,4.20
2019-06-01T16:37:54.982Z,3.03
2019-06-01T16:40:23.222Z,3.10
2019-06-01T16:42:51.453Z,3.40
2019-06-01T16:45:19.241Z,3.43
2019-06-01T16:47:46.897Z,3.50
2019-06-01T16:50:14.645Z,4.07
2019-06-01T16:52:42.968Z,3.53
2019-06-01T16:55:11.958Z,4.93
2019-06-01T16:57:39.595Z,3.50
2019-06-01T17:00:07.978Z,4.00
2019-06-01T17:02:36.225Z,6.73
2019-06-01T17:05:04.787Z,8.83
2019-06-01T17:07:33.325Z,6.37
2019-06-01T17:10:19.514Z,6.07
2019-06-01T17:12:31.366Z,17.10
2019-06-01T17:15:00.836Z,6.30
2019-06-01T17:17:29.573Z,4.23
2019-06-01T17:19:58.935Z,4.37
2019-06-01T17:22:27.034Z,3.77
2019-06-01T17:24:55.473Z,6.53
2019-06-01T17:27:23.892Z,3.47
2019-06-01T17:29:52.055Z,4.00
2019-06-01T17:32:24.643Z,3.83
2019-06-01T17:34:50.262Z,3.83
2019-06-01T17:37:18.532Z,4.17
2019-06-01T17:39:46.909Z,11.00
2019-06-01T17:42:15.186Z,5.87
2019-06-01T17:44:43.132Z,5.10
2019-06-01T17:47:12.195Z,6.00
2019-06-01T17:49:40.965Z,4.43
2019-06-01T17:52:09.742Z,6.00
2019-06-01T17:54:37.776Z,4.37
2019-06-01T17:57:05.424Z,6.43
2019-06-01T17:59:33.431Z,7.97
2019-06-01T18:02:01.792Z,17.33
2019-06-01T18:04:30.045Z,6.73
2019-06-01T18:06:57.967Z,6.93
2019-06-01T18:09:25.986Z,7.77
2019-06-01T18:11:53.918Z,5.00
2019-06-01T18:14:21.920Z,4.10
2019-06-01T18:16:49.840Z,4.90
2019-06-01T18:19:18.173Z,4.20
2019-06-01T18:21:45.801Z,4.30
2019-06-01T18:24:13.812Z,4.90
2019-06-01T18:26:42.053Z,4.73
2019-06-01T18:29:10.788Z,4.93
2019-06-01T18:31:39.463Z,6.47
2019-06-01T18:34:07.816Z,4.73
2019-06-01T18:36:36.248Z,9.13
2019-06-01T18:39:05.868Z,4.50
2019-06-01T18:41:33.945Z,4.40
2019-06-01T18:44:01.587Z,4.93
2019-06-01T18:46:29.590Z,4.63
2019-06-01T18:48:57.834Z,4.70
2019-06-01T18:51:25.784Z,4.83
2019-06-01T18:53:53.499Z,4.60
2019-06-01T18:56:21.533Z,4.60
2019-06-01T18:58:49.906Z,4.23
2019-06-01T19:01:20.994Z,5.07
2019-06-01T19:03:47.880Z,8.70
2019-06-01T19:06:16.032Z,7.70
2019-06-01T19:08:44.085Z,4.67
2019-06-01T19:11:28.367Z,6.50
2019-06-01T19:13:41.431Z,4.97
2019-06-01T19:16:10.082Z,5.67
2019-06-01T19:18:38.094Z,4.90
2019-06-01T19:21:06.454Z,4.63
2019-06-01T19:23:34.648Z,4.80
2019-06-01T19:26:02.333Z,5.10
2019-06-01T19:28:30.301Z,7.93
2019-06-01T19:30:58.709Z,8.27
2019-06-01T19:33:27.066Z,5.70
2019-06-01T19:35:54.704Z,9.13
2019-06-01T19:38:22.727Z,5.07
2019-06-01T19:40:51.085Z,5.27
2019-06-01T19:43:19.414Z,5.77
2019-06-01T19:45:47.057Z,4.90
2019-06-01T19:48:15.137Z,4.57
2019-06-01T19:50:44.735Z,6.20
2019-06-01T19:53:12.696Z,5.30
2019-06-01T19:55:41.034Z,6.00
2019-06-01T19:58:09.951Z,5.67
2019-06-01T20:00:38.563Z,5.80
2019-06-01T20:03:06.936Z,5.40
2019-06-01T20:05:34.701Z,5.37
2019-06-01T20:08:02.678Z,5.30
2019-06-01T20:10:30.692Z,5.50
2019-06-01T20:12:58.414Z,5.07
2019-06-01T20:15:26.395Z,4.97
2019-06-01T20:17:54.444Z,5.13
2019-06-01T20:20:23.262Z,5.70
2019-06-01T20:22:51.936Z,5.80
2019-06-01T20:25:19.610Z,10.67
2019-06-01T20:27:47.549Z,5.43
2019-06-01T20:30:15.949Z,6.63
2019-06-01T20:32:44.289Z,5.33
2019-06-01T20:35:12.096Z,7.83
2019-06-01T20:37:40.496Z,6.83
2019-06-01T20:40:08.784Z,5.30
2019-06-01T20:42:37.176Z,5.93
2019-06-01T20:45:05.850Z,11.67
2019-06-01T20:47:33.900Z,6.50
2019-06-01T20:50:02.471Z,6.33
2019-06-01T20:52:30.908Z,14.00
2019-06-01T20:54:58.648Z,9.47
2019-06-01T20:57:27.287Z,7.43
2019-06-01T20:59:55.649Z,7.17
2019-06-01T21:02:24.160Z,8.97
2019-06-01T21:04:52.525Z,14.60
2019-06-01T21:07:21.876Z,11.20
2019-06-01T21:09:49.653Z,7.87
2019-06-01T21:12:18.460Z,10.37
2019-06-01T21:14:46.597Z,7.13
2019-06-01T21:17:16.372Z,9.80
2019-06-01T21:19:44.527Z,8.70
2019-06-01T21:22:12.208Z,13.93
2019-06-01T21:24:40.663Z,13.30
2019-06-01T21:27:08.871Z,23.70
2019-06-01T21:29:36.824Z,30.37
2019-06-01T21:32:05.112Z,24.00
2019-06-01T21:34:32.795Z,23.20
2019-06-01T21:37:00.963Z,19.40
2019-06-01T21:39:28.974Z,20.03
2019-06-01T21:41:57.220Z,16.37
2019-06-01T21:44:25.713Z,11.73
2019-06-01T21:46:53.522Z,9.40
2019-06-01T21:49:22.203Z,9.70
2019-06-01T21:51:52.889Z,9.20
2019-06-01T21:54:20.163Z,8.50
2019-06-01T21:56:48.698Z,7.40
2019-06-01T21:59:16.793Z,7.40
2019-06-01T22:01:45.282Z,7.40
2019-06-01T22:04:13.619Z,8.33
2019-06-01T22:06:41.637Z,7.50
2019-06-01T22:09:10.082Z,7.73
2019-06-01T22:11:38.129Z,7.80
2019-06-01T22:14:06.365Z,7.10
2019-06-01T22:16:34.105Z,8.40
2019-06-01T22:19:02.132Z,7.13
2019-06-01T22:21:30.033Z,7.40
2019-06-01T22:23:58.304Z,8.07
2019-06-01T22:26:26.515Z,8.00
2019-06-01T22:28:54.560Z,7.63
2019-06-01T22:31:22.730Z,7.53
2019-06-01T22:33:50.496Z,6.83
2019-06-01T22:36:18.752Z,6.97
2019-06-01T22:38:46.772Z,7.40
2019-06-01T22:41:15.054Z,8.30
2019-06-01T22:43:46.724Z,7.93
2019-06-01T22:46:12.205Z,7.20
2019-06-01T22:48:40.266Z,7.33
2019-06-01T22:51:08.578Z,6.80
2019-06-01T22:53:36.231Z,7.20
2019-06-01T22:56:04.327Z,6.93
2019-06-01T22:58:32.241Z,7.07
2019-06-01T23:01:00.305Z,7.03
2019-06-01T23:03:28.138Z,6.77
2019-06-01T23:05:55.925Z,7.17
2019-06-01T23:08:24.029Z,6.90
2019-06-01T23:10:53.620Z,7.33
2019-06-01T23:13:21.305Z,7.47
2019-06-01T23:15:49.339Z,7.90
2019-06-01T23:18:17.361Z,9.07
2019-06-01T23:20:45.185Z,7.67
2019-06-01T23:23:13.441Z,6.90
2019-06-01T23:25:42.151Z,7.10
2019-06-01T23:28:10.227Z,7.30
2019-06-01T23:30:38.317Z,8.83
2019-06-01T23:33:05.974Z,6.73
2019-06-01T23:35:33.724Z,8.57
2019-06-01T23:38:01.472Z,7.40
2019-06-01T23:40:30.733Z,7.40
2019-06-01T23:42:58.888Z,6.90
2019-06-01T23:45:26.857Z,8.40
2019-06-01T23:47:54.850Z,7.43
2019-06-01T23:50:23.226Z,7.13
2019-06-01T23:52:51.258Z,7.97
2019-06-01T23:55:18.886Z,7.97
2019-06-01T23:57:46.919Z,6.70
