createdAt,value
2018-09-05T00:02:13.788Z,99808.50
2018-09-05T00:04:42.504Z,99801.29
2018-09-05T00:07:11.202Z,99803.02
2018-09-05T00:09:40.515Z,99812.39
2018-09-05T00:12:09.392Z,99808.18
2018-09-05T00:14:38.094Z,99807.52
2018-09-05T00:17:07.128Z,99806.10
2018-09-05T00:19:35.823Z,99806.52
2018-09-05T00:22:04.620Z,99809.00
2018-09-05T00:24:33.547Z,99809.48
2018-09-05T00:27:02.169Z,99810.77
2018-09-05T00:29:31.209Z,99806.67
2018-09-05T00:32:00.224Z,99812.91
2018-09-05T00:34:28.812Z,99811.77
2018-09-05T00:36:57.636Z,99814.70
2018-09-05T00:39:27.112Z,99816.99
2018-09-05T00:41:55.865Z,99815.19
2018-09-05T00:44:25.165Z,99811.86
2018-09-05T00:46:53.975Z,99810.25
2018-09-05T00:49:22.711Z,99813.77
2018-09-05T00:51:51.419Z,99818.71
2018-09-05T00:54:20.517Z,99811.20
2018-09-05T00:56:49.325Z,99815.67
2018-09-05T00:59:18.040Z,99810.19
2018-09-05T01:01:46.819Z,99816.63
2018-09-05T01:04:15.534Z,99816.27
2018-09-05T01:06:44.263Z,99811.52
2018-09-05T01:09:13.835Z,99811.72
2018-09-05T01:11:42.801Z,99812.66
2018-09-05T01:14:11.608Z,99817.61
2018-09-05T01:16:40.464Z,99817.80
2018-09-05T01:19:09.324Z,99821.41
2018-09-05T01:21:38.121Z,99816.66
2018-09-05T01:24:07.130Z,99814.22
2018-09-05T01:26:35.854Z,99812.98
2018-09-05T01:29:04.594Z,99821.64
2018-09-05T01:31:34.077Z,99821.63
2018-09-05T01:34:02.744Z,99821.28
2018-09-05T01:36:32.089Z,99822.98
2018-09-05T01:39:00.907Z,99822.50
2018-09-05T01:41:29.752Z,99824.14
2018-09-05T01:43:58.328Z,99816.92
2018-09-05T01:46:27.020Z,99819.97
2018-09-05T01:48:57.329Z,99823.36
2018-09-05T01:51:26.104Z,99821.94
2018-09-05T01:53:54.722Z,99818.23
2018-09-05T01:56:23.453Z,99819.94
2018-09-05T01:58:52.049Z,99822.70
2018-09-05T02:01:20.623Z,99825.67
2018-09-05T02:03:49.207Z,99821.77
2018-09-05T02:06:18.732Z,99824.05
2018-09-05T02:08:47.322Z,99824.91
2018-09-05T02:11:18.255Z,99828.33
2018-09-05T02:13:48.045Z,99826.61
2018-09-05T02:16:16.836Z,99828.42
2018-09-05T02:18:45.444Z,99827.56
2018-09-05T02:21:14.032Z,99829.15
2018-09-05T02:23:42.716Z,99823.95
2018-09-05T02:26:11.302Z,99830.13
2018-09-05T02:28:39.920Z,99827.56
2018-09-05T02:31:09.100Z,99830.41
2018-09-05T02:33:37.783Z,99833.07
2018-09-05T02:36:06.569Z,99829.55
2018-09-05T02:38:35.591Z,99834.49
2018-09-05T02:41:04.321Z,99834.97
2018-09-05T02:43:38.288Z,99837.53
2018-09-05T02:46:06.905Z,99840.48
2018-09-05T02:48:36.379Z,99844.77
2018-09-05T02:51:05.383Z,99848.63
2018-09-05T02:53:34.018Z,99850.34
2018-09-05T02:56:04.479Z,99853.41
2018-09-05T02:58:34.710Z,99855.01
2018-09-05T03:01:03.426Z,99851.00
2018-09-05T03:03:32.216Z,99854.26
2018-09-05T03:06:00.964Z,99857.01
2018-09-05T03:08:29.584Z,99856.34
2018-09-05T03:10:58.481Z,99855.48
2018-09-05T03:13:27.153Z,99857.19
2018-09-05T03:15:55.824Z,99862.89
2018-09-05T03:18:24.537Z,99862.33
2018-09-05T03:20:53.049Z,99864.04
2018-09-05T03:23:21.850Z,99866.70
2018-09-05T03:25:50.525Z,99869.06
2018-09-05T03:28:19.179Z,99869.92
2018-09-05T03:30:47.966Z,99874.09
2018-09-05T03:33:16.613Z,99874.75
2018-09-05T03:35:45.614Z,99875.02
2018-09-05T03:38:14.179Z,99870.30
2018-09-05T03:40:42.834Z,99878.41
2018-09-05T03:43:11.609Z,99882.11
2018-09-05T03:45:40.288Z,99883.62
2018-09-05T03:48:09.064Z,99887.69
2018-09-05T03:50:37.635Z,99884.73
2018-09-05T03:53:07.343Z,99889.77
2018-09-05T03:55:36.271Z,99892.03
2018-09-05T03:58:05.044Z,99893.36
2018-09-05T04:00:35.493Z,99889.88
2018-09-05T04:03:05.984Z,99898.68
2018-09-05T04:05:34.632Z,99899.53
2018-09-05T04:08:03.215Z,99901.25
2018-09-05T04:10:32.576Z,99899.53
2018-09-05T04:13:01.392Z,99902.31
2018-09-05T04:15:30.069Z,99903.26
2018-09-05T04:17:58.652Z,99908.75
2018-09-05T04:20:27.223Z,99910.72
2018-09-05T04:22:55.912Z,99918.02
2018-09-05T04:25:24.622Z,99920.11
2018-09-05T04:27:54.004Z,99927.87
2018-09-05T04:30:22.705Z,99921.78
2018-09-05T04:32:51.388Z,99927.73
2018-09-05T04:35:20.204Z,99933.22
2018-09-05T04:37:48.884Z,99937.12
2018-09-05T04:40:17.565Z,99936.56
2018-09-05T04:42:46.371Z,99935.45
2018-09-05T04:45:15.303Z,99940.86
2018-09-05T04:47:43.963Z,99948.11
2018-09-05T04:50:12.780Z,99947.67
2018-09-05T04:52:41.495Z,99949.10
2018-09-05T04:55:10.126Z,99956.05
2018-09-05T04:57:38.808Z,99961.02
2018-09-05T05:00:08.242Z,99961.70
2018-09-05T05:02:36.922Z,99959.16
2018-09-05T05:05:05.720Z,99962.23
2018-09-05T05:07:34.355Z,99963.57
2018-09-05T05:10:03.094Z,99966.91
2018-09-05T05:12:32.477Z,99970.25
2018-09-05T05:15:01.069Z,99970.07
2018-09-05T05:17:30.029Z,99969.59
2018-09-05T05:19:58.595Z,99970.66
2018-09-05T05:22:27.187Z,99968.64
2018-09-05T05:24:56.649Z,99968.38
2018-09-05T05:27:25.284Z,99967.25
2018-09-05T05:29:53.824Z,99969.99
2018-09-05T05:32:22.667Z,99967.44
2018-09-05T05:34:51.409Z,99970.13
2018-09-05T05:37:21.124Z,99967.06
2018-09-05T05:39:50.051Z,99967.55
2018-09-05T05:42:18.721Z,99977.70
2018-09-05T05:44:47.315Z,99974.77
2018-09-05T05:47:16.307Z,99972.97
2018-09-05T05:49:44.883Z,99977.33
2018-09-05T05:52:13.516Z,99975.05
2018-09-05T05:54:42.305Z,99974.86
2018-09-05T05:57:11.049Z,99975.15
2018-09-05T05:59:39.787Z,99975.30
2018-09-05T06:02:08.561Z,99981.26
2018-09-05T06:04:38.172Z,99973.06
2018-09-05T06:07:06.860Z,99975.30
2018-09-05T06:09:35.786Z,99980.80
2018-09-05T06:12:04.713Z,99975.42
2018-09-05T06:14:34.283Z,99977.31
2018-09-05T06:17:02.953Z,99972.20
2018-09-05T06:19:31.604Z,99973.99
2018-09-05T06:22:00.505Z,99977.59
2018-09-05T06:24:29.368Z,99981.09
2018-09-05T06:26:58.003Z,99970.66
2018-09-05T06:29:26.988Z,99970.87
2018-09-05T06:31:55.678Z,99980.42
2018-09-05T06:34:24.517Z,99979.05
2018-09-05T06:36:53.314Z,99969.80
2018-09-05T06:39:21.972Z,99971.95
2018-09-05T06:41:51.607Z,99975.67
2018-09-05T06:44:20.367Z,99970.76
2018-09-05T06:46:49.194Z,99979.06
2018-09-05T06:49:18.549Z,99975.16
2018-09-05T06:51:47.395Z,99977.75
2018-09-05T06:54:16.017Z,99984.63
2018-09-05T06:56:46.316Z,99986.39
2018-09-05T06:59:16.122Z,99983.41
2018-09-05T07:01:45.073Z,99985.06
2018-09-05T07:04:13.821Z,99981.52
2018-09-05T07:06:42.473Z,99981.19
2018-09-05T07:09:12.488Z,99981.23
2018-09-05T07:11:41.730Z,99986.03
2018-09-05T07:14:10.475Z,99985.69
2018-09-05T07:16:39.074Z,99982.25
2018-09-05T07:19:09.369Z,99983.61
2018-09-05T07:21:38.505Z,99985.94
2018-09-05T07:24:07.532Z,99996.70
2018-09-05T07:26:36.661Z,99994.88
2018-09-05T07:29:05.444Z,99998.31
2018-09-05T07:31:34.087Z,99997.47
2018-09-05T07:34:02.739Z,99992.25
2018-09-05T07:36:31.547Z,99995.66
2018-09-05T07:39:00.389Z,99990.07
2018-09-05T07:41:29.059Z,99987.41
2018-09-05T07:43:58.316Z,99991.17
2018-09-05T07:46:27.518Z,99988.50
2018-09-05T07:48:57.986Z,99989.45
2018-09-05T07:51:29.052Z,99986.04
2018-09-05T07:54:03.289Z,99985.06
2018-09-05T07:56:36.745Z,99986.00
2018-09-05T07:59:06.051Z,99991.13
2018-09-05T08:01:37.252Z,99993.56
2018-09-05T08:04:06.385Z,99992.06
2018-09-05T08:06:35.257Z,99997.50
2018-09-05T08:09:05.295Z,99995.08
2018-09-05T08:11:34.080Z,99993.20
2018-09-05T08:14:03.791Z,99993.56
2018-09-05T08:16:32.632Z,99987.70
2018-09-05T08:19:01.819Z,99993.68
2018-09-05T08:21:30.725Z,99992.45
2018-09-05T08:23:59.498Z,99992.39
2018-09-05T08:26:28.201Z,99984.66
2018-09-05T08:28:57.067Z,99984.22
2018-09-05T08:31:25.722Z,99983.05
2018-09-05T08:33:54.384Z,99974.67
2018-09-05T08:36:23.301Z,99979.27
2018-09-05T08:38:51.982Z,99980.16
2018-09-05T08:41:20.950Z,99983.14
2018-09-05T08:43:49.728Z,99976.31
2018-09-05T08:46:18.527Z,99983.06
2018-09-05T08:48:47.101Z,99982.80
2018-09-05T08:51:16.020Z,99977.19
2018-09-05T08:53:45.048Z,99983.55
2018-09-05T08:56:14.932Z,99974.66
2018-09-05T08:58:44.351Z,99975.44
2018-09-05T09:01:13.076Z,99972.95
2018-09-05T09:03:42.115Z,99983.35
2018-09-05T09:06:10.751Z,99980.12
2018-09-05T09:08:39.529Z,99977.31
2018-09-05T09:11:08.280Z,99966.84
2018-09-05T09:13:36.848Z,99969.08
2018-09-05T09:16:06.719Z,99971.93
2018-09-05T09:18:35.381Z,99962.42
2018-09-05T09:21:04.588Z,99957.34
2018-09-05T09:23:33.288Z,99959.94
2018-09-05T09:26:02.213Z,99955.72
2018-09-05T09:28:31.013Z,99948.61
2018-09-05T09:30:59.567Z,99957.98
2018-09-05T09:33:28.573Z,99961.61
2018-09-05T09:35:57.261Z,99959.69
2018-09-05T09:38:26.125Z,99952.30
2018-09-05T09:40:54.960Z,99949.85
2018-09-05T09:43:23.558Z,99954.23
2018-09-05T09:45:52.235Z,99949.06
2018-09-05T09:48:21.031Z,99956.61
2018-09-05T09:50:49.611Z,99946.82
2018-09-05T09:53:19.159Z,99944.64
2018-09-05T09:55:47.800Z,99934.64
2018-09-05T09:58:17.548Z,99940.77
2018-09-05T10:00:51.499Z,99943.39
2018-09-05T10:03:25.480Z,99943.60
2018-09-05T10:05:59.435Z,99939.12
2018-09-05T10:08:37.101Z,99942.55
2018-09-05T10:11:10.838Z,99934.57
2018-09-05T10:13:44.659Z,99933.25
2018-09-05T10:16:18.881Z,99929.41
2018-09-05T10:18:50.012Z,99933.54
2018-09-05T10:21:18.829Z,99934.72
2018-09-05T10:23:47.467Z,99930.67
2018-09-05T10:26:16.192Z,99932.00
2018-09-05T10:28:44.813Z,99931.48
2018-09-05T10:31:13.573Z,99938.05
2018-09-05T10:33:42.231Z,99936.65
2018-09-05T10:36:10.835Z,99926.55
2018-09-05T10:43:53.445Z,99923.20
2018-09-05T10:46:22.064Z,99927.03
2018-09-05T10:48:50.869Z,99923.13
2018-09-05T10:51:25.720Z,99921.41
2018-09-05T10:53:54.388Z,99920.29
2018-09-05T10:56:22.991Z,99920.66
2018-09-05T10:58:51.776Z,99912.55
2018-09-05T11:01:21.038Z,99916.59
2018-09-05T11:03:49.762Z,99915.25
2018-09-05T11:06:18.430Z,99912.72
2018-09-05T11:08:47.152Z,99916.95
2018-09-05T11:11:15.904Z,99922.27
2018-09-05T11:13:44.902Z,99909.76
2018-09-05T11:16:13.508Z,99906.89
2018-09-05T11:18:42.256Z,99905.33
2018-09-05T11:21:11.280Z,99905.18
2018-09-05T11:23:39.939Z,99915.95
2018-09-05T11:26:08.919Z,99915.05
2018-09-05T11:28:38.237Z,99913.80
2018-09-05T11:31:07.461Z,99915.16
2018-09-05T11:33:36.564Z,99912.19
2018-09-05T11:36:05.833Z,99910.95
2018-09-05T11:38:34.520Z,99916.31
2018-09-05T11:41:03.296Z,99921.81
2018-09-05T11:43:32.102Z,99916.39
2018-09-05T11:46:00.940Z,99910.61
2018-09-05T11:48:29.793Z,99903.80
2018-09-05T11:51:03.142Z,99909.27
2018-09-05T11:53:32.860Z,99909.64
2018-09-05T11:56:01.534Z,99910.30
2018-09-05T11:58:30.633Z,99905.34
2018-09-05T12:01:00.172Z,99904.13
2018-09-05T12:03:29.036Z,99911.64
2018-09-05T12:05:59.466Z,99913.27
2018-09-05T12:08:28.195Z,99912.19
2018-09-05T12:10:56.945Z,99910.10
2018-09-05T12:13:25.589Z,99904.94
2018-09-05T12:15:54.386Z,99908.05
2018-09-05T12:18:24.776Z,99894.72
2018-09-05T12:20:53.430Z,99895.09
2018-09-05T12:23:22.678Z,99898.52
2018-09-05T12:25:51.380Z,99886.57
2018-09-05T12:28:20.136Z,99896.24
2018-09-05T12:30:48.839Z,99897.52
2018-09-05T12:33:17.455Z,99891.48
2018-09-05T12:35:46.312Z,99897.06
2018-09-05T12:38:15.133Z,99890.98
2018-09-05T12:40:43.888Z,99882.30
2018-09-05T12:43:12.794Z,99880.87
2018-09-05T12:45:41.388Z,99883.48
2018-09-05T12:48:10.052Z,99869.43
2018-09-05T12:50:38.885Z,99876.94
2018-09-05T12:53:09.131Z,99880.81
2018-09-05T12:55:38.090Z,99880.00
2018-09-05T12:58:06.962Z,99888.26
2018-09-05T13:00:35.685Z,99882.61
2018-09-05T13:03:05.311Z,99877.77
2018-09-05T13:05:34.106Z,99878.66
2018-09-05T13:08:02.721Z,99878.39
2018-09-05T13:10:32.961Z,99868.13
2018-09-05T13:13:01.735Z,99868.70
2018-09-05T13:15:30.574Z,99868.92
2018-09-05T13:17:59.218Z,99862.16
2018-09-05T13:20:28.041Z,99856.67
2018-09-05T13:22:57.009Z,99864.42
2018-09-05T13:25:25.685Z,99858.42
2018-09-05T13:27:54.425Z,99849.66
2018-09-05T13:30:23.133Z,99869.83
2018-09-05T13:32:52.456Z,99864.40
2018-09-05T13:35:21.260Z,99864.56
2018-09-05T13:37:49.972Z,99863.80
2018-09-05T13:40:19.741Z,99860.35
2018-09-05T13:42:49.164Z,99857.88
2018-09-05T13:45:17.971Z,99857.34
2018-09-05T13:47:46.982Z,99859.41
2018-09-05T13:50:15.621Z,99853.16
2018-09-05T13:52:44.382Z,99858.96
2018-09-05T13:55:13.204Z,99853.20
2018-09-05T13:57:41.805Z,99853.61
2018-09-05T14:00:15.191Z,99849.19
2018-09-05T14:02:45.102Z,99843.38
2018-09-05T14:05:14.622Z,99852.00
2018-09-05T14:07:44.200Z,99852.70
2018-09-05T14:10:14.866Z,99857.28
2018-09-05T14:12:43.910Z,99858.44
2018-09-05T14:15:12.915Z,99853.92
2018-09-05T14:17:41.765Z,99849.66
2018-09-05T14:20:12.089Z,99860.82
2018-09-05T14:22:41.578Z,99856.70
2018-09-05T14:25:10.261Z,99846.49
2018-09-05T14:27:38.992Z,99864.84
2018-09-05T14:30:07.721Z,99854.28
2018-09-05T14:32:36.601Z,99856.11
2018-09-05T14:35:05.621Z,99846.78
2018-09-05T14:37:34.689Z,99841.20
2018-09-05T14:40:03.309Z,99847.63
2018-09-05T14:42:32.093Z,99829.52
2018-09-05T14:45:01.232Z,99841.50
2018-09-05T14:47:30.016Z,99836.80
2018-09-05T14:50:00.677Z,99832.95
2018-09-05T14:52:30.334Z,99833.23
2018-09-05T14:55:00.185Z,99842.69
2018-09-05T14:57:29.048Z,99837.36
2018-09-05T15:00:00.142Z,99843.36
2018-09-05T15:02:30.152Z,99850.84
2018-09-05T15:04:59.452Z,99845.16
2018-09-05T15:07:28.280Z,99843.20
2018-09-05T15:09:57.992Z,99842.95
2018-09-05T15:12:26.873Z,99840.06
2018-09-05T15:14:55.710Z,99837.07
2018-09-05T15:17:24.484Z,99842.02
2018-09-05T15:19:53.332Z,99838.05
2018-09-05T15:22:24.259Z,99839.57
2018-09-05T15:24:53.152Z,99836.33
2018-09-05T15:27:21.911Z,99835.02
2018-09-05T15:29:50.629Z,99836.37
2018-09-05T15:32:19.367Z,99837.41
2018-09-05T15:34:48.000Z,99830.64
2018-09-05T15:37:16.848Z,99829.45
2018-09-05T15:39:49.132Z,99828.91
2018-09-05T15:42:18.019Z,99833.83
2018-09-05T15:44:46.882Z,99832.27
2018-09-05T15:47:15.783Z,99827.55
2018-09-05T15:49:44.450Z,99843.48
2018-09-05T15:52:13.223Z,99844.02
2018-09-05T15:54:42.787Z,99841.50
2018-09-05T15:57:11.459Z,99835.38
2018-09-05T15:59:40.198Z,99844.03
2018-09-05T16:02:10.924Z,99840.11
2018-09-05T16:04:40.797Z,99846.41
2018-09-05T16:07:10.371Z,99842.08
2018-09-05T16:09:39.506Z,99848.61
2018-09-05T16:12:08.393Z,99851.17
2018-09-05T16:14:37.039Z,99848.89
2018-09-05T16:17:05.702Z,99840.66
2018-09-05T16:19:36.658Z,99836.05
2018-09-05T16:22:06.792Z,99839.56
2018-09-05T16:24:36.124Z,99840.13
2018-09-05T16:27:05.186Z,99847.03
2018-09-05T16:29:33.929Z,99850.63
2018-09-05T16:32:03.250Z,99855.02
2018-09-05T16:34:31.947Z,99849.53
2018-09-05T16:37:00.757Z,99850.83
2018-09-05T16:39:29.440Z,99850.92
2018-09-05T16:41:58.184Z,99850.80
2018-09-05T16:44:27.008Z,99851.30
2018-09-05T16:46:55.694Z,99855.80
2018-09-05T16:49:24.608Z,99855.52
2018-09-05T16:51:53.240Z,99853.03
2018-09-05T16:54:22.093Z,99852.88
2018-09-05T16:56:51.225Z,99856.10
2018-09-05T16:59:19.874Z,99858.00
2018-09-05T17:01:49.712Z,99857.80
2018-09-05T17:04:18.408Z,99854.56
2018-09-05T17:06:47.075Z,99855.02
2018-09-05T17:09:17.245Z,99862.00
2018-09-05T17:11:46.015Z,99857.27
2018-09-05T17:14:14.744Z,99860.09
2018-09-05T17:16:43.525Z,99860.88
2018-09-05T17:19:12.149Z,99866.02
2018-09-05T17:21:40.905Z,99860.20
2018-09-05T17:24:09.600Z,99867.88
2018-09-05T17:26:38.379Z,99867.30
2018-09-05T17:29:07.889Z,99864.37
2018-09-05T17:31:36.705Z,99869.56
2018-09-05T17:34:07.412Z,99871.12
2018-09-05T17:36:36.314Z,99875.42
2018-09-05T17:39:07.356Z,99870.38
2018-09-05T17:41:36.064Z,99874.52
2018-09-05T17:44:05.686Z,99880.93
2018-09-05T17:46:34.697Z,99883.22
2018-09-05T17:49:04.042Z,99883.43
2018-09-05T17:51:33.849Z,99890.19
2018-09-05T17:54:02.581Z,99890.62
2018-09-05T17:56:31.310Z,99887.36
2018-09-05T17:59:00.100Z,99892.63
2018-09-05T18:01:28.932Z,99892.08
2018-09-05T18:03:57.687Z,99896.13
2018-09-05T18:06:26.508Z,99896.66
2018-09-05T18:08:55.213Z,99906.78
2018-09-05T18:11:24.110Z,99905.31
2018-09-05T18:13:52.889Z,99906.09
2018-09-05T18:16:22.205Z,99908.69
2018-09-05T18:18:51.069Z,99915.14
2018-09-05T18:21:19.929Z,99910.73
2018-09-05T18:23:48.646Z,99912.95
2018-09-05T18:26:17.609Z,99914.41
2018-09-05T18:28:46.499Z,99912.69
2018-09-05T18:31:15.269Z,99912.81
2018-09-05T18:33:44.074Z,99905.86
2018-09-05T18:36:12.749Z,99903.93
2018-09-05T18:38:41.480Z,99903.80
2018-09-05T18:41:11.088Z,99907.08
2018-09-05T18:43:39.841Z,99912.06
2018-09-05T18:46:09.157Z,99910.86
2018-09-05T18:48:37.827Z,99907.07
2018-09-05T18:51:06.745Z,99905.59
2018-09-05T18:53:35.425Z,99898.77
2018-09-05T18:56:05.238Z,99900.70
2018-09-05T18:58:34.029Z,99907.38
2018-09-05T19:01:02.722Z,99906.11
2018-09-05T19:03:32.541Z,99901.92
2018-09-05T19:06:02.150Z,99904.56
2018-09-05T19:08:32.970Z,99907.84
2018-09-05T19:11:02.316Z,99902.86
2018-09-05T19:13:30.991Z,99901.75
2018-09-05T19:15:59.715Z,99899.45
2018-09-05T19:18:28.421Z,99898.55
2018-09-05T19:21:00.237Z,99897.41
2018-09-05T19:23:29.042Z,99903.08
2018-09-05T19:25:58.039Z,99898.55
2018-09-05T19:28:27.331Z,99902.17
2018-09-05T19:30:56.169Z,99894.04
2018-09-05T19:33:24.882Z,99895.84
2018-09-05T19:35:53.762Z,99895.31
2018-09-05T19:38:22.482Z,99894.57
2018-09-05T19:40:51.202Z,99896.85
2018-09-05T19:43:20.911Z,99894.23
2018-09-05T19:45:49.618Z,99897.02
2018-09-05T19:48:18.495Z,99897.08
2018-09-05T19:50:47.289Z,99898.17
2018-09-05T19:53:16.013Z,99899.73
2018-09-05T19:55:44.991Z,99895.56
2018-09-05T19:58:13.647Z,99894.46
2018-09-05T20:00:42.263Z,99889.44
2018-09-05T20:03:11.002Z,99894.10
2018-09-05T20:05:40.522Z,99895.92
2018-09-05T20:08:09.642Z,99890.31
2018-09-05T20:10:39.520Z,99887.47
2018-09-05T20:13:10.323Z,99892.14
2018-09-05T20:15:39.100Z,99888.17
2018-09-05T20:18:08.406Z,99885.30
2018-09-05T20:20:37.443Z,99885.44
2018-09-05T20:23:06.459Z,99875.82
2018-09-05T20:25:35.211Z,99878.22
2018-09-05T20:28:04.979Z,99876.98
2018-09-05T20:30:33.911Z,99877.56
2018-09-05T20:33:02.678Z,99879.45
2018-09-05T20:35:31.405Z,99876.12
2018-09-05T20:38:00.237Z,99875.27
2018-09-05T20:40:28.970Z,99878.08
2018-09-05T20:42:57.717Z,99876.52
2018-09-05T20:45:28.341Z,99877.66
2018-09-05T20:47:57.147Z,99871.37
2018-09-05T20:50:27.025Z,99871.37
2018-09-05T20:52:55.924Z,99869.86
2018-09-05T20:55:24.611Z,99868.15
2018-09-05T20:57:53.388Z,99871.02
2018-09-05T21:00:22.434Z,99868.92
2018-09-05T21:02:51.162Z,99861.16
2018-09-05T21:05:19.882Z,99868.20
2018-09-05T21:07:48.526Z,99859.59
2018-09-05T21:10:17.231Z,99857.78
2018-09-05T21:12:47.796Z,99860.73
2018-09-05T21:15:19.458Z,99863.39
2018-09-05T21:17:48.231Z,99867.59
2018-09-05T21:20:16.870Z,99872.92
2018-09-05T21:22:46.517Z,99872.55
2018-09-05T21:25:18.913Z,99874.25
2018-09-05T21:27:48.946Z,99868.92
2018-09-05T21:30:17.991Z,99863.21
2018-09-05T21:32:48.614Z,99858.16
2018-09-05T21:35:17.330Z,99858.06
2018-09-05T21:37:46.133Z,99855.77
2018-09-05T21:40:14.753Z,99858.44
2018-09-05T21:42:43.543Z,99851.30
2018-09-05T21:45:12.363Z,99851.77
2018-09-05T21:47:41.123Z,99852.25
2018-09-05T21:50:10.820Z,99852.73
2018-09-05T21:52:39.489Z,99847.59
2018-09-05T21:55:08.134Z,99846.74
2018-09-05T21:57:36.957Z,99844.08
2018-09-05T22:00:07.432Z,99841.75
2018-09-05T22:02:36.065Z,99846.36
2018-09-05T22:05:06.820Z,99845.74
2018-09-05T22:07:35.505Z,99842.32
2018-09-05T22:10:04.345Z,99846.53
2018-09-05T22:12:33.004Z,99846.98
2018-09-05T22:15:01.866Z,99850.64
2018-09-05T22:17:30.546Z,99848.09
2018-09-05T22:19:59.389Z,99856.37
2018-09-05T22:22:28.117Z,99848.19
2018-09-05T22:24:57.805Z,99847.71
2018-09-05T22:27:26.428Z,99847.84
2018-09-05T22:29:55.264Z,99845.94
2018-09-05T22:32:24.172Z,99844.52
2018-09-05T22:34:54.537Z,99841.95
2018-09-05T22:37:23.942Z,99836.81
2018-09-05T22:39:53.729Z,99835.86
2018-09-05T22:42:24.482Z,99836.27
2018-09-05T22:45:04.212Z,99836.45
2018-09-05T22:49:47.716Z,99835.98
2018-09-05T22:54:58.810Z,99829.23
2018-09-05T22:57:49.104Z,99832.66
2018-09-05T23:01:30.566Z,99832.75
2018-09-05T23:04:10.607Z,99820.30
2018-09-05T23:07:02.017Z,99824.30
2018-09-05T23:09:41.766Z,99824.30
2018-09-05T23:12:26.793Z,99825.05
2018-09-05T23:15:10.660Z,99821.63
2018-09-05T23:17:50.569Z,99820.11
2018-09-05T23:20:30.969Z,99816.13
2018-09-05T23:23:11.125Z,99811.56
2018-09-05T23:25:39.954Z,99817.83
2018-09-05T23:28:08.816Z,99818.87
2018-09-05T23:30:37.663Z,99816.91
2018-09-05T23:33:06.368Z,99815.38
2018-09-05T23:35:35.133Z,99816.17
2018-09-05T23:38:03.923Z,99806.83
2018-09-05T23:40:32.607Z,99810.62
2018-09-05T23:43:01.522Z,99809.38
2018-09-05T23:45:30.222Z,99806.05
2018-09-05T23:47:59.759Z,99807.08
2018-09-05T23:50:29.037Z,99802.16
2018-09-05T23:52:57.828Z,99809.14
2018-09-05T23:55:26.629Z,99809.87
2018-09-05T23:57:55.357Z,99812.42
