createdAt,value
2018-07-08T00:01:19.804Z,21.20
2018-07-08T00:03:48.320Z,21.20
2018-07-08T00:06:16.761Z,21.10
2018-07-08T00:08:45.284Z,21.10
2018-07-08T00:11:13.752Z,21.00
2018-07-08T00:13:42.211Z,21.00
2018-07-08T00:16:10.768Z,20.90
2018-07-08T00:18:39.264Z,20.90
2018-07-08T00:21:07.808Z,20.80
2018-07-08T00:23:36.252Z,20.80
2018-07-08T00:26:04.848Z,20.70
2018-07-08T00:28:33.375Z,20.70
2018-07-08T00:31:01.825Z,20.70
2018-07-08T00:33:30.324Z,20.60
2018-07-08T00:35:58.781Z,20.60
2018-07-08T00:38:27.285Z,20.60
2018-07-08T00:40:55.743Z,20.50
2018-07-08T00:43:24.172Z,20.50
2018-07-08T00:45:52.660Z,20.50
2018-07-08T00:50:49.264Z,20.40
2018-07-08T00:53:17.760Z,20.40
2018-07-08T00:55:46.220Z,20.30
2018-07-08T00:58:14.704Z,20.30
2018-07-08T01:00:43.181Z,20.20
2018-07-08T01:03:11.680Z,20.20
2018-07-08T01:05:40.132Z,20.20
2018-07-08T01:08:08.613Z,20.20
2018-07-08T01:10:37.101Z,20.10
2018-07-08T01:13:05.621Z,20.00
2018-07-08T01:15:34.117Z,20.00
2018-07-08T01:18:02.621Z,20.00
2018-07-08T01:20:31.115Z,19.90
2018-07-08T01:22:59.596Z,19.90
2018-07-08T01:25:39.376Z,19.90
2018-07-08T01:28:07.836Z,19.80
2018-07-08T01:30:36.292Z,19.80
2018-07-08T01:35:32.936Z,19.70
2018-07-08T01:40:29.528Z,19.60
2018-07-08T01:42:57.979Z,19.50
2018-07-08T01:47:54.592Z,19.40
2018-07-08T01:50:23.037Z,19.30
2018-07-08T01:52:51.492Z,19.40
2018-07-08T01:55:20.049Z,19.20
2018-07-08T01:57:48.533Z,19.20
2018-07-08T02:00:16.992Z,19.10
2018-07-08T02:02:45.476Z,19.10
2018-07-08T02:05:13.941Z,19.00
2018-07-08T02:07:42.452Z,19.00
2018-07-08T02:10:10.897Z,19.00
2018-07-08T02:12:39.374Z,18.90
2018-07-08T02:15:07.936Z,18.80
2018-07-08T02:17:36.399Z,18.80
2018-07-08T02:20:05.179Z,18.80
2018-07-08T02:22:33.676Z,18.80
2018-07-08T02:27:30.308Z,18.70
2018-07-08T02:29:58.792Z,18.70
2018-07-08T02:32:27.321Z,18.70
2018-07-08T02:34:55.864Z,18.70
2018-07-08T02:37:24.367Z,18.60
2018-07-08T02:42:21.319Z,18.50
2018-07-08T02:44:49.833Z,18.40
2018-07-08T02:47:18.356Z,18.30
2018-07-08T02:49:46.898Z,18.20
2018-07-08T02:52:15.442Z,18.20
2018-07-08T02:54:43.876Z,18.20
2018-07-08T02:57:12.368Z,18.10
2018-07-08T02:59:40.792Z,18.10
2018-07-08T03:04:37.469Z,18.00
2018-07-08T03:07:05.982Z,18.00
2018-07-08T03:09:34.495Z,18.00
2018-07-08T03:12:02.945Z,17.90
2018-07-08T03:14:31.407Z,17.90
2018-07-08T03:16:59.872Z,17.90
2018-07-08T03:21:56.462Z,17.80
2018-07-08T03:24:24.912Z,17.80
2018-07-08T03:26:53.381Z,17.70
2018-07-08T03:29:21.820Z,17.70
2018-07-08T03:31:50.268Z,17.70
2018-07-08T03:34:18.699Z,17.70
2018-07-08T03:36:47.157Z,17.60
2018-07-08T03:39:15.784Z,17.60
2018-07-08T03:44:12.399Z,17.50
2018-07-08T03:46:40.864Z,17.50
2018-07-08T03:49:09.344Z,17.50
2018-07-08T03:51:37.804Z,17.50
2018-07-08T03:54:27.597Z,17.50
2018-07-08T03:56:56.100Z,17.50
2018-07-08T03:59:24.555Z,17.30
2018-07-08T04:01:53.033Z,17.30
2018-07-08T04:04:21.507Z,17.20
2018-07-08T04:06:49.983Z,17.20
2018-07-08T04:09:19.276Z,17.20
2018-07-08T04:11:48.243Z,17.10
2018-07-08T04:14:16.787Z,17.10
2018-07-08T04:16:45.829Z,17.10
2018-07-08T04:21:42.428Z,17.00
2018-07-08T04:24:11.288Z,16.90
2018-07-08T04:29:07.898Z,16.90
2018-07-08T04:31:36.331Z,16.90
2018-07-08T04:34:04.892Z,16.90
2018-07-08T04:36:33.337Z,16.90
2018-07-08T04:39:01.790Z,16.90
2018-07-08T04:41:30.249Z,16.90
2018-07-08T04:43:58.691Z,16.90
2018-07-08T04:46:27.167Z,16.90
2018-07-08T04:48:55.599Z,16.90
2018-07-08T04:51:24.040Z,17.00
2018-07-08T04:53:52.467Z,17.00
2018-07-08T04:56:20.900Z,17.00
2018-07-08T04:58:49.359Z,17.00
2018-07-08T05:01:17.792Z,17.00
2018-07-08T05:03:46.244Z,17.00
2018-07-08T05:06:14.679Z,17.00
2018-07-08T05:08:43.243Z,17.10
2018-07-08T05:11:11.680Z,17.10
2018-07-08T05:13:40.316Z,17.10
2018-07-08T05:16:08.792Z,17.10
2018-07-08T05:18:37.244Z,17.20
2018-07-08T05:21:06.104Z,17.30
2018-07-08T05:23:34.548Z,17.30
2018-07-08T05:26:03.029Z,17.40
2018-07-08T05:28:31.469Z,17.40
2018-07-08T05:30:59.909Z,17.40
2018-07-08T05:33:28.392Z,17.40
2018-07-08T05:35:56.837Z,17.50
2018-07-08T05:40:53.436Z,17.60
2018-07-08T05:43:21.900Z,17.60
2018-07-08T05:45:50.332Z,17.70
2018-07-08T05:48:18.806Z,17.70
2018-07-08T05:50:47.276Z,17.70
2018-07-08T05:53:15.731Z,17.80
2018-07-08T05:55:44.202Z,17.80
2018-07-08T05:58:12.632Z,17.80
2018-07-08T06:00:41.099Z,17.90
2018-07-08T06:03:09.556Z,17.90
2018-07-08T06:05:38.016Z,18.00
2018-07-08T06:08:06.560Z,18.10
2018-07-08T06:10:35.033Z,18.10
2018-07-08T06:13:03.499Z,18.10
2018-07-08T06:15:31.960Z,18.20
2018-07-08T06:18:00.420Z,18.30
2018-07-08T06:20:28.904Z,18.30
2018-07-08T06:22:57.375Z,18.40
2018-07-08T06:25:25.876Z,18.40
2018-07-08T06:27:54.324Z,18.50
2018-07-08T06:30:22.780Z,18.60
2018-07-08T06:32:51.239Z,18.60
2018-07-08T06:35:19.716Z,18.70
2018-07-08T06:37:48.156Z,18.80
2018-07-08T06:42:44.748Z,19.00
2018-07-08T06:45:13.240Z,19.00
2018-07-08T06:47:41.683Z,19.10
2018-07-08T06:50:10.145Z,19.10
2018-07-08T06:52:38.613Z,19.20
2018-07-08T06:55:07.094Z,19.30
2018-07-08T06:57:35.552Z,19.40
2018-07-08T07:00:04.464Z,19.50
2018-07-08T07:02:32.940Z,19.50
2018-07-08T07:05:01.403Z,19.60
2018-07-08T07:07:29.888Z,19.70
2018-07-08T07:09:58.453Z,19.80
2018-07-08T07:12:26.919Z,19.90
2018-07-08T07:14:55.395Z,20.00
2018-07-08T07:17:23.868Z,20.10
2018-07-08T07:19:52.355Z,20.20
2018-07-08T07:22:21.016Z,20.30
2018-07-08T07:24:49.489Z,20.40
2018-07-08T07:27:17.939Z,20.50
2018-07-08T07:29:46.384Z,20.60
2018-07-08T07:32:14.877Z,20.70
2018-07-08T07:34:43.328Z,20.70
2018-07-08T07:37:11.957Z,20.80
2018-07-08T07:39:40.297Z,20.80
2018-07-08T07:42:08.788Z,20.90
2018-07-08T07:44:37.220Z,21.00
2018-07-08T07:47:05.668Z,21.00
2018-07-08T07:49:34.156Z,21.00
2018-07-08T07:52:02.600Z,21.00
2018-07-08T07:56:59.175Z,21.10
2018-07-08T07:59:27.648Z,21.20
2018-07-08T08:01:56.102Z,21.20
2018-07-08T08:04:24.561Z,21.30
2018-07-08T08:06:53.127Z,21.40
2018-07-08T08:09:21.561Z,21.50
2018-07-08T08:14:18.148Z,21.60
2018-07-08T08:16:46.618Z,21.70
2018-07-08T08:19:15.131Z,21.70
2018-07-08T08:21:43.628Z,21.70
2018-07-08T08:24:12.096Z,21.80
2018-07-08T08:26:40.574Z,21.80
2018-07-08T08:29:09.028Z,21.90
2018-07-08T08:31:37.455Z,21.90
2018-07-08T08:35:11.211Z,22.00
2018-07-08T08:37:48.336Z,22.00
2018-07-08T08:40:17.676Z,22.10
2018-07-08T08:42:46.188Z,22.10
2018-07-08T08:45:15.873Z,22.20
2018-07-08T08:47:44.352Z,22.20
2018-07-08T08:50:13.380Z,22.20
2018-07-08T08:52:41.856Z,22.30
2018-07-08T08:55:11.160Z,22.30
2018-07-08T08:57:39.669Z,22.40
2018-07-08T09:00:17.071Z,22.40
2018-07-08T09:02:45.556Z,22.40
2018-07-08T09:05:14.021Z,22.50
2018-07-08T09:07:42.503Z,22.50
2018-07-08T09:10:10.968Z,22.60
2018-07-08T09:12:39.455Z,22.70
2018-07-08T09:15:07.921Z,22.70
2018-07-08T09:20:04.655Z,22.80
2018-07-08T09:22:33.100Z,22.80
2018-07-08T09:25:01.554Z,22.90
2018-07-08T09:27:30.034Z,23.00
2018-07-08T09:29:58.464Z,23.00
2018-07-08T09:32:26.908Z,23.00
2018-07-08T09:34:55.379Z,23.00
2018-07-08T09:37:23.817Z,23.00
2018-07-08T09:39:52.283Z,23.10
2018-07-08T09:42:20.736Z,23.10
2018-07-08T09:44:49.176Z,23.20
2018-07-08T09:47:17.679Z,23.30
2018-07-08T09:49:46.147Z,23.30
2018-07-08T09:54:42.788Z,23.50
2018-07-08T09:57:11.236Z,23.50
2018-07-08T09:59:39.701Z,23.60
2018-07-08T10:02:08.185Z,23.70
2018-07-08T10:04:36.684Z,23.80
2018-07-08T10:09:33.309Z,24.00
2018-07-08T10:12:01.834Z,24.20
2018-07-08T10:14:30.302Z,24.40
2018-07-08T10:16:58.795Z,24.60
2018-07-08T10:19:27.282Z,24.80
2018-07-08T10:21:55.728Z,24.90
2018-07-08T10:24:24.200Z,25.10
2018-07-08T10:27:04.881Z,25.30
2018-07-08T10:29:33.321Z,25.40
2018-07-08T10:34:29.896Z,25.80
2018-07-08T10:36:58.332Z,25.90
2018-07-08T10:39:26.788Z,26.10
2018-07-08T10:41:55.219Z,26.30
2018-07-08T10:44:23.680Z,26.60
2018-07-08T10:46:52.108Z,26.70
2018-07-08T10:49:20.560Z,26.70
2018-07-08T10:54:17.184Z,27.10
2018-07-08T10:56:45.660Z,27.30
2018-07-08T10:59:14.120Z,27.40
2018-07-08T11:01:42.720Z,27.70
2018-07-08T11:04:11.144Z,27.70
2018-07-08T11:09:07.752Z,28.20
2018-07-08T11:11:36.216Z,28.30
2018-07-08T11:14:04.696Z,28.50
2018-07-08T11:16:33.129Z,28.50
2018-07-08T11:19:01.624Z,28.50
2018-07-08T11:23:58.227Z,28.80
2018-07-08T11:26:26.661Z,29.10
2018-07-08T11:31:23.244Z,29.60
2018-07-08T11:33:51.740Z,29.80
2018-07-08T11:36:20.256Z,30.00
2018-07-08T11:38:48.698Z,30.30
2018-07-08T11:41:17.183Z,30.50
2018-07-08T11:43:45.648Z,30.60
2018-07-08T11:46:14.091Z,30.50
2018-07-08T11:48:42.568Z,30.60
2018-07-08T11:51:11.027Z,30.80
2018-07-08T11:53:39.484Z,30.90
2018-07-08T11:56:07.928Z,31.20
2018-07-08T12:01:04.548Z,31.30
2018-07-08T12:03:33.008Z,31.40
2018-07-08T12:06:01.477Z,31.80
2018-07-08T12:08:29.976Z,32.10
2018-07-08T12:10:58.480Z,32.40
2018-07-08T12:13:26.924Z,33.00
2018-07-08T12:15:55.364Z,33.50
2018-07-08T12:18:23.840Z,34.00
2018-07-08T12:20:52.343Z,34.40
2018-07-08T12:23:20.864Z,35.00
2018-07-08T12:25:49.336Z,35.60
2018-07-08T12:28:17.815Z,36.60
2018-07-08T12:30:46.280Z,37.20
2018-07-08T12:33:14.744Z,38.60
2018-07-08T12:35:43.759Z,39.60
2018-07-08T12:38:12.240Z,40.20
2018-07-08T12:40:40.752Z,41.20
2018-07-08T12:43:09.263Z,42.40
2018-07-08T12:45:37.956Z,44.10
2018-07-08T12:48:06.573Z,45.10
2018-07-08T12:50:35.058Z,45.90
2018-07-08T12:53:03.606Z,46.60
2018-07-08T12:55:32.146Z,47.60
2018-07-08T12:58:00.684Z,48.50
2018-07-08T13:02:57.521Z,49.60
2018-07-08T13:05:26.073Z,50.00
2018-07-08T13:07:54.612Z,50.20
2018-07-08T13:12:51.337Z,50.80
2018-07-08T13:15:19.907Z,49.80
2018-07-08T13:17:48.441Z,50.00
2018-07-08T13:20:16.964Z,50.20
2018-07-08T13:22:46.066Z,50.60
2018-07-08T13:25:14.565Z,50.90
2018-07-08T13:27:43.130Z,51.00
2018-07-08T13:30:11.667Z,51.20
2018-07-08T13:35:08.315Z,52.20
2018-07-08T13:37:36.807Z,51.80
2018-07-08T13:42:33.551Z,50.30
2018-07-08T13:45:02.327Z,50.20
2018-07-08T13:47:30.857Z,49.80
2018-07-08T13:49:59.309Z,49.50
2018-07-08T13:54:55.924Z,48.10
2018-07-08T13:57:24.696Z,46.60
2018-07-08T13:59:53.163Z,44.80
2018-07-08T14:02:21.641Z,43.40
2018-07-08T14:04:50.096Z,42.30
2018-07-08T14:09:46.724Z,40.90
2018-07-08T14:12:15.217Z,40.00
2018-07-08T14:14:43.712Z,39.30
2018-07-08T14:17:12.201Z,38.50
2018-07-08T14:22:08.854Z,36.00
2018-07-08T14:27:05.474Z,35.30
2018-07-08T14:29:33.956Z,35.30
2018-07-08T14:32:02.410Z,35.10
2018-07-08T14:34:30.983Z,34.80
2018-07-08T14:36:59.447Z,34.70
2018-07-08T14:39:28.430Z,34.70
2018-07-08T14:41:56.900Z,34.60
2018-07-08T14:44:25.418Z,34.40
2018-07-08T14:49:22.057Z,34.40
2018-07-08T14:51:50.524Z,34.40
2018-07-08T14:54:19.300Z,34.10
2018-07-08T14:56:47.772Z,34.00
2018-07-08T14:59:16.268Z,33.80
2018-07-08T15:01:44.716Z,33.70
2018-07-08T15:04:13.208Z,33.70
2018-07-08T15:06:41.669Z,33.80
2018-07-08T15:09:11.676Z,33.80
2018-07-08T15:11:40.229Z,33.90
2018-07-08T15:14:08.937Z,33.90
2018-07-08T15:19:06.325Z,34.00
2018-07-08T15:21:34.757Z,33.70
2018-07-08T15:24:03.228Z,33.80
2018-07-08T15:26:31.688Z,33.90
2018-07-08T15:29:00.125Z,33.80
2018-07-08T15:31:28.580Z,33.90
2018-07-08T15:33:57.037Z,34.00
2018-07-08T15:36:25.561Z,34.20
2018-07-08T15:38:54.070Z,34.10
2018-07-08T15:41:22.565Z,34.10
2018-07-08T15:43:51.112Z,33.90
2018-07-08T15:46:19.552Z,33.70
2018-07-08T15:48:48.100Z,33.80
2018-07-08T15:51:17.225Z,33.80
2018-07-08T15:53:45.694Z,33.90
2018-07-08T15:56:14.196Z,34.10
2018-07-08T15:58:42.701Z,34.00
2018-07-08T16:01:11.164Z,34.10
2018-07-08T16:03:39.857Z,34.00
2018-07-08T16:06:08.479Z,33.90
2018-07-08T16:08:36.872Z,33.80
2018-07-08T16:11:05.344Z,33.60
2018-07-08T16:13:33.872Z,33.60
2018-07-08T16:16:02.348Z,33.40
2018-07-08T16:18:31.013Z,33.40
2018-07-08T16:20:59.336Z,33.40
2018-07-08T16:23:28.030Z,33.50
2018-07-08T16:25:56.559Z,33.30
2018-07-08T16:28:26.030Z,33.30
2018-07-08T16:30:54.529Z,33.30
2018-07-08T16:35:53.135Z,33.40
2018-07-08T16:40:55.382Z,33.20
2018-07-08T16:43:24.253Z,33.00
2018-07-08T16:45:52.723Z,32.90
2018-07-08T16:48:21.223Z,32.80
2018-07-08T16:50:49.704Z,32.50
2018-07-08T16:53:18.208Z,32.40
2018-07-08T16:55:46.764Z,32.40
2018-07-08T16:58:15.508Z,32.30
2018-07-08T17:00:43.994Z,32.20
2018-07-08T17:03:12.520Z,31.90
2018-07-08T17:05:41.018Z,31.70
2018-07-08T17:08:09.545Z,31.60
2018-07-08T17:10:38.047Z,31.30
2018-07-08T17:13:06.584Z,31.00
2018-07-08T17:15:35.060Z,30.80
2018-07-08T17:18:03.581Z,30.50
2018-07-08T17:23:00.165Z,30.10
2018-07-08T17:25:28.664Z,29.90
2018-07-08T17:27:57.160Z,29.80
2018-07-08T17:30:25.694Z,29.70
2018-07-08T17:32:54.150Z,29.60
2018-07-08T17:35:22.680Z,29.50
2018-07-08T17:37:51.119Z,29.40
2018-07-08T17:40:19.589Z,29.30
2018-07-08T17:42:48.036Z,29.30
2018-07-08T17:45:16.992Z,29.20
2018-07-08T17:47:45.556Z,29.20
2018-07-08T17:50:14.018Z,29.00
2018-07-08T17:52:42.529Z,28.90
2018-07-08T17:55:12.688Z,28.80
2018-07-08T17:57:41.972Z,28.80
2018-07-08T18:00:10.468Z,28.70
2018-07-08T18:02:39.012Z,28.60
2018-07-08T18:05:07.597Z,28.50
2018-07-08T18:07:36.074Z,28.50
2018-07-08T18:10:04.565Z,28.50
2018-07-08T18:15:01.277Z,28.30
2018-07-08T18:17:29.861Z,28.20
2018-07-08T18:19:58.396Z,28.20
2018-07-08T18:24:55.084Z,28.10
2018-07-08T18:27:23.624Z,28.00
2018-07-08T18:29:52.140Z,27.90
2018-07-08T18:32:20.682Z,27.80
2018-07-08T18:34:49.194Z,27.70
2018-07-08T18:39:46.344Z,27.60
2018-07-08T18:42:14.791Z,27.50
2018-07-08T18:44:43.263Z,27.50
2018-07-08T18:47:11.991Z,27.40
2018-07-08T18:49:40.508Z,27.30
2018-07-08T18:52:08.952Z,27.20
2018-07-08T18:54:37.425Z,27.30
2018-07-08T18:57:05.887Z,27.20
2018-07-08T18:59:34.836Z,27.10
2018-07-08T19:02:03.348Z,27.10
2018-07-08T19:04:35.215Z,27.00
2018-07-08T19:07:03.705Z,27.00
2018-07-08T19:09:32.244Z,26.90
2018-07-08T19:14:29.020Z,26.80
2018-07-08T19:16:57.510Z,26.80
2018-07-08T19:19:25.981Z,26.80
2018-07-08T19:21:54.411Z,26.70
2018-07-08T19:24:22.922Z,26.70
2018-07-08T19:26:51.412Z,26.60
2018-07-08T19:34:16.284Z,26.50
2018-07-08T19:36:44.792Z,26.40
2018-07-08T19:39:13.293Z,26.40
2018-07-08T19:44:10.287Z,26.30
2018-07-08T19:46:38.784Z,26.20
2018-07-08T19:49:07.300Z,26.20
2018-07-08T19:51:35.763Z,26.10
2018-07-08T19:54:04.356Z,26.10
2018-07-08T19:56:32.888Z,26.00
2018-07-08T19:59:01.448Z,25.90
2018-07-08T20:01:29.952Z,25.90
2018-07-08T20:06:26.588Z,25.70
2018-07-08T20:08:55.036Z,25.60
2018-07-08T20:11:23.560Z,25.60
2018-07-08T20:13:52.000Z,25.50
2018-07-08T20:16:20.519Z,25.50
2018-07-08T20:18:49.034Z,25.40
2018-07-08T20:21:17.734Z,25.40
2018-07-08T20:23:46.015Z,25.40
2018-07-08T20:26:14.498Z,25.30
2018-07-08T20:28:43.824Z,25.30
2018-07-08T20:31:12.280Z,25.20
2018-07-08T20:33:40.768Z,25.10
2018-07-08T20:36:09.316Z,25.10
2018-07-08T20:38:38.112Z,25.00
2018-07-08T20:41:06.876Z,25.00
2018-07-08T20:43:35.684Z,25.00
2018-07-08T20:46:04.196Z,25.00
2018-07-08T20:48:32.679Z,24.90
2018-07-08T20:51:01.221Z,24.90
2018-07-08T20:55:57.889Z,24.80
2018-07-08T21:00:54.580Z,24.70
2018-07-08T21:03:23.109Z,24.60
2018-07-08T21:05:51.629Z,24.60
2018-07-08T21:08:20.124Z,24.50
2018-07-08T21:10:48.632Z,24.50
2018-07-08T21:13:17.109Z,24.50
2018-07-08T21:15:45.554Z,24.40
2018-07-08T21:18:14.052Z,24.40
2018-07-08T21:20:42.488Z,24.30
2018-07-08T21:25:39.267Z,24.20
2018-07-08T21:28:07.744Z,24.20
2018-07-08T21:30:36.218Z,24.20
2018-07-08T21:33:04.780Z,24.10
2018-07-08T21:35:33.300Z,24.10
2018-07-08T21:38:01.970Z,24.00
2018-07-08T21:42:58.595Z,24.00
2018-07-08T21:45:27.160Z,23.90
2018-07-08T21:47:55.691Z,23.90
2018-07-08T21:50:24.159Z,23.90
2018-07-08T21:52:52.660Z,23.90
2018-07-08T21:57:49.548Z,23.80
2018-07-08T22:00:18.412Z,23.80
2018-07-08T22:05:15.064Z,23.70
2018-07-08T22:10:17.194Z,23.70
2018-07-08T22:12:46.920Z,23.60
2018-07-08T22:15:15.436Z,23.60
2018-07-08T22:17:43.908Z,23.50
2018-07-08T22:20:12.382Z,23.50
2018-07-08T22:22:40.839Z,23.50
2018-07-08T22:25:09.288Z,23.40
2018-07-08T22:27:37.793Z,23.40
2018-07-08T22:30:06.640Z,23.30
2018-07-08T22:32:35.140Z,23.30
2018-07-08T22:35:03.617Z,23.30
2018-07-08T22:37:32.151Z,23.20
2018-07-08T22:40:00.608Z,23.20
2018-07-08T22:42:29.083Z,23.20
2018-07-08T22:44:57.607Z,23.10
2018-07-08T22:47:26.088Z,23.10
2018-07-08T22:49:54.592Z,23.00
2018-07-08T22:52:23.076Z,23.00
2018-07-08T22:57:19.720Z,22.90
2018-07-08T22:59:59.452Z,22.90
2018-07-08T23:02:40.030Z,22.80
2018-07-08T23:05:08.527Z,22.80
2018-07-08T23:07:37.288Z,22.80
2018-07-08T23:10:05.748Z,22.70
2018-07-08T23:12:34.251Z,22.70
2018-07-08T23:15:02.956Z,22.70
2018-07-08T23:17:31.664Z,22.60
2018-07-08T23:20:00.546Z,22.60
2018-07-08T23:27:30.712Z,22.50
2018-07-08T23:29:59.613Z,22.50
2018-07-08T23:32:28.174Z,22.40
2018-07-08T23:37:24.933Z,22.30
2018-07-08T23:39:53.432Z,22.30
2018-07-08T23:42:21.883Z,22.20
2018-07-08T23:44:50.382Z,22.20
2018-07-08T23:49:47.080Z,22.10
2018-07-08T23:52:15.576Z,22.10
2018-07-08T23:54:44.024Z,22.00
2018-07-08T23:57:12.492Z,22.00
