createdAt,value
2023-02-28T00:00:35.453Z,99.90
2023-02-28T00:03:08.999Z,99.90
2023-02-28T00:05:42.543Z,99.90
2023-02-28T00:08:16.041Z,99.90
2023-02-28T00:10:49.520Z,99.90
2023-02-28T00:13:22.983Z,99.90
2023-02-28T00:16:10.247Z,99.90
2023-02-28T00:18:43.839Z,99.90
2023-02-28T00:21:17.711Z,99.90
2023-02-28T00:23:51.282Z,99.90
2023-02-28T00:26:24.795Z,99.90
2023-02-28T00:28:58.284Z,99.90
2023-02-28T00:31:33.152Z,99.90
2023-02-28T00:34:06.641Z,99.90
2023-02-28T00:36:41.943Z,99.90
2023-02-28T00:39:15.398Z,99.90
2023-02-28T00:41:48.968Z,99.90
2023-02-28T00:44:23.034Z,99.90
2023-02-28T00:46:57.896Z,99.90
2023-02-28T00:49:31.810Z,99.90
2023-02-28T00:52:05.533Z,99.90
2023-02-28T00:54:38.990Z,99.90
2023-02-28T00:57:14.321Z,99.90
2023-02-28T00:59:47.759Z,99.90
2023-02-28T01:02:22.869Z,99.90
2023-02-28T01:04:57.893Z,99.90
2023-02-28T01:07:31.357Z,99.90
2023-02-28T01:10:05.189Z,99.90
2023-02-28T01:12:38.812Z,99.90
2023-02-28T01:15:13.644Z,99.90
2023-02-28T01:17:48.495Z,99.90
2023-02-28T01:20:22.183Z,99.90
2023-02-28T01:22:55.699Z,99.90
2023-02-28T01:25:29.289Z,99.90
2023-02-28T01:28:02.795Z,99.90
2023-02-28T01:30:36.534Z,99.90
2023-02-28T01:33:11.371Z,99.90
2023-02-28T01:35:44.842Z,99.90
2023-02-28T01:38:23.105Z,99.90
2023-02-28T01:40:56.991Z,99.90
2023-02-28T01:43:31.589Z,99.90
2023-02-28T01:46:05.222Z,99.90
2023-02-28T01:48:48.929Z,99.90
2023-02-28T01:51:26.769Z,99.90
2023-02-28T01:54:04.775Z,99.90
2023-02-28T01:56:38.985Z,99.90
2023-02-28T01:59:14.580Z,99.90
2023-02-28T02:01:49.098Z,99.90
2023-02-28T02:04:25.378Z,99.90
2023-02-28T02:07:00.237Z,99.90
2023-02-28T02:09:33.684Z,99.90
2023-02-28T02:12:18.948Z,99.90
2023-02-28T02:15:07.236Z,99.90
2023-02-28T02:17:44.054Z,99.90
2023-02-28T02:21:05.285Z,99.90
2023-02-28T02:24:05.521Z,99.90
2023-02-28T02:27:20.917Z,99.90
2023-02-28T02:30:26.772Z,99.90
2023-02-28T02:33:28.703Z,99.90
2023-02-28T02:36:06.645Z,99.90
2023-02-28T02:38:48.242Z,99.90
2023-02-28T02:41:26.092Z,99.90
2023-02-28T02:44:06.726Z,99.90
2023-02-28T02:46:43.331Z,99.90
2023-02-28T02:49:23.392Z,99.90
2023-02-28T02:52:00.389Z,99.90
2023-02-28T02:54:37.612Z,99.90
2023-02-28T02:57:17.552Z,99.90
2023-02-28T02:59:54.200Z,99.90
2023-02-28T03:02:35.223Z,99.90
2023-02-28T03:05:16.462Z,99.90
2023-02-28T03:07:51.330Z,99.90
2023-02-28T03:10:40.071Z,99.90
2023-02-28T03:13:43.242Z,99.90
2023-02-28T03:16:38.878Z,99.90
2023-02-28T03:19:37.084Z,99.90
2023-02-28T03:22:19.460Z,99.90
2023-02-28T03:25:00.175Z,99.90
2023-02-28T03:27:41.992Z,99.90
2023-02-28T03:30:26.380Z,99.90
2023-02-28T03:33:05.952Z,99.90
2023-02-28T03:35:42.177Z,99.90
2023-02-28T03:38:20.570Z,99.90
2023-02-28T03:41:15.776Z,99.90
2023-02-28T03:43:59.639Z,99.90
2023-02-28T03:46:39.528Z,99.90
2023-02-28T03:49:20.316Z,99.90
2023-02-28T03:51:56.133Z,99.90
2023-02-28T03:54:34.080Z,99.90
2023-02-28T03:57:15.214Z,99.90
2023-02-28T03:59:53.001Z,99.90
2023-02-28T04:02:26.491Z,99.90
2023-02-28T04:05:00.654Z,99.90
2023-02-28T04:07:34.170Z,99.90
2023-02-28T04:10:08.880Z,99.90
2023-02-28T04:12:43.722Z,99.90
2023-02-28T04:15:17.300Z,99.90
2023-02-28T04:17:50.952Z,99.90
2023-02-28T04:20:24.539Z,99.90
2023-02-28T04:22:58.075Z,99.90
2023-02-28T04:25:31.562Z,99.90
2023-02-28T04:28:06.717Z,99.90
2023-02-28T04:30:41.266Z,99.90
2023-02-28T04:33:14.709Z,99.90
2023-02-28T04:35:48.254Z,99.90
2023-02-28T04:38:21.780Z,99.90
2023-02-28T04:40:55.350Z,99.90
2023-02-28T04:43:31.004Z,99.90
2023-02-28T04:46:06.440Z,99.90
2023-02-28T04:48:41.318Z,99.90
2023-02-28T04:51:15.946Z,99.90
2023-02-28T04:53:50.136Z,99.90
2023-02-28T04:56:24.395Z,99.90
2023-02-28T04:58:59.212Z,99.90
2023-02-28T05:01:34.915Z,99.90
2023-02-28T05:04:08.371Z,99.90
2023-02-28T05:06:41.980Z,99.90
2023-02-28T05:09:15.416Z,99.90
2023-02-28T05:11:48.875Z,99.90
2023-02-28T05:14:25.424Z,99.90
2023-02-28T05:16:58.889Z,99.90
2023-02-28T05:19:32.333Z,99.90
2023-02-28T05:22:05.758Z,99.90
2023-02-28T05:24:39.191Z,99.90
2023-02-28T05:27:13.212Z,99.90
2023-02-28T05:29:48.052Z,99.90
2023-02-28T05:32:21.539Z,99.90
2023-02-28T05:34:54.985Z,99.90
2023-02-28T05:37:28.489Z,99.90
2023-02-28T05:40:01.966Z,99.90
2023-02-28T05:42:35.664Z,99.90
2023-02-28T05:45:13.193Z,99.90
2023-02-28T05:47:48.171Z,99.90
2023-02-28T05:50:21.900Z,99.90
2023-02-28T05:52:55.359Z,99.90
2023-02-28T05:55:28.906Z,99.90
2023-02-28T05:58:02.444Z,99.90
2023-02-28T06:00:37.283Z,99.90
2023-02-28T06:03:10.786Z,99.90
2023-02-28T06:05:44.252Z,99.90
2023-02-28T06:08:17.715Z,99.90
2023-02-28T06:10:51.161Z,99.90
2023-02-28T06:13:25.269Z,99.90
2023-02-28T06:16:03.269Z,99.90
2023-02-28T06:18:37.158Z,99.90
2023-02-28T06:21:10.672Z,99.90
2023-02-28T06:23:45.008Z,99.90
2023-02-28T06:26:18.679Z,99.90
2023-02-28T06:28:52.162Z,99.90
2023-02-28T06:31:28.105Z,99.90
2023-02-28T06:34:01.733Z,99.90
2023-02-28T06:36:35.210Z,99.90
2023-02-28T06:39:09.630Z,99.90
2023-02-28T06:41:54.710Z,99.90
2023-02-28T06:44:36.484Z,99.90
2023-02-28T06:47:11.614Z,99.90
2023-02-28T06:49:46.201Z,99.90
2023-02-28T06:52:19.703Z,99.90
2023-02-28T06:55:01.222Z,99.90
2023-02-28T06:57:36.010Z,99.90
2023-02-28T07:00:11.406Z,99.90
2023-02-28T07:02:46.779Z,99.90
2023-02-28T07:05:20.366Z,99.90
2023-02-28T07:07:53.876Z,99.90
2023-02-28T07:10:27.336Z,99.90
2023-02-28T07:13:01.114Z,99.90
2023-02-28T07:15:34.741Z,99.90
2023-02-28T07:18:09.654Z,99.90
2023-02-28T07:20:43.571Z,99.90
2023-02-28T07:23:17.218Z,99.90
2023-02-28T07:25:51.783Z,99.90
2023-02-28T07:28:25.429Z,99.90
2023-02-28T07:30:59.060Z,99.90
2023-02-28T07:33:34.981Z,99.90
2023-02-28T07:36:15.074Z,99.90
2023-02-28T07:38:51.174Z,99.90
2023-02-28T07:41:28.753Z,99.90
2023-02-28T07:44:04.217Z,99.90
2023-02-28T07:46:37.960Z,99.90
2023-02-28T07:49:13.004Z,99.90
2023-02-28T07:51:46.557Z,99.90
2023-02-28T07:54:20.046Z,99.90
2023-02-28T07:56:53.529Z,99.90
2023-02-28T07:59:27.280Z,99.90
2023-02-28T08:02:01.202Z,99.90
2023-02-28T08:04:36.457Z,99.90
2023-02-28T08:07:10.896Z,99.90
2023-02-28T08:09:45.031Z,99.90
2023-02-28T08:12:18.554Z,99.90
2023-02-28T08:14:52.004Z,99.90
2023-02-28T08:17:25.461Z,99.90
2023-02-28T08:20:00.381Z,99.90
2023-02-28T08:22:33.853Z,99.90
2023-02-28T08:25:08.690Z,99.90
2023-02-28T08:27:42.494Z,99.90
2023-02-28T08:30:17.216Z,99.90
2023-02-28T08:32:50.852Z,99.80
2023-02-28T08:35:26.082Z,99.90
2023-02-28T08:37:59.678Z,99.90
2023-02-28T08:40:33.439Z,99.90
2023-02-28T08:43:07.034Z,99.90
2023-02-28T08:45:40.584Z,96.10
2023-02-28T08:48:14.662Z,99.30
2023-02-28T08:51:06.672Z,96.80
2023-02-28T08:53:41.453Z,92.90
2023-02-28T08:56:17.676Z,91.70
2023-02-28T08:58:52.278Z,92.90
2023-02-28T09:01:29.607Z,92.10
2023-02-28T09:04:03.540Z,90.80
2023-02-28T09:06:38.376Z,88.00
2023-02-28T09:09:12.019Z,89.50
2023-02-28T09:11:45.487Z,85.90
2023-02-28T09:14:19.505Z,91.80
2023-02-28T09:16:53.085Z,90.30
2023-02-28T09:19:26.794Z,89.20
2023-02-28T09:22:01.678Z,88.00
2023-02-28T09:24:35.177Z,86.90
2023-02-28T09:27:09.132Z,87.90
2023-02-28T09:29:42.785Z,86.90
2023-02-28T09:32:16.704Z,83.00
2023-02-28T09:34:52.810Z,84.10
2023-02-28T09:37:31.960Z,83.60
2023-02-28T09:40:06.184Z,86.10
2023-02-28T09:42:39.732Z,82.70
2023-02-28T09:45:24.189Z,83.00
2023-02-28T09:48:01.229Z,84.50
2023-02-28T09:50:38.367Z,81.00
2023-02-28T09:53:22.019Z,84.40
2023-02-28T09:56:00.493Z,80.00
2023-02-28T09:58:47.155Z,80.70
2023-02-28T10:01:26.983Z,80.00
2023-02-28T10:04:06.054Z,83.80
2023-02-28T10:06:46.571Z,81.50
2023-02-28T10:09:26.902Z,80.30
2023-02-28T10:12:10.719Z,76.40
2023-02-28T10:14:48.034Z,77.30
2023-02-28T10:17:25.846Z,76.70
2023-02-28T10:20:08.853Z,77.90
2023-02-28T10:22:50.989Z,77.20
2023-02-28T10:25:28.473Z,75.50
2023-02-28T10:28:11.512Z,76.90
2023-02-28T10:30:47.826Z,73.60
2023-02-28T10:33:25.748Z,72.00
2023-02-28T10:36:00.196Z,70.90
2023-02-28T10:38:36.921Z,73.70
2023-02-28T10:41:13.768Z,73.80
2023-02-28T10:43:47.180Z,73.30
2023-02-28T10:46:26.958Z,72.00
2023-02-28T10:49:05.482Z,71.30
2023-02-28T10:51:40.728Z,71.40
2023-02-28T10:54:24.343Z,71.30
2023-02-28T10:57:22.980Z,70.20
2023-02-28T11:00:17.647Z,69.90
2023-02-28T11:02:51.246Z,71.30
2023-02-28T11:05:30.147Z,68.70
2023-02-28T11:08:13.026Z,68.30
2023-02-28T11:10:49.121Z,67.40
2023-02-28T11:13:29.486Z,67.80
2023-02-28T11:16:06.705Z,67.50
2023-02-28T11:18:44.307Z,68.80
2023-02-28T11:21:25.601Z,66.50
2023-02-28T11:24:04.477Z,67.20
2023-02-28T11:26:40.150Z,66.30
2023-02-28T11:29:21.617Z,68.00
2023-02-28T11:32:05.615Z,66.00
2023-02-28T11:34:40.242Z,65.20
2023-02-28T11:37:17.072Z,66.30
2023-02-28T11:39:50.571Z,64.40
2023-02-28T11:42:49.710Z,64.70
2023-02-28T11:45:43.887Z,65.50
2023-02-28T11:48:24.295Z,65.10
2023-02-28T11:51:08.925Z,63.50
2023-02-28T11:53:58.369Z,63.10
2023-02-28T11:56:38.386Z,62.10
2023-02-28T11:59:29.983Z,63.50
2023-02-28T12:02:26.014Z,65.10
2023-02-28T12:05:20.688Z,64.70
2023-02-28T12:08:05.502Z,63.10
2023-02-28T12:10:46.583Z,61.80
2023-02-28T12:13:28.077Z,63.00
2023-02-28T12:16:36.192Z,63.20
2023-02-28T12:19:20.891Z,61.90
2023-02-28T12:22:24.512Z,63.70
2023-02-28T12:25:20.025Z,62.20
2023-02-28T12:27:55.215Z,62.70
2023-02-28T12:30:31.690Z,63.10
2023-02-28T12:33:08.519Z,64.40
2023-02-28T12:35:48.773Z,64.70
2023-02-28T12:38:25.573Z,62.10
2023-02-28T12:41:03.120Z,64.60
2023-02-28T12:43:41.864Z,62.90
2023-02-28T12:46:19.963Z,63.70
2023-02-28T12:48:57.806Z,61.40
2023-02-28T12:51:33.599Z,62.50
2023-02-28T12:54:18.276Z,62.30
2023-02-28T12:56:59.635Z,62.20
2023-02-28T12:59:40.414Z,60.70
2023-02-28T13:02:55.746Z,63.00
2023-02-28T13:05:52.213Z,62.90
2023-02-28T13:08:54.819Z,62.00
2023-02-28T13:11:31.726Z,62.30
2023-02-28T13:14:08.411Z,61.30
2023-02-28T13:16:58.387Z,61.90
2023-02-28T13:19:34.558Z,64.20
2023-02-28T13:22:18.342Z,63.80
2023-02-28T13:24:54.287Z,63.70
2023-02-28T13:27:36.734Z,63.20
2023-02-28T13:30:46.511Z,63.70
2023-02-28T13:33:28.728Z,62.20
2023-02-28T13:36:10.754Z,63.60
2023-02-28T13:38:46.342Z,65.60
2023-02-28T13:41:47.001Z,64.90
2023-02-28T13:44:24.319Z,66.60
2023-02-28T13:47:29.915Z,65.90
2023-02-28T13:50:26.813Z,67.10
2023-02-28T13:53:35.605Z,63.70
2023-02-28T13:56:23.487Z,65.40
2023-02-28T13:59:06.854Z,65.80
2023-02-28T14:01:53.637Z,65.40
2023-02-28T14:04:57.123Z,65.60
2023-02-28T14:07:36.356Z,68.30
2023-02-28T14:10:22.398Z,67.60
2023-02-28T14:12:59.038Z,66.70
2023-02-28T14:15:48.171Z,66.80
2023-02-28T14:18:29.213Z,67.30
2023-02-28T14:21:13.861Z,67.70
2023-02-28T14:24:23.167Z,68.10
2023-02-28T14:27:23.760Z,67.90
2023-02-28T14:30:36.321Z,68.60
2023-02-28T14:33:29.280Z,70.10
2023-02-28T14:36:11.627Z,69.30
2023-02-28T14:38:49.295Z,70.10
2023-02-28T14:41:25.663Z,69.60
2023-02-28T14:44:00.923Z,70.60
2023-02-28T14:46:40.372Z,70.70
2023-02-28T14:49:21.242Z,70.70
2023-02-28T14:52:07.768Z,71.90
2023-02-28T14:54:42.907Z,71.40
2023-02-28T14:57:27.511Z,71.60
2023-02-28T15:00:04.861Z,72.50
2023-02-28T15:02:39.842Z,72.20
2023-02-28T15:05:25.469Z,73.00
2023-02-28T15:08:14.364Z,74.10
2023-02-28T15:10:53.602Z,75.20
2023-02-28T15:13:34.363Z,74.40
2023-02-28T15:16:12.450Z,74.80
2023-02-28T15:18:50.722Z,74.90
2023-02-28T15:21:29.587Z,75.80
2023-02-28T15:24:07.984Z,76.70
2023-02-28T15:26:44.523Z,77.20
2023-02-28T15:29:21.865Z,78.10
2023-02-28T15:31:59.665Z,79.30
2023-02-28T15:34:43.426Z,79.10
2023-02-28T15:37:40.347Z,79.80
2023-02-28T15:40:17.816Z,80.60
2023-02-28T15:43:06.038Z,81.60
2023-02-28T15:45:42.716Z,82.10
2023-02-28T15:48:20.872Z,83.00
2023-02-28T15:50:56.269Z,83.90
2023-02-28T15:53:34.442Z,84.70
2023-02-28T15:56:19.309Z,85.60
2023-02-28T15:58:56.073Z,87.10
2023-02-28T16:01:33.167Z,88.80
2023-02-28T16:04:14.350Z,90.50
2023-02-28T16:06:50.096Z,91.60
2023-02-28T16:09:25.139Z,92.80
2023-02-28T16:12:02.400Z,94.60
2023-02-28T16:14:39.693Z,95.20
2023-02-28T16:17:22.336Z,96.80
2023-02-28T16:19:56.177Z,98.50
2023-02-28T16:22:29.804Z,98.70
2023-02-28T16:25:05.744Z,99.70
2023-02-28T16:27:40.391Z,99.90
2023-02-28T16:30:21.590Z,99.90
2023-02-28T16:32:57.760Z,99.90
2023-02-28T16:35:31.455Z,99.90
2023-02-28T16:38:05.137Z,99.90
2023-02-28T16:40:40.195Z,99.90
2023-02-28T16:43:20.075Z,99.90
2023-02-28T16:45:58.446Z,99.90
2023-02-28T16:48:33.258Z,99.90
2023-02-28T16:51:07.271Z,99.90
2023-02-28T16:53:40.961Z,99.90
2023-02-28T16:56:20.278Z,99.90
2023-02-28T16:58:56.260Z,99.90
2023-02-28T17:01:30.568Z,99.90
2023-02-28T17:04:04.335Z,99.90
2023-02-28T17:06:37.910Z,99.90
2023-02-28T17:09:17.938Z,99.90
2023-02-28T17:11:52.880Z,99.90
2023-02-28T17:14:26.463Z,99.90
2023-02-28T17:17:00.165Z,99.90
2023-02-28T17:19:34.596Z,99.90
2023-02-28T17:25:01.066Z,99.90
2023-02-28T17:27:36.176Z,99.90
2023-02-28T17:30:17.644Z,99.90
2023-02-28T17:32:51.435Z,99.90
2023-02-28T17:35:25.232Z,99.90
2023-02-28T17:37:58.941Z,99.90
2023-02-28T17:40:32.706Z,99.90
2023-02-28T17:43:09.607Z,99.90
2023-02-28T17:45:43.557Z,99.90
2023-02-28T17:48:17.989Z,99.90
2023-02-28T17:50:51.508Z,99.90
2023-02-28T17:53:25.397Z,99.90
2023-02-28T17:55:58.926Z,99.90
2023-02-28T17:58:33.934Z,99.90
2023-02-28T18:01:07.660Z,99.90
2023-02-28T18:03:41.624Z,99.90
2023-02-28T18:06:18.945Z,99.90
2023-02-28T18:08:53.507Z,99.90
2023-02-28T18:11:42.561Z,99.90
2023-02-28T18:14:18.609Z,99.90
2023-02-28T18:16:53.161Z,99.90
2023-02-28T18:19:26.861Z,99.90
2023-02-28T18:22:00.859Z,99.90
2023-02-28T18:24:35.686Z,99.90
2023-02-28T18:27:11.087Z,99.90
2023-02-28T18:29:46.401Z,99.90
2023-02-28T18:32:20.045Z,99.90
2023-02-28T18:34:53.796Z,99.90
2023-02-28T18:37:28.010Z,99.90
2023-02-28T18:40:01.561Z,99.90
2023-02-28T18:42:35.293Z,99.90
2023-02-28T18:45:12.150Z,99.90
2023-02-28T18:47:45.695Z,99.90
2023-02-28T18:50:19.482Z,99.90
2023-02-28T18:52:54.013Z,99.90
2023-02-28T18:55:27.955Z,99.90
2023-02-28T18:58:01.806Z,99.90
2023-02-28T19:00:37.214Z,99.90
2023-02-28T19:03:11.649Z,99.90
2023-02-28T19:05:45.240Z,99.90
2023-02-28T19:08:18.962Z,99.90
2023-02-28T19:10:52.950Z,99.90
2023-02-28T19:13:26.547Z,99.90
2023-02-28T19:16:04.581Z,99.90
2023-02-28T19:18:38.758Z,99.90
2023-02-28T19:21:14.549Z,99.90
2023-02-28T19:23:48.489Z,99.90
2023-02-28T19:26:24.381Z,99.90
2023-02-28T19:28:57.992Z,99.90
2023-02-28T19:31:33.698Z,99.90
2023-02-28T19:34:07.462Z,99.90
2023-02-28T19:36:41.019Z,99.90
2023-02-28T19:39:15.252Z,99.90
2023-02-28T19:41:48.770Z,99.90
2023-02-28T19:44:22.269Z,99.90
2023-02-28T19:46:57.208Z,99.90
2023-02-28T19:49:30.915Z,99.90
2023-02-28T19:52:05.552Z,99.90
2023-02-28T19:54:39.238Z,99.90
2023-02-28T19:57:12.786Z,99.90
2023-02-28T19:59:46.506Z,99.90
2023-02-28T20:02:23.499Z,99.90
2023-02-28T20:04:59.858Z,99.90
2023-02-28T20:07:35.201Z,99.90
2023-02-28T20:10:11.332Z,99.90
2023-02-28T20:12:44.892Z,99.90
2023-02-28T20:15:18.637Z,99.90
2023-02-28T20:17:53.818Z,99.90
2023-02-28T20:20:27.731Z,99.90
2023-02-28T20:23:01.333Z,99.90
2023-02-28T20:25:34.970Z,99.90
2023-02-28T20:28:08.643Z,99.90
2023-02-28T20:30:42.445Z,99.90
2023-02-28T20:33:17.817Z,99.90
2023-02-28T20:35:52.857Z,99.90
2023-02-28T20:38:26.481Z,99.90
2023-02-28T20:41:10.011Z,99.90
2023-02-28T20:43:43.792Z,99.90
2023-02-28T20:46:17.311Z,99.90
2023-02-28T20:48:52.222Z,99.90
2023-02-28T20:51:25.835Z,99.90
2023-02-28T20:53:59.329Z,99.90
2023-02-28T20:56:32.882Z,99.90
2023-02-28T20:59:06.691Z,99.90
2023-02-28T21:01:40.908Z,99.90
2023-02-28T21:04:16.253Z,99.90
2023-02-28T21:06:51.909Z,99.90
2023-02-28T21:09:25.648Z,99.90
2023-02-28T21:11:59.224Z,99.90
2023-02-28T21:14:33.311Z,99.90
2023-02-28T21:17:10.423Z,99.90
2023-02-28T21:19:45.713Z,99.90
2023-02-28T21:22:19.264Z,99.90
2023-02-28T21:24:52.758Z,99.90
2023-02-28T21:27:27.762Z,99.90
2023-02-28T21:30:01.268Z,99.90
2023-02-28T21:32:34.864Z,99.90
2023-02-28T21:35:10.823Z,99.90
2023-02-28T21:37:44.736Z,99.90
2023-02-28T21:40:18.646Z,99.90
2023-02-28T21:42:52.307Z,99.90
2023-02-28T21:45:25.736Z,99.90
2023-02-28T21:47:59.174Z,99.90
2023-02-28T21:50:34.043Z,99.90
2023-02-28T21:53:07.545Z,99.90
2023-02-28T21:55:40.977Z,99.90
2023-02-28T21:58:14.431Z,99.90
2023-02-28T22:00:48.047Z,99.90
2023-02-28T22:03:21.474Z,99.90
2023-02-28T22:05:56.318Z,99.90
2023-02-28T22:08:29.838Z,99.90
2023-02-28T22:11:04.536Z,99.90
2023-02-28T22:13:38.786Z,99.90
2023-02-28T22:16:14.498Z,99.90
2023-02-28T22:18:48.406Z,99.90
2023-02-28T22:21:23.909Z,99.90
2023-02-28T22:23:57.424Z,99.90
2023-02-28T22:26:31.398Z,99.90
2023-02-28T22:29:06.147Z,99.90
2023-02-28T22:31:39.920Z,99.90
2023-02-28T22:34:14.412Z,99.90
2023-02-28T22:36:49.479Z,99.90
2023-02-28T22:39:22.982Z,99.90
2023-02-28T22:41:57.113Z,99.90
2023-02-28T22:44:30.577Z,99.90
2023-02-28T22:47:04.105Z,99.90
2023-02-28T22:49:37.624Z,99.90
2023-02-28T22:52:12.625Z,99.90
2023-02-28T22:54:49.869Z,99.90
2023-02-28T22:57:23.357Z,99.90
2023-02-28T22:59:56.805Z,99.90
2023-02-28T23:02:30.253Z,99.90
2023-02-28T23:05:03.959Z,99.90
2023-02-28T23:07:39.580Z,99.90
2023-02-28T23:10:16.016Z,99.90
2023-02-28T23:12:52.394Z,99.90
2023-02-28T23:15:25.865Z,99.90
2023-02-28T23:17:59.812Z,99.90
2023-02-28T23:20:33.287Z,99.90
2023-02-28T23:23:10.168Z,99.90
2023-02-28T23:25:44.151Z,99.90
2023-02-28T23:28:17.703Z,99.90
2023-02-28T23:30:51.831Z,99.90
2023-02-28T23:33:26.391Z,99.90
2023-02-28T23:36:04.067Z,99.90
2023-02-28T23:38:39.488Z,99.90
2023-02-28T23:41:14.176Z,99.90
2023-02-28T23:43:48.312Z,99.90
2023-02-28T23:46:23.038Z,99.90
2023-02-28T23:48:56.575Z,99.90
2023-02-28T23:51:30.091Z,99.90
2023-02-28T23:54:05.748Z,99.90
2023-02-28T23:56:39.440Z,99.90
2023-02-28T23:59:12.976Z,99.90
