createdAt,value
2023-03-01T00:01:49.759Z,-2.99
2023-03-01T00:04:18.107Z,-2.99
2023-03-01T00:06:48.587Z,-2.99
2023-03-01T00:09:17.169Z,-2.98
2023-03-01T00:11:46.366Z,-2.98
2023-03-01T00:14:17.448Z,-2.98
2023-03-01T00:16:47.693Z,-2.98
2023-03-01T00:19:18.285Z,-2.99
2023-03-01T00:21:46.877Z,-3.00
2023-03-01T00:24:15.645Z,-3.00
2023-03-01T00:26:43.879Z,-3.00
2023-03-01T00:29:12.016Z,-3.00
2023-03-01T00:31:39.964Z,-3.00
2023-03-01T00:34:10.515Z,-3.01
2023-03-01T00:36:39.077Z,-2.99
2023-03-01T00:39:17.093Z,-2.99
2023-03-01T00:41:45.805Z,-2.99
2023-03-01T00:44:16.524Z,-2.99
2023-03-01T00:46:44.884Z,-2.99
2023-03-01T00:49:13.379Z,-3.00
2023-03-01T00:51:42.793Z,-3.01
2023-03-01T00:54:11.193Z,-3.02
2023-03-01T00:56:41.372Z,-3.03
2023-03-01T00:59:09.624Z,-3.04
2023-03-01T01:09:19.619Z,-3.04
2023-03-01T01:11:50.230Z,-3.06
2023-03-01T01:14:19.592Z,-3.07
2023-03-01T01:16:48.132Z,-3.07
2023-03-01T01:19:17.581Z,-3.08
2023-03-01T01:21:46.009Z,-3.09
2023-03-01T01:24:14.868Z,-3.09
2023-03-01T01:26:44.039Z,-3.08
2023-03-01T01:29:13.165Z,-3.08
2023-03-01T01:31:42.538Z,-3.08
2023-03-01T01:34:17.525Z,-3.08
2023-03-01T01:36:48.496Z,-3.09
2023-03-01T01:39:16.811Z,-3.09
2023-03-01T01:41:45.177Z,-3.09
2023-03-01T01:44:24.606Z,-3.09
2023-03-01T01:47:06.792Z,-3.10
2023-03-01T01:49:39.597Z,-3.11
2023-03-01T01:52:12.975Z,-3.12
2023-03-01T01:54:59.295Z,-3.13
2023-03-01T01:57:36.496Z,-3.12
2023-03-01T02:00:20.000Z,-3.11
2023-03-01T02:02:53.112Z,-3.10
2023-03-01T02:05:27.549Z,-3.10
2023-03-01T02:07:57.409Z,-3.10
2023-03-01T02:10:25.569Z,-3.11
2023-03-01T02:12:54.741Z,-3.11
2023-03-01T02:15:24.628Z,-3.11
2023-03-01T02:17:54.644Z,-3.11
2023-03-01T02:20:28.784Z,-3.11
2023-03-01T02:22:56.828Z,-3.12
2023-03-01T02:25:53.316Z,-3.11
2023-03-01T02:28:27.601Z,-3.11
2023-03-01T02:31:14.161Z,-3.11
2023-03-01T02:33:43.312Z,-3.11
2023-03-01T02:36:20.370Z,-3.12
2023-03-01T02:38:49.697Z,-3.13
2023-03-01T02:41:19.072Z,-3.14
2023-03-01T02:43:47.529Z,-3.14
2023-03-01T02:46:18.980Z,-3.16
2023-03-01T02:48:49.140Z,-3.17
2023-03-01T02:51:17.918Z,-3.18
2023-03-01T02:54:23.381Z,-3.20
2023-03-01T02:56:51.765Z,-3.19
2023-03-01T02:59:22.683Z,-3.19
2023-03-01T03:01:51.271Z,-3.19
2023-03-01T03:04:19.676Z,-3.20
2023-03-01T03:06:50.922Z,-3.20
2023-03-01T03:09:19.476Z,-3.20
2023-03-01T03:11:49.129Z,-3.19
2023-03-01T03:14:17.914Z,-3.19
2023-03-01T03:16:50.362Z,-3.19
2023-03-01T03:19:19.960Z,-3.19
2023-03-01T03:21:48.266Z,-3.19
2023-03-01T03:24:19.477Z,-3.19
2023-03-01T03:26:48.091Z,-3.18
2023-03-01T03:29:16.269Z,-3.18
2023-03-01T03:31:44.389Z,-3.17
2023-03-01T03:34:19.171Z,-3.16
2023-03-01T03:36:47.626Z,-3.17
2023-03-01T03:39:15.641Z,-3.16
2023-03-01T03:41:44.302Z,-3.17
2023-03-01T03:44:13.459Z,-3.16
2023-03-01T03:46:41.976Z,-3.16
2023-03-01T03:49:10.340Z,-3.14
2023-03-01T03:51:38.791Z,-3.13
2023-03-01T03:54:07.516Z,-3.14
2023-03-01T03:56:36.098Z,-3.13
2023-03-01T03:59:04.191Z,-3.12
2023-03-01T04:01:32.476Z,-3.11
2023-03-01T04:04:05.375Z,-3.10
2023-03-01T04:06:33.926Z,-3.11
2023-03-01T04:09:03.630Z,-3.11
2023-03-01T04:11:32.403Z,-3.11
2023-03-01T04:14:05.526Z,-3.12
2023-03-01T04:16:35.978Z,-3.11
2023-03-01T04:19:04.642Z,-3.10
2023-03-01T04:21:33.820Z,-3.12
2023-03-01T04:24:04.207Z,-3.11
2023-03-01T04:26:32.638Z,-3.10
2023-03-01T04:29:01.206Z,-3.08
2023-03-01T04:31:29.911Z,-3.07
2023-03-01T04:33:58.589Z,-3.06
2023-03-01T04:36:28.914Z,-3.05
2023-03-01T04:38:58.219Z,-3.03
2023-03-01T04:41:27.107Z,-3.00
2023-03-01T04:43:55.691Z,-2.97
2023-03-01T04:46:24.006Z,-2.94
2023-03-01T04:48:56.154Z,-2.92
2023-03-01T04:51:24.810Z,-2.89
2023-03-01T04:53:52.907Z,-2.87
2023-03-01T04:56:21.279Z,-2.84
2023-03-01T04:58:49.860Z,-2.81
2023-03-01T05:01:20.005Z,-2.80
2023-03-01T05:03:49.789Z,-2.78
2023-03-01T05:06:18.276Z,-2.74
2023-03-01T05:08:46.677Z,-2.72
2023-03-01T05:11:15.946Z,-2.69
2023-03-01T05:13:44.530Z,-2.67
2023-03-01T05:16:13.244Z,-2.63
2023-03-01T05:18:42.625Z,-2.58
2023-03-01T05:21:12.841Z,-2.53
2023-03-01T05:23:44.351Z,-2.46
2023-03-01T05:26:27.361Z,-2.37
2023-03-01T05:29:00.419Z,-2.29
2023-03-01T05:31:32.050Z,-2.22
2023-03-01T05:34:00.398Z,-2.15
2023-03-01T05:36:29.228Z,-2.09
2023-03-01T05:38:59.031Z,-2.02
2023-03-01T05:41:27.216Z,-1.96
2023-03-01T05:43:55.707Z,-1.91
2023-03-01T05:46:25.804Z,-1.85
2023-03-01T05:48:54.438Z,-1.79
2023-03-01T05:51:23.396Z,-1.72
2023-03-01T05:53:52.185Z,-1.65
2023-03-01T05:56:20.892Z,-1.56
2023-03-01T05:58:50.882Z,-1.51
2023-03-01T06:01:19.043Z,-1.47
2023-03-01T06:03:48.135Z,-1.41
2023-03-01T06:06:17.258Z,-1.35
2023-03-01T06:08:45.952Z,-1.29
2023-03-01T06:11:14.533Z,-1.22
2023-03-01T06:13:45.940Z,-1.15
2023-03-01T06:16:14.838Z,-1.08
2023-03-01T06:18:43.671Z,-1.03
2023-03-01T06:21:11.835Z,-0.99
2023-03-01T06:23:40.874Z,-0.97
2023-03-01T06:26:09.995Z,-0.94
2023-03-01T06:28:41.562Z,-0.89
2023-03-01T06:31:10.764Z,-0.81
2023-03-01T06:33:38.964Z,-0.71
2023-03-01T06:36:08.835Z,-0.59
2023-03-01T06:38:37.128Z,-0.55
2023-03-01T06:41:05.466Z,-0.56
2023-03-01T06:43:33.597Z,-0.57
2023-03-01T06:46:03.414Z,-0.59
2023-03-01T06:48:31.650Z,-0.59
2023-03-01T06:51:01.821Z,-0.60
2023-03-01T06:53:30.176Z,-0.57
2023-03-01T06:56:01.068Z,-0.54
2023-03-01T06:58:29.795Z,-0.50
2023-03-01T07:00:57.941Z,-0.50
2023-03-01T07:03:26.231Z,-0.53
2023-03-01T07:05:54.688Z,-0.55
2023-03-01T07:08:23.789Z,-0.56
2023-03-01T07:10:59.659Z,-0.57
2023-03-01T07:13:29.538Z,-0.56
2023-03-01T07:15:59.193Z,-0.47
2023-03-01T07:18:27.325Z,-0.39
2023-03-01T07:21:08.795Z,-0.31
2023-03-01T07:23:37.129Z,-0.24
2023-03-01T07:26:06.012Z,-0.21
2023-03-01T07:28:39.917Z,-0.15
2023-03-01T07:31:08.699Z,-0.04
2023-03-01T07:33:38.373Z,0.06
2023-03-01T07:36:07.734Z,0.13
2023-03-01T07:38:37.788Z,0.19
2023-03-01T07:41:06.930Z,0.25
2023-03-01T07:43:37.633Z,0.29
2023-03-01T07:46:07.465Z,0.29
2023-03-01T07:48:37.132Z,0.31
2023-03-01T07:51:06.222Z,0.33
2023-03-01T07:53:37.512Z,0.44
2023-03-01T07:56:11.186Z,0.57
2023-03-01T07:58:41.598Z,0.63
2023-03-01T08:01:12.588Z,0.66
2023-03-01T08:03:40.965Z,0.68
2023-03-01T08:06:10.004Z,0.73
2023-03-01T08:08:39.198Z,0.81
2023-03-01T08:11:10.163Z,0.82
2023-03-01T08:13:58.566Z,0.83
2023-03-01T08:16:27.305Z,0.84
2023-03-01T08:18:57.942Z,0.87
2023-03-01T08:21:26.511Z,0.92
2023-03-01T08:23:54.869Z,0.96
2023-03-01T08:26:23.235Z,1.00
2023-03-01T08:28:51.546Z,1.04
2023-03-01T08:31:19.925Z,1.08
2023-03-01T08:33:56.103Z,1.15
2023-03-01T08:36:25.508Z,1.18
2023-03-01T08:38:54.025Z,1.17
2023-03-01T08:41:22.348Z,1.18
2023-03-01T08:43:50.817Z,1.15
2023-03-01T08:46:21.596Z,1.06
2023-03-01T08:48:50.463Z,0.99
2023-03-01T08:51:19.636Z,0.90
2023-03-01T08:53:47.651Z,0.84
2023-03-01T08:56:16.401Z,0.84
2023-03-01T08:58:46.488Z,0.88
2023-03-01T09:01:19.635Z,0.92
2023-03-01T09:03:47.864Z,0.97
2023-03-01T09:06:17.569Z,1.01
2023-03-01T09:08:56.356Z,1.06
2023-03-01T09:11:24.394Z,1.15
2023-03-01T09:13:56.876Z,1.20
2023-03-01T09:16:25.413Z,1.21
2023-03-01T09:18:54.911Z,1.22
2023-03-01T09:21:39.595Z,1.29
2023-03-01T09:24:14.668Z,1.36
2023-03-01T09:26:48.824Z,1.45
2023-03-01T09:29:18.926Z,1.52
2023-03-01T09:31:47.292Z,1.57
2023-03-01T09:34:20.392Z,1.60
2023-03-01T09:36:48.988Z,1.64
2023-03-01T09:39:18.913Z,1.59
2023-03-01T09:41:53.245Z,1.54
2023-03-01T09:44:31.045Z,1.52
2023-03-01T09:47:24.197Z,1.51
2023-03-01T09:50:19.670Z,1.55
2023-03-01T09:53:02.151Z,1.61
2023-03-01T09:55:40.833Z,1.66
2023-03-01T09:58:16.207Z,1.67
2023-03-01T10:00:44.589Z,1.67
2023-03-01T10:03:34.803Z,1.65
2023-03-01T10:06:33.996Z,1.69
2023-03-01T10:09:22.560Z,1.77
2023-03-01T10:11:53.750Z,1.82
2023-03-01T10:14:37.049Z,1.83
2023-03-01T10:17:20.408Z,1.82
2023-03-01T10:19:48.848Z,1.80
2023-03-01T10:22:24.550Z,1.77
2023-03-01T10:24:53.190Z,1.77
2023-03-01T10:27:35.336Z,1.80
2023-03-01T10:30:13.304Z,1.84
2023-03-01T10:32:41.703Z,1.86
2023-03-01T10:35:22.329Z,1.91
2023-03-01T10:38:10.858Z,1.99
2023-03-01T10:40:54.741Z,2.08
2023-03-01T10:43:22.856Z,2.18
2023-03-01T10:45:51.090Z,2.25
2023-03-01T10:48:29.822Z,2.27
2023-03-01T10:51:01.346Z,2.26
2023-03-01T10:53:41.921Z,2.31
2023-03-01T10:56:11.935Z,2.37
2023-03-01T10:59:00.597Z,2.43
2023-03-01T11:01:33.288Z,2.46
2023-03-01T11:04:14.749Z,2.49
2023-03-01T11:06:43.986Z,2.54
2023-03-01T11:09:23.610Z,2.52
2023-03-01T11:11:56.523Z,2.49
2023-03-01T11:14:27.906Z,2.51
2023-03-01T11:17:13.997Z,2.54
2023-03-01T11:19:48.849Z,2.51
2023-03-01T11:22:23.106Z,2.42
2023-03-01T11:25:08.484Z,2.36
2023-03-01T11:27:41.865Z,2.42
2023-03-01T11:30:27.276Z,2.50
2023-03-01T11:33:14.160Z,2.53
2023-03-01T11:35:44.472Z,2.53
2023-03-01T11:38:21.277Z,2.50
2023-03-01T11:41:09.583Z,2.44
2023-03-01T11:44:25.740Z,2.42
2023-03-01T11:47:03.585Z,2.44
2023-03-01T11:49:55.869Z,2.47
2023-03-01T11:52:39.539Z,2.50
2023-03-01T11:55:16.129Z,2.59
2023-03-01T11:57:50.069Z,2.60
2023-03-01T12:00:40.254Z,2.57
2023-03-01T12:03:20.852Z,2.52
2023-03-01T12:06:15.578Z,2.44
2023-03-01T12:08:54.414Z,2.39
2023-03-01T12:11:24.128Z,2.38
2023-03-01T12:14:10.524Z,2.38
2023-03-01T12:16:49.304Z,2.41
2023-03-01T12:19:36.768Z,2.42
2023-03-01T12:22:43.327Z,2.47
2023-03-01T12:25:20.036Z,2.50
2023-03-01T12:28:04.428Z,2.48
2023-03-01T12:31:13.168Z,2.45
2023-03-01T12:33:58.608Z,2.39
2023-03-01T12:36:45.256Z,2.34
2023-03-01T12:39:29.731Z,2.29
2023-03-01T12:42:17.324Z,2.28
2023-03-01T12:44:51.372Z,2.30
2023-03-01T12:47:41.773Z,2.33
2023-03-01T12:50:24.385Z,2.41
2023-03-01T12:52:54.996Z,2.51
2023-03-01T12:55:34.251Z,2.59
2023-03-01T12:58:13.061Z,2.66
2023-03-01T13:00:47.404Z,2.74
2023-03-01T13:03:37.094Z,2.82
2023-03-01T13:06:19.712Z,2.87
2023-03-01T13:09:01.504Z,2.87
2023-03-01T13:11:29.639Z,2.85
2023-03-01T13:14:34.236Z,2.83
2023-03-01T13:17:04.941Z,2.82
2023-03-01T13:19:33.558Z,2.78
2023-03-01T13:22:33.375Z,2.72
2023-03-01T13:25:14.702Z,2.68
2023-03-01T13:27:45.782Z,2.65
2023-03-01T13:30:34.663Z,2.63
2023-03-01T13:33:29.764Z,2.60
2023-03-01T13:35:58.888Z,2.60
2023-03-01T13:38:45.571Z,2.61
2023-03-01T13:41:19.168Z,2.62
2023-03-01T13:43:49.408Z,2.62
2023-03-01T13:46:20.910Z,2.60
2023-03-01T13:48:54.059Z,2.62
2023-03-01T13:51:27.342Z,2.64
2023-03-01T13:53:56.532Z,2.68
2023-03-01T13:56:29.635Z,2.69
2023-03-01T13:59:03.924Z,2.71
2023-03-01T14:01:37.069Z,2.69
2023-03-01T14:04:24.071Z,2.67
2023-03-01T14:06:52.228Z,2.65
2023-03-01T14:09:25.886Z,2.61
2023-03-01T14:11:54.130Z,2.58
2023-03-01T14:14:27.580Z,2.56
2023-03-01T14:17:15.270Z,2.54
2023-03-01T14:19:44.835Z,2.52
2023-03-01T14:22:35.544Z,2.50
2023-03-01T14:25:17.946Z,2.45
2023-03-01T14:27:46.931Z,2.43
2023-03-01T14:30:20.541Z,2.40
2023-03-01T14:32:55.672Z,2.39
2023-03-01T14:35:36.806Z,2.38
2023-03-01T14:38:05.260Z,2.35
2023-03-01T14:40:37.842Z,2.34
2023-03-01T14:43:11.734Z,2.32
2023-03-01T14:45:47.896Z,2.31
2023-03-01T14:48:17.413Z,2.30
2023-03-01T14:50:45.682Z,2.29
2023-03-01T14:53:19.560Z,2.28
2023-03-01T14:55:49.974Z,2.28
2023-03-01T14:58:22.009Z,2.27
2023-03-01T15:00:58.793Z,2.28
2023-03-01T15:03:42.148Z,2.28
2023-03-01T15:06:10.941Z,2.26
2023-03-01T15:08:43.002Z,2.24
2023-03-01T15:11:26.061Z,2.23
2023-03-01T15:13:55.982Z,2.22
2023-03-01T15:16:29.696Z,2.22
2023-03-01T15:18:59.942Z,2.20
2023-03-01T15:21:38.322Z,2.19
2023-03-01T15:24:20.794Z,2.20
2023-03-01T15:27:03.063Z,2.21
2023-03-01T15:29:34.490Z,2.21
2023-03-01T15:32:27.051Z,2.22
2023-03-01T15:34:55.768Z,2.23
2023-03-01T15:37:44.468Z,2.22
2023-03-01T15:40:34.507Z,2.20
2023-03-01T15:43:06.832Z,2.19
2023-03-01T15:45:35.244Z,2.18
2023-03-01T15:48:15.638Z,2.17
2023-03-01T15:50:45.413Z,2.17
2023-03-01T15:53:15.603Z,2.17
2023-03-01T15:55:45.027Z,2.16
2023-03-01T15:58:15.645Z,2.15
2023-03-01T16:00:59.445Z,2.14
2023-03-01T16:03:29.603Z,2.13
2023-03-01T16:05:58.756Z,2.10
2023-03-01T16:08:27.277Z,2.09
2023-03-01T16:10:56.806Z,2.07
2023-03-01T16:13:28.307Z,2.06
2023-03-01T16:16:02.630Z,2.06
2023-03-01T16:18:31.452Z,2.05
2023-03-01T16:21:00.709Z,2.01
2023-03-01T16:23:28.909Z,1.98
2023-03-01T16:26:00.748Z,1.94
2023-03-01T16:28:30.666Z,1.88
2023-03-01T16:31:00.025Z,1.83
2023-03-01T16:33:34.129Z,1.77
2023-03-01T16:36:10.953Z,1.72
2023-03-01T16:38:39.831Z,1.66
2023-03-01T16:41:12.522Z,1.61
2023-03-01T16:43:41.768Z,1.56
2023-03-01T16:46:17.008Z,1.50
2023-03-01T16:48:45.616Z,1.44
2023-03-01T16:51:14.186Z,1.38
2023-03-01T16:53:47.734Z,1.30
2023-03-01T16:56:19.244Z,1.22
2023-03-01T16:58:47.934Z,1.14
2023-03-01T17:01:27.096Z,1.05
2023-03-01T17:03:57.685Z,0.95
2023-03-01T17:06:27.757Z,0.88
2023-03-01T17:08:56.083Z,0.83
2023-03-01T17:11:24.468Z,0.77
2023-03-01T17:13:56.734Z,0.73
2023-03-01T17:16:25.466Z,0.68
2023-03-01T17:18:53.823Z,0.63
2023-03-01T17:21:22.140Z,0.59
2023-03-01T17:23:50.688Z,0.56
2023-03-01T17:26:19.253Z,0.53
2023-03-01T17:28:52.018Z,0.52
2023-03-01T17:31:22.584Z,0.50
2023-03-01T17:33:52.848Z,0.50
2023-03-01T17:36:21.052Z,0.47
2023-03-01T17:38:50.913Z,0.43
2023-03-01T17:41:21.932Z,0.37
2023-03-01T17:43:51.617Z,0.33
2023-03-01T17:46:20.265Z,0.29
2023-03-01T17:48:49.988Z,0.25
2023-03-01T17:51:38.578Z,0.22
2023-03-01T17:54:07.274Z,0.21
2023-03-01T17:56:38.817Z,0.21
2023-03-01T17:59:07.286Z,0.22
2023-03-01T18:01:37.467Z,0.22
2023-03-01T18:04:05.595Z,0.22
2023-03-01T18:06:35.736Z,0.20
2023-03-01T18:09:04.629Z,0.18
2023-03-01T18:11:35.828Z,0.17
2023-03-01T18:14:05.737Z,0.17
2023-03-01T18:16:34.591Z,0.18
2023-03-01T18:19:04.560Z,0.19
2023-03-01T18:21:34.228Z,0.19
2023-03-01T18:24:02.858Z,0.21
2023-03-01T18:26:31.883Z,0.24
2023-03-01T18:29:01.602Z,0.25
2023-03-01T18:31:33.576Z,0.26
2023-03-01T18:34:02.738Z,0.27
2023-03-01T18:36:33.634Z,0.29
2023-03-01T18:39:06.171Z,0.31
2023-03-01T18:41:34.858Z,0.33
2023-03-01T18:44:04.375Z,0.35
2023-03-01T18:46:34.775Z,0.36
2023-03-01T18:49:06.232Z,0.40
2023-03-01T18:51:36.122Z,0.46
2023-03-01T18:54:04.966Z,0.50
2023-03-01T18:56:35.010Z,0.53
2023-03-01T18:59:04.248Z,0.56
2023-03-01T19:01:36.393Z,0.59
2023-03-01T19:04:05.662Z,0.61
2023-03-01T19:06:35.492Z,0.64
2023-03-01T19:09:05.123Z,0.67
2023-03-01T19:11:36.294Z,0.70
2023-03-01T19:14:04.965Z,0.73
2023-03-01T19:16:36.105Z,0.75
2023-03-01T19:19:05.746Z,0.74
2023-03-01T19:21:34.363Z,0.73
2023-03-01T19:24:03.217Z,0.71
2023-03-01T19:26:32.086Z,0.70
2023-03-01T19:29:06.808Z,0.67
2023-03-01T19:31:35.611Z,0.64
2023-03-01T19:34:12.452Z,0.59
2023-03-01T19:36:43.931Z,0.55
2023-03-01T19:39:13.803Z,0.50
2023-03-01T19:41:43.096Z,0.46
2023-03-01T19:44:13.887Z,0.40
2023-03-01T19:46:42.166Z,0.35
2023-03-01T19:49:10.733Z,0.31
2023-03-01T19:51:39.737Z,0.27
2023-03-01T19:54:10.135Z,0.23
2023-03-01T19:56:39.045Z,0.20
2023-03-01T19:59:07.375Z,0.16
2023-03-01T20:01:38.051Z,0.12
2023-03-01T20:04:09.309Z,0.08
2023-03-01T20:06:39.291Z,0.05
2023-03-01T20:09:20.406Z,0.01
2023-03-01T20:11:52.353Z,-0.03
2023-03-01T20:14:27.211Z,-0.07
2023-03-01T20:16:57.306Z,-0.10
2023-03-01T20:19:25.722Z,-0.12
2023-03-01T20:21:54.174Z,-0.15
2023-03-01T20:24:23.305Z,-0.17
2023-03-01T20:26:51.648Z,-0.20
2023-03-01T20:29:20.297Z,-0.25
2023-03-01T20:31:48.907Z,-0.30
2023-03-01T20:34:18.125Z,-0.34
2023-03-01T20:36:46.149Z,-0.38
2023-03-01T20:39:16.229Z,-0.42
2023-03-01T20:41:46.330Z,-0.45
2023-03-01T20:44:19.491Z,-0.50
2023-03-01T20:46:48.563Z,-0.54
2023-03-01T20:49:16.899Z,-0.60
2023-03-01T20:51:45.385Z,-0.65
2023-03-01T20:54:14.469Z,-0.67
2023-03-01T20:56:43.468Z,-0.68
2023-03-01T20:59:12.376Z,-0.64
2023-03-01T21:01:42.272Z,-0.58
2023-03-01T21:04:10.443Z,-0.51
2023-03-01T21:06:40.094Z,-0.44
2023-03-01T21:09:08.383Z,-0.38
2023-03-01T21:11:41.257Z,-0.34
2023-03-01T21:14:09.506Z,-0.29
2023-03-01T21:16:37.591Z,-0.24
2023-03-01T21:19:12.398Z,-0.20
2023-03-01T21:21:41.277Z,-0.15
2023-03-01T21:24:10.693Z,-0.12
2023-03-01T21:26:39.581Z,-0.09
2023-03-01T21:29:08.012Z,-0.07
2023-03-01T21:31:38.942Z,-0.06
2023-03-01T21:34:07.585Z,-0.05
2023-03-01T21:36:38.873Z,-0.04
2023-03-01T21:39:07.311Z,-0.03
2023-03-01T21:41:37.041Z,-0.02
2023-03-01T21:44:07.446Z,-0.02
2023-03-01T21:46:37.446Z,-0.02
2023-03-01T21:49:05.731Z,-0.01
2023-03-01T21:51:34.032Z,-0.01
2023-03-01T21:54:03.537Z,-0.01
2023-03-01T21:56:35.276Z,-0.02
2023-03-01T21:59:05.659Z,-0.03
2023-03-01T22:01:34.300Z,-0.07
2023-03-01T22:04:03.752Z,-0.10
2023-03-01T22:06:40.990Z,-0.13
2023-03-01T22:09:20.023Z,-0.17
2023-03-01T22:11:51.272Z,-0.22
2023-03-01T22:14:19.535Z,-0.26
2023-03-01T22:16:48.197Z,-0.30
2023-03-01T22:19:16.359Z,-0.34
2023-03-01T22:21:46.040Z,-0.37
2023-03-01T22:24:15.173Z,-0.41
2023-03-01T22:26:44.542Z,-0.44
2023-03-01T22:29:15.253Z,-0.48
2023-03-01T22:31:44.511Z,-0.53
2023-03-01T22:34:14.818Z,-0.57
2023-03-01T22:36:43.568Z,-0.61
2023-03-01T22:39:13.686Z,-0.64
2023-03-01T22:41:44.404Z,-0.66
2023-03-01T22:44:13.509Z,-0.68
2023-03-01T22:46:45.894Z,-0.72
2023-03-01T22:49:14.150Z,-0.74
2023-03-01T22:51:43.060Z,-0.76
2023-03-01T22:54:11.396Z,-0.79
2023-03-01T22:56:39.816Z,-0.82
2023-03-01T22:59:09.882Z,-0.86
2023-03-01T23:01:38.762Z,-0.88
2023-03-01T23:04:06.788Z,-0.90
2023-03-01T23:06:35.745Z,-0.92
2023-03-01T23:09:06.117Z,-0.93
2023-03-01T23:11:35.384Z,-0.94
2023-03-01T23:14:03.505Z,-0.98
2023-03-01T23:16:33.589Z,-1.00
2023-03-01T23:19:01.912Z,-1.01
2023-03-01T23:21:35.623Z,-1.04
2023-03-01T23:24:05.323Z,-1.05
2023-03-01T23:26:34.074Z,-1.08
2023-03-01T23:29:03.191Z,-1.10
2023-03-01T23:31:31.566Z,-1.11
2023-03-01T23:34:00.377Z,-1.12
2023-03-01T23:36:31.848Z,-1.13
2023-03-01T23:39:05.824Z,-1.14
2023-03-01T23:41:34.909Z,-1.14
2023-03-01T23:44:03.393Z,-1.15
2023-03-01T23:46:34.902Z,-1.16
2023-03-01T23:49:04.777Z,-1.16
2023-03-01T23:51:35.408Z,-1.17
2023-03-01T23:54:05.653Z,-1.17
2023-03-01T23:56:38.201Z,-1.17
2023-03-01T23:59:09.268Z,-1.16
