createdAt,value
2018-09-20T00:02:21.645Z,66.70
2018-09-20T00:04:53.065Z,67.50
2018-09-20T00:07:24.971Z,67.70
2018-09-20T00:09:57.325Z,68.40
2018-09-20T00:12:28.824Z,67.70
2018-09-20T00:15:00.945Z,67.70
2018-09-20T00:17:33.384Z,67.50
2018-09-20T00:20:05.125Z,67.40
2018-09-20T00:22:37.345Z,67.40
2018-09-20T00:25:09.344Z,67.60
2018-09-20T00:27:39.986Z,67.70
2018-09-20T00:30:11.505Z,68.30
2018-09-20T00:32:44.264Z,69.30
2018-09-20T00:35:15.847Z,69.10
2018-09-20T00:37:47.084Z,69.70
2018-09-20T00:40:19.246Z,70.10
2018-09-20T00:42:51.545Z,70.40
2018-09-20T00:45:23.944Z,70.60
2018-09-20T00:47:55.704Z,70.60
2018-09-20T00:50:27.685Z,70.60
2018-09-20T00:52:59.444Z,71.00
2018-09-20T00:55:31.804Z,71.50
2018-09-20T00:58:03.484Z,70.80
2018-09-20T01:00:35.464Z,70.20
2018-09-20T01:03:07.285Z,69.60
2018-09-20T01:05:39.804Z,69.30
2018-09-20T01:08:11.484Z,69.30
2018-09-20T01:10:43.404Z,69.20
2018-09-20T01:13:16.704Z,69.30
2018-09-20T01:15:49.268Z,69.00
2018-09-20T01:18:20.904Z,69.10
2018-09-20T01:20:52.965Z,69.30
2018-09-20T01:23:24.944Z,69.50
2018-09-20T01:25:57.685Z,69.40
2018-09-20T01:28:28.745Z,69.30
2018-09-20T01:31:00.204Z,69.40
2018-09-20T01:33:32.067Z,69.40
2018-09-20T01:36:04.084Z,69.60
2018-09-20T01:38:35.704Z,69.50
2018-09-20T01:41:06.911Z,69.70
2018-09-20T01:43:39.464Z,69.60
2018-09-20T01:46:11.825Z,69.70
2018-09-20T01:48:43.904Z,69.50
2018-09-20T01:51:15.965Z,69.80
2018-09-20T01:53:48.324Z,70.00
2018-09-20T01:56:20.085Z,69.90
2018-09-20T01:58:52.304Z,70.00
2018-09-20T02:01:24.044Z,70.20
2018-09-20T02:03:55.864Z,70.30
2018-09-20T02:06:27.088Z,70.50
2018-09-20T02:08:58.703Z,70.80
2018-09-20T02:11:31.343Z,70.50
2018-09-20T02:14:03.284Z,70.40
2018-09-20T02:16:34.783Z,70.40
2018-09-20T02:19:06.464Z,70.50
2018-09-20T02:21:38.164Z,70.60
2018-09-20T02:24:10.524Z,70.50
2018-09-20T02:26:42.864Z,70.60
2018-09-20T02:29:14.925Z,70.60
2018-09-20T02:31:46.382Z,70.70
2018-09-20T02:34:17.486Z,70.80
2018-09-20T02:36:49.061Z,70.70
2018-09-20T02:39:20.302Z,70.70
2018-09-20T02:41:51.646Z,70.60
2018-09-20T02:44:23.485Z,70.50
2018-09-20T02:46:55.126Z,70.60
2018-09-20T02:49:27.085Z,70.50
2018-09-20T02:57:39.698Z,71.00
2018-09-20T03:00:10.678Z,71.00
2018-09-20T03:02:43.095Z,71.30
2018-09-20T03:05:15.057Z,71.40
2018-09-20T03:07:47.122Z,71.50
2018-09-20T03:10:18.603Z,71.50
2018-09-20T03:12:50.567Z,71.70
2018-09-20T03:15:22.628Z,71.60
2018-09-20T03:17:54.343Z,71.80
2018-09-20T03:20:25.804Z,71.80
2018-09-20T03:22:57.964Z,71.50
2018-09-20T03:25:29.843Z,71.30
2018-09-20T03:28:02.125Z,71.20
2018-09-20T03:30:33.728Z,71.10
2018-09-20T03:33:06.063Z,71.00
2018-09-20T03:35:37.604Z,71.10
2018-09-20T03:38:09.423Z,70.90
2018-09-20T03:40:41.243Z,71.00
2018-09-20T03:43:12.683Z,71.10
2018-09-20T03:45:44.243Z,71.50
2018-09-20T03:48:17.206Z,71.70
2018-09-20T03:50:48.963Z,71.70
2018-09-20T03:53:20.783Z,71.60
2018-09-20T03:55:53.003Z,71.50
2018-09-20T03:58:24.404Z,71.50
2018-09-20T04:00:57.405Z,71.50
2018-09-20T04:03:28.783Z,71.70
2018-09-20T04:06:01.046Z,71.60
2018-09-20T04:08:32.786Z,72.20
2018-09-20T04:11:05.103Z,71.40
2018-09-20T04:13:37.264Z,71.30
2018-09-20T04:16:08.563Z,71.10
2018-09-20T04:18:39.627Z,70.40
2018-09-20T04:21:11.403Z,70.50
2018-09-20T04:23:43.163Z,70.30
2018-09-20T04:26:15.723Z,70.40
2018-09-20T04:28:48.583Z,70.20
2018-09-20T04:31:20.583Z,70.20
2018-09-20T04:33:52.583Z,70.40
2018-09-20T04:36:25.804Z,70.50
2018-09-20T04:38:58.064Z,69.80
2018-09-20T04:41:30.283Z,69.80
2018-09-20T04:44:02.024Z,69.50
2018-09-20T04:46:33.668Z,69.30
2018-09-20T04:49:05.624Z,69.10
2018-09-20T04:51:38.243Z,68.80
2018-09-20T04:54:10.204Z,68.70
2018-09-20T04:56:42.083Z,69.20
2018-09-20T04:59:13.644Z,68.60
2018-09-20T05:01:45.825Z,68.80
2018-09-20T05:04:17.824Z,68.50
2018-09-20T05:06:49.745Z,68.00
2018-09-20T05:09:21.948Z,68.20
2018-09-20T05:11:53.425Z,68.30
2018-09-20T05:14:25.244Z,68.40
2018-09-20T05:16:57.424Z,68.70
2018-09-20T05:19:29.884Z,68.70
2018-09-20T05:22:01.629Z,68.70
2018-09-20T05:24:33.243Z,68.50
2018-09-20T05:27:04.784Z,68.50
2018-09-20T05:29:37.367Z,68.30
2018-09-20T05:32:08.617Z,68.00
2018-09-20T05:34:40.916Z,68.90
2018-09-20T05:37:12.516Z,69.00
2018-09-20T05:39:44.618Z,69.50
2018-09-20T05:42:16.797Z,69.30
2018-09-20T05:44:48.616Z,69.40
2018-09-20T05:47:19.796Z,69.10
2018-09-20T05:49:52.416Z,69.20
2018-09-20T05:52:24.459Z,68.30
2018-09-20T05:54:56.217Z,67.70
2018-09-20T05:57:28.917Z,68.00
2018-09-20T06:00:00.317Z,68.30
2018-09-20T06:02:32.178Z,68.50
2018-09-20T06:05:03.877Z,68.60
2018-09-20T06:07:37.077Z,68.90
2018-09-20T06:10:09.617Z,69.10
2018-09-20T06:12:41.076Z,69.30
2018-09-20T06:15:13.266Z,69.40
2018-09-20T06:17:45.106Z,69.80
2018-09-20T06:20:16.766Z,69.70
2018-09-20T06:22:48.983Z,70.10
2018-09-20T06:25:21.102Z,69.60
2018-09-20T06:27:53.063Z,69.30
2018-09-20T06:30:24.903Z,69.40
2018-09-20T06:32:56.854Z,69.40
2018-09-20T06:35:28.834Z,69.70
2018-09-20T06:38:01.354Z,70.20
2018-09-20T06:40:33.454Z,70.80
2018-09-20T06:43:05.467Z,70.90
2018-09-20T06:45:36.958Z,69.10
2018-09-20T06:48:08.667Z,68.30
2018-09-20T06:50:40.897Z,68.00
2018-09-20T06:53:13.832Z,68.40
2018-09-20T06:55:46.323Z,68.50
2018-09-20T06:58:22.011Z,68.30
2018-09-20T07:00:54.362Z,68.10
2018-09-20T07:03:25.653Z,67.90
2018-09-20T07:05:57.408Z,66.80
2018-09-20T07:08:29.105Z,66.30
2018-09-20T07:11:01.025Z,66.30
2018-09-20T07:13:32.644Z,65.60
2018-09-20T07:16:04.125Z,65.80
2018-09-20T07:18:36.132Z,65.30
2018-09-20T07:21:07.949Z,65.60
2018-09-20T07:23:39.915Z,65.60
2018-09-20T07:26:12.655Z,65.70
2018-09-20T07:28:44.696Z,66.40
2018-09-20T07:31:16.836Z,66.80
2018-09-20T07:33:49.339Z,66.80
2018-09-20T07:36:20.743Z,66.90
2018-09-20T07:38:52.691Z,66.70
2018-09-20T07:41:24.064Z,67.00
2018-09-20T07:43:55.292Z,66.50
2018-09-20T07:46:27.108Z,66.70
2018-09-20T07:48:59.429Z,66.60
2018-09-20T07:51:31.307Z,65.40
2018-09-20T07:54:02.992Z,64.50
2018-09-20T07:56:34.429Z,63.50
2018-09-20T07:59:05.993Z,63.20
2018-09-20T08:01:37.737Z,63.40
2018-09-20T08:04:09.614Z,63.50
2018-09-20T08:06:42.013Z,63.30
2018-09-20T08:09:15.673Z,63.10
2018-09-20T08:11:48.533Z,62.30
2018-09-20T08:14:20.454Z,62.70
2018-09-20T08:16:52.685Z,61.20
2018-09-20T08:19:25.387Z,61.20
2018-09-20T08:21:57.227Z,61.30
2018-09-20T08:24:29.623Z,61.50
2018-09-20T08:27:06.802Z,60.20
2018-09-20T08:29:38.910Z,57.80
2018-09-20T08:32:15.816Z,55.90
2018-09-20T08:34:47.700Z,56.10
2018-09-20T08:37:19.853Z,55.60
2018-09-20T08:39:51.508Z,56.20
2018-09-20T08:42:23.301Z,55.50
2018-09-20T08:44:55.726Z,55.50
2018-09-20T08:47:27.206Z,55.10
2018-09-20T08:49:59.567Z,55.30
2018-09-20T08:52:31.508Z,54.60
2018-09-20T08:55:03.451Z,54.30
2018-09-20T08:57:39.671Z,54.00
2018-09-20T09:00:11.150Z,54.90
2018-09-20T09:02:43.654Z,54.60
2018-09-20T09:05:14.813Z,54.90
2018-09-20T09:07:49.952Z,54.10
2018-09-20T09:10:21.397Z,54.30
2018-09-20T09:12:53.196Z,54.50
2018-09-20T09:15:24.743Z,53.70
2018-09-20T09:17:56.852Z,53.80
2018-09-20T09:20:28.876Z,53.80
2018-09-20T09:23:01.056Z,53.40
2018-09-20T09:25:32.140Z,53.70
2018-09-20T09:28:03.881Z,53.90
2018-09-20T09:30:35.619Z,53.80
2018-09-20T09:33:07.619Z,53.60
2018-09-20T09:35:39.705Z,53.70
2018-09-20T09:38:11.739Z,53.80
2018-09-20T09:40:43.738Z,53.20
2018-09-20T09:43:15.959Z,52.70
2018-09-20T09:45:47.899Z,57.10
2018-09-20T09:48:19.802Z,59.00
2018-09-20T09:50:50.998Z,59.70
2018-09-20T09:53:22.950Z,59.80
2018-09-20T09:55:54.642Z,60.20
2018-09-20T09:58:25.998Z,60.20
2018-09-20T10:00:57.320Z,60.40
2018-09-20T10:03:28.943Z,60.40
2018-09-20T10:06:01.569Z,60.10
2018-09-20T10:08:33.924Z,59.80
2018-09-20T10:11:05.720Z,59.50
2018-09-20T10:13:38.061Z,58.60
2018-09-20T10:16:09.968Z,58.50
2018-09-20T10:18:42.665Z,58.80
2018-09-20T10:21:14.166Z,59.00
2018-09-20T10:23:46.833Z,59.20
2018-09-20T10:26:18.505Z,58.70
2018-09-20T10:28:50.406Z,58.70
2018-09-20T10:31:23.502Z,58.50
2018-09-20T10:33:55.261Z,58.30
2018-09-20T10:36:26.647Z,58.20
2018-09-20T10:38:59.328Z,58.60
2018-09-20T10:41:32.154Z,59.60
2018-09-20T10:44:03.928Z,60.10
2018-09-20T10:46:36.549Z,59.80
2018-09-20T10:49:08.537Z,60.20
2018-09-20T10:51:40.169Z,59.90
2018-09-20T10:54:12.569Z,59.80
2018-09-20T10:56:44.431Z,60.00
2018-09-20T10:59:16.148Z,60.60
2018-09-20T11:01:47.907Z,61.00
2018-09-20T11:04:19.369Z,61.30
2018-09-20T11:06:51.627Z,60.20
2018-09-20T11:09:23.364Z,59.60
2018-09-20T11:11:55.635Z,57.80
2018-09-20T11:14:27.775Z,57.20
2018-09-20T11:16:59.676Z,57.10
2018-09-20T11:19:32.289Z,57.20
2018-09-20T11:22:03.727Z,56.80
2018-09-20T11:24:36.327Z,57.40
2018-09-20T11:27:08.268Z,56.70
2018-09-20T11:29:40.514Z,57.30
2018-09-20T11:32:13.172Z,57.50
2018-09-20T11:34:45.212Z,56.80
2018-09-20T11:37:17.393Z,57.60
2018-09-20T11:39:49.392Z,56.70
2018-09-20T11:42:21.313Z,56.90
2018-09-20T11:44:54.153Z,56.70
2018-09-20T11:47:26.232Z,56.60
2018-09-20T11:49:57.766Z,56.40
2018-09-20T11:52:30.760Z,56.80
2018-09-20T11:55:01.899Z,56.50
2018-09-20T11:57:33.863Z,56.90
2018-09-20T12:00:06.388Z,56.20
2018-09-20T12:02:40.680Z,54.50
2018-09-20T12:05:12.341Z,52.60
2018-09-20T12:07:44.158Z,51.90
2018-09-20T12:10:17.441Z,50.60
2018-09-20T12:12:49.198Z,49.10
2018-09-20T12:15:21.240Z,49.50
2018-09-20T12:17:52.939Z,50.20
2018-09-20T12:20:25.118Z,47.40
2018-09-20T12:22:56.778Z,49.20
2018-09-20T12:25:29.014Z,49.10
2018-09-20T12:28:00.696Z,47.50
2018-09-20T12:30:33.077Z,47.30
2018-09-20T12:33:05.455Z,47.40
2018-09-20T12:35:37.753Z,47.10
2018-09-20T12:38:08.791Z,47.00
2018-09-20T12:40:41.399Z,45.90
2018-09-20T12:43:13.002Z,44.80
2018-09-20T12:45:45.844Z,44.80
2018-09-20T12:48:16.950Z,44.00
2018-09-20T12:50:48.261Z,43.00
2018-09-20T12:53:19.424Z,43.50
2018-09-20T12:55:51.625Z,42.80
2018-09-20T12:58:26.630Z,41.60
2018-09-20T13:00:58.325Z,42.20
2018-09-20T13:03:30.643Z,41.70
2018-09-20T13:06:03.223Z,41.20
2018-09-20T13:08:34.603Z,41.90
2018-09-20T13:11:07.688Z,42.00
2018-09-20T13:13:38.644Z,42.80
2018-09-20T13:16:11.023Z,43.10
2018-09-20T13:18:43.903Z,43.20
2018-09-20T13:21:15.683Z,44.70
2018-09-20T13:23:49.123Z,45.40
2018-09-20T13:26:22.124Z,46.70
2018-09-20T13:28:55.110Z,48.10
2018-09-20T13:31:27.464Z,48.90
2018-09-20T13:33:59.824Z,49.70
2018-09-20T13:36:31.024Z,50.50
2018-09-20T13:39:03.923Z,52.50
2018-09-20T13:41:35.464Z,52.30
2018-09-20T13:44:07.983Z,52.60
2018-09-20T13:46:40.104Z,51.90
2018-09-20T13:49:12.084Z,50.10
2018-09-20T13:51:44.784Z,50.00
2018-09-20T13:54:16.105Z,50.30
2018-09-20T13:56:48.102Z,50.50
2018-09-20T13:59:20.483Z,51.00
2018-09-20T14:01:57.282Z,51.50
2018-09-20T14:04:29.162Z,52.10
2018-09-20T14:07:00.623Z,51.90
2018-09-20T14:09:33.295Z,52.20
2018-09-20T14:12:04.694Z,54.40
2018-09-20T14:14:36.135Z,55.00
2018-09-20T14:17:06.914Z,55.20
2018-09-20T14:19:38.714Z,55.30
2018-09-20T14:22:10.036Z,55.80
2018-09-20T14:24:41.444Z,56.20
2018-09-20T14:27:14.143Z,56.20
2018-09-20T14:29:45.744Z,55.80
2018-09-20T14:32:17.024Z,54.70
2018-09-20T14:34:48.678Z,54.70
2018-09-20T14:37:20.572Z,53.60
2018-09-20T14:39:52.074Z,50.60
2018-09-20T14:42:23.838Z,52.90
2018-09-20T14:44:55.698Z,52.20
2018-09-20T14:47:27.717Z,51.90
2018-09-20T14:49:59.837Z,51.00
2018-09-20T14:52:32.492Z,50.60
2018-09-20T14:55:04.155Z,50.40
2018-09-20T14:57:36.477Z,50.30
2018-09-20T15:00:09.298Z,50.30
2018-09-20T15:02:41.074Z,50.30
2018-09-20T15:05:13.171Z,49.90
2018-09-20T15:07:44.891Z,50.00
2018-09-20T15:10:16.901Z,49.90
2018-09-20T15:12:48.279Z,50.10
2018-09-20T15:15:20.374Z,50.30
2018-09-20T15:17:51.820Z,50.20
2018-09-20T15:20:22.969Z,50.40
2018-09-20T15:22:54.513Z,50.40
2018-09-20T15:25:26.786Z,50.20
2018-09-20T15:27:59.437Z,50.20
2018-09-20T15:30:31.940Z,50.20
2018-09-20T15:33:03.758Z,50.40
2018-09-20T15:35:35.666Z,50.50
2018-09-20T15:38:07.628Z,50.50
2018-09-20T15:40:39.834Z,50.10
2018-09-20T15:43:10.959Z,50.30
2018-09-20T15:45:45.922Z,50.40
2018-09-20T15:48:17.837Z,50.60
2018-09-20T15:50:50.822Z,50.90
2018-09-20T15:53:22.060Z,50.70
2018-09-20T15:55:55.243Z,50.10
2018-09-20T15:58:30.840Z,50.00
2018-09-20T16:01:01.849Z,50.40
2018-09-20T16:03:33.276Z,50.40
2018-09-20T16:06:05.719Z,50.70
2018-09-20T16:08:37.038Z,50.60
2018-09-20T16:11:09.478Z,50.30
2018-09-20T16:13:40.825Z,49.80
2018-09-20T16:16:13.038Z,49.50
2018-09-20T16:18:44.578Z,49.30
2018-09-20T16:21:16.058Z,49.30
2018-09-20T16:23:46.436Z,49.20
2018-09-20T16:26:18.396Z,50.00
2018-09-20T16:29:02.576Z,52.70
2018-09-20T16:31:44.321Z,53.10
2018-09-20T16:34:41.474Z,52.90
2018-09-20T16:38:24.698Z,52.70
2018-09-20T16:41:04.575Z,52.80
2018-09-20T16:43:36.997Z,52.50
2018-09-20T16:46:11.042Z,52.10
2018-09-20T16:48:42.686Z,54.90
2018-09-20T16:51:14.985Z,56.80
2018-09-20T16:53:46.386Z,57.20
2018-09-20T16:56:21.225Z,57.90
2018-09-20T16:58:53.486Z,58.40
2018-09-20T17:01:26.067Z,58.90
2018-09-20T17:03:57.607Z,59.60
2018-09-20T17:06:30.788Z,59.30
2018-09-20T17:09:04.207Z,59.50
2018-09-20T17:11:39.765Z,59.70
2018-09-20T17:14:11.926Z,59.90
2018-09-20T17:16:47.928Z,60.60
2018-09-20T17:19:21.196Z,60.60
2018-09-20T17:21:53.914Z,60.50
2018-09-20T17:24:27.675Z,61.00
2018-09-20T17:27:02.895Z,61.20
2018-09-20T17:29:36.317Z,61.40
2018-09-20T17:32:08.497Z,61.70
2018-09-20T17:34:41.115Z,62.20
2018-09-20T17:37:16.595Z,62.50
2018-09-20T17:39:50.996Z,62.60
2018-09-20T17:42:24.035Z,62.30
2018-09-20T17:44:57.115Z,62.00
2018-09-20T17:47:29.662Z,61.80
2018-09-20T17:50:03.674Z,62.00
2018-09-20T17:52:37.435Z,62.00
2018-09-20T17:55:11.835Z,62.00
2018-09-20T17:57:44.835Z,61.80
2018-09-20T18:00:17.255Z,61.90
2018-09-20T18:02:49.196Z,61.70
2018-09-20T18:05:25.395Z,61.20
2018-09-20T18:07:56.797Z,60.90
2018-09-20T18:10:48.795Z,60.50
2018-09-20T18:13:21.235Z,60.00
2018-09-20T18:16:56.054Z,59.90
2018-09-20T18:19:28.475Z,60.00
2018-09-20T18:22:00.492Z,60.50
2018-09-20T18:24:35.990Z,60.60
2018-09-20T18:27:08.952Z,60.60
2018-09-20T18:29:42.212Z,60.40
2018-09-20T18:32:45.290Z,60.10
2018-09-20T18:35:18.169Z,60.20
2018-09-20T18:37:53.429Z,60.50
2018-09-20T18:41:32.130Z,60.30
2018-09-20T18:44:07.150Z,62.50
2018-09-20T18:46:39.769Z,63.50
2018-09-20T18:49:13.290Z,64.50
2018-09-20T18:51:47.070Z,64.80
2018-09-20T18:54:19.109Z,65.10
2018-09-20T18:56:53.789Z,65.40
2018-09-20T18:59:25.408Z,65.20
2018-09-20T19:01:58.089Z,65.00
2018-09-20T19:05:06.791Z,64.90
2018-09-20T19:07:40.309Z,64.40
2018-09-20T19:10:12.730Z,63.80
2018-09-20T19:12:45.255Z,63.10
2018-09-20T19:15:19.169Z,62.10
2018-09-20T19:17:51.631Z,62.10
2018-09-20T19:28:09.990Z,62.50
2018-09-20T19:30:44.629Z,61.20
2018-09-20T19:33:19.617Z,61.00
2018-09-20T19:35:54.229Z,60.80
2018-09-20T19:38:44.364Z,60.90
2018-09-20T19:41:21.029Z,61.30
2018-09-20T19:43:52.988Z,62.10
2018-09-20T19:46:26.551Z,61.80
2018-09-20T19:48:59.670Z,63.40
2018-09-20T19:51:31.869Z,64.20
2018-09-20T19:54:04.570Z,64.00
2018-09-20T19:56:37.629Z,63.50
2018-09-20T19:59:10.909Z,64.00
2018-09-20T20:01:42.929Z,64.30
2018-09-20T20:04:15.434Z,64.10
2018-09-20T20:06:48.629Z,64.10
2018-09-20T20:09:24.609Z,64.70
2018-09-20T20:11:57.710Z,64.60
2018-09-20T20:14:29.648Z,64.60
2018-09-20T20:17:03.333Z,64.70
2018-09-20T20:19:50.283Z,63.60
2018-09-20T20:22:24.269Z,62.60
2018-09-20T20:24:56.229Z,63.00
2018-09-20T20:27:29.909Z,63.10
2018-09-20T20:30:03.667Z,63.00
2018-09-20T20:32:36.965Z,62.80
2018-09-20T20:35:09.488Z,63.30
2018-09-20T20:37:41.569Z,62.90
2018-09-20T20:40:13.898Z,63.10
2018-09-20T20:42:46.235Z,63.30
2018-09-20T20:45:20.977Z,63.30
2018-09-20T20:47:57.256Z,63.20
2018-09-20T20:50:29.955Z,63.50
2018-09-20T20:53:02.448Z,64.00
2018-09-20T20:55:36.555Z,64.60
2018-09-20T20:58:09.436Z,65.10
2018-09-20T21:00:43.615Z,65.60
2018-09-20T21:03:16.055Z,65.70
2018-09-20T21:05:48.416Z,65.70
2018-09-20T21:08:21.015Z,65.90
2018-09-20T21:10:54.618Z,66.50
2018-09-20T21:13:29.757Z,66.30
2018-09-20T21:16:02.976Z,66.30
2018-09-20T21:18:34.798Z,66.50
2018-09-20T21:21:14.077Z,66.30
2018-09-20T21:23:46.617Z,66.30
2018-09-20T21:26:19.036Z,66.30
2018-09-20T21:28:51.097Z,66.30
2018-09-20T21:31:24.637Z,66.00
2018-09-20T21:33:56.658Z,65.80
2018-09-20T21:36:28.697Z,66.00
2018-09-20T21:39:01.321Z,66.20
2018-09-20T21:41:33.165Z,64.80
2018-09-20T21:44:05.798Z,65.40
2018-09-20T21:46:37.760Z,64.90
2018-09-20T21:49:09.457Z,65.20
2018-09-20T21:51:41.380Z,65.70
2018-09-20T21:54:13.059Z,65.80
2018-09-20T21:56:44.737Z,66.30
2018-09-20T21:59:16.837Z,65.90
2018-09-20T22:01:53.498Z,65.40
2018-09-20T22:04:24.921Z,65.50
2018-09-20T22:06:58.076Z,65.80
2018-09-20T22:09:30.197Z,65.90
2018-09-20T22:12:04.136Z,66.10
2018-09-20T22:14:35.820Z,66.40
2018-09-20T22:17:07.936Z,66.60
2018-09-20T22:19:39.757Z,66.60
2018-09-20T22:22:11.317Z,66.90
2018-09-20T22:24:43.157Z,67.00
2018-09-20T22:27:16.260Z,66.90
2018-09-20T22:29:48.776Z,67.10
2018-09-20T22:32:21.256Z,67.20
2018-09-20T22:34:52.837Z,67.00
2018-09-20T22:37:24.581Z,67.40
2018-09-20T22:39:56.637Z,67.60
2018-09-20T22:42:28.576Z,67.80
2018-09-20T22:45:00.867Z,67.80
2018-09-20T22:47:32.457Z,68.10
2018-09-20T22:50:04.677Z,68.10
2018-09-20T22:52:36.616Z,68.50
2018-09-20T22:55:08.336Z,68.20
2018-09-20T22:57:40.457Z,68.10
2018-09-20T23:00:12.317Z,68.20
2018-09-20T23:02:44.397Z,67.80
2018-09-20T23:05:15.297Z,67.80
2018-09-20T23:07:47.463Z,68.20
2018-09-20T23:10:19.019Z,68.40
2018-09-20T23:12:50.537Z,68.30
2018-09-20T23:15:22.397Z,68.40
2018-09-20T23:17:54.737Z,68.50
2018-09-20T23:20:26.116Z,68.70
2018-09-20T23:22:59.117Z,68.70
2018-09-20T23:25:32.097Z,68.80
2018-09-20T23:28:03.937Z,68.90
2018-09-20T23:30:35.618Z,69.10
2018-09-20T23:33:10.237Z,69.00
2018-09-20T23:35:42.037Z,69.20
2018-09-20T23:38:14.577Z,69.30
2018-09-20T23:40:46.320Z,69.30
2018-09-20T23:43:17.917Z,69.10
2018-09-20T23:45:50.057Z,69.20
2018-09-20T23:48:22.219Z,68.40
2018-09-20T23:50:54.340Z,69.20
2018-09-20T23:53:26.278Z,69.30
2018-09-20T23:55:58.860Z,69.80
2018-09-20T23:58:30.917Z,69.20
