createdAt,value
2019-04-16T00:00:37.049Z,99.90
2019-04-16T00:03:23.191Z,99.90
2019-04-16T00:06:09.934Z,99.90
2019-04-16T00:09:02.381Z,99.90
2019-04-16T00:11:49.019Z,99.90
2019-04-16T00:14:35.377Z,99.90
2019-04-16T00:17:19.813Z,99.90
2019-04-16T00:20:06.781Z,99.90
2019-04-16T00:23:09.878Z,99.90
2019-04-16T00:25:55.601Z,99.90
2019-04-16T00:28:41.112Z,99.90
2019-04-16T00:31:25.884Z,99.90
2019-04-16T00:34:13.404Z,99.90
2019-04-16T00:36:56.745Z,99.90
2019-04-16T00:39:41.368Z,99.90
2019-04-16T00:42:26.062Z,99.90
2019-04-16T00:45:10.844Z,99.90
2019-04-16T00:47:55.700Z,99.90
2019-04-16T00:50:40.370Z,99.90
2019-04-16T00:53:24.739Z,99.90
2019-04-16T00:56:09.514Z,99.90
2019-04-16T00:58:53.943Z,99.90
2019-04-16T01:01:38.717Z,99.90
2019-04-16T01:04:23.202Z,99.90
2019-04-16T01:07:07.913Z,99.90
2019-04-16T01:09:52.836Z,99.90
2019-04-16T01:12:37.347Z,99.90
2019-04-16T01:15:22.245Z,99.90
2019-04-16T01:18:07.826Z,99.90
2019-04-16T01:20:53.560Z,99.90
2019-04-16T01:23:37.863Z,99.90
2019-04-16T01:26:24.174Z,99.90
2019-04-16T01:29:13.989Z,99.90
2019-04-16T01:32:19.347Z,99.90
2019-04-16T01:35:22.710Z,99.90
2019-04-16T01:38:27.654Z,99.90
2019-04-16T01:41:12.130Z,99.90
2019-04-16T01:43:57.132Z,99.90
2019-04-16T01:46:42.512Z,99.90
2019-04-16T01:49:27.375Z,99.90
2019-04-16T01:52:12.069Z,99.90
2019-04-16T01:54:56.797Z,99.90
2019-04-16T01:57:41.504Z,99.90
2019-04-16T02:00:26.456Z,99.90
2019-04-16T02:03:11.152Z,99.90
2019-04-16T02:05:55.868Z,99.90
2019-04-16T02:08:40.266Z,99.90
2019-04-16T02:11:25.040Z,99.90
2019-04-16T02:14:09.820Z,99.90
2019-04-16T02:16:56.027Z,99.90
2019-04-16T02:19:40.838Z,99.90
2019-04-16T02:22:25.332Z,99.90
2019-04-16T02:25:10.036Z,99.90
2019-04-16T02:27:57.079Z,99.90
2019-04-16T02:30:40.874Z,99.90
2019-04-16T02:33:25.494Z,99.90
2019-04-16T02:36:10.173Z,99.90
2019-04-16T02:38:54.698Z,99.90
2019-04-16T02:41:39.445Z,99.90
2019-04-16T02:44:24.414Z,99.90
2019-04-16T02:47:09.002Z,99.90
2019-04-16T02:49:56.985Z,99.90
2019-04-16T02:52:42.490Z,99.90
2019-04-16T02:55:34.844Z,99.90
2019-04-16T02:58:22.998Z,99.90
2019-04-16T03:01:15.495Z,99.90
2019-04-16T03:04:08.216Z,99.90
2019-04-16T03:06:52.647Z,99.90
2019-04-16T03:09:39.864Z,99.90
2019-04-16T03:12:23.608Z,99.90
2019-04-16T03:15:08.460Z,99.90
2019-04-16T03:17:53.125Z,99.90
2019-04-16T03:20:37.707Z,99.90
2019-04-16T03:23:22.432Z,99.90
2019-04-16T03:26:07.117Z,99.90
2019-04-16T03:28:51.788Z,99.90
2019-04-16T03:31:36.251Z,99.90
2019-04-16T03:34:22.110Z,99.90
2019-04-16T03:37:07.052Z,99.90
2019-04-16T03:39:51.893Z,99.90
2019-04-16T03:42:36.258Z,99.90
2019-04-16T03:45:21.121Z,99.90
2019-04-16T03:48:05.929Z,99.90
2019-04-16T03:50:50.533Z,99.90
2019-04-16T03:53:35.197Z,99.90
2019-04-16T03:56:20.833Z,99.90
2019-04-16T03:59:10.753Z,99.90
2019-04-16T04:01:51.892Z,99.90
2019-04-16T04:04:36.785Z,99.90
2019-04-16T04:07:21.456Z,99.90
2019-04-16T04:10:06.525Z,99.90
2019-04-16T04:12:51.469Z,99.90
2019-04-16T04:15:36.231Z,99.90
2019-04-16T04:18:21.036Z,99.90
2019-04-16T04:21:05.563Z,99.90
2019-04-16T04:23:50.332Z,99.90
2019-04-16T04:26:34.836Z,99.90
2019-04-16T04:29:24.765Z,99.90
2019-04-16T04:32:07.780Z,99.90
2019-04-16T04:34:52.464Z,99.90
2019-04-16T04:37:37.283Z,99.90
2019-04-16T04:40:21.863Z,99.90
2019-04-16T04:43:08.128Z,99.90
2019-04-16T04:45:52.754Z,99.90
2019-04-16T04:48:37.696Z,99.90
2019-04-16T04:51:22.536Z,99.90
2019-04-16T04:54:07.065Z,99.90
2019-04-16T04:56:51.550Z,99.90
2019-04-16T04:59:37.403Z,99.90
2019-04-16T05:02:21.988Z,99.90
2019-04-16T05:05:27.000Z,99.90
2019-04-16T05:08:11.527Z,99.90
2019-04-16T05:10:59.868Z,99.90
2019-04-16T05:13:42.636Z,99.90
2019-04-16T05:16:27.418Z,99.90
2019-04-16T05:19:14.826Z,99.90
2019-04-16T05:21:58.859Z,99.90
2019-04-16T05:24:43.879Z,99.90
2019-04-16T05:27:29.418Z,99.90
2019-04-16T05:30:14.487Z,99.90
2019-04-16T05:32:58.957Z,99.90
2019-04-16T05:35:43.716Z,99.90
2019-04-16T05:38:28.619Z,99.90
2019-04-16T05:41:17.149Z,99.90
2019-04-16T05:44:01.812Z,99.90
2019-04-16T05:46:47.042Z,99.90
2019-04-16T05:49:31.893Z,99.90
2019-04-16T05:52:16.651Z,99.90
2019-04-16T05:55:03.536Z,99.90
2019-04-16T05:57:49.918Z,99.90
2019-04-16T06:00:41.679Z,99.90
2019-04-16T06:03:26.172Z,99.90
2019-04-16T06:06:11.980Z,99.90
2019-04-16T06:08:56.457Z,99.90
2019-04-16T06:11:41.312Z,99.90
2019-04-16T06:14:40.142Z,99.90
2019-04-16T06:17:32.231Z,99.90
2019-04-16T06:20:20.707Z,99.90
2019-04-16T06:23:06.365Z,99.90
2019-04-16T06:25:52.644Z,99.90
2019-04-16T06:28:42.488Z,99.90
2019-04-16T06:31:32.087Z,99.90
2019-04-16T06:34:23.774Z,99.90
2019-04-16T06:37:09.975Z,99.90
2019-04-16T06:40:05.692Z,99.90
2019-04-16T06:42:55.388Z,99.90
2019-04-16T06:45:41.730Z,99.90
2019-04-16T06:48:28.257Z,99.90
2019-04-16T06:51:31.995Z,99.90
2019-04-16T06:54:33.189Z,99.90
2019-04-16T06:57:27.028Z,99.90
2019-04-16T07:03:42.594Z,99.90
2019-04-16T07:06:36.011Z,99.90
2019-04-16T07:09:24.568Z,99.90
2019-04-16T07:12:08.866Z,99.90
2019-04-16T07:14:53.251Z,99.90
2019-04-16T07:17:40.398Z,99.90
2019-04-16T07:20:24.303Z,99.90
2019-04-16T07:23:09.048Z,99.90
2019-04-16T07:25:53.668Z,99.90
2019-04-16T07:28:46.473Z,99.90
2019-04-16T07:31:42.150Z,99.90
2019-04-16T07:34:31.698Z,99.90
2019-04-16T07:37:34.879Z,99.90
2019-04-16T07:40:40.854Z,99.90
2019-04-16T07:43:44.608Z,99.90
2019-04-16T07:46:31.444Z,99.90
2019-04-16T07:49:34.568Z,99.90
2019-04-16T07:52:30.277Z,99.90
2019-04-16T07:55:17.915Z,99.90
2019-04-16T07:58:02.324Z,99.90
2019-04-16T08:00:47.253Z,99.90
2019-04-16T08:03:32.311Z,99.90
2019-04-16T08:06:17.255Z,99.90
2019-04-16T08:09:02.037Z,99.90
2019-04-16T08:11:46.789Z,99.90
2019-04-16T08:14:31.218Z,99.90
2019-04-16T08:17:16.018Z,99.90
2019-04-16T08:20:00.666Z,99.90
2019-04-16T08:22:47.698Z,99.90
2019-04-16T08:25:34.244Z,99.90
2019-04-16T08:28:18.260Z,99.90
2019-04-16T08:31:03.627Z,99.90
2019-04-16T08:33:49.443Z,99.90
2019-04-16T08:36:33.880Z,99.90
2019-04-16T08:39:18.600Z,99.90
2019-04-16T08:42:05.043Z,99.90
2019-04-16T08:44:49.575Z,99.90
2019-04-16T08:47:34.340Z,99.90
2019-04-16T08:50:18.956Z,99.90
2019-04-16T08:53:03.621Z,99.90
2019-04-16T08:55:48.105Z,99.90
2019-04-16T08:58:35.647Z,99.90
2019-04-16T09:01:23.571Z,99.90
2019-04-16T09:04:08.332Z,99.90
2019-04-16T09:06:52.759Z,99.90
2019-04-16T09:09:42.414Z,99.90
2019-04-16T09:12:27.275Z,99.90
2019-04-16T09:15:13.751Z,99.90
2019-04-16T09:18:00.374Z,99.90
2019-04-16T09:20:46.072Z,99.90
2019-04-16T09:23:50.365Z,99.90
2019-04-16T09:26:37.097Z,99.90
2019-04-16T09:29:23.669Z,99.90
2019-04-16T09:32:19.382Z,99.90
2019-04-16T09:35:10.168Z,99.90
2019-04-16T09:38:13.034Z,99.90
2019-04-16T09:41:12.039Z,99.90
2019-04-16T09:43:58.155Z,99.90
2019-04-16T09:46:51.930Z,99.00
2019-04-16T09:49:29.625Z,98.80
2019-04-16T09:52:14.502Z,98.40
2019-04-16T09:54:59.144Z,98.40
2019-04-16T09:57:44.031Z,96.60
2019-04-16T10:00:30.381Z,97.00
2019-04-16T10:03:33.881Z,97.10
2019-04-16T10:06:18.863Z,97.80
2019-04-16T10:09:03.634Z,97.40
2019-04-16T10:11:48.369Z,95.60
2019-04-16T10:14:33.098Z,96.10
2019-04-16T10:17:17.557Z,96.20
2019-04-16T10:20:02.270Z,96.50
2019-04-16T10:22:47.121Z,95.90
2019-04-16T10:25:33.574Z,94.50
2019-04-16T10:28:20.336Z,94.30
2019-04-16T10:31:05.190Z,96.40
2019-04-16T10:33:51.642Z,99.20
2019-04-16T10:36:37.998Z,99.90
2019-04-16T10:39:34.019Z,98.40
2019-04-16T10:42:23.565Z,97.90
2019-04-16T10:45:19.420Z,98.30
2019-04-16T10:48:05.856Z,96.90
2019-04-16T10:51:09.353Z,97.10
2019-04-16T10:53:55.904Z,96.00
2019-04-16T10:56:59.478Z,94.10
2019-04-16T10:59:49.151Z,95.10
2019-04-16T11:02:36.022Z,95.10
2019-04-16T11:05:28.895Z,92.50
2019-04-16T11:08:13.444Z,91.50
2019-04-16T11:10:59.198Z,89.40
2019-04-16T11:13:58.882Z,82.50
2019-04-16T11:16:32.122Z,87.70
2019-04-16T11:19:18.267Z,89.20
2019-04-16T11:22:03.922Z,89.30
2019-04-16T11:24:49.296Z,89.60
2019-04-16T11:27:34.193Z,86.10
2019-04-16T11:30:20.849Z,90.50
2019-04-16T11:33:05.392Z,90.60
2019-04-16T11:35:52.783Z,90.00
2019-04-16T11:38:36.807Z,88.50
2019-04-16T11:41:21.783Z,87.20
2019-04-16T11:44:15.219Z,86.90
2019-04-16T11:46:52.715Z,86.60
2019-04-16T11:49:37.459Z,85.30
2019-04-16T11:52:22.194Z,83.20
2019-04-16T11:55:06.797Z,86.40
2019-04-16T11:57:51.905Z,86.60
2019-04-16T12:00:44.553Z,88.00
2019-04-16T12:03:43.529Z,90.40
2019-04-16T12:06:39.346Z,91.30
2019-04-16T12:09:29.120Z,91.90
2019-04-16T12:12:21.755Z,94.10
2019-04-16T12:15:14.751Z,94.90
2019-04-16T12:18:04.379Z,95.60
2019-04-16T12:20:54.019Z,96.50
2019-04-16T12:23:53.026Z,98.30
2019-04-16T12:26:39.257Z,99.90
2019-04-16T12:29:32.099Z,99.90
2019-04-16T12:32:26.892Z,99.90
2019-04-16T12:35:16.564Z,99.90
2019-04-16T12:38:13.130Z,99.90
2019-04-16T12:41:13.343Z,99.90
2019-04-16T12:44:02.831Z,99.90
2019-04-16T12:46:49.568Z,99.90
2019-04-16T12:49:53.288Z,99.90
2019-04-16T12:52:51.928Z,99.90
2019-04-16T12:55:48.701Z,99.90
2019-04-16T12:58:53.736Z,99.90
2019-04-16T13:01:40.367Z,99.90
2019-04-16T13:04:27.065Z,99.90
2019-04-16T13:07:19.610Z,99.90
2019-04-16T13:10:05.934Z,99.90
2019-04-16T13:13:10.990Z,99.90
2019-04-16T13:16:02.231Z,99.90
2019-04-16T13:19:07.096Z,99.90
2019-04-16T13:21:53.865Z,99.90
2019-04-16T13:24:43.520Z,99.90
2019-04-16T13:27:29.896Z,99.90
2019-04-16T13:30:14.665Z,99.90
2019-04-16T13:32:59.121Z,99.90
2019-04-16T13:35:38.143Z,99.90
2019-04-16T13:38:24.940Z,99.90
2019-04-16T13:41:09.613Z,99.90
2019-04-16T13:43:55.960Z,99.90
2019-04-16T13:46:40.782Z,99.90
2019-04-16T13:52:44.267Z,99.90
2019-04-16T13:55:34.126Z,99.90
2019-04-16T13:58:36.097Z,99.90
2019-04-16T14:01:45.173Z,99.90
2019-04-16T14:04:30.549Z,99.90
2019-04-16T14:07:14.168Z,99.90
2019-04-16T14:09:59.145Z,99.90
2019-04-16T14:12:43.711Z,99.90
2019-04-16T14:15:32.336Z,99.90
2019-04-16T14:18:21.766Z,99.90
2019-04-16T14:21:06.084Z,99.90
2019-04-16T14:23:51.134Z,99.90
2019-04-16T14:26:35.781Z,99.90
2019-04-16T14:29:24.677Z,99.90
2019-04-16T14:32:07.034Z,99.90
2019-04-16T14:34:56.473Z,99.90
2019-04-16T14:37:43.257Z,99.90
2019-04-16T14:40:27.682Z,99.90
2019-04-16T14:43:14.118Z,99.90
2019-04-16T14:46:00.214Z,99.90
2019-04-16T14:48:46.696Z,99.90
2019-04-16T14:51:31.309Z,99.90
2019-04-16T14:54:30.226Z,99.90
2019-04-16T14:57:16.076Z,99.90
2019-04-16T15:00:09.102Z,99.90
2019-04-16T15:02:56.020Z,99.90
2019-04-16T15:05:44.691Z,99.90
2019-04-16T15:08:49.464Z,99.90
2019-04-16T15:11:37.968Z,99.90
2019-04-16T15:14:26.057Z,99.90
2019-04-16T15:17:18.975Z,99.90
2019-04-16T15:20:20.940Z,99.90
2019-04-16T15:23:24.097Z,99.90
2019-04-16T15:26:25.992Z,99.90
2019-04-16T15:29:12.707Z,99.90
2019-04-16T15:32:06.046Z,99.90
2019-04-16T15:34:54.945Z,99.90
2019-04-16T15:37:59.261Z,99.90
2019-04-16T15:40:48.913Z,99.90
2019-04-16T15:46:47.512Z,99.90
2019-04-16T15:49:34.160Z,99.90
2019-04-16T15:52:36.019Z,99.90
2019-04-16T15:55:25.372Z,99.90
2019-04-16T15:58:15.152Z,99.90
2019-04-16T16:01:02.117Z,99.90
2019-04-16T16:04:05.816Z,99.90
2019-04-16T16:06:53.236Z,99.90
2019-04-16T16:09:59.031Z,99.90
2019-04-16T16:12:44.113Z,99.90
2019-04-16T16:15:28.948Z,99.90
2019-04-16T16:18:13.365Z,99.90
2019-04-16T16:20:58.166Z,99.90
2019-04-16T16:23:42.587Z,99.90
2019-04-16T16:26:27.279Z,99.90
2019-04-16T16:29:11.895Z,99.90
2019-04-16T16:31:56.962Z,99.90
2019-04-16T16:34:42.945Z,99.90
2019-04-16T16:37:27.561Z,99.90
2019-04-16T16:40:15.072Z,99.90
2019-04-16T16:42:58.785Z,99.90
2019-04-16T16:45:51.636Z,99.90
2019-04-16T16:48:38.637Z,99.90
2019-04-16T16:51:23.664Z,99.90
2019-04-16T16:54:10.373Z,99.90
2019-04-16T16:57:08.663Z,99.90
2019-04-16T16:59:54.558Z,99.90
2019-04-16T17:02:43.304Z,99.90
2019-04-16T17:05:30.045Z,99.90
2019-04-16T17:08:14.868Z,99.90
2019-04-16T17:11:14.071Z,99.90
2019-04-16T17:13:46.943Z,99.90
2019-04-16T17:16:32.461Z,99.90
2019-04-16T17:19:17.114Z,99.90
2019-04-16T17:22:01.476Z,99.90
2019-04-16T17:24:46.078Z,99.90
2019-04-16T17:27:32.860Z,99.90
2019-04-16T17:30:19.661Z,99.90
2019-04-16T17:33:04.306Z,99.90
2019-04-16T17:35:48.825Z,99.90
2019-04-16T17:38:33.851Z,99.90
2019-04-16T17:41:23.267Z,99.90
2019-04-16T17:44:17.224Z,99.90
2019-04-16T17:47:04.194Z,99.90
2019-04-16T17:49:54.227Z,99.90
2019-04-16T17:52:40.831Z,99.90
2019-04-16T17:55:39.615Z,99.90
2019-04-16T17:58:43.250Z,99.90
2019-04-16T18:01:45.201Z,99.90
2019-04-16T18:04:50.108Z,99.90
2019-04-16T18:07:48.912Z,99.90
2019-04-16T18:10:38.365Z,99.90
2019-04-16T18:13:34.482Z,99.90
2019-04-16T18:16:24.035Z,99.90
2019-04-16T18:19:13.522Z,99.90
2019-04-16T18:22:04.384Z,99.90
2019-04-16T18:24:51.522Z,99.90
2019-04-16T18:30:27.333Z,99.90
2019-04-16T18:33:15.002Z,99.90
2019-04-16T18:36:02.515Z,99.90
2019-04-16T18:39:04.959Z,99.90
2019-04-16T18:41:50.873Z,99.90
2019-04-16T18:44:56.127Z,99.90
2019-04-16T18:48:01.354Z,99.90
2019-04-16T18:50:35.201Z,99.90
2019-04-16T18:53:20.819Z,99.90
2019-04-16T18:56:05.667Z,99.90
2019-04-16T18:58:50.382Z,99.90
2019-04-16T19:01:36.950Z,99.90
2019-04-16T19:04:21.632Z,99.90
2019-04-16T19:07:06.430Z,99.90
2019-04-16T19:09:51.185Z,99.90
2019-04-16T19:12:35.872Z,99.90
2019-04-16T19:15:20.379Z,99.90
2019-04-16T19:18:19.084Z,99.90
2019-04-16T19:20:53.667Z,99.90
2019-04-16T19:23:40.203Z,99.90
2019-04-16T19:26:24.728Z,99.90
2019-04-16T19:29:13.408Z,99.90
2019-04-16T19:31:57.308Z,99.90
2019-04-16T19:34:45.502Z,99.90
2019-04-16T19:37:33.208Z,99.90
2019-04-16T19:40:19.006Z,99.90
2019-04-16T19:43:03.569Z,99.90
2019-04-16T19:45:55.658Z,99.90
2019-04-16T19:48:40.621Z,99.90
2019-04-16T19:51:25.449Z,99.90
2019-04-16T19:54:10.316Z,99.90
2019-04-16T19:56:55.048Z,99.90
2019-04-16T19:59:39.822Z,99.90
2019-04-16T20:02:24.285Z,99.90
2019-04-16T20:05:09.272Z,99.90
2019-04-16T20:07:53.926Z,99.90
2019-04-16T20:10:38.666Z,99.90
2019-04-16T20:13:23.336Z,99.90
2019-04-16T20:16:08.009Z,99.90
2019-04-16T20:18:54.904Z,99.90
2019-04-16T20:21:39.758Z,99.90
2019-04-16T20:24:24.772Z,99.90
2019-04-16T20:27:09.161Z,99.90
2019-04-16T20:29:53.749Z,99.90
2019-04-16T20:32:38.132Z,99.90
2019-04-16T20:35:22.663Z,99.90
2019-04-16T20:38:07.403Z,99.90
2019-04-16T20:40:52.232Z,99.90
2019-04-16T20:43:36.990Z,99.90
2019-04-16T20:46:21.457Z,99.90
2019-04-16T20:49:09.809Z,99.90
2019-04-16T20:51:59.468Z,99.90
2019-04-16T20:54:44.048Z,99.90
2019-04-16T20:57:28.138Z,99.90
2019-04-16T21:00:14.662Z,99.90
2019-04-16T21:03:02.862Z,99.90
2019-04-16T21:05:57.790Z,99.90
2019-04-16T21:08:32.925Z,99.90
2019-04-16T21:11:17.429Z,99.90
2019-04-16T21:14:02.541Z,99.90
2019-04-16T21:16:47.300Z,99.90
2019-04-16T21:19:47.850Z,99.90
2019-04-16T21:22:32.579Z,99.90
2019-04-16T21:25:17.300Z,99.90
2019-04-16T21:28:04.044Z,99.90
2019-04-16T21:30:50.509Z,99.90
2019-04-16T21:33:46.195Z,99.90
2019-04-16T21:36:33.891Z,99.90
2019-04-16T21:39:26.660Z,99.90
2019-04-16T21:42:11.348Z,99.90
2019-04-16T21:44:56.382Z,99.90
2019-04-16T21:47:41.172Z,99.90
2019-04-16T21:50:25.723Z,99.90
2019-04-16T21:53:10.186Z,99.90
2019-04-16T21:55:55.408Z,99.90
2019-04-16T21:58:52.602Z,99.90
2019-04-16T22:01:42.001Z,99.90
2019-04-16T22:04:26.718Z,99.90
2019-04-16T22:07:11.372Z,99.90
2019-04-16T22:09:59.238Z,99.90
2019-04-16T22:12:47.602Z,99.90
2019-04-16T22:15:36.120Z,99.90
2019-04-16T22:18:20.907Z,99.90
2019-04-16T22:21:09.534Z,99.90
2019-04-16T22:23:52.375Z,99.90
2019-04-16T22:26:36.868Z,99.90
2019-04-16T22:29:21.391Z,99.90
2019-04-16T22:32:06.312Z,99.90
2019-04-16T22:34:51.445Z,99.90
2019-04-16T22:37:35.967Z,99.90
2019-04-16T22:43:49.871Z,99.90
2019-04-16T22:46:42.908Z,99.90
2019-04-16T22:49:30.051Z,99.90
2019-04-16T22:52:14.753Z,99.90
2019-04-16T22:55:01.564Z,99.90
2019-04-16T22:57:46.244Z,99.90
2019-04-16T23:00:35.861Z,99.90
2019-04-16T23:03:21.505Z,99.90
2019-04-16T23:06:07.830Z,99.90
2019-04-16T23:08:52.858Z,99.90
2019-04-16T23:11:39.170Z,99.90
2019-04-16T23:14:24.132Z,99.90
2019-04-16T23:17:13.163Z,99.90
2019-04-16T23:19:55.681Z,99.90
2019-04-16T23:22:40.289Z,99.90
2019-04-16T23:25:27.451Z,99.90
2019-04-16T23:28:11.788Z,99.90
2019-04-16T23:30:56.480Z,99.90
2019-04-16T23:33:41.260Z,99.90
2019-04-16T23:36:25.988Z,99.90
2019-04-16T23:39:10.584Z,99.90
2019-04-16T23:41:55.100Z,99.90
2019-04-16T23:44:41.952Z,99.90
2019-04-16T23:47:28.533Z,99.90
2019-04-16T23:50:14.849Z,99.90
2019-04-16T23:53:07.227Z,99.90
2019-04-16T23:56:05.563Z,99.90
2019-04-16T23:58:52.141Z,99.90
