createdAt,value
2018-07-19T00:01:39.914Z,6.30
2018-07-19T00:04:07.043Z,6.07
2018-07-19T00:06:34.184Z,6.40
2018-07-19T00:09:02.012Z,6.00
2018-07-19T00:11:29.194Z,6.20
2018-07-19T00:13:56.348Z,6.00
2018-07-19T00:16:23.529Z,6.10
2018-07-19T00:18:50.684Z,6.03
2018-07-19T00:21:17.887Z,6.10
2018-07-19T00:23:45.026Z,6.23
2018-07-19T00:26:12.195Z,6.17
2018-07-19T00:28:39.338Z,6.00
2018-07-19T00:31:06.426Z,6.50
2018-07-19T00:33:33.527Z,6.77
2018-07-19T00:36:00.649Z,6.60
2018-07-19T00:38:27.830Z,6.10
2018-07-19T00:40:54.944Z,6.30
2018-07-19T00:43:22.088Z,6.23
2018-07-19T00:45:49.204Z,6.83
2018-07-19T00:48:16.325Z,6.70
2018-07-19T00:50:43.524Z,6.43
2018-07-19T00:53:10.726Z,6.17
2018-07-19T00:55:37.856Z,7.40
2018-07-19T00:58:05.069Z,6.00
2018-07-19T01:00:32.216Z,5.63
2018-07-19T01:02:59.350Z,5.80
2018-07-19T01:05:26.579Z,6.37
2018-07-19T01:07:53.662Z,6.30
2018-07-19T01:10:20.828Z,5.83
2018-07-19T01:12:47.944Z,6.60
2018-07-19T01:15:15.112Z,5.90
2018-07-19T01:17:42.280Z,6.40
2018-07-19T01:20:09.513Z,5.60
2018-07-19T01:22:36.713Z,7.00
2018-07-19T01:25:03.809Z,6.13
2018-07-19T01:27:30.958Z,6.60
2018-07-19T01:29:58.080Z,6.60
2018-07-19T01:32:25.220Z,6.10
2018-07-19T01:34:52.321Z,6.17
2018-07-19T01:37:19.424Z,6.37
2018-07-19T01:39:46.505Z,6.40
2018-07-19T01:42:41.153Z,6.57
2018-07-19T01:45:08.956Z,6.10
2018-07-19T01:47:36.114Z,5.70
2018-07-19T01:50:03.600Z,6.10
2018-07-19T01:52:30.684Z,6.30
2018-07-19T01:54:57.828Z,6.30
2018-07-19T01:57:25.002Z,6.10
2018-07-19T02:16:31.770Z,6.27
2018-07-19T02:18:58.965Z,6.17
2018-07-19T02:21:26.079Z,6.60
2018-07-19T02:23:53.220Z,6.37
2018-07-19T02:26:20.344Z,6.53
2018-07-19T02:28:47.469Z,6.40
2018-07-19T02:31:14.669Z,7.00
2018-07-19T02:33:41.800Z,7.10
2018-07-19T02:36:08.919Z,6.33
2018-07-19T02:38:36.050Z,6.80
2018-07-19T02:41:03.229Z,6.57
2018-07-19T02:43:30.428Z,6.27
2018-07-19T02:45:57.601Z,6.00
2018-07-19T02:48:24.747Z,6.40
2018-07-19T02:50:51.841Z,6.83
2018-07-19T02:53:18.896Z,6.60
2018-07-19T02:55:46.044Z,6.33
2018-07-19T02:58:13.153Z,6.80
2018-07-19T03:00:40.324Z,6.90
2018-07-19T03:03:07.463Z,6.53
2018-07-19T03:05:34.640Z,6.50
2018-07-19T03:08:01.844Z,6.63
2018-07-19T03:10:29.002Z,6.43
2018-07-19T03:12:56.119Z,6.60
2018-07-19T03:15:23.279Z,6.57
2018-07-19T03:17:50.515Z,6.37
2018-07-19T03:20:17.600Z,6.17
2018-07-19T03:22:44.746Z,7.23
2018-07-19T03:25:11.832Z,6.17
2018-07-19T03:27:38.982Z,6.80
2018-07-19T03:30:06.197Z,6.70
2018-07-19T03:32:33.309Z,6.47
2018-07-19T03:35:00.397Z,7.30
2018-07-19T03:37:27.532Z,7.10
2018-07-19T03:39:54.649Z,7.30
2018-07-19T03:42:21.800Z,6.57
2018-07-19T03:44:48.898Z,6.23
2018-07-19T03:47:16.042Z,6.70
2018-07-19T03:49:43.164Z,6.70
2018-07-19T03:52:10.289Z,6.30
2018-07-19T03:54:37.542Z,6.40
2018-07-19T03:57:04.796Z,6.83
2018-07-19T03:59:32.044Z,6.30
2018-07-19T04:01:59.353Z,5.70
2018-07-19T04:04:26.457Z,6.00
2018-07-19T04:06:53.615Z,6.00
2018-07-19T04:09:20.831Z,6.63
2018-07-19T04:11:47.997Z,6.80
2018-07-19T04:14:15.103Z,6.70
2018-07-19T04:16:42.220Z,6.20
2018-07-19T04:19:09.395Z,5.93
2018-07-19T04:21:36.508Z,6.60
2018-07-19T04:24:03.604Z,6.77
2018-07-19T04:26:30.754Z,7.00
2018-07-19T04:28:57.863Z,6.80
2018-07-19T04:31:25.000Z,6.70
2018-07-19T04:33:52.149Z,6.60
2018-07-19T04:36:19.405Z,6.17
2018-07-19T04:38:46.491Z,6.30
2018-07-19T04:41:13.844Z,6.80
2018-07-19T04:43:41.118Z,6.20
2018-07-19T04:46:08.269Z,6.10
2018-07-19T04:48:35.406Z,7.43
2018-07-19T04:51:02.564Z,6.87
2018-07-19T04:53:29.634Z,6.33
2018-07-19T04:55:56.802Z,7.23
2018-07-19T04:58:23.905Z,7.00
2018-07-19T05:00:51.126Z,7.70
2018-07-19T05:03:18.360Z,7.80
2018-07-19T05:05:45.506Z,7.37
2018-07-19T05:08:12.649Z,7.20
2018-07-19T05:10:39.789Z,7.33
2018-07-19T05:13:06.945Z,8.10
2018-07-19T05:15:34.112Z,6.80
2018-07-19T05:18:01.234Z,7.23
2018-07-19T05:20:28.346Z,7.17
2018-07-19T05:22:55.482Z,7.20
2018-07-19T05:25:22.768Z,7.27
2018-07-19T05:27:50.753Z,6.00
2018-07-19T05:30:18.491Z,6.83
2018-07-19T05:32:45.768Z,7.10
2018-07-19T05:35:12.971Z,6.37
2018-07-19T05:37:40.348Z,7.17
2018-07-19T05:40:07.571Z,6.43
2018-07-19T05:42:34.768Z,6.27
2018-07-19T05:45:01.954Z,7.33
2018-07-19T05:47:30.035Z,6.40
2018-07-19T05:49:57.205Z,6.40
2018-07-19T05:52:24.387Z,6.50
2018-07-19T05:54:51.510Z,6.97
2018-07-19T05:57:18.775Z,6.43
2018-07-19T05:59:46.093Z,6.70
2018-07-19T06:02:13.429Z,7.00
2018-07-19T06:04:40.678Z,6.43
2018-07-19T06:07:07.837Z,6.57
2018-07-19T06:09:35.026Z,6.80
2018-07-19T06:12:02.269Z,6.63
2018-07-19T06:14:29.644Z,5.77
2018-07-19T06:16:57.688Z,6.43
2018-07-19T06:19:24.975Z,6.10
2018-07-19T06:21:52.244Z,6.00
2018-07-19T06:24:19.579Z,6.90
2018-07-19T06:26:47.410Z,6.30
2018-07-19T06:29:14.644Z,6.50
2018-07-19T06:31:41.885Z,6.87
2018-07-19T06:34:09.137Z,6.30
2018-07-19T06:36:36.345Z,6.03
2018-07-19T06:39:06.068Z,6.30
2018-07-19T06:41:33.257Z,5.50
2018-07-19T06:44:00.511Z,6.40
2018-07-19T06:46:27.865Z,6.13
2018-07-19T06:48:55.692Z,6.67
2018-07-19T06:51:22.982Z,7.17
2018-07-19T06:53:50.263Z,6.30
2018-07-19T06:56:17.509Z,6.27
2018-07-19T06:58:44.747Z,6.10
2018-07-19T07:01:12.060Z,6.53
2018-07-19T07:03:39.269Z,5.50
2018-07-19T07:06:06.402Z,5.70
2018-07-19T07:08:33.585Z,6.43
2018-07-19T07:11:01.311Z,6.77
2018-07-19T07:13:28.716Z,6.70
2018-07-19T07:15:56.005Z,5.80
2018-07-19T07:18:23.614Z,5.70
2018-07-19T07:20:50.843Z,5.60
2018-07-19T07:23:18.010Z,6.20
2018-07-19T07:25:50.567Z,4.87
2018-07-19T07:28:18.947Z,5.43
2018-07-19T07:30:46.404Z,6.13
2018-07-19T07:33:14.388Z,7.20
2018-07-19T07:35:41.622Z,5.30
2018-07-19T07:38:08.839Z,6.20
2018-07-19T07:40:36.093Z,5.37
2018-07-19T07:43:03.430Z,5.40
2018-07-19T07:45:30.614Z,5.70
2018-07-19T07:47:57.840Z,5.87
2018-07-19T07:50:25.132Z,5.73
2018-07-19T07:52:52.410Z,6.73
2018-07-19T07:55:19.867Z,5.33
2018-07-19T07:57:47.037Z,5.60
2018-07-19T08:00:30.691Z,5.60
2018-07-19T08:02:57.816Z,5.13
2018-07-19T08:05:25.030Z,6.10
2018-07-19T08:07:52.218Z,5.50
2018-07-19T08:10:19.441Z,5.63
2018-07-19T08:12:46.764Z,4.70
2018-07-19T08:15:13.919Z,5.37
2018-07-19T08:17:42.072Z,8.17
2018-07-19T08:20:09.288Z,10.20
2018-07-19T08:22:36.506Z,5.10
2018-07-19T08:25:03.983Z,10.37
2018-07-19T08:27:31.305Z,5.40
2018-07-19T08:29:58.592Z,4.17
2018-07-19T08:32:25.933Z,4.70
2018-07-19T08:34:53.111Z,4.87
2018-07-19T08:37:21.251Z,5.13
2018-07-19T08:39:48.466Z,4.60
2018-07-19T08:42:15.751Z,5.30
2018-07-19T08:44:43.040Z,4.73
2018-07-19T08:47:13.287Z,4.77
2018-07-19T08:49:40.711Z,5.10
2018-07-19T08:52:07.934Z,4.60
2018-07-19T08:54:36.487Z,4.87
2018-07-19T08:57:03.836Z,5.20
2018-07-19T08:59:31.403Z,4.80
2018-07-19T09:01:58.987Z,4.97
2018-07-19T09:04:26.291Z,5.87
2018-07-19T09:06:53.903Z,5.20
2018-07-19T09:09:21.158Z,6.10
2018-07-19T09:11:48.390Z,4.33
2018-07-19T09:14:17.781Z,6.03
2018-07-19T09:16:45.012Z,4.53
2018-07-19T09:19:12.496Z,4.70
2018-07-19T09:21:40.079Z,5.50
2018-07-19T09:24:07.515Z,5.37
2018-07-19T09:26:35.022Z,4.83
2018-07-19T09:29:02.662Z,4.97
2018-07-19T09:31:30.533Z,4.50
2018-07-19T09:33:57.932Z,4.93
2018-07-19T09:36:25.232Z,5.50
2018-07-19T09:38:52.397Z,4.80
2018-07-19T09:41:19.737Z,5.20
2018-07-19T09:43:47.558Z,5.20
2018-07-19T09:46:14.860Z,5.30
2018-07-19T09:48:42.065Z,5.83
2018-07-19T09:51:09.311Z,5.33
2018-07-19T09:53:36.631Z,5.77
2018-07-19T09:56:03.974Z,5.47
2018-07-19T09:58:31.265Z,5.00
2018-07-19T10:01:04.314Z,5.93
2018-07-19T10:03:31.732Z,6.47
2018-07-19T10:05:58.950Z,7.87
2018-07-19T10:08:26.390Z,5.20
2018-07-19T10:10:53.637Z,5.73
2018-07-19T10:13:20.844Z,6.50
2018-07-19T10:15:48.101Z,6.20
2018-07-19T10:18:15.660Z,6.67
2018-07-19T10:20:42.970Z,5.80
2018-07-19T10:23:10.165Z,6.00
2018-07-19T10:25:37.637Z,6.37
2018-07-19T10:28:04.915Z,5.07
2018-07-19T10:30:32.273Z,5.80
2018-07-19T10:32:59.516Z,6.43
2018-07-19T10:35:27.688Z,8.10
2018-07-19T10:37:55.941Z,8.73
2018-07-19T10:40:23.329Z,5.67
2018-07-19T10:42:50.656Z,6.30
2018-07-19T10:45:17.921Z,5.90
2018-07-19T10:47:45.179Z,7.07
2018-07-19T10:50:16.673Z,7.87
2018-07-19T10:52:43.988Z,6.20
2018-07-19T10:55:11.301Z,6.40
2018-07-19T10:57:39.163Z,5.70
2018-07-19T11:00:06.551Z,5.70
2018-07-19T11:02:33.792Z,6.27
2018-07-19T11:05:01.120Z,6.57
2018-07-19T11:07:28.330Z,6.27
2018-07-19T11:09:55.606Z,6.67
2018-07-19T11:12:22.716Z,6.50
2018-07-19T11:14:50.302Z,5.90
2018-07-19T11:17:17.544Z,6.37
2018-07-19T11:19:44.868Z,7.70
2018-07-19T11:22:12.069Z,6.50
2018-07-19T11:24:39.322Z,5.63
2018-07-19T11:27:06.668Z,5.50
2018-07-19T11:29:34.933Z,6.77
2018-07-19T11:32:02.157Z,12.57
2018-07-19T11:34:29.343Z,8.57
2018-07-19T11:36:56.622Z,7.00
2018-07-19T11:39:23.857Z,6.27
2018-07-19T11:41:51.124Z,8.80
2018-07-19T11:44:18.550Z,6.30
2018-07-19T11:46:45.807Z,6.87
2018-07-19T11:49:13.099Z,5.80
2018-07-19T11:51:40.470Z,5.50
2018-07-19T11:54:08.182Z,5.70
2018-07-19T11:56:35.439Z,5.13
2018-07-19T11:59:02.660Z,5.87
2018-07-19T12:01:29.931Z,5.83
2018-07-19T12:03:57.231Z,5.37
2018-07-19T12:06:24.424Z,5.57
2018-07-19T12:08:51.741Z,6.30
2018-07-19T12:11:18.960Z,6.30
2018-07-19T12:13:46.169Z,5.27
2018-07-19T12:16:14.390Z,4.60
2018-07-19T12:18:41.622Z,5.70
2018-07-19T12:21:08.844Z,5.60
2018-07-19T12:23:36.018Z,4.90
2018-07-19T12:26:03.247Z,5.40
2018-07-19T12:28:30.543Z,5.60
2018-07-19T12:30:57.766Z,5.90
2018-07-19T12:33:24.963Z,5.90
2018-07-19T12:35:52.275Z,5.60
2018-07-19T12:38:19.509Z,5.40
2018-07-19T12:40:46.792Z,7.10
2018-07-19T12:43:14.127Z,5.87
2018-07-19T12:45:41.463Z,8.10
2018-07-19T12:48:08.724Z,7.97
2018-07-19T12:50:36.020Z,5.90
2018-07-19T12:53:04.148Z,5.77
2018-07-19T12:55:31.323Z,5.30
2018-07-19T12:57:58.889Z,5.10
2018-07-19T13:00:26.182Z,5.67
2018-07-19T13:02:53.606Z,5.40
2018-07-19T13:05:20.900Z,5.50
2018-07-19T13:07:48.114Z,5.00
2018-07-19T13:10:15.525Z,6.33
2018-07-19T13:12:43.304Z,5.60
2018-07-19T13:15:10.594Z,4.73
2018-07-19T13:17:37.764Z,5.57
2018-07-19T13:20:05.036Z,5.33
2018-07-19T13:22:32.338Z,5.10
2018-07-19T13:24:59.599Z,4.97
2018-07-19T13:27:27.115Z,5.37
2018-07-19T13:29:54.415Z,5.53
2018-07-19T13:32:21.733Z,5.10
2018-07-19T13:34:48.957Z,5.40
2018-07-19T13:37:16.181Z,5.20
2018-07-19T13:39:43.469Z,5.33
2018-07-19T13:42:10.724Z,5.13
2018-07-19T13:44:37.953Z,4.90
2018-07-19T13:47:05.351Z,5.60
2018-07-19T13:49:33.194Z,5.10
2018-07-19T13:52:00.661Z,6.10
2018-07-19T13:54:38.828Z,5.20
2018-07-19T13:57:06.298Z,4.70
2018-07-19T13:59:34.289Z,5.13
2018-07-19T14:02:01.864Z,4.93
2018-07-19T14:04:29.178Z,4.50
2018-07-19T14:06:57.892Z,4.60
2018-07-19T14:09:25.283Z,5.10
2018-07-19T14:11:52.609Z,5.00
2018-07-19T14:14:20.769Z,4.83
2018-07-19T14:16:48.018Z,5.00
2018-07-19T14:19:15.242Z,4.90
2018-07-19T14:21:42.676Z,5.20
2018-07-19T14:24:10.269Z,4.80
2018-07-19T14:26:37.573Z,5.63
2018-07-19T14:29:04.943Z,5.37
2018-07-19T14:31:33.220Z,6.40
2018-07-19T14:34:01.208Z,5.57
2018-07-19T14:36:29.321Z,4.60
2018-07-19T14:38:57.368Z,6.90
2018-07-19T14:41:24.948Z,7.13
2018-07-19T14:43:52.884Z,5.00
2018-07-19T14:46:20.204Z,4.77
2018-07-19T14:48:47.810Z,4.27
2018-07-19T14:51:15.047Z,4.40
2018-07-19T14:53:43.254Z,4.80
2018-07-19T14:56:10.490Z,4.80
2018-07-19T14:58:37.715Z,3.73
2018-07-19T15:01:06.275Z,4.80
2018-07-19T15:03:33.980Z,5.10
2018-07-19T15:06:01.232Z,4.90
2018-07-19T15:08:28.804Z,5.03
2018-07-19T15:10:56.058Z,4.70
2018-07-19T15:13:23.946Z,4.37
2018-07-19T15:15:51.349Z,4.60
2018-07-19T15:18:18.644Z,4.30
2018-07-19T15:20:46.120Z,5.20
2018-07-19T15:23:13.782Z,4.17
2018-07-19T15:25:41.143Z,3.90
2018-07-19T15:28:08.724Z,4.70
2018-07-19T15:30:36.005Z,4.10
2018-07-19T15:33:03.349Z,4.63
2018-07-19T15:35:31.149Z,4.80
2018-07-19T15:37:58.337Z,4.53
2018-07-19T15:40:26.211Z,4.33
2018-07-19T15:42:53.527Z,4.10
2018-07-19T15:45:21.046Z,4.63
2018-07-19T15:47:50.702Z,4.40
2018-07-19T15:50:18.065Z,4.80
2018-07-19T15:52:45.560Z,5.10
2018-07-19T15:55:12.825Z,4.63
2018-07-19T15:57:40.607Z,4.50
2018-07-19T16:00:07.963Z,4.80
2018-07-19T16:02:35.209Z,4.77
2018-07-19T16:05:02.670Z,4.47
2018-07-19T16:07:30.612Z,4.40
2018-07-19T16:10:01.690Z,4.30
2018-07-19T16:12:29.031Z,5.23
2018-07-19T16:14:56.355Z,4.80
2018-07-19T16:17:23.604Z,4.60
2018-07-19T16:19:50.790Z,5.00
2018-07-19T16:22:18.067Z,4.93
2018-07-19T16:24:45.832Z,4.60
2018-07-19T16:27:13.110Z,5.00
2018-07-19T16:29:41.198Z,4.53
2018-07-19T16:32:08.480Z,4.97
2018-07-19T16:34:36.049Z,5.00
2018-07-19T16:37:04.014Z,6.97
2018-07-19T16:39:33.604Z,4.20
2018-07-19T16:42:01.893Z,4.40
2018-07-19T16:44:33.182Z,4.67
2018-07-19T16:47:00.443Z,5.60
2018-07-19T16:49:27.668Z,4.40
2018-07-19T16:51:54.918Z,4.93
2018-07-19T16:54:22.233Z,4.63
2018-07-19T16:56:49.483Z,5.00
2018-07-19T16:59:16.816Z,5.53
2018-07-19T17:01:44.664Z,5.77
2018-07-19T17:04:12.966Z,6.93
2018-07-19T17:06:50.043Z,8.07
2018-07-19T17:09:18.391Z,5.67
2018-07-19T17:11:45.592Z,4.80
2018-07-19T17:14:12.876Z,4.37
2018-07-19T17:16:40.435Z,4.63
2018-07-19T17:19:08.049Z,4.80
2018-07-19T17:21:35.237Z,4.67
2018-07-19T17:24:02.528Z,5.10
2018-07-19T17:26:29.935Z,4.77
2018-07-19T17:28:57.708Z,4.97
2018-07-19T17:31:25.009Z,4.87
2018-07-19T17:33:52.568Z,5.40
2018-07-19T17:36:19.975Z,5.67
2018-07-19T17:38:47.788Z,5.90
2018-07-19T17:41:16.167Z,7.23
2018-07-19T17:43:43.464Z,5.43
2018-07-19T17:46:13.004Z,5.20
2018-07-19T17:48:40.332Z,4.67
2018-07-19T17:51:07.693Z,5.77
2018-07-19T17:53:35.678Z,6.40
2018-07-19T17:56:03.085Z,8.50
2018-07-19T17:58:30.674Z,6.57
2018-07-19T18:00:57.962Z,5.33
2018-07-19T18:03:25.387Z,5.33
2018-07-19T18:05:52.697Z,5.80
2018-07-19T18:08:20.418Z,5.40
2018-07-19T18:10:48.640Z,5.60
2018-07-19T18:13:15.931Z,5.60
2018-07-19T18:15:43.849Z,6.00
2018-07-19T18:18:11.218Z,5.30
2018-07-19T18:20:38.573Z,4.83
2018-07-19T18:23:07.890Z,5.60
2018-07-19T18:25:35.362Z,5.17
2018-07-19T18:28:02.976Z,5.33
2018-07-19T18:30:30.498Z,5.90
2018-07-19T18:32:57.919Z,7.73
2018-07-19T18:35:25.905Z,8.37
2018-07-19T18:37:53.226Z,6.57
2018-07-19T18:40:21.472Z,8.13
2018-07-19T18:42:48.812Z,6.80
2018-07-19T18:45:16.068Z,6.37
2018-07-19T18:47:43.460Z,6.90
2018-07-19T18:50:10.871Z,6.13
2018-07-19T18:52:38.473Z,6.40
2018-07-19T18:55:05.830Z,6.00
2018-07-19T18:57:33.132Z,6.13
2018-07-19T19:00:01.074Z,6.40
2018-07-19T19:02:28.288Z,6.40
2018-07-19T19:04:55.634Z,5.80
2018-07-19T19:07:23.506Z,5.40
2018-07-19T19:09:51.074Z,5.80
2018-07-19T19:12:18.393Z,5.93
2018-07-19T19:14:45.661Z,7.03
2018-07-19T19:17:13.034Z,7.83
2018-07-19T19:19:40.278Z,7.67
2018-07-19T19:22:07.659Z,8.33
2018-07-19T19:24:34.995Z,9.23
2018-07-19T19:27:02.443Z,6.90
2018-07-19T19:29:29.867Z,6.00
2018-07-19T19:31:57.282Z,7.03
2018-07-19T19:34:24.743Z,7.33
2018-07-19T19:36:52.084Z,6.93
2018-07-19T19:39:19.486Z,6.13
2018-07-19T19:41:47.215Z,7.30
2018-07-19T19:44:14.979Z,7.70
2018-07-19T19:46:42.420Z,7.50
2018-07-19T19:49:09.950Z,7.53
2018-07-19T19:51:38.097Z,7.47
2018-07-19T19:54:05.403Z,6.90
2018-07-19T19:56:33.753Z,6.67
2018-07-19T19:59:01.112Z,7.07
2018-07-19T20:01:28.890Z,6.97
2018-07-19T20:03:59.503Z,6.73
2018-07-19T20:06:26.922Z,6.40
2018-07-19T20:08:54.283Z,6.80
2018-07-19T20:11:21.498Z,5.87
2018-07-19T20:13:49.317Z,6.50
2018-07-19T20:16:17.439Z,6.80
2018-07-19T20:18:45.165Z,5.67
2018-07-19T20:21:12.442Z,6.30
2018-07-19T20:23:39.720Z,6.60
2018-07-19T20:26:06.994Z,6.20
2018-07-19T20:28:34.210Z,8.60
2018-07-19T20:31:02.061Z,8.47
2018-07-19T20:33:29.691Z,7.50
2018-07-19T20:35:57.035Z,7.70
2018-07-19T20:38:24.312Z,7.30
2018-07-19T20:40:52.131Z,9.23
2018-07-19T20:43:20.342Z,9.23
2018-07-19T20:45:47.600Z,7.70
2018-07-19T20:48:16.406Z,7.03
2018-07-19T20:50:44.279Z,7.60
2018-07-19T20:53:11.473Z,7.27
2018-07-19T20:55:38.703Z,7.00
2018-07-19T20:58:06.970Z,7.00
2018-07-19T21:00:35.753Z,7.23
2018-07-19T21:03:03.004Z,8.20
2018-07-19T21:05:30.384Z,7.23
2018-07-19T21:07:57.761Z,7.30
2018-07-19T21:10:24.997Z,7.40
2018-07-19T21:12:53.237Z,8.17
2018-07-19T21:15:20.570Z,8.50
2018-07-19T21:17:47.802Z,8.13
2018-07-19T21:20:15.815Z,7.40
2018-07-19T21:22:43.075Z,8.70
2018-07-19T21:25:10.532Z,7.93
2018-07-19T21:27:38.248Z,7.83
2018-07-19T21:30:06.253Z,7.40
2018-07-19T21:32:33.943Z,6.90
2018-07-19T21:35:01.688Z,7.67
2018-07-19T21:37:29.818Z,7.20
2018-07-19T21:39:57.632Z,8.13
2018-07-19T21:42:25.199Z,7.60
2018-07-19T21:44:54.088Z,8.33
2018-07-19T21:47:21.440Z,8.43
2018-07-19T21:49:49.904Z,9.80
2018-07-19T21:52:17.280Z,9.47
2018-07-19T21:54:44.442Z,8.43
2018-07-19T21:57:12.079Z,8.43
2018-07-19T21:59:39.244Z,8.60
2018-07-19T22:02:07.162Z,7.13
2018-07-19T22:04:36.065Z,8.00
2018-07-19T22:07:05.622Z,7.73
2018-07-19T22:09:33.036Z,8.30
2018-07-19T22:12:00.382Z,8.00
2018-07-19T22:14:28.100Z,9.10
2018-07-19T22:16:56.307Z,7.83
2018-07-19T22:19:24.074Z,8.50
2018-07-19T22:21:51.545Z,7.87
2018-07-19T22:24:19.386Z,6.80
2018-07-19T22:26:47.053Z,7.20
2018-07-19T22:29:14.301Z,7.33
2018-07-19T22:31:42.164Z,7.40
2018-07-19T22:34:10.159Z,7.63
2018-07-19T22:36:38.366Z,7.33
2018-07-19T22:39:09.161Z,8.20
2018-07-19T22:41:36.494Z,7.70
2018-07-19T22:44:04.180Z,7.40
2018-07-19T22:46:31.939Z,7.20
2018-07-19T22:49:00.129Z,6.60
2018-07-19T22:51:28.185Z,6.63
2018-07-19T22:53:55.376Z,6.63
2018-07-19T22:56:23.572Z,7.67
2018-07-19T22:58:51.329Z,6.80
2018-07-19T23:01:19.321Z,8.30
2018-07-19T23:03:47.017Z,7.67
2018-07-19T23:06:14.349Z,9.33
2018-07-19T23:08:42.073Z,11.23
2018-07-19T23:11:09.385Z,12.33
2018-07-19T23:13:36.593Z,11.07
2018-07-19T23:16:03.829Z,10.70
2018-07-19T23:18:31.629Z,10.33
2018-07-19T23:21:00.904Z,9.90
2018-07-19T23:26:02.623Z,8.40
2018-07-19T23:28:30.720Z,7.70
2018-07-19T23:30:58.018Z,6.87
2018-07-19T23:33:25.167Z,7.07
2018-07-19T23:35:58.573Z,6.73
2018-07-19T23:38:30.892Z,6.73
2018-07-19T23:40:59.959Z,7.20
2018-07-19T23:43:29.962Z,7.27
2018-07-19T23:46:05.473Z,8.03
2018-07-19T23:48:32.904Z,7.20
2018-07-19T23:51:00.346Z,7.67
2018-07-19T23:53:27.597Z,6.93
2018-07-19T23:55:54.892Z,7.03
2018-07-19T23:58:22.004Z,7.40
