createdAt,value
2023-01-01T00:02:03.708Z,16.33
2023-01-01T00:04:31.786Z,18.67
2023-01-01T00:06:58.116Z,30.03
2023-01-01T00:09:43.262Z,20.20
2023-01-01T00:12:09.695Z,35.97
2023-01-01T00:14:36.034Z,32.60
2023-01-01T00:17:02.469Z,26.03
2023-01-01T00:19:28.808Z,23.83
2023-01-01T00:21:55.319Z,27.70
2023-01-01T00:24:21.677Z,20.77
2023-01-01T00:26:48.005Z,22.90
2023-01-01T00:29:14.343Z,22.47
2023-01-01T00:31:40.718Z,21.00
2023-01-01T00:34:07.240Z,13.47
2023-01-01T00:36:33.652Z,19.07
2023-01-01T00:39:01.935Z,10.17
2023-01-01T00:41:28.276Z,23.73
2023-01-01T00:43:54.605Z,20.57
2023-01-01T00:46:21.024Z,17.77
2023-01-01T00:48:47.547Z,20.07
2023-01-01T00:51:14.175Z,15.87
2023-01-01T00:53:40.640Z,15.57
2023-01-01T00:56:07.581Z,23.37
2023-01-01T00:58:34.233Z,38.37
2023-01-01T01:01:00.730Z,54.47
2023-01-01T01:03:30.306Z,57.50
2023-01-01T01:05:59.708Z,57.63
2023-01-01T01:08:30.923Z,55.53
2023-01-01T01:11:08.875Z,55.07
2023-01-01T01:13:35.699Z,45.17
2023-01-01T01:16:08.439Z,50.53
2023-01-01T01:18:34.798Z,49.23
2023-01-01T01:21:01.159Z,34.73
2023-01-01T01:23:27.626Z,27.20
2023-01-01T01:25:54.066Z,27.50
2023-01-01T01:28:20.394Z,22.03
2023-01-01T01:30:46.787Z,21.70
2023-01-01T01:33:13.149Z,18.37
2023-01-01T01:35:39.544Z,19.77
2023-01-01T01:38:06.348Z,17.47
2023-01-01T01:40:33.305Z,19.10
2023-01-01T01:42:59.639Z,9.23
2023-01-01T01:45:32.993Z,12.43
2023-01-01T01:48:00.012Z,26.87
2023-01-01T01:50:34.046Z,11.07
2023-01-01T01:53:15.742Z,9.67
2023-01-01T01:55:48.719Z,12.10
2023-01-01T01:58:16.073Z,14.90
2023-01-01T02:00:42.449Z,7.07
2023-01-01T02:03:13.770Z,9.17
2023-01-01T02:05:41.303Z,5.70
2023-01-01T02:08:08.694Z,5.57
2023-01-01T02:10:35.130Z,12.23
2023-01-01T02:13:01.643Z,5.17
2023-01-01T02:15:34.585Z,7.87
2023-01-01T02:18:11.880Z,4.60
2023-01-01T02:21:04.359Z,4.20
2023-01-01T02:23:46.753Z,7.47
2023-01-01T02:26:19.579Z,4.13
2023-01-01T02:29:02.967Z,3.33
2023-01-01T02:31:39.794Z,10.90
2023-01-01T02:34:11.441Z,4.07
2023-01-01T02:36:46.055Z,4.60
2023-01-01T02:39:15.866Z,7.47
2023-01-01T02:41:46.803Z,6.77
2023-01-01T02:44:13.251Z,14.70
2023-01-01T02:46:39.605Z,16.70
2023-01-01T02:49:10.180Z,9.40
2023-01-01T02:52:01.025Z,8.97
2023-01-01T02:54:33.755Z,7.53
2023-01-01T02:57:10.218Z,15.83
2023-01-01T03:00:21.113Z,7.17
2023-01-01T03:03:10.031Z,7.33
2023-01-01T03:06:14.304Z,13.40
2023-01-01T03:09:03.532Z,9.80
2023-01-01T03:11:43.870Z,10.97
2023-01-01T03:14:24.740Z,4.83
2023-01-01T03:16:57.271Z,5.47
2023-01-01T03:19:28.223Z,3.77
2023-01-01T03:22:07.973Z,5.90
2023-01-01T03:24:51.423Z,4.07
2023-01-01T03:27:22.351Z,3.07
2023-01-01T03:29:52.690Z,5.10
2023-01-01T03:32:51.988Z,9.90
2023-01-01T03:35:21.118Z,5.93
2023-01-01T03:37:51.607Z,6.10
2023-01-01T03:40:21.041Z,3.67
2023-01-01T03:42:55.919Z,2.63
2023-01-01T03:45:28.274Z,5.60
2023-01-01T03:47:55.465Z,2.50
2023-01-01T03:50:28.540Z,7.03
2023-01-01T03:53:07.934Z,5.43
2023-01-01T03:55:44.065Z,12.93
2023-01-01T03:58:24.291Z,3.77
2023-01-01T04:00:57.862Z,5.93
2023-01-01T04:03:27.327Z,5.63
2023-01-01T04:05:54.417Z,3.53
2023-01-01T04:08:21.122Z,3.93
2023-01-01T04:10:53.724Z,5.20
2023-01-01T04:13:20.116Z,2.40
2023-01-01T04:15:46.516Z,3.97
2023-01-01T04:18:12.903Z,3.50
2023-01-01T04:20:39.245Z,3.20
2023-01-01T04:23:05.613Z,2.70
2023-01-01T04:25:32.459Z,2.80
2023-01-01T04:27:59.180Z,3.63
2023-01-01T04:30:26.786Z,8.03
2023-01-01T04:32:54.640Z,2.70
2023-01-01T04:35:21.032Z,4.63
2023-01-01T04:37:48.240Z,2.70
2023-01-01T04:40:15.046Z,2.33
2023-01-01T04:42:41.645Z,6.13
2023-01-01T04:45:08.627Z,14.97
2023-01-01T04:47:35.129Z,7.93
2023-01-01T04:50:01.535Z,8.53
2023-01-01T04:52:27.899Z,2.50
2023-01-01T04:54:54.245Z,3.57
2023-01-01T04:57:20.594Z,6.53
2023-01-01T04:59:46.953Z,7.37
2023-01-01T05:02:13.370Z,8.63
2023-01-01T05:04:39.861Z,4.27
2023-01-01T05:07:06.205Z,4.70
2023-01-01T05:09:32.552Z,12.00
2023-01-01T05:11:58.868Z,8.30
2023-01-01T05:14:26.248Z,7.90
2023-01-01T05:16:53.017Z,9.93
2023-01-01T05:19:19.408Z,4.30
2023-01-01T05:21:46.430Z,3.60
2023-01-01T05:24:13.212Z,3.40
2023-01-01T05:26:42.454Z,4.83
2023-01-01T05:29:15.589Z,2.97
2023-01-01T05:31:43.939Z,6.50
2023-01-01T05:34:10.441Z,4.73
2023-01-01T05:36:38.932Z,14.73
2023-01-01T05:39:07.000Z,15.00
2023-01-01T05:41:36.160Z,3.70
2023-01-01T05:44:04.992Z,2.60
2023-01-01T05:46:32.153Z,5.47
2023-01-01T05:48:58.584Z,6.13
2023-01-01T05:51:27.129Z,11.37
2023-01-01T05:53:54.925Z,4.83
2023-01-01T05:56:21.927Z,2.50
2023-01-01T05:58:48.394Z,3.63
2023-01-01T06:01:24.183Z,4.53
2023-01-01T06:03:51.456Z,2.00
2023-01-01T06:06:20.654Z,3.53
2023-01-01T06:08:54.554Z,5.50
2023-01-01T06:11:21.246Z,2.40
2023-01-01T06:13:48.413Z,2.60
2023-01-01T06:16:15.128Z,3.70
2023-01-01T06:18:41.619Z,4.33
2023-01-01T06:21:19.861Z,11.70
2023-01-01T06:23:46.469Z,3.20
2023-01-01T06:26:14.204Z,6.27
2023-01-01T06:28:41.602Z,3.33
2023-01-01T06:31:09.942Z,9.03
2023-01-01T06:33:37.363Z,7.33
2023-01-01T06:36:06.490Z,2.43
2023-01-01T06:38:34.818Z,7.77
2023-01-01T06:41:04.630Z,2.80
2023-01-01T06:43:33.142Z,4.47
2023-01-01T06:46:16.024Z,3.70
2023-01-01T06:48:42.562Z,2.37
2023-01-01T06:51:12.143Z,2.50
2023-01-01T06:53:38.603Z,4.63
2023-01-01T06:56:05.479Z,7.30
2023-01-01T06:58:32.045Z,5.10
2023-01-01T07:01:16.017Z,3.10
2023-01-01T07:03:44.031Z,4.23
2023-01-01T07:06:11.075Z,7.53
2023-01-01T07:08:37.748Z,3.63
2023-01-01T07:11:05.403Z,5.73
2023-01-01T07:13:31.799Z,3.07
2023-01-01T07:15:59.347Z,3.10
2023-01-01T07:18:28.726Z,15.13
2023-01-01T07:21:04.056Z,3.30
2023-01-01T07:23:33.473Z,5.03
2023-01-01T07:25:59.862Z,3.77
2023-01-01T07:28:27.272Z,8.23
2023-01-01T07:30:54.247Z,2.17
2023-01-01T07:33:23.200Z,2.73
2023-01-01T07:35:49.800Z,4.83
2023-01-01T07:38:16.260Z,12.40
2023-01-01T07:40:42.838Z,3.30
2023-01-01T07:43:10.141Z,2.43
2023-01-01T07:45:36.593Z,9.37
2023-01-01T07:48:03.164Z,10.33
2023-01-01T07:50:32.217Z,3.90
2023-01-01T07:52:58.910Z,3.10
2023-01-01T07:55:25.513Z,5.00
2023-01-01T07:57:51.883Z,2.90
2023-01-01T08:00:20.796Z,12.37
2023-01-01T08:02:47.696Z,6.60
2023-01-01T08:05:14.242Z,2.17
2023-01-01T08:07:40.759Z,12.70
2023-01-01T08:10:07.875Z,11.13
2023-01-01T08:12:34.310Z,2.93
2023-01-01T08:15:00.739Z,6.00
2023-01-01T08:17:27.086Z,6.70
2023-01-01T08:19:53.462Z,6.03
2023-01-01T08:22:19.828Z,3.10
2023-01-01T08:24:46.176Z,21.80
2023-01-01T08:27:14.522Z,6.57
2023-01-01T08:29:41.254Z,3.07
2023-01-01T08:32:10.171Z,3.20
2023-01-01T08:34:36.622Z,6.60
2023-01-01T08:37:03.060Z,5.83
2023-01-01T08:39:29.850Z,15.23
2023-01-01T08:41:56.201Z,8.43
2023-01-01T08:44:22.870Z,6.40
2023-01-01T08:46:49.538Z,10.83
2023-01-01T08:49:15.897Z,3.70
2023-01-01T08:51:42.228Z,6.00
2023-01-01T08:54:08.667Z,10.03
2023-01-01T08:56:37.539Z,4.80
2023-01-01T08:59:04.693Z,4.40
2023-01-01T09:01:31.279Z,6.60
2023-01-01T09:03:57.762Z,3.33
2023-01-01T09:06:24.287Z,6.07
2023-01-01T09:08:51.272Z,10.93
2023-01-01T09:11:23.601Z,11.57
2023-01-01T09:13:50.057Z,5.20
2023-01-01T09:16:16.488Z,6.10
2023-01-01T09:18:42.869Z,5.40
2023-01-01T09:21:09.290Z,5.47
2023-01-01T09:23:36.177Z,8.30
2023-01-01T09:26:04.747Z,7.47
2023-01-01T09:28:31.342Z,7.70
2023-01-01T09:30:57.878Z,2.50
2023-01-01T09:33:24.359Z,7.70
2023-01-01T09:35:50.786Z,3.43
2023-01-01T09:38:17.124Z,10.13
2023-01-01T09:41:18.342Z,3.70
2023-01-01T09:43:50.612Z,5.60
2023-01-01T09:46:17.367Z,5.97
2023-01-01T09:48:58.518Z,4.07
2023-01-01T09:51:30.242Z,5.70
2023-01-01T09:54:06.507Z,8.17
2023-01-01T09:56:35.761Z,5.50
2023-01-01T09:59:02.688Z,7.30
2023-01-01T10:01:56.118Z,2.07
2023-01-01T10:05:01.722Z,3.00
2023-01-01T10:07:30.974Z,9.97
2023-01-01T10:10:32.398Z,2.37
2023-01-01T10:13:20.515Z,2.83
2023-01-01T10:16:08.045Z,4.67
2023-01-01T10:18:38.286Z,3.47
2023-01-01T10:21:46.961Z,15.37
2023-01-01T10:24:27.789Z,3.00
2023-01-01T10:26:55.818Z,8.33
2023-01-01T10:29:53.044Z,9.77
2023-01-01T10:32:28.813Z,4.40
2023-01-01T10:34:56.515Z,4.77
2023-01-01T10:37:23.057Z,11.90
2023-01-01T10:39:50.183Z,3.50
2023-01-01T10:42:16.675Z,15.37
2023-01-01T10:44:43.670Z,7.40
2023-01-01T10:47:33.019Z,2.30
2023-01-01T10:50:07.878Z,4.23
2023-01-01T10:52:40.693Z,6.07
2023-01-01T10:55:21.402Z,3.03
2023-01-01T10:57:47.736Z,4.20
2023-01-01T11:00:26.934Z,3.67
2023-01-01T11:03:14.176Z,8.03
2023-01-01T11:05:40.617Z,4.30
2023-01-01T11:08:18.790Z,3.87
2023-01-01T11:10:51.970Z,11.87
2023-01-01T11:13:20.399Z,8.10
2023-01-01T11:15:47.421Z,6.63
2023-01-01T11:18:19.763Z,6.80
2023-01-01T11:20:55.232Z,5.97
2023-01-01T11:23:30.069Z,6.77
2023-01-01T11:25:59.018Z,3.60
2023-01-01T11:28:26.238Z,14.03
2023-01-01T11:31:12.595Z,11.13
2023-01-01T11:33:52.675Z,5.20
2023-01-01T11:36:24.574Z,3.13
2023-01-01T11:39:07.954Z,8.10
2023-01-01T11:42:00.528Z,5.13
2023-01-01T11:44:40.955Z,17.73
2023-01-01T11:47:19.786Z,6.43
2023-01-01T11:49:52.991Z,4.03
2023-01-01T11:52:38.738Z,10.37
2023-01-01T11:55:27.120Z,3.93
2023-01-01T11:58:11.992Z,3.90
2023-01-01T12:00:41.289Z,5.40
2023-01-01T12:03:39.732Z,7.07
2023-01-01T12:06:15.829Z,2.63
2023-01-01T12:08:46.935Z,9.60
2023-01-01T12:11:34.658Z,9.47
2023-01-01T12:14:32.978Z,7.43
2023-01-01T12:17:33.750Z,12.27
2023-01-01T12:20:21.903Z,3.93
2023-01-01T12:22:48.388Z,3.40
2023-01-01T12:25:18.271Z,4.27
2023-01-01T12:28:12.133Z,5.70
2023-01-01T12:30:51.689Z,12.37
2023-01-01T12:34:15.148Z,4.47
2023-01-01T12:36:53.877Z,9.47
2023-01-01T12:39:55.211Z,10.10
2023-01-01T12:42:42.876Z,16.33
2023-01-01T12:45:50.851Z,3.30
2023-01-01T12:48:41.947Z,12.13
2023-01-01T12:51:42.744Z,4.87
2023-01-01T12:54:46.035Z,2.53
2023-01-01T12:57:15.101Z,2.67
2023-01-01T12:59:47.219Z,2.60
2023-01-01T13:02:20.001Z,6.63
2023-01-01T13:04:49.765Z,6.40
2023-01-01T13:07:25.601Z,11.57
2023-01-01T13:09:53.370Z,2.60
2023-01-01T13:12:24.369Z,6.20
2023-01-01T13:14:51.622Z,2.73
2023-01-01T13:17:21.341Z,3.77
2023-01-01T13:20:13.896Z,4.73
2023-01-01T13:22:43.582Z,8.23
2023-01-01T13:25:10.807Z,3.37
2023-01-01T13:28:04.867Z,4.70
2023-01-01T13:30:37.794Z,7.77
2023-01-01T13:33:36.827Z,7.50
2023-01-01T13:36:09.155Z,3.77
2023-01-01T13:38:51.916Z,4.43
2023-01-01T13:41:36.995Z,3.83
2023-01-01T13:44:03.372Z,6.47
2023-01-01T13:46:51.771Z,3.13
2023-01-01T13:49:55.388Z,4.07
2023-01-01T13:52:36.506Z,5.87
2023-01-01T13:55:29.670Z,4.50
2023-01-01T13:58:32.892Z,2.80
2023-01-01T14:01:23.607Z,10.87
2023-01-01T14:03:55.127Z,2.87
2023-01-01T14:06:35.649Z,13.03
2023-01-01T14:09:15.203Z,13.13
2023-01-01T14:11:42.053Z,6.20
2023-01-01T14:14:24.220Z,4.23
2023-01-01T14:16:52.485Z,6.07
2023-01-01T14:19:20.568Z,4.63
2023-01-01T14:21:47.130Z,5.47
2023-01-01T14:24:18.226Z,3.60
2023-01-01T14:26:45.118Z,7.93
2023-01-01T14:29:19.605Z,11.67
2023-01-01T14:31:46.835Z,8.17
2023-01-01T14:34:28.013Z,4.37
2023-01-01T14:37:00.205Z,4.23
2023-01-01T14:39:29.275Z,13.63
2023-01-01T14:42:00.744Z,5.13
2023-01-01T14:44:35.651Z,12.63
2023-01-01T14:47:04.057Z,5.50
2023-01-01T14:49:34.601Z,6.53
2023-01-01T14:52:06.125Z,3.90
2023-01-01T14:54:38.077Z,3.70
2023-01-01T14:57:12.324Z,4.53
2023-01-01T14:59:46.399Z,3.20
2023-01-01T15:02:20.917Z,3.07
2023-01-01T15:04:48.278Z,4.27
2023-01-01T15:07:30.226Z,14.00
2023-01-01T15:10:02.342Z,2.63
2023-01-01T15:12:29.716Z,6.33
2023-01-01T15:14:57.992Z,2.73
2023-01-01T15:17:26.058Z,10.87
2023-01-01T15:20:19.202Z,3.13
2023-01-01T15:22:45.837Z,3.57
2023-01-01T15:25:14.647Z,3.80
2023-01-01T15:27:44.050Z,8.57
2023-01-01T15:30:29.560Z,4.30
2023-01-01T15:32:56.424Z,6.60
2023-01-01T15:35:32.025Z,3.30
2023-01-01T15:38:10.104Z,4.27
2023-01-01T15:40:36.953Z,2.70
2023-01-01T15:43:03.271Z,3.53
2023-01-01T15:45:36.415Z,3.90
2023-01-01T15:48:05.501Z,3.20
2023-01-01T15:50:50.338Z,6.63
2023-01-01T15:53:23.640Z,5.77
2023-01-01T15:56:00.219Z,3.53
2023-01-01T15:58:34.321Z,2.93
2023-01-01T16:01:05.354Z,3.47
2023-01-01T16:03:34.976Z,2.97
2023-01-01T16:06:01.625Z,4.20
2023-01-01T16:08:27.965Z,5.73
2023-01-01T16:10:54.281Z,4.27
2023-01-01T16:13:20.690Z,7.27
2023-01-01T16:16:01.469Z,4.60
2023-01-01T16:18:38.411Z,13.23
2023-01-01T16:21:05.654Z,22.83
2023-01-01T16:23:32.037Z,14.83
2023-01-01T16:25:58.354Z,9.67
2023-01-01T16:28:24.684Z,6.90
2023-01-01T16:30:52.067Z,4.40
2023-01-01T16:33:22.860Z,10.97
2023-01-01T16:35:50.508Z,8.00
2023-01-01T16:38:18.182Z,5.57
2023-01-01T16:40:44.515Z,4.83
2023-01-01T16:43:18.337Z,9.40
2023-01-01T16:45:45.164Z,6.37
2023-01-01T16:48:11.834Z,9.93
2023-01-01T16:50:38.229Z,7.73
2023-01-01T16:53:04.733Z,4.37
2023-01-01T16:55:31.221Z,3.87
2023-01-01T16:58:21.165Z,6.00
2023-01-01T17:00:43.998Z,3.80
2023-01-01T17:03:10.558Z,5.60
2023-01-01T17:05:43.643Z,5.07
2023-01-01T17:08:10.652Z,6.53
2023-01-01T17:10:36.977Z,5.93
2023-01-01T17:13:03.470Z,3.77
2023-01-01T17:15:31.735Z,3.80
2023-01-01T17:17:58.906Z,3.60
2023-01-01T17:20:26.587Z,4.73
2023-01-01T17:22:53.211Z,5.60
2023-01-01T17:25:19.691Z,5.87
2023-01-01T17:27:46.143Z,6.53
2023-01-01T17:30:13.516Z,5.50
2023-01-01T17:32:40.054Z,5.50
2023-01-01T17:35:07.400Z,4.87
2023-01-01T17:37:33.814Z,3.63
2023-01-01T17:40:00.321Z,3.50
2023-01-01T17:42:26.702Z,4.47
2023-01-01T17:44:53.079Z,3.83
2023-01-01T17:47:19.391Z,5.03
2023-01-01T17:49:48.415Z,4.13
2023-01-01T17:52:14.740Z,3.97
2023-01-01T17:54:41.074Z,4.27
2023-01-01T17:57:09.596Z,8.23
2023-01-01T17:59:35.927Z,5.60
2023-01-01T18:02:02.456Z,7.13
2023-01-01T18:04:29.101Z,7.13
2023-01-01T18:06:58.513Z,6.63
2023-01-01T18:09:28.828Z,13.77
2023-01-01T18:11:55.375Z,5.27
2023-01-01T18:14:24.707Z,109.17
2023-01-01T18:16:51.352Z,111.40
2023-01-01T18:19:17.770Z,13.63
2023-01-01T18:21:44.128Z,10.47
2023-01-01T18:24:15.209Z,5.33
2023-01-01T18:26:42.414Z,4.63
2023-01-01T18:29:08.859Z,4.37
2023-01-01T18:31:35.810Z,9.77
2023-01-01T18:34:04.106Z,5.73
2023-01-01T18:36:33.153Z,4.47
2023-01-01T18:39:01.007Z,6.97
2023-01-01T18:42:01.390Z,4.10
2023-01-01T18:44:32.744Z,5.90
2023-01-01T18:47:12.289Z,10.40
2023-01-01T18:49:39.742Z,6.93
2023-01-01T18:52:06.052Z,6.60
2023-01-01T18:54:33.032Z,7.07
2023-01-01T18:57:05.284Z,7.97
2023-01-01T18:59:32.127Z,10.57
2023-01-01T19:01:58.661Z,7.73
2023-01-01T19:04:25.069Z,6.53
2023-01-01T19:06:51.399Z,6.97
2023-01-01T19:09:23.240Z,7.07
2023-01-01T19:11:52.172Z,6.37
2023-01-01T19:14:20.988Z,6.53
2023-01-01T19:16:48.954Z,5.67
2023-01-01T19:19:24.431Z,6.83
2023-01-01T19:21:57.167Z,7.33
2023-01-01T19:24:26.327Z,9.23
2023-01-01T19:27:16.642Z,9.67
2023-01-01T19:29:45.773Z,11.50
2023-01-01T19:32:12.154Z,6.47
2023-01-01T19:34:39.640Z,6.30
2023-01-01T19:37:09.270Z,10.67
2023-01-01T19:39:35.995Z,7.07
2023-01-01T19:42:05.129Z,7.13
2023-01-01T19:44:32.190Z,6.60
2023-01-01T19:47:00.389Z,7.57
2023-01-01T19:49:27.976Z,7.30
2023-01-01T19:51:55.274Z,8.83
2023-01-01T19:54:21.919Z,11.27
2023-01-01T19:56:49.934Z,7.23
2023-01-01T19:59:16.268Z,9.30
2023-01-01T20:01:42.845Z,10.23
2023-01-01T20:04:09.406Z,8.83
2023-01-01T20:06:36.236Z,8.23
2023-01-01T20:09:03.357Z,8.67
2023-01-01T20:11:31.687Z,16.43
2023-01-01T20:13:58.387Z,13.67
2023-01-01T20:16:25.058Z,7.50
2023-01-01T20:18:51.744Z,12.20
2023-01-01T20:21:38.759Z,9.47
2023-01-01T20:24:05.859Z,8.70
2023-01-01T20:26:32.197Z,9.87
2023-01-01T20:29:33.907Z,9.63
2023-01-01T20:32:00.443Z,8.00
2023-01-01T20:34:26.960Z,9.57
2023-01-01T20:37:11.923Z,11.40
2023-01-01T20:39:38.584Z,7.70
2023-01-01T20:42:05.210Z,7.87
2023-01-01T20:44:31.647Z,8.80
2023-01-01T20:46:58.390Z,14.00
2023-01-01T20:49:24.893Z,7.70
2023-01-01T20:51:53.024Z,7.83
2023-01-01T20:54:23.098Z,9.00
2023-01-01T20:56:50.059Z,10.27
2023-01-01T21:02:04.934Z,9.67
2023-01-01T21:04:31.523Z,16.97
2023-01-01T21:07:00.786Z,9.10
2023-01-01T21:09:27.163Z,10.07
2023-01-01T21:11:53.580Z,11.60
2023-01-01T21:14:23.864Z,16.23
2023-01-01T21:16:51.696Z,14.13
2023-01-01T21:19:26.123Z,10.97
2023-01-01T21:21:55.758Z,10.70
2023-01-01T21:24:34.897Z,8.53
2023-01-01T21:27:13.132Z,8.77
2023-01-01T21:29:52.288Z,12.13
2023-01-01T21:32:28.043Z,13.43
2023-01-01T21:34:55.248Z,10.67
2023-01-01T21:37:45.930Z,10.07
2023-01-01T21:40:35.372Z,34.40
2023-01-01T21:43:01.650Z,12.17
2023-01-01T21:45:32.342Z,16.20
2023-01-01T21:48:10.947Z,8.37
2023-01-01T21:50:41.333Z,7.57
2023-01-01T21:53:15.918Z,11.83
2023-01-01T21:55:53.272Z,11.70
2023-01-01T21:58:50.824Z,13.17
2023-01-01T22:01:20.680Z,12.63
2023-01-01T22:03:55.671Z,7.47
2023-01-01T22:06:22.025Z,11.20
2023-01-01T22:08:48.454Z,10.30
2023-01-01T22:11:32.710Z,8.63
2023-01-01T22:14:01.323Z,6.73
2023-01-01T22:16:29.352Z,7.83
2023-01-01T22:18:56.711Z,14.67
2023-01-01T22:21:23.447Z,8.07
2023-01-01T22:23:55.816Z,6.97
2023-01-01T22:26:27.646Z,7.23
2023-01-01T22:29:01.577Z,9.07
2023-01-01T22:31:33.239Z,10.63
2023-01-01T22:34:01.646Z,6.33
2023-01-01T22:36:30.481Z,9.57
2023-01-01T22:39:12.271Z,11.23
2023-01-01T22:41:39.349Z,12.00
2023-01-01T22:44:06.614Z,7.57
2023-01-01T22:46:39.498Z,16.30
2023-01-01T22:49:30.802Z,6.60
2023-01-01T22:51:58.455Z,7.43
2023-01-01T22:54:24.838Z,10.30
2023-01-01T22:56:51.163Z,8.50
2023-01-01T22:59:17.511Z,8.80
2023-01-01T23:01:43.984Z,6.50
2023-01-01T23:04:10.403Z,10.63
2023-01-01T23:06:37.725Z,6.60
2023-01-01T23:09:04.883Z,5.77
2023-01-01T23:11:31.331Z,12.73
2023-01-01T23:14:16.213Z,16.97
2023-01-01T23:16:42.635Z,11.00
2023-01-01T23:19:09.003Z,8.10
2023-01-01T23:21:36.202Z,18.17
2023-01-01T23:24:06.379Z,10.03
2023-01-01T23:26:34.894Z,8.27
2023-01-01T23:29:02.763Z,13.63
2023-01-01T23:31:31.405Z,10.80
2023-01-01T23:33:58.869Z,8.53
2023-01-01T23:36:27.327Z,9.63
2023-01-01T23:38:54.140Z,8.80
2023-01-01T23:41:20.568Z,10.80
2023-01-01T23:43:46.929Z,5.47
2023-01-01T23:46:14.047Z,7.80
2023-01-01T23:48:43.267Z,5.87
2023-01-01T23:51:09.907Z,5.80
2023-01-01T23:53:36.306Z,8.30
2023-01-01T23:56:02.926Z,7.73
2023-01-01T23:58:29.251Z,4.97
