createdAt,value
2019-01-23T00:04:17.121Z,1.60
2019-01-23T00:09:21.605Z,0.40
2019-01-23T00:14:25.778Z,2.43
2019-01-23T00:19:29.854Z,1.70
2019-01-23T00:24:34.982Z,2.67
2019-01-23T00:29:39.194Z,1.07
2019-01-23T00:34:43.529Z,1.87
2019-01-23T00:39:47.718Z,1.97
2019-01-23T00:44:51.809Z,1.20
2019-01-23T00:49:56.224Z,1.17
2019-01-23T00:55:00.444Z,1.53
2019-01-23T01:00:08.035Z,5.43
2019-01-23T01:05:12.627Z,0.10
2019-01-23T01:10:17.295Z,2.20
2019-01-23T01:15:21.410Z,0.30
2019-01-23T01:20:25.714Z,2.63
2019-01-23T01:25:30.218Z,1.87
2019-01-23T01:30:34.287Z,2.27
2019-01-23T01:35:38.373Z,5.13
2019-01-23T01:40:42.435Z,0.97
2019-01-23T01:45:46.477Z,0.20
2019-01-23T01:50:50.576Z,3.73
2019-01-23T01:55:54.656Z,1.90
2019-01-23T02:00:58.770Z,1.03
2019-01-23T02:06:03.396Z,2.03
2019-01-23T02:11:07.801Z,0.90
2019-01-23T02:16:11.900Z,0.43
2019-01-23T02:21:15.971Z,1.93
2019-01-23T02:26:20.046Z,1.30
2019-01-23T02:31:24.584Z,1.17
2019-01-23T02:36:28.663Z,2.67
2019-01-23T02:41:32.784Z,1.03
2019-01-23T02:46:36.870Z,2.67
2019-01-23T02:51:40.995Z,0.30
2019-01-23T02:56:45.196Z,0.63
2019-01-23T03:01:49.336Z,2.63
2019-01-23T03:06:53.385Z,1.13
2019-01-23T03:11:57.483Z,1.67
2019-01-23T03:17:01.566Z,2.17
2019-01-23T03:22:05.645Z,0.63
2019-01-23T03:27:09.678Z,2.20
2019-01-23T03:32:13.809Z,1.27
2019-01-23T03:37:17.980Z,0.57
2019-01-23T03:42:22.316Z,1.40
2019-01-23T03:47:26.363Z,0.63
2019-01-23T03:52:30.452Z,1.57
2019-01-23T03:57:34.500Z,0.87
2019-01-23T04:02:38.587Z,2.00
2019-01-23T04:07:42.961Z,0.83
2019-01-23T04:12:48.808Z,2.27
2019-01-23T04:17:52.870Z,2.73
2019-01-23T04:22:57.517Z,0.70
2019-01-23T04:28:01.648Z,0.50
2019-01-23T04:33:06.026Z,1.70
2019-01-23T04:38:10.051Z,1.10
2019-01-23T04:43:14.133Z,3.10
2019-01-23T04:48:18.487Z,3.70
2019-01-23T04:53:22.797Z,1.00
2019-01-23T04:58:27.058Z,1.63
2019-01-23T05:03:31.121Z,4.33
2019-01-23T05:08:35.132Z,1.03
2019-01-23T05:13:39.172Z,2.83
2019-01-23T05:18:43.209Z,4.37
2019-01-23T05:23:47.260Z,1.53
2019-01-23T05:28:51.325Z,1.53
2019-01-23T05:34:01.967Z,3.10
2019-01-23T05:39:07.885Z,5.47
2019-01-23T05:44:11.926Z,1.97
2019-01-23T05:49:16.222Z,0.87
2019-01-23T05:54:20.337Z,1.43
2019-01-23T05:59:24.459Z,0.73
2019-01-23T06:04:28.505Z,0.80
2019-01-23T06:09:32.527Z,3.23
2019-01-23T06:14:36.954Z,0.90
2019-01-23T06:19:41.002Z,0.47
2019-01-23T06:24:45.539Z,1.83
2019-01-23T06:29:49.718Z,2.50
2019-01-23T06:34:59.724Z,1.70
2019-01-23T06:40:05.776Z,0.00
2019-01-23T06:45:11.444Z,0.83
2019-01-23T06:50:17.233Z,1.07
2019-01-23T06:55:21.811Z,3.33
2019-01-23T07:00:26.509Z,1.57
2019-01-23T07:05:30.864Z,1.40
2019-01-23T07:10:34.998Z,1.20
2019-01-23T07:15:39.606Z,1.97
2019-01-23T07:20:43.942Z,2.60
2019-01-23T07:25:48.607Z,1.67
2019-01-23T07:30:52.625Z,1.00
2019-01-23T07:35:56.660Z,2.33
2019-01-23T07:41:00.789Z,3.10
2019-01-23T07:46:05.102Z,1.23
2019-01-23T07:51:09.129Z,2.17
2019-01-23T07:56:13.424Z,5.03
2019-01-23T08:01:17.474Z,2.30
2019-01-23T08:06:21.541Z,1.23
2019-01-23T08:11:25.585Z,0.97
2019-01-23T08:16:29.898Z,2.30
2019-01-23T08:21:34.249Z,0.77
2019-01-23T08:26:40.083Z,2.57
2019-01-23T08:31:44.807Z,1.10
2019-01-23T08:36:48.891Z,6.30
2019-01-23T08:41:53.061Z,3.13
2019-01-23T08:46:57.498Z,5.00
2019-01-23T08:52:01.949Z,2.47
2019-01-23T08:57:06.186Z,4.43
2019-01-23T09:02:10.489Z,4.03
2019-01-23T09:07:14.692Z,1.53
2019-01-23T09:12:18.915Z,3.17
2019-01-23T09:17:23.235Z,3.60
2019-01-23T09:22:27.726Z,4.40
2019-01-23T09:27:32.045Z,6.33
2019-01-23T09:33:08.237Z,4.77
2019-01-23T09:38:35.812Z,3.83
2019-01-23T09:43:57.896Z,3.47
2019-01-23T09:49:41.791Z,5.57
2019-01-23T09:54:47.297Z,4.90
2019-01-23T09:59:52.720Z,1.43
2019-01-23T10:04:57.218Z,7.27
2019-01-23T10:10:01.620Z,3.90
2019-01-23T10:15:09.883Z,5.70
2019-01-23T10:20:14.002Z,2.60
2019-01-23T10:25:18.013Z,5.47
2019-01-23T10:30:22.214Z,6.40
2019-01-23T10:35:26.233Z,6.27
2019-01-23T10:40:30.225Z,8.13
2019-01-23T10:45:34.226Z,4.30
2019-01-23T10:50:38.818Z,4.83
2019-01-23T10:55:42.820Z,8.00
2019-01-23T11:00:46.830Z,2.33
2019-01-23T11:05:50.868Z,4.43
2019-01-23T11:10:55.355Z,8.40
2019-01-23T11:15:59.907Z,6.33
2019-01-23T11:21:04.491Z,5.13
2019-01-23T11:26:08.849Z,3.30
2019-01-23T11:31:12.907Z,5.87
2019-01-23T11:36:17.369Z,8.57
2019-01-23T11:41:21.418Z,6.87
2019-01-23T11:46:25.454Z,6.20
2019-01-23T11:51:29.489Z,2.47
2019-01-23T11:56:33.520Z,5.53
2019-01-23T12:01:37.738Z,6.93
2019-01-23T12:06:41.774Z,6.47
2019-01-23T12:11:46.326Z,5.93
2019-01-23T12:16:50.363Z,4.23
2019-01-23T12:21:54.475Z,7.47
2019-01-23T12:26:58.483Z,3.70
2019-01-23T12:32:02.534Z,3.63
2019-01-23T12:37:07.663Z,3.57
2019-01-23T12:42:11.707Z,7.63
2019-01-23T12:47:15.797Z,5.47
2019-01-23T12:52:19.842Z,4.57
2019-01-23T12:57:23.854Z,6.43
2019-01-23T13:02:27.884Z,6.10
2019-01-23T13:07:33.452Z,3.10
2019-01-23T13:12:37.717Z,4.50
2019-01-23T13:17:41.758Z,6.93
2019-01-23T13:22:45.804Z,7.03
2019-01-23T13:27:49.983Z,5.40
2019-01-23T13:32:54.203Z,6.10
2019-01-23T13:37:58.211Z,6.77
2019-01-23T13:43:02.890Z,4.73
2019-01-23T13:48:08.424Z,4.57
2019-01-23T13:53:12.565Z,6.40
2019-01-23T13:58:16.603Z,3.73
2019-01-23T14:03:20.682Z,6.43
2019-01-23T14:08:24.877Z,6.83
2019-01-23T14:13:28.937Z,5.53
2019-01-23T14:18:32.955Z,3.60
2019-01-23T14:23:37.020Z,3.40
2019-01-23T14:28:41.020Z,0.77
2019-01-23T14:33:45.045Z,3.53
2019-01-23T14:38:49.105Z,6.77
2019-01-23T14:43:53.192Z,2.53
2019-01-23T14:48:57.232Z,1.40
2019-01-23T14:54:01.248Z,2.83
2019-01-23T14:59:05.385Z,0.30
2019-01-23T15:04:09.463Z,0.83
2019-01-23T15:09:13.455Z,1.93
2019-01-23T15:14:17.504Z,0.50
2019-01-23T15:19:21.532Z,1.70
2019-01-23T15:24:26.591Z,2.97
2019-01-23T15:29:30.646Z,2.40
2019-01-23T15:34:34.681Z,2.03
2019-01-23T15:39:38.736Z,1.23
2019-01-23T15:44:42.800Z,0.97
2019-01-23T15:49:46.795Z,1.60
2019-01-23T15:54:51.323Z,2.13
2019-01-23T15:59:55.537Z,1.47
2019-01-23T16:04:59.675Z,1.23
2019-01-23T16:10:04.453Z,3.57
2019-01-23T16:15:09.221Z,0.40
2019-01-23T16:20:13.515Z,2.20
2019-01-23T16:25:18.216Z,1.33
2019-01-23T16:30:28.107Z,0.43
2019-01-23T16:35:38.548Z,1.90
2019-01-23T16:40:38.100Z,0.03
2019-01-23T16:45:42.116Z,1.63
2019-01-23T16:50:46.146Z,1.60
2019-01-23T16:55:50.184Z,1.97
2019-01-23T17:00:54.443Z,0.97
2019-01-23T17:05:58.496Z,1.90
2019-01-23T17:11:02.500Z,0.97
2019-01-23T17:16:06.897Z,0.83
2019-01-23T17:21:10.938Z,0.60
2019-01-23T17:26:14.978Z,1.00
2019-01-23T17:31:19.069Z,0.53
2019-01-23T17:36:23.102Z,1.67
2019-01-23T17:41:27.177Z,0.60
2019-01-23T17:46:31.243Z,2.50
2019-01-23T17:51:35.277Z,0.70
2019-01-23T17:56:39.387Z,0.23
2019-01-23T18:01:43.403Z,0.40
2019-01-23T18:06:47.445Z,2.83
2019-01-23T18:11:51.507Z,1.63
2019-01-23T18:16:55.560Z,0.10
2019-01-23T18:22:00.087Z,1.67
2019-01-23T18:27:04.737Z,2.00
2019-01-23T18:32:09.692Z,0.47
2019-01-23T18:37:37.383Z,0.73
2019-01-23T18:43:16.209Z,1.50
2019-01-23T18:48:58.867Z,0.73
2019-01-23T18:54:03.133Z,0.33
2019-01-23T18:59:07.251Z,0.57
2019-01-23T19:04:11.354Z,1.10
2019-01-23T19:09:15.535Z,1.60
2019-01-23T19:14:24.384Z,2.27
2019-01-23T19:19:36.505Z,1.47
2019-01-23T19:24:40.884Z,1.27
2019-01-23T19:29:45.069Z,0.97
2019-01-23T19:34:49.475Z,0.73
2019-01-23T19:39:53.980Z,0.57
2019-01-23T19:44:58.122Z,1.13
2019-01-23T19:50:02.269Z,1.40
2019-01-23T19:55:07.385Z,1.90
2019-01-23T20:00:22.003Z,1.80
2019-01-23T20:05:30.074Z,0.53
2019-01-23T20:10:34.207Z,0.00
2019-01-23T20:15:38.360Z,1.50
2019-01-23T20:20:42.443Z,1.80
2019-01-23T20:25:46.628Z,1.70
2019-01-23T20:30:50.684Z,0.63
2019-01-23T20:35:54.920Z,3.53
2019-01-23T20:40:59.034Z,1.00
2019-01-23T20:46:03.121Z,0.00
2019-01-23T20:51:07.244Z,0.77
2019-01-23T20:56:11.692Z,0.60
2019-01-23T21:01:15.894Z,0.47
2019-01-23T21:06:20.361Z,0.90
2019-01-23T21:11:24.424Z,1.37
2019-01-23T21:16:28.507Z,3.30
2019-01-23T21:21:34.549Z,0.73
2019-01-23T21:26:38.867Z,1.70
2019-01-23T21:31:42.916Z,2.07
2019-01-23T21:36:47.006Z,0.73
2019-01-23T21:41:51.452Z,1.00
2019-01-23T21:46:55.449Z,0.87
2019-01-23T21:51:59.487Z,0.70
2019-01-23T21:57:03.666Z,1.80
2019-01-23T22:02:07.687Z,1.13
2019-01-23T22:07:11.708Z,0.30
2019-01-23T22:12:15.938Z,0.83
2019-01-23T22:17:20.220Z,1.90
2019-01-23T22:22:24.255Z,0.20
2019-01-23T22:27:28.332Z,0.63
2019-01-23T22:32:32.354Z,0.57
2019-01-23T22:37:36.462Z,0.60
2019-01-23T22:42:40.704Z,0.20
2019-01-23T22:47:45.039Z,1.80
2019-01-23T22:52:50.781Z,1.40
2019-01-23T22:57:58.994Z,3.43
2019-01-23T23:03:08.353Z,0.90
2019-01-23T23:08:16.758Z,1.10
2019-01-23T23:13:23.585Z,0.67
2019-01-23T23:18:27.872Z,2.83
2019-01-23T23:23:31.970Z,1.20
2019-01-23T23:28:36.317Z,0.97
2019-01-23T23:33:43.467Z,1.27
2019-01-23T23:38:51.116Z,0.53
2019-01-23T23:43:58.415Z,0.63
2019-01-23T23:49:05.616Z,1.67
2019-01-23T23:54:11.471Z,0.53
2019-01-23T23:59:19.492Z,0.73
