createdAt,value
2023-05-13T00:01:55.226Z,51.17
2023-05-13T00:04:27.426Z,51.26
2023-05-13T00:07:01.667Z,51.60
2023-05-13T00:09:34.518Z,51.33
2023-05-13T00:12:08.233Z,51.49
2023-05-13T00:14:41.126Z,51.77
2023-05-13T00:17:13.428Z,51.67
2023-05-13T00:19:45.800Z,52.07
2023-05-13T00:22:20.747Z,52.04
2023-05-13T00:24:53.031Z,52.08
2023-05-13T00:27:27.480Z,52.53
2023-05-13T00:30:01.114Z,51.99
2023-05-13T00:32:33.424Z,52.08
2023-05-13T00:35:13.204Z,52.08
2023-05-13T00:37:45.672Z,52.54
2023-05-13T00:40:23.435Z,52.22
2023-05-13T00:42:57.177Z,52.76
2023-05-13T00:45:29.922Z,52.43
2023-05-13T00:48:03.845Z,52.68
2023-05-13T00:50:38.528Z,52.85
2023-05-13T00:53:11.910Z,52.80
2023-05-13T00:55:46.332Z,52.48
2023-05-13T00:58:18.839Z,53.25
2023-05-13T01:00:58.859Z,52.88
2023-05-13T01:03:41.540Z,52.67
2023-05-13T01:06:18.638Z,53.14
2023-05-13T01:08:58.505Z,53.21
2023-05-13T01:11:36.660Z,53.23
2023-05-13T01:14:14.575Z,53.45
2023-05-13T01:16:50.944Z,53.73
2023-05-13T01:19:41.513Z,53.82
2023-05-13T01:22:14.562Z,54.14
2023-05-13T01:24:47.189Z,54.27
2023-05-13T01:27:20.016Z,53.96
2023-05-13T01:29:54.277Z,54.13
2023-05-13T01:32:29.798Z,54.28
2023-05-13T01:35:02.914Z,54.15
2023-05-13T01:37:39.144Z,54.30
2023-05-13T01:40:28.107Z,54.61
2023-05-13T01:43:07.762Z,54.70
2023-05-13T01:45:45.038Z,54.70
2023-05-13T01:48:18.982Z,54.47
2023-05-13T01:50:53.608Z,54.75
2023-05-13T01:53:26.063Z,54.95
2023-05-13T01:55:58.609Z,55.11
2023-05-13T01:58:31.628Z,54.70
2023-05-13T02:01:04.282Z,55.08
2023-05-13T02:03:38.203Z,55.34
2023-05-13T02:06:11.107Z,55.07
2023-05-13T02:08:47.315Z,55.40
2023-05-13T02:11:19.588Z,54.95
2023-05-13T02:13:52.162Z,55.30
2023-05-13T02:16:25.149Z,55.36
2023-05-13T02:18:57.852Z,55.41
2023-05-13T02:21:33.583Z,55.59
2023-05-13T02:24:06.715Z,55.47
2023-05-13T02:26:41.695Z,55.95
2023-05-13T02:29:15.210Z,55.75
2023-05-13T02:31:47.592Z,55.72
2023-05-13T02:34:20.514Z,56.29
2023-05-13T02:36:54.084Z,56.30
2023-05-13T02:39:26.960Z,56.34
2023-05-13T02:42:00.572Z,56.33
2023-05-13T02:44:34.042Z,56.27
2023-05-13T02:47:09.618Z,55.83
2023-05-13T02:49:45.442Z,56.01
2023-05-13T02:52:17.778Z,56.45
2023-05-13T02:54:50.186Z,56.92
2023-05-13T02:57:25.756Z,56.16
2023-05-13T02:59:58.159Z,56.38
2023-05-13T03:02:30.611Z,56.46
2023-05-13T03:05:02.965Z,57.01
2023-05-13T03:07:38.517Z,56.74
2023-05-13T03:10:15.150Z,57.11
2023-05-13T03:12:47.367Z,57.21
2023-05-13T03:15:22.981Z,57.05
2023-05-13T03:17:56.589Z,57.45
2023-05-13T03:20:29.693Z,57.47
2023-05-13T03:23:04.561Z,57.11
2023-05-13T03:25:37.888Z,57.52
2023-05-13T03:28:11.739Z,57.08
2023-05-13T03:30:49.847Z,57.28
2023-05-13T03:33:24.491Z,57.41
2023-05-13T03:35:56.742Z,57.42
2023-05-13T03:38:32.279Z,57.38
2023-05-13T03:41:05.975Z,57.59
2023-05-13T03:43:39.442Z,57.69
2023-05-13T03:46:33.426Z,57.68
2023-05-13T03:49:08.466Z,57.84
2023-05-13T03:51:43.297Z,57.49
2023-05-13T03:54:16.327Z,57.54
2023-05-13T03:56:48.755Z,57.45
2023-05-13T03:59:21.145Z,57.65
2023-05-13T04:01:53.411Z,58.10
2023-05-13T04:04:25.865Z,57.80
2023-05-13T04:06:58.596Z,57.74
2023-05-13T04:09:33.065Z,57.37
2023-05-13T04:12:05.589Z,57.17
2023-05-13T04:14:40.222Z,56.45
2023-05-13T04:17:12.665Z,57.14
2023-05-13T04:19:44.883Z,55.67
2023-05-13T04:22:20.050Z,54.51
2023-05-13T04:24:56.849Z,54.03
2023-05-13T04:27:29.691Z,53.96
2023-05-13T04:30:10.873Z,54.14
2023-05-13T04:32:47.120Z,54.26
2023-05-13T04:35:20.423Z,53.22
2023-05-13T04:37:58.626Z,54.23
2023-05-13T04:40:32.416Z,53.96
2023-05-13T04:43:10.097Z,54.95
2023-05-13T04:45:50.646Z,54.41
2023-05-13T04:48:28.099Z,54.74
2023-05-13T04:51:03.002Z,54.20
2023-05-13T04:53:41.412Z,54.17
2023-05-13T04:56:14.597Z,54.85
2023-05-13T04:58:46.880Z,54.55
2023-05-13T05:01:20.137Z,54.80
2023-05-13T05:03:53.325Z,55.03
2023-05-13T05:06:25.725Z,55.48
2023-05-13T05:08:58.355Z,55.24
2023-05-13T05:11:33.093Z,55.26
2023-05-13T05:14:11.247Z,55.50
2023-05-13T05:16:43.558Z,54.97
2023-05-13T05:19:16.838Z,53.75
2023-05-13T05:21:49.091Z,53.13
2023-05-13T05:24:21.623Z,52.55
2023-05-13T05:26:53.939Z,52.38
2023-05-13T05:29:28.402Z,51.08
2023-05-13T05:32:01.163Z,51.03
2023-05-13T05:34:33.946Z,50.42
2023-05-13T05:37:06.600Z,50.42
2023-05-13T05:39:45.332Z,50.15
2023-05-13T05:42:18.107Z,49.94
2023-05-13T05:44:50.495Z,49.77
2023-05-13T05:47:25.841Z,50.53
2023-05-13T05:49:58.598Z,50.24
2023-05-13T05:52:31.077Z,49.85
2023-05-13T05:55:04.286Z,49.96
2023-05-13T05:57:38.123Z,49.46
2023-05-13T06:00:16.553Z,49.77
2023-05-13T06:02:49.236Z,49.46
2023-05-13T06:05:22.420Z,47.29
2023-05-13T06:07:55.027Z,45.36
2023-05-13T06:10:28.161Z,44.62
2023-05-13T06:13:00.784Z,43.78
2023-05-13T06:15:34.970Z,42.82
2023-05-13T06:18:10.626Z,43.45
2023-05-13T06:20:42.989Z,43.56
2023-05-13T06:23:16.072Z,43.30
2023-05-13T06:25:49.041Z,43.02
2023-05-13T06:28:21.792Z,42.51
2023-05-13T06:30:56.802Z,42.50
2023-05-13T06:33:30.064Z,42.41
2023-05-13T06:36:02.837Z,42.37
2023-05-13T06:38:35.500Z,42.62
2023-05-13T06:41:14.454Z,42.64
2023-05-13T06:43:49.104Z,42.38
2023-05-13T06:46:27.091Z,42.00
2023-05-13T06:49:00.296Z,42.20
2023-05-13T06:51:34.164Z,42.18
2023-05-13T06:54:06.746Z,41.69
2023-05-13T06:56:41.432Z,41.83
2023-05-13T06:59:13.833Z,41.94
2023-05-13T07:01:46.267Z,41.58
2023-05-13T07:04:18.622Z,40.20
2023-05-13T07:06:51.882Z,39.75
2023-05-13T07:09:24.184Z,39.45
2023-05-13T07:11:56.932Z,39.11
2023-05-13T07:14:29.172Z,39.12
2023-05-13T07:17:04.852Z,38.35
2023-05-13T07:19:39.444Z,38.40
2023-05-13T07:22:11.856Z,38.13
2023-05-13T07:24:44.043Z,38.02
2023-05-13T07:27:17.010Z,38.22
2023-05-13T07:29:49.233Z,37.46
2023-05-13T07:32:21.886Z,37.00
2023-05-13T07:34:54.324Z,37.31
2023-05-13T07:37:29.793Z,37.05
2023-05-13T07:40:05.886Z,37.08
2023-05-13T07:42:40.617Z,36.83
2023-05-13T07:45:14.778Z,36.59
2023-05-13T07:47:47.026Z,36.47
2023-05-13T07:50:19.483Z,36.74
2023-05-13T07:52:52.082Z,36.32
2023-05-13T07:55:26.677Z,36.42
2023-05-13T07:57:59.107Z,35.98
2023-05-13T08:00:32.208Z,36.10
2023-05-13T08:03:06.346Z,35.77
2023-05-13T08:05:41.557Z,35.44
2023-05-13T08:08:14.197Z,35.36
2023-05-13T08:10:46.520Z,35.49
2023-05-13T08:13:18.868Z,35.49
2023-05-13T08:15:52.015Z,35.34
2023-05-13T08:18:24.311Z,34.83
2023-05-13T08:20:56.765Z,34.83
2023-05-13T08:23:43.577Z,34.15
2023-05-13T08:26:17.016Z,34.62
2023-05-13T08:28:52.194Z,34.24
2023-05-13T08:31:27.003Z,34.21
2023-05-13T08:33:59.486Z,34.29
2023-05-13T08:36:31.704Z,34.35
2023-05-13T08:39:03.873Z,34.00
2023-05-13T08:41:38.074Z,33.72
2023-05-13T08:44:13.450Z,33.91
2023-05-13T08:46:52.270Z,33.57
2023-05-13T08:49:24.771Z,33.80
2023-05-13T08:51:57.091Z,33.62
2023-05-13T08:54:30.795Z,33.42
2023-05-13T08:57:03.690Z,32.66
2023-05-13T08:59:36.920Z,32.73
2023-05-13T09:02:10.799Z,32.24
2023-05-13T09:04:44.561Z,31.90
2023-05-13T09:07:17.298Z,31.79
2023-05-13T09:09:50.951Z,31.08
2023-05-13T09:12:48.529Z,31.30
2023-05-13T09:15:23.001Z,30.43
2023-05-13T09:18:00.353Z,30.49
2023-05-13T09:20:33.451Z,30.43
2023-05-13T09:23:07.765Z,30.51
2023-05-13T09:25:41.651Z,29.69
2023-05-13T09:28:16.978Z,29.69
2023-05-13T09:30:57.814Z,29.62
2023-05-13T09:33:33.053Z,29.21
2023-05-13T09:36:08.464Z,28.88
2023-05-13T09:38:41.534Z,28.33
2023-05-13T09:41:14.192Z,27.90
2023-05-13T09:43:46.430Z,27.67
2023-05-13T09:46:18.803Z,27.49
2023-05-13T09:48:57.219Z,27.20
2023-05-13T09:51:31.382Z,27.06
2023-05-13T09:54:08.813Z,27.53
2023-05-13T09:56:43.966Z,26.58
2023-05-13T09:59:18.296Z,26.55
2023-05-13T10:01:51.219Z,26.49
2023-05-13T10:04:25.017Z,26.98
2023-05-13T10:06:59.151Z,26.38
2023-05-13T10:09:36.050Z,26.58
2023-05-13T10:12:16.072Z,26.24
2023-05-13T10:14:49.261Z,26.05
2023-05-13T10:17:23.653Z,25.94
2023-05-13T10:19:57.463Z,26.07
2023-05-13T10:22:31.824Z,25.77
2023-05-13T10:25:05.262Z,25.52
2023-05-13T10:27:42.091Z,25.33
2023-05-13T10:30:16.802Z,25.66
2023-05-13T10:32:49.243Z,25.27
2023-05-13T10:35:25.198Z,25.39
2023-05-13T10:38:12.426Z,25.46
2023-05-13T10:41:10.195Z,25.69
2023-05-13T10:43:44.626Z,25.48
2023-05-13T10:46:16.876Z,25.61
2023-05-13T10:48:58.632Z,25.46
2023-05-13T10:51:32.370Z,25.29
2023-05-13T10:54:18.893Z,25.19
2023-05-13T10:56:59.525Z,25.12
2023-05-13T10:59:31.881Z,25.48
2023-05-13T11:02:21.511Z,24.96
2023-05-13T11:05:06.324Z,24.38
2023-05-13T11:07:41.096Z,24.63
2023-05-13T11:13:24.938Z,24.62
2023-05-13T11:15:57.718Z,24.26
2023-05-13T11:18:34.764Z,24.01
2023-05-13T11:21:09.361Z,24.32
2023-05-13T11:23:58.036Z,24.27
2023-05-13T11:26:46.692Z,24.07
2023-05-13T11:29:30.893Z,24.32
2023-05-13T11:32:05.083Z,24.42
2023-05-13T11:34:38.556Z,25.02
2023-05-13T11:37:12.236Z,24.92
2023-05-13T11:39:44.830Z,25.08
2023-05-13T11:42:18.001Z,25.09
2023-05-13T11:44:50.537Z,25.48
2023-05-13T11:47:29.593Z,25.81
2023-05-13T11:50:01.993Z,25.49
2023-05-13T11:52:38.693Z,25.64
2023-05-13T11:55:11.577Z,25.83
2023-05-13T11:57:51.243Z,25.39
2023-05-13T12:00:27.814Z,25.50
2023-05-13T12:03:01.550Z,24.91
2023-05-13T12:05:34.639Z,24.84
2023-05-13T12:08:11.082Z,24.80
2023-05-13T12:10:47.318Z,25.19
2023-05-13T12:13:20.012Z,25.03
2023-05-13T12:15:53.634Z,25.04
2023-05-13T12:18:26.231Z,24.39
2023-05-13T12:20:58.538Z,24.67
2023-05-13T12:23:42.811Z,24.51
2023-05-13T12:26:15.186Z,24.83
2023-05-13T12:28:48.632Z,24.82
2023-05-13T12:31:19.461Z,24.88
2023-05-13T12:33:52.136Z,24.76
2023-05-13T12:36:32.515Z,24.87
2023-05-13T12:39:07.521Z,24.71
2023-05-13T12:41:42.514Z,24.71
2023-05-13T12:44:17.243Z,24.71
2023-05-13T12:46:55.903Z,25.19
2023-05-13T12:49:28.597Z,24.62
2023-05-13T12:52:06.069Z,24.96
2023-05-13T12:54:39.171Z,24.84
2023-05-13T12:57:16.805Z,25.17
2023-05-13T12:59:49.239Z,24.80
2023-05-13T13:02:21.613Z,24.50
2023-05-13T13:04:54.258Z,24.42
2023-05-13T13:07:26.635Z,24.41
2023-05-13T13:09:59.938Z,24.73
2023-05-13T13:12:30.929Z,24.66
2023-05-13T13:15:03.934Z,24.53
2023-05-13T13:17:43.835Z,24.63
2023-05-13T13:20:16.866Z,24.53
2023-05-13T13:22:49.353Z,24.94
2023-05-13T13:25:22.674Z,24.56
2023-05-13T13:27:53.397Z,24.82
2023-05-13T13:30:26.756Z,24.63
2023-05-13T13:32:59.168Z,24.39
2023-05-13T13:35:32.023Z,24.52
2023-05-13T13:38:04.592Z,24.42
2023-05-13T13:40:37.296Z,24.14
2023-05-13T13:43:10.313Z,24.02
2023-05-13T13:45:43.123Z,24.15
2023-05-13T13:48:15.986Z,23.91
2023-05-13T13:50:50.525Z,24.25
2023-05-13T13:53:24.263Z,23.77
2023-05-13T13:55:56.571Z,23.90
2023-05-13T13:58:28.997Z,23.82
2023-05-13T14:01:01.421Z,24.24
2023-05-13T14:03:34.011Z,23.95
2023-05-13T14:06:07.647Z,24.29
2023-05-13T14:08:40.192Z,24.12
2023-05-13T14:11:12.702Z,23.73
2023-05-13T14:13:45.236Z,23.64
2023-05-13T14:16:18.008Z,24.05
2023-05-13T14:18:50.487Z,24.08
2023-05-13T14:21:23.289Z,24.42
2023-05-13T14:23:55.711Z,24.01
2023-05-13T14:26:28.474Z,24.03
2023-05-13T14:29:01.329Z,24.48
2023-05-13T14:31:34.213Z,24.31
2023-05-13T14:34:10.690Z,24.43
2023-05-13T14:36:43.539Z,24.51
2023-05-13T14:39:15.996Z,24.15
2023-05-13T14:41:48.419Z,24.36
2023-05-13T14:44:20.835Z,24.55
2023-05-13T14:46:53.759Z,24.44
2023-05-13T14:49:27.470Z,24.07
2023-05-13T14:52:00.047Z,24.23
2023-05-13T14:54:37.198Z,23.83
2023-05-13T14:57:11.297Z,24.69
2023-05-13T14:59:44.072Z,24.38
2023-05-13T15:02:18.559Z,24.38
2023-05-13T15:04:53.632Z,24.18
2023-05-13T15:07:27.357Z,24.30
2023-05-13T15:10:04.479Z,24.14
2023-05-13T15:12:39.360Z,24.29
2023-05-13T15:15:15.055Z,24.33
2023-05-13T15:17:47.792Z,24.62
2023-05-13T15:20:20.911Z,24.90
2023-05-13T15:22:53.461Z,24.86
2023-05-13T15:25:26.396Z,25.14
2023-05-13T15:28:00.055Z,24.60
2023-05-13T15:30:37.214Z,24.82
2023-05-13T15:33:09.721Z,24.99
2023-05-13T15:35:44.079Z,24.88
2023-05-13T15:38:17.308Z,25.11
2023-05-13T15:40:49.342Z,25.44
2023-05-13T15:43:22.074Z,25.62
2023-05-13T15:45:57.978Z,25.67
2023-05-13T15:48:30.688Z,25.53
2023-05-13T15:51:04.615Z,25.93
2023-05-13T15:53:39.505Z,26.15
2023-05-13T15:56:20.372Z,26.63
2023-05-13T15:58:56.243Z,26.78
2023-05-13T16:01:29.432Z,26.63
2023-05-13T16:04:02.561Z,27.05
2023-05-13T16:06:35.547Z,27.17
2023-05-13T16:09:10.956Z,27.63
2023-05-13T16:11:44.036Z,27.55
2023-05-13T16:14:18.254Z,27.67
2023-05-13T16:16:52.347Z,27.77
2023-05-13T16:19:24.683Z,27.93
2023-05-13T16:21:57.171Z,28.29
2023-05-13T16:24:29.660Z,28.33
2023-05-13T16:27:02.083Z,28.42
2023-05-13T16:29:34.513Z,28.89
2023-05-13T16:32:09.115Z,28.60
2023-05-13T16:34:39.836Z,28.59
2023-05-13T16:37:12.349Z,28.94
2023-05-13T16:39:44.956Z,28.88
2023-05-13T16:42:17.609Z,28.98
2023-05-13T16:44:50.398Z,29.05
2023-05-13T16:47:23.209Z,29.25
2023-05-13T16:49:56.384Z,29.12
2023-05-13T16:52:31.565Z,29.24
2023-05-13T16:55:03.988Z,29.62
2023-05-13T16:57:40.224Z,29.40
2023-05-13T17:00:16.274Z,29.50
2023-05-13T17:02:48.986Z,29.46
2023-05-13T17:05:21.516Z,29.61
2023-05-13T17:07:54.130Z,30.19
2023-05-13T17:10:26.523Z,29.56
2023-05-13T17:12:59.196Z,30.20
2023-05-13T17:15:32.175Z,29.87
2023-05-13T17:18:04.915Z,30.26
2023-05-13T17:20:40.904Z,30.07
2023-05-13T17:23:13.589Z,30.05
2023-05-13T17:25:46.057Z,30.58
2023-05-13T17:28:18.631Z,30.84
2023-05-13T17:30:51.249Z,30.78
2023-05-13T17:33:24.514Z,30.91
2023-05-13T17:35:57.117Z,31.17
2023-05-13T17:38:29.669Z,31.53
2023-05-13T17:41:02.063Z,31.53
2023-05-13T17:43:34.443Z,32.18
2023-05-13T17:46:07.502Z,32.50
2023-05-13T17:48:40.148Z,32.75
2023-05-13T17:51:13.795Z,32.96
2023-05-13T17:53:46.411Z,33.68
2023-05-13T17:56:19.148Z,34.11
2023-05-13T17:58:51.549Z,35.24
2023-05-13T18:01:23.874Z,35.74
2023-05-13T18:03:56.579Z,36.30
2023-05-13T18:06:29.160Z,36.78
2023-05-13T18:09:02.739Z,37.15
2023-05-13T18:11:35.860Z,37.48
2023-05-13T18:14:09.102Z,37.49
2023-05-13T18:16:44.148Z,37.79
2023-05-13T18:19:16.796Z,37.64
2023-05-13T18:21:49.453Z,39.01
2023-05-13T18:24:22.279Z,39.02
2023-05-13T18:26:57.122Z,39.88
2023-05-13T18:29:29.573Z,38.75
2023-05-13T18:32:05.153Z,39.41
2023-05-13T18:34:39.946Z,39.87
2023-05-13T18:37:13.206Z,40.71
2023-05-13T18:39:46.193Z,40.89
2023-05-13T18:42:19.272Z,41.53
2023-05-13T18:44:52.455Z,42.11
2023-05-13T18:47:25.071Z,41.95
2023-05-13T18:49:57.514Z,42.46
2023-05-13T18:52:29.941Z,42.37
2023-05-13T18:55:03.799Z,42.86
2023-05-13T18:57:37.555Z,42.90
2023-05-13T19:00:12.317Z,44.03
2023-05-13T19:02:45.118Z,44.10
2023-05-13T19:05:20.317Z,44.17
2023-05-13T19:07:53.226Z,43.79
2023-05-13T19:10:25.885Z,44.98
2023-05-13T19:12:58.248Z,44.55
2023-05-13T19:15:30.801Z,45.39
2023-05-13T19:18:03.598Z,44.95
2023-05-13T19:20:35.964Z,45.36
2023-05-13T19:23:09.119Z,45.13
2023-05-13T19:25:42.715Z,45.55
2023-05-13T19:28:16.420Z,46.04
2023-05-13T19:30:49.226Z,46.31
2023-05-13T19:33:21.548Z,46.58
2023-05-13T19:35:53.828Z,45.76
2023-05-13T19:38:26.354Z,46.25
2023-05-13T19:41:01.989Z,46.61
2023-05-13T19:43:34.737Z,46.73
2023-05-13T19:46:07.783Z,46.99
2023-05-13T19:48:41.592Z,47.61
2023-05-13T19:51:14.017Z,47.73
2023-05-13T19:53:46.341Z,48.05
2023-05-13T19:56:19.057Z,48.75
2023-05-13T19:58:53.516Z,48.38
2023-05-13T20:01:27.211Z,48.23
2023-05-13T20:04:00.545Z,49.10
2023-05-13T20:06:33.827Z,49.54
2023-05-13T20:09:06.804Z,49.21
2023-05-13T20:11:41.391Z,49.26
2023-05-13T20:14:13.948Z,49.53
2023-05-13T20:16:46.313Z,49.89
2023-05-13T20:19:18.796Z,49.51
2023-05-13T20:21:53.578Z,50.21
2023-05-13T20:24:25.815Z,50.71
2023-05-13T20:27:00.433Z,49.97
2023-05-13T20:29:38.887Z,50.77
2023-05-13T20:32:11.765Z,50.88
2023-05-13T20:34:44.230Z,50.16
2023-05-13T20:37:17.113Z,50.38
2023-05-13T20:39:49.678Z,50.69
2023-05-13T20:42:22.919Z,50.72
2023-05-13T20:44:55.359Z,51.25
2023-05-13T20:47:27.868Z,51.79
2023-05-13T20:50:00.658Z,51.13
2023-05-13T20:52:35.917Z,51.64
2023-05-13T20:55:10.902Z,51.58
2023-05-13T20:57:45.516Z,51.61
2023-05-13T21:00:18.937Z,51.40
2023-05-13T21:02:52.124Z,52.17
2023-05-13T21:05:24.872Z,51.97
2023-05-13T21:07:57.378Z,52.17
2023-05-13T21:10:29.978Z,52.63
2023-05-13T21:13:02.762Z,51.97
2023-05-13T21:15:35.929Z,52.65
2023-05-13T21:18:09.172Z,52.77
2023-05-13T21:20:46.185Z,52.29
2023-05-13T21:23:20.454Z,52.65
2023-05-13T21:25:52.919Z,52.94
2023-05-13T21:28:25.264Z,53.26
2023-05-13T21:30:57.587Z,52.86
2023-05-13T21:33:30.417Z,52.94
2023-05-13T21:36:02.758Z,53.13
2023-05-13T21:38:34.732Z,53.22
2023-05-13T21:41:07.667Z,53.41
2023-05-13T21:43:40.326Z,53.67
2023-05-13T21:46:14.180Z,54.04
2023-05-13T21:48:48.400Z,53.89
2023-05-13T21:51:21.125Z,54.03
2023-05-13T21:53:53.482Z,53.90
2023-05-13T21:56:25.868Z,53.83
2023-05-13T21:58:58.122Z,54.15
2023-05-13T22:01:30.410Z,54.28
2023-05-13T22:04:02.728Z,54.56
2023-05-13T22:06:35.037Z,54.36
2023-05-13T22:09:08.019Z,54.62
2023-05-13T22:11:40.257Z,54.53
2023-05-13T22:14:13.198Z,55.11
2023-05-13T22:16:51.894Z,55.14
2023-05-13T22:19:29.320Z,54.99
2023-05-13T22:22:01.652Z,55.04
2023-05-13T22:24:33.943Z,55.52
2023-05-13T22:27:07.016Z,55.17
2023-05-13T22:29:41.437Z,55.38
2023-05-13T22:32:13.978Z,55.68
2023-05-13T22:34:46.632Z,55.73
2023-05-13T22:37:19.133Z,55.80
2023-05-13T22:39:51.524Z,56.03
2023-05-13T22:42:23.878Z,56.04
2023-05-13T22:44:56.338Z,56.00
2023-05-13T22:47:28.706Z,56.27
2023-05-13T22:50:01.083Z,56.18
2023-05-13T22:52:33.964Z,56.18
2023-05-13T22:55:06.914Z,56.49
2023-05-13T22:57:40.688Z,56.45
2023-05-13T23:00:18.298Z,56.43
2023-05-13T23:02:50.767Z,56.70
2023-05-13T23:05:23.265Z,56.65
2023-05-13T23:07:55.741Z,57.03
2023-05-13T23:10:28.116Z,57.00
2023-05-13T23:13:00.625Z,56.92
2023-05-13T23:15:32.858Z,57.32
2023-05-13T23:18:05.349Z,57.33
2023-05-13T23:20:38.368Z,57.84
2023-05-13T23:23:10.742Z,57.49
2023-05-13T23:25:45.825Z,57.54
2023-05-13T23:28:21.079Z,57.51
2023-05-13T23:30:58.227Z,58.04
2023-05-13T23:33:30.529Z,57.97
2023-05-13T23:36:03.036Z,57.53
2023-05-13T23:38:35.883Z,58.16
2023-05-13T23:41:10.990Z,58.46
2023-05-13T23:43:43.632Z,58.35
2023-05-13T23:46:19.463Z,58.43
2023-05-13T23:48:54.913Z,58.51
2023-05-13T23:51:27.332Z,58.46
2023-05-13T23:54:00.098Z,58.79
2023-05-13T23:56:32.384Z,58.89
2023-05-13T23:59:04.613Z,58.82
