createdAt,value
2018-08-16T00:00:01.636Z,1003.54
2018-08-16T00:05:01.957Z,1003.55
2018-08-16T00:10:02.368Z,1003.5
2018-08-16T00:15:01.695Z,1003.57
2018-08-16T00:20:02.034Z,1003.51
2018-08-16T00:25:01.297Z,1003.52
2018-08-16T00:30:01.550Z,1003.5
2018-08-16T00:35:02.031Z,1003.51
2018-08-16T00:40:01.391Z,1003.45
2018-08-16T00:45:01.681Z,1003.43
2018-08-16T00:50:02.133Z,1003.49
2018-08-16T00:55:01.437Z,1003.43
2018-08-16T01:00:01.791Z,1003.38
2018-08-16T01:05:02.257Z,1003.33
2018-08-16T01:10:01.606Z,1003.3
2018-08-16T01:15:01.875Z,1003.33
2018-08-16T01:20:02.491Z,1003.34
2018-08-16T01:25:01.922Z,1003.34
2018-08-16T01:30:02.259Z,1003.38
2018-08-16T01:35:01.606Z,1003.36
2018-08-16T01:40:01.946Z,1003.32
2018-08-16T01:45:02.255Z,1003.27
2018-08-16T01:50:01.540Z,1003.19
2018-08-16T01:55:01.788Z,1003.19
2018-08-16T02:00:02.119Z,1003.15
2018-08-16T02:05:01.459Z,1003.11
2018-08-16T02:10:01.748Z,1003.06
2018-08-16T02:15:01.965Z,1003.04
2018-08-16T02:20:01.519Z,1003.01
2018-08-16T02:25:01.960Z,1002.95
2018-08-16T02:30:02.130Z,1002.94
2018-08-16T02:35:01.496Z,1002.92
2018-08-16T02:40:02.377Z,1002.95
2018-08-16T02:45:01.701Z,1002.92
2018-08-16T02:50:01.965Z,1002.89
2018-08-16T02:55:02.230Z,1002.81
2018-08-16T03:00:01.503Z,1002.83
2018-08-16T03:05:01.985Z,1002.8
2018-08-16T03:10:01.286Z,1002.72
2018-08-16T03:15:01.628Z,1002.64
2018-08-16T03:20:02.080Z,1002.6
2018-08-16T03:25:01.385Z,1002.53
2018-08-16T03:30:01.660Z,1002.63
2018-08-16T03:35:01.970Z,1002.57
2018-08-16T03:40:02.281Z,1002.57
2018-08-16T03:45:01.544Z,1002.45
2018-08-16T03:50:01.943Z,1002.43
2018-08-16T03:55:02.231Z,1002.42
2018-08-16T04:00:01.550Z,1002.33
2018-08-16T04:05:01.972Z,1002.37
2018-08-16T04:10:02.246Z,1002.32
2018-08-16T04:15:01.476Z,1002.31
2018-08-16T04:20:01.992Z,1002.35
2018-08-16T04:25:01.268Z,1002.37
2018-08-16T04:30:01.592Z,1002.41
2018-08-16T04:35:02.678Z,1002.4
2018-08-16T04:40:01.941Z,1002.44
2018-08-16T04:45:02.245Z,1002.43
2018-08-16T04:50:01.546Z,1002.45
2018-08-16T04:55:01.837Z,1002.49
2018-08-16T05:00:02.081Z,1002.5
2018-08-16T05:05:01.345Z,1002.5
2018-08-16T05:10:01.604Z,1002.44
2018-08-16T05:15:01.925Z,1002.46
2018-08-16T05:20:02.316Z,1002.43
2018-08-16T05:25:01.617Z,1002.46
2018-08-16T05:30:01.869Z,1002.38
2018-08-16T05:35:02.331Z,1002.33
2018-08-16T05:40:01.592Z,1002.34
2018-08-16T05:45:01.885Z,1002.31
2018-08-16T05:50:02.332Z,1002.32
2018-08-16T05:55:01.589Z,1002.24
2018-08-16T06:00:01.837Z,1002.33
2018-08-16T06:05:02.351Z,1002.26
2018-08-16T06:10:01.640Z,1002.24
2018-08-16T06:15:01.912Z,1002.13
2018-08-16T06:20:02.304Z,1002.09
2018-08-16T06:25:01.643Z,1002.11
2018-08-16T06:30:01.917Z,1002
2018-08-16T06:35:02.332Z,1001.94
2018-08-16T06:40:01.597Z,1001.99
2018-08-16T06:45:01.856Z,1001.97
2018-08-16T06:50:02.346Z,1001.97
2018-08-16T06:55:01.612Z,1001.95
2018-08-16T07:00:02.004Z,1001.94
2018-08-16T07:05:01.443Z,1001.91
2018-08-16T07:10:01.722Z,1001.91
2018-08-16T07:15:02.042Z,1001.9
2018-08-16T07:20:01.321Z,1001.9
2018-08-16T07:25:01.650Z,1001.9
2018-08-16T07:30:02.387Z,1001.85
2018-08-16T07:35:01.854Z,1001.82
2018-08-16T07:40:02.115Z,1001.83
2018-08-16T07:45:01.355Z,1001.85
2018-08-16T07:50:01.743Z,1001.82
2018-08-16T07:55:01.979Z,1001.8
2018-08-16T08:00:01.231Z,1001.83
2018-08-16T08:05:01.538Z,1001.8
2018-08-16T08:10:01.890Z,1001.79
2018-08-16T08:15:02.196Z,1001.8
2018-08-16T08:20:01.502Z,1001.82
2018-08-16T08:25:01.741Z,1001.85
2018-08-16T08:30:01.983Z,1001.9
2018-08-16T08:35:01.254Z,1001.9
2018-08-16T08:40:01.502Z,1001.85
2018-08-16T08:45:01.760Z,1001.82
2018-08-16T08:50:02.059Z,1001.7
2018-08-16T08:55:01.301Z,1001.71
2018-08-16T09:00:01.599Z,1001.7
2018-08-16T09:05:02.110Z,1001.69
2018-08-16T09:10:01.325Z,1001.66
2018-08-16T09:15:01.583Z,1001.62
2018-08-16T09:20:02.002Z,1001.56
2018-08-16T09:25:01.265Z,1001.53
2018-08-16T09:30:01.535Z,1001.49
2018-08-16T09:35:01.964Z,1001.42
2018-08-16T09:40:02.264Z,1001.37
2018-08-16T09:45:01.516Z,1001.2
2018-08-16T09:50:01.958Z,1001.08
2018-08-16T09:55:02.223Z,1001.04
2018-08-16T10:00:01.494Z,1001.02
2018-08-16T10:05:01.916Z,1001.01
2018-08-16T10:10:02.216Z,1000.89
2018-08-16T10:15:01.449Z,1000.86
2018-08-16T10:20:01.883Z,1000.78
2018-08-16T10:25:02.136Z,1000.7
2018-08-16T10:30:01.390Z,1000.67
2018-08-16T10:35:01.810Z,1000.58
2018-08-16T10:40:02.110Z,1000.57
2018-08-16T10:45:01.349Z,1000.55
2018-08-16T10:50:01.680Z,1000.48
2018-08-16T10:55:01.936Z,1000.39
2018-08-16T11:00:02.376Z,1000.29
2018-08-16T11:05:01.755Z,1000.28
2018-08-16T11:10:01.998Z,1000.29
2018-08-16T11:15:01.217Z,1000.23
2018-08-16T11:20:01.489Z,1000.22
2018-08-16T11:25:01.864Z,1000.19
2018-08-16T11:30:02.102Z,1000.12
2018-08-16T11:35:01.531Z,1000.11
2018-08-16T11:40:01.853Z,1000.1
2018-08-16T11:45:02.103Z,1000.05
2018-08-16T11:50:01.388Z,1000
2018-08-16T11:55:01.629Z,999.94
2018-08-16T12:00:01.875Z,999.87
2018-08-16T12:05:02.303Z,999.79
2018-08-16T12:10:01.527Z,999.73
2018-08-16T12:15:01.946Z,999.74
2018-08-16T12:20:01.347Z,999.66
2018-08-16T12:25:01.630Z,999.61
2018-08-16T12:30:01.878Z,999.57
2018-08-16T12:35:02.743Z,999.5
2018-08-16T12:40:02.020Z,999.5
2018-08-16T12:45:01.254Z,999.42
2018-08-16T12:50:01.546Z,999.39
2018-08-16T12:55:01.829Z,999.33
2018-08-16T13:00:02.103Z,999.29
2018-08-16T13:05:01.376Z,999.27
2018-08-16T13:10:01.626Z,999.2
2018-08-16T13:15:02.183Z,999.25
2018-08-16T13:20:01.329Z,999.16
2018-08-16T13:25:01.600Z,999.11
2018-08-16T13:30:02.083Z,999.12
2018-08-16T13:35:01.414Z,999.1
2018-08-16T13:40:01.684Z,999.01
2018-08-16T13:45:01.962Z,998.94
2018-08-16T13:50:02.388Z,998.94
2018-08-16T13:55:01.877Z,998.82
2018-08-16T14:00:02.167Z,998.79
2018-08-16T14:05:01.448Z,998.68
2018-08-16T14:10:01.717Z,998.63
2018-08-16T14:15:01.973Z,998.52
2018-08-16T14:20:01.264Z,998.47
2018-08-16T14:25:01.517Z,998.4
2018-08-16T14:30:01.807Z,998.37
2018-08-16T14:35:02.306Z,998.25
2018-08-16T14:40:01.536Z,998.27
2018-08-16T14:45:01.808Z,998.15
2018-08-16T14:50:02.310Z,998.09
2018-08-16T14:55:01.553Z,998.02
2018-08-16T15:00:01.851Z,998.04
2018-08-16T15:05:02.345Z,997.96
2018-08-16T15:10:01.605Z,997.96
2018-08-16T15:15:01.877Z,998
2018-08-16T15:20:02.278Z,997.98
2018-08-16T15:25:01.578Z,998.01
2018-08-16T15:30:01.861Z,997.95
2018-08-16T15:35:02.283Z,997.94
2018-08-16T15:40:01.532Z,997.92
2018-08-16T15:45:01.802Z,997.83
2018-08-16T15:50:02.239Z,997.75
2018-08-16T15:55:01.537Z,997.67
2018-08-16T16:00:01.770Z,997.66
2018-08-16T16:05:02.286Z,997.68
2018-08-16T16:10:01.535Z,997.59
2018-08-16T16:15:01.830Z,997.61
2018-08-16T16:20:02.345Z,997.62
2018-08-16T16:25:01.715Z,997.61
2018-08-16T16:30:01.938Z,997.59
2018-08-16T16:35:02.398Z,997.55
2018-08-16T16:40:01.696Z,997.53
2018-08-16T16:45:02.357Z,997.45
2018-08-16T16:50:01.820Z,997.42
2018-08-16T16:55:02.056Z,997.41
2018-08-16T17:00:01.307Z,997.41
2018-08-16T17:05:01.659Z,997.37
2018-08-16T17:10:01.948Z,997.36
2018-08-16T17:15:02.229Z,997.33
2018-08-16T17:20:01.475Z,997.36
2018-08-16T17:25:01.749Z,997.37
2018-08-16T17:30:01.985Z,997.39
2018-08-16T17:35:01.293Z,997.38
2018-08-16T17:40:01.513Z,997.34
2018-08-16T17:45:01.777Z,997.42
2018-08-16T17:50:02.203Z,997.44
2018-08-16T17:55:01.441Z,997.44
2018-08-16T18:00:01.709Z,997.48
2018-08-16T18:05:02.189Z,997.53
2018-08-16T18:10:01.452Z,997.53
2018-08-16T18:15:01.768Z,997.58
2018-08-16T18:20:02.240Z,997.55
2018-08-16T18:25:01.499Z,997.59
2018-08-16T18:30:01.759Z,997.64
2018-08-16T18:35:02.073Z,997.75
2018-08-16T18:40:01.304Z,997.86
2018-08-16T18:45:01.542Z,997.92
2018-08-16T18:50:01.982Z,997.99
2018-08-16T18:55:02.208Z,998.01
2018-08-16T19:00:01.428Z,998.03
2018-08-16T19:05:01.858Z,998.05
2018-08-16T19:10:02.116Z,998.13
2018-08-16T19:15:01.369Z,998.15
2018-08-16T19:20:01.692Z,998.34
2018-08-16T19:25:02.105Z,998.31
2018-08-16T19:30:01.684Z,998.42
2018-08-16T19:35:02.239Z,998.4
2018-08-16T19:40:01.472Z,998.32
2018-08-16T19:45:01.812Z,998.3
2018-08-16T19:50:02.218Z,998.47
2018-08-16T19:55:01.450Z,998.42
2018-08-16T20:00:01.717Z,998.47
2018-08-16T20:05:02.206Z,998.48
2018-08-16T20:10:01.847Z,998.43
2018-08-16T20:15:01.569Z,998.34
2018-08-16T20:20:01.993Z,998.37
2018-08-16T20:25:01.347Z,998.32
2018-08-16T20:30:01.611Z,998.31
2018-08-16T20:35:02.108Z,998.29
2018-08-16T20:40:01.338Z,998.32
2018-08-16T20:45:01.637Z,998.34
2018-08-16T20:50:02.103Z,998.44
2018-08-16T20:55:01.353Z,998.47
2018-08-16T21:00:01.640Z,998.44
2018-08-16T21:05:02.156Z,998.4
2018-08-16T21:10:01.447Z,998.4
2018-08-16T21:15:02.056Z,998.39
2018-08-16T21:20:01.325Z,998.38
2018-08-16T21:25:01.648Z,998.44
2018-08-16T21:30:01.888Z,998.44
2018-08-16T21:35:02.350Z,998.43
2018-08-16T21:40:01.615Z,998.48
2018-08-16T21:45:01.928Z,998.43
2018-08-16T21:50:02.342Z,998.46
2018-08-16T21:55:01.571Z,998.43
2018-08-16T22:00:01.818Z,998.51
2018-08-16T22:05:02.325Z,998.57
2018-08-16T22:10:01.612Z,998.54
2018-08-16T22:15:01.888Z,998.51
2018-08-16T22:20:02.349Z,998.5
2018-08-16T22:25:01.640Z,998.54
2018-08-16T22:30:01.866Z,998.47
2018-08-16T22:35:02.289Z,998.52
2018-08-16T22:40:01.564Z,998.47
2018-08-16T22:45:01.821Z,998.48
2018-08-16T22:50:02.279Z,998.49
2018-08-16T22:55:01.507Z,998.54
2018-08-16T23:00:01.830Z,998.58
2018-08-16T23:05:02.448Z,998.57
2018-08-16T23:10:01.770Z,998.51
2018-08-16T23:15:01.985Z,998.47
2018-08-16T23:20:01.353Z,998.45
2018-08-16T23:25:01.593Z,998.41
2018-08-16T23:30:01.848Z,998.39
2018-08-16T23:35:02.327Z,998.4
2018-08-16T23:40:01.586Z,998.46
2018-08-16T23:45:01.806Z,998.43
2018-08-16T23:50:02.229Z,998.47
2018-08-16T23:55:01.505Z,998.42
