createdAt,value
2022-08-04T00:02:26.583Z,16.60
2022-08-04T00:05:05.392Z,18.02
2022-08-04T00:07:44.312Z,17.40
2022-08-04T00:10:17.691Z,17.42
2022-08-04T00:12:51.131Z,17.92
2022-08-04T00:15:21.138Z,18.33
2022-08-04T00:17:54.903Z,17.27
2022-08-04T00:20:32.807Z,18.15
2022-08-04T00:23:04.160Z,18.80
2022-08-04T00:25:34.349Z,18.17
2022-08-04T00:28:05.015Z,19.10
2022-08-04T00:30:35.856Z,19.65
2022-08-04T00:33:05.101Z,19.42
2022-08-04T00:35:35.609Z,19.88
2022-08-04T00:38:08.013Z,19.77
2022-08-04T00:40:49.133Z,21.05
2022-08-04T00:43:26.124Z,21.35
2022-08-04T00:46:28.748Z,21.65
2022-08-04T00:49:16.547Z,21.50
2022-08-04T00:52:32.397Z,21.30
2022-08-04T00:54:53.250Z,22.00
2022-08-04T00:57:37.739Z,21.85
2022-08-04T01:00:10.227Z,21.80
2022-08-04T01:02:56.884Z,22.00
2022-08-04T01:05:38.040Z,21.25
2022-08-04T01:08:19.868Z,22.60
2022-08-04T01:11:04.902Z,22.67
2022-08-04T01:13:54.279Z,22.38
2022-08-04T01:16:27.797Z,22.85
2022-08-04T01:19:01.531Z,22.75
2022-08-04T01:22:02.649Z,22.50
2022-08-04T01:25:04.709Z,24.83
2022-08-04T01:27:54.915Z,23.70
2022-08-04T01:30:27.851Z,22.70
2022-08-04T01:33:03.445Z,23.48
2022-08-04T01:35:46.827Z,24.27
2022-08-04T01:38:24.299Z,22.95
2022-08-04T01:40:56.494Z,24.73
2022-08-04T01:43:25.545Z,23.35
2022-08-04T01:45:59.703Z,23.20
2022-08-04T01:48:29.341Z,24.10
2022-08-04T01:51:00.314Z,24.20
2022-08-04T01:53:32.630Z,22.95
2022-08-04T01:56:05.303Z,22.88
2022-08-04T01:58:37.276Z,22.50
2022-08-04T02:01:10.840Z,23.33
2022-08-04T02:04:22.098Z,23.85
2022-08-04T02:06:36.774Z,23.33
2022-08-04T02:09:13.789Z,23.02
2022-08-04T02:11:48.346Z,23.00
2022-08-04T02:14:39.574Z,23.65
2022-08-04T02:17:13.171Z,24.67
2022-08-04T02:20:08.709Z,24.00
2022-08-04T02:22:46.140Z,24.30
2022-08-04T02:25:23.695Z,23.92
2022-08-04T02:28:02.453Z,24.08
2022-08-04T02:30:39.907Z,23.63
2022-08-04T02:33:13.485Z,24.75
2022-08-04T02:35:47.893Z,24.98
2022-08-04T02:38:26.110Z,25.25
2022-08-04T02:41:00.176Z,25.27
2022-08-04T02:43:51.619Z,25.63
2022-08-04T02:46:22.967Z,23.98
2022-08-04T02:48:54.493Z,25.77
2022-08-04T02:51:29.402Z,25.80
2022-08-04T02:53:59.943Z,26.77
2022-08-04T02:56:31.501Z,26.33
2022-08-04T02:59:01.860Z,25.23
2022-08-04T03:01:31.241Z,24.30
2022-08-04T03:04:34.505Z,25.77
2022-08-04T03:07:39.631Z,26.08
2022-08-04T03:10:46.914Z,24.50
2022-08-04T03:13:38.983Z,26.15
2022-08-04T03:16:40.905Z,27.42
2022-08-04T03:19:49.017Z,25.15
2022-08-04T03:22:59.721Z,25.92
2022-08-04T03:26:15.105Z,25.95
2022-08-04T03:29:37.196Z,24.85
2022-08-04T03:32:38.884Z,25.75
2022-08-04T03:35:49.043Z,27.55
2022-08-04T03:38:55.749Z,27.75
2022-08-04T03:42:03.997Z,27.73
2022-08-04T03:45:37.862Z,26.70
2022-08-04T03:48:37.941Z,25.40
2022-08-04T03:51:53.448Z,25.05
2022-08-04T03:54:51.226Z,24.35
2022-08-04T03:57:47.058Z,25.15
2022-08-04T04:00:16.898Z,23.75
2022-08-04T04:03:28.151Z,23.83
2022-08-04T04:06:24.823Z,22.85
2022-08-04T04:09:52.934Z,22.55
2022-08-04T04:12:41.632Z,21.27
2022-08-04T04:15:29.401Z,21.92
2022-08-04T04:18:43.244Z,20.70
2022-08-04T04:21:30.640Z,20.55
2022-08-04T04:24:15.807Z,20.33
2022-08-04T04:26:58.304Z,20.90
2022-08-04T04:30:11.769Z,19.77
2022-08-04T04:32:56.197Z,19.38
2022-08-04T04:35:47.109Z,20.00
2022-08-04T04:38:42.111Z,19.08
2022-08-04T04:41:26.506Z,18.73
2022-08-04T04:44:14.303Z,19.35
2022-08-04T04:46:47.286Z,18.25
2022-08-04T04:49:29.146Z,18.58
2022-08-04T04:52:04.506Z,17.58
2022-08-04T04:54:38.768Z,18.27
2022-08-04T04:57:14.483Z,17.80
2022-08-04T04:59:50.266Z,17.77
2022-08-04T05:02:46.926Z,17.60
2022-08-04T05:05:32.080Z,17.05
2022-08-04T05:08:44.299Z,17.23
2022-08-04T05:11:31.074Z,17.20
2022-08-04T05:14:34.421Z,16.48
2022-08-04T05:17:02.397Z,16.42
2022-08-04T05:19:37.774Z,16.20
2022-08-04T05:22:14.753Z,14.85
2022-08-04T05:24:47.423Z,14.48
2022-08-04T05:27:21.281Z,14.05
2022-08-04T05:29:56.268Z,14.07
2022-08-04T05:32:29.305Z,14.13
2022-08-04T05:35:04.249Z,13.10
2022-08-04T05:37:35.452Z,14.07
2022-08-04T05:40:06.101Z,14.13
2022-08-04T05:42:38.967Z,13.50
2022-08-04T05:45:10.609Z,12.50
2022-08-04T05:47:40.042Z,12.27
2022-08-04T05:50:10.306Z,12.02
2022-08-04T05:52:40.065Z,11.45
2022-08-04T05:55:12.771Z,12.20
2022-08-04T05:58:02.943Z,11.55
2022-08-04T06:00:41.076Z,11.85
2022-08-04T06:03:11.806Z,11.80
2022-08-04T06:05:43.528Z,12.07
2022-08-04T06:08:14.017Z,11.73
2022-08-04T06:10:45.532Z,10.35
2022-08-04T06:13:49.203Z,10.52
2022-08-04T06:16:09.798Z,9.90
2022-08-04T06:20:00.492Z,10.70
2022-08-04T06:21:52.087Z,9.55
2022-08-04T06:24:22.120Z,10.15
2022-08-04T06:26:52.709Z,9.23
2022-08-04T06:29:27.089Z,8.80
2022-08-04T06:32:27.635Z,9.13
2022-08-04T06:34:53.610Z,9.13
2022-08-04T06:37:42.310Z,9.40
2022-08-04T06:40:31.063Z,8.57
2022-08-04T06:43:02.914Z,8.70
2022-08-04T06:45:34.594Z,8.15
2022-08-04T06:48:06.151Z,8.43
2022-08-04T06:51:26.465Z,8.45
2022-08-04T06:53:26.466Z,8.40
2022-08-04T06:55:57.485Z,8.38
2022-08-04T06:58:28.054Z,8.07
2022-08-04T07:01:01.950Z,9.25
2022-08-04T07:03:33.198Z,7.95
2022-08-04T07:06:06.211Z,7.88
2022-08-04T07:08:43.452Z,8.57
2022-08-04T07:11:13.002Z,8.50
2022-08-04T07:13:45.181Z,8.00
2022-08-04T07:16:15.900Z,8.68
2022-08-04T07:18:45.995Z,7.68
2022-08-04T07:21:24.729Z,8.57
2022-08-04T07:23:53.263Z,7.20
2022-08-04T07:26:27.710Z,7.40
2022-08-04T07:28:56.979Z,8.32
2022-08-04T07:31:33.308Z,7.70
2022-08-04T07:34:17.436Z,7.47
2022-08-04T07:36:55.640Z,8.45
2022-08-04T07:39:28.605Z,7.82
2022-08-04T07:42:01.193Z,8.93
2022-08-04T07:44:31.723Z,7.80
2022-08-04T07:47:01.695Z,9.88
2022-08-04T07:49:56.253Z,8.90
2022-08-04T07:52:20.767Z,9.48
2022-08-04T07:54:50.717Z,10.15
2022-08-04T07:57:40.587Z,9.23
2022-08-04T08:00:15.017Z,9.13
2022-08-04T08:02:44.568Z,9.75
2022-08-04T08:05:16.950Z,10.23
2022-08-04T08:07:50.674Z,9.90
2022-08-04T08:10:24.084Z,9.35
2022-08-04T08:12:53.378Z,9.90
2022-08-04T08:15:22.906Z,9.18
2022-08-04T08:17:58.274Z,8.80
2022-08-04T08:20:31.966Z,8.55
2022-08-04T08:23:02.137Z,8.73
2022-08-04T08:25:32.993Z,8.00
2022-08-04T08:28:03.692Z,8.07
2022-08-04T08:30:33.482Z,8.77
2022-08-04T08:33:06.272Z,8.98
2022-08-04T08:35:53.034Z,8.93
2022-08-04T08:38:39.315Z,8.77
2022-08-04T08:41:34.813Z,9.27
2022-08-04T08:44:19.098Z,9.25
2022-08-04T08:47:11.072Z,9.38
2022-08-04T08:50:04.715Z,8.90
2022-08-04T08:53:01.980Z,9.77
2022-08-04T08:55:55.676Z,9.30
2022-08-04T08:58:37.213Z,8.98
2022-08-04T09:01:17.560Z,9.10
2022-08-04T09:04:32.397Z,8.10
2022-08-04T09:07:19.638Z,8.45
2022-08-04T09:10:04.583Z,8.15
2022-08-04T09:12:52.247Z,7.95
2022-08-04T09:15:30.661Z,7.38
2022-08-04T09:18:06.829Z,7.72
2022-08-04T09:20:41.620Z,8.10
2022-08-04T09:23:25.353Z,8.10
2022-08-04T09:26:03.034Z,7.38
2022-08-04T09:28:58.319Z,8.10
2022-08-04T09:31:49.004Z,7.78
2022-08-04T09:34:35.838Z,8.57
2022-08-04T09:37:14.947Z,7.60
2022-08-04T09:39:51.973Z,7.30
2022-08-04T09:42:34.156Z,7.35
2022-08-04T09:45:15.607Z,6.97
2022-08-04T09:48:00.355Z,7.38
2022-08-04T09:50:35.925Z,7.50
2022-08-04T09:53:27.972Z,7.57
2022-08-04T09:56:04.642Z,7.70
2022-08-04T09:58:45.961Z,7.82
2022-08-04T10:01:23.194Z,7.32
2022-08-04T10:03:56.309Z,8.20
2022-08-04T10:06:49.809Z,7.18
2022-08-04T10:09:44.666Z,7.45
2022-08-04T10:12:37.153Z,7.28
2022-08-04T10:15:14.026Z,7.05
2022-08-04T10:18:10.515Z,7.68
2022-08-04T10:20:57.430Z,8.02
2022-08-04T10:23:56.421Z,6.75
2022-08-04T10:26:37.950Z,7.07
2022-08-04T10:29:10.969Z,6.75
2022-08-04T10:31:55.902Z,7.38
2022-08-04T10:34:30.603Z,7.40
2022-08-04T10:37:06.558Z,7.40
2022-08-04T10:39:44.420Z,6.97
2022-08-04T10:42:22.798Z,6.70
2022-08-04T10:45:07.314Z,6.82
2022-08-04T10:47:45.067Z,6.25
2022-08-04T10:50:24.864Z,8.00
2022-08-04T10:53:00.400Z,7.30
2022-08-04T10:56:06.921Z,7.18
2022-08-04T10:58:47.006Z,7.15
2022-08-04T11:02:01.322Z,7.00
2022-08-04T11:04:27.489Z,7.18
2022-08-04T11:06:59.982Z,7.20
2022-08-04T11:09:30.778Z,7.30
2022-08-04T11:12:06.066Z,7.13
2022-08-04T11:14:41.196Z,7.18
2022-08-04T11:17:16.700Z,7.55
2022-08-04T11:20:03.457Z,8.00
2022-08-04T11:22:46.066Z,7.35
2022-08-04T11:25:24.201Z,8.23
2022-08-04T11:28:02.731Z,7.85
2022-08-04T11:30:46.739Z,8.05
2022-08-04T11:33:25.104Z,7.18
2022-08-04T11:36:03.936Z,6.70
2022-08-04T11:38:38.266Z,6.72
2022-08-04T11:41:12.054Z,7.10
2022-08-04T11:44:01.608Z,7.70
2022-08-04T11:46:40.340Z,8.32
2022-08-04T11:49:12.908Z,8.43
2022-08-04T11:51:45.728Z,8.07
2022-08-04T11:54:15.456Z,8.30
2022-08-04T11:56:44.184Z,7.25
2022-08-04T11:59:12.764Z,7.95
2022-08-04T12:01:57.932Z,7.53
2022-08-04T12:04:39.110Z,7.40
2022-08-04T12:07:35.383Z,6.70
2022-08-04T12:10:41.193Z,6.07
2022-08-04T12:13:16.779Z,6.93
2022-08-04T12:15:54.174Z,7.20
2022-08-04T12:18:25.185Z,6.53
2022-08-04T12:21:12.374Z,6.93
2022-08-04T12:23:48.597Z,6.90
2022-08-04T12:26:29.446Z,7.85
2022-08-04T12:29:10.822Z,7.05
2022-08-04T12:31:46.877Z,6.53
2022-08-04T12:34:21.440Z,6.70
2022-08-04T12:36:57.309Z,7.28
2022-08-04T12:39:28.790Z,6.82
2022-08-04T12:42:04.817Z,7.32
2022-08-04T12:44:38.701Z,6.38
2022-08-04T12:47:36.458Z,6.18
2022-08-04T12:50:03.989Z,6.07
2022-08-04T12:53:00.995Z,6.50
2022-08-04T12:55:34.987Z,6.15
2022-08-04T12:58:05.280Z,6.15
2022-08-04T13:00:41.199Z,5.97
2022-08-04T13:03:13.534Z,6.53
2022-08-04T13:05:43.421Z,6.20
2022-08-04T13:08:14.430Z,6.63
2022-08-04T13:10:53.423Z,5.55
2022-08-04T13:13:26.132Z,6.15
2022-08-04T13:15:59.708Z,5.97
2022-08-04T13:18:32.507Z,6.20
2022-08-04T13:21:21.027Z,6.43
2022-08-04T13:24:10.024Z,6.50
2022-08-04T13:26:54.347Z,6.50
2022-08-04T13:29:59.556Z,6.70
2022-08-04T13:32:23.686Z,6.40
2022-08-04T13:34:55.024Z,6.45
2022-08-04T13:37:27.956Z,6.43
2022-08-04T13:39:58.840Z,6.63
2022-08-04T13:42:29.487Z,6.15
2022-08-04T13:45:00.892Z,6.32
2022-08-04T13:47:33.547Z,5.32
2022-08-04T13:50:13.073Z,5.97
2022-08-04T13:52:42.499Z,5.75
2022-08-04T13:55:23.595Z,6.18
2022-08-04T13:57:57.529Z,6.38
2022-08-04T14:00:29.777Z,6.35
2022-08-04T14:03:18.984Z,6.55
2022-08-04T14:06:14.628Z,6.45
2022-08-04T14:08:51.274Z,6.10
2022-08-04T14:12:06.886Z,5.85
2022-08-04T14:14:20.151Z,6.50
2022-08-04T14:17:20.016Z,6.22
2022-08-04T14:19:55.404Z,5.90
2022-08-04T14:22:36.250Z,5.82
2022-08-04T14:25:09.440Z,6.03
2022-08-04T14:27:45.857Z,6.38
2022-08-04T14:30:27.766Z,5.43
2022-08-04T14:32:58.234Z,5.75
2022-08-04T14:35:50.041Z,5.85
2022-08-04T14:38:16.346Z,5.90
2022-08-04T14:40:45.882Z,5.55
2022-08-04T14:43:18.928Z,5.38
2022-08-04T14:45:54.372Z,5.43
2022-08-04T14:48:24.074Z,5.78
2022-08-04T14:50:53.018Z,5.75
2022-08-04T14:53:23.168Z,5.50
2022-08-04T14:55:53.169Z,5.40
2022-08-04T14:58:34.041Z,5.57
2022-08-04T15:01:11.792Z,5.50
2022-08-04T15:03:50.685Z,5.97
2022-08-04T15:06:23.905Z,4.90
2022-08-04T15:08:53.717Z,5.45
2022-08-04T15:11:24.426Z,5.30
2022-08-04T15:13:53.778Z,5.15
2022-08-04T15:16:25.001Z,5.60
2022-08-04T15:18:56.899Z,5.47
2022-08-04T15:21:28.403Z,5.55
2022-08-04T15:23:57.861Z,5.57
2022-08-04T15:26:33.674Z,5.10
2022-08-04T15:29:08.858Z,5.40
2022-08-04T15:32:06.918Z,5.55
2022-08-04T15:34:45.966Z,5.45
2022-08-04T15:37:19.913Z,5.72
2022-08-04T15:39:54.285Z,5.00
2022-08-04T15:42:32.823Z,5.55
2022-08-04T15:45:22.376Z,5.65
2022-08-04T15:48:29.106Z,5.40
2022-08-04T15:51:28.417Z,5.53
2022-08-04T15:54:27.450Z,5.40
2022-08-04T15:57:02.106Z,5.50
2022-08-04T15:59:58.557Z,5.70
2022-08-04T16:02:46.181Z,5.50
2022-08-04T16:05:39.428Z,5.95
2022-08-04T16:08:16.307Z,5.30
2022-08-04T16:10:52.033Z,5.57
2022-08-04T16:13:22.357Z,5.57
2022-08-04T16:15:53.555Z,5.15
2022-08-04T16:18:38.632Z,6.15
2022-08-04T16:21:20.302Z,6.53
2022-08-04T16:24:09.833Z,5.75
2022-08-04T16:26:54.190Z,6.07
2022-08-04T16:29:48.822Z,6.18
2022-08-04T16:32:22.758Z,5.93
2022-08-04T16:34:57.748Z,5.78
2022-08-04T16:37:32.945Z,5.47
2022-08-04T16:40:36.556Z,5.88
2022-08-04T16:43:09.057Z,6.50
2022-08-04T16:45:56.556Z,6.03
2022-08-04T16:48:27.987Z,6.60
2022-08-04T16:51:05.232Z,6.38
2022-08-04T16:53:53.463Z,6.35
2022-08-04T16:56:33.481Z,6.05
2022-08-04T16:59:10.342Z,6.50
2022-08-04T17:01:45.836Z,6.38
2022-08-04T17:04:14.693Z,6.22
2022-08-04T17:06:46.470Z,6.18
2022-08-04T17:09:19.158Z,6.40
2022-08-04T17:11:49.426Z,6.20
2022-08-04T17:14:23.166Z,5.78
2022-08-04T17:16:52.477Z,6.38
2022-08-04T17:19:26.155Z,5.95
2022-08-04T17:22:04.852Z,6.10
2022-08-04T17:24:40.975Z,6.13
2022-08-04T17:30:00.519Z,6.30
2022-08-04T17:32:29.194Z,5.88
2022-08-04T17:35:00.468Z,6.47
2022-08-04T17:37:39.634Z,6.10
2022-08-04T17:40:17.997Z,5.82
2022-08-04T17:42:51.838Z,6.38
2022-08-04T17:45:50.783Z,6.55
2022-08-04T17:48:24.422Z,6.60
2022-08-04T17:50:53.827Z,6.38
2022-08-04T17:54:01.890Z,6.45
2022-08-04T17:59:56.725Z,6.28
2022-08-04T18:02:15.027Z,6.65
2022-08-04T18:05:07.335Z,5.88
2022-08-04T18:08:39.363Z,6.50
2022-08-04T18:10:52.182Z,6.75
2022-08-04T18:13:28.101Z,6.65
2022-08-04T18:16:04.059Z,6.43
2022-08-04T18:18:33.254Z,6.25
2022-08-04T18:21:03.405Z,6.38
2022-08-04T18:23:33.729Z,6.40
2022-08-04T18:26:03.532Z,6.43
2022-08-04T18:28:34.270Z,6.85
2022-08-04T18:31:03.256Z,6.63
2022-08-04T18:33:40.743Z,7.30
2022-08-04T18:36:32.978Z,6.90
2022-08-04T18:39:12.517Z,7.18
2022-08-04T18:42:01.083Z,7.50
2022-08-04T18:44:52.604Z,7.85
2022-08-04T18:47:23.749Z,7.47
2022-08-04T18:50:40.145Z,7.50
2022-08-04T18:52:45.027Z,7.03
2022-08-04T18:55:55.381Z,7.68
2022-08-04T18:58:07.132Z,7.68
2022-08-04T19:00:45.045Z,8.20
2022-08-04T19:03:16.562Z,8.18
2022-08-04T19:05:52.394Z,7.55
2022-08-04T19:08:35.022Z,7.75
2022-08-04T19:11:37.114Z,7.55
2022-08-04T19:13:58.454Z,11.15
2022-08-04T19:16:30.241Z,8.05
2022-08-04T19:19:00.491Z,8.07
2022-08-04T19:22:00.538Z,7.80
2022-08-04T19:24:32.517Z,8.38
2022-08-04T19:27:07.492Z,7.78
2022-08-04T19:29:41.317Z,7.80
2022-08-04T19:32:28.019Z,7.43
2022-08-04T19:34:59.838Z,7.38
2022-08-04T19:38:01.096Z,8.13
2022-08-04T19:40:17.730Z,7.85
2022-08-04T19:43:14.323Z,7.97
2022-08-04T19:45:44.905Z,7.72
2022-08-04T19:48:19.750Z,7.93
2022-08-04T19:50:49.102Z,7.72
2022-08-04T19:53:20.173Z,7.72
2022-08-04T19:56:06.500Z,8.60
2022-08-04T19:58:35.054Z,7.78
2022-08-04T20:01:14.394Z,7.43
2022-08-04T20:04:09.719Z,6.97
2022-08-04T20:06:39.243Z,7.90
2022-08-04T20:09:25.810Z,8.32
2022-08-04T20:11:56.503Z,8.05
2022-08-04T20:14:32.376Z,7.90
2022-08-04T20:17:03.402Z,7.53
2022-08-04T20:19:40.824Z,7.65
2022-08-04T20:22:51.229Z,7.30
2022-08-04T20:25:18.386Z,7.90
2022-08-04T20:27:59.750Z,7.50
2022-08-04T20:30:29.952Z,7.50
2022-08-04T20:33:00.163Z,7.80
2022-08-04T20:35:30.119Z,7.18
2022-08-04T20:38:01.510Z,7.38
2022-08-04T20:40:30.834Z,7.50
2022-08-04T20:42:59.871Z,7.93
2022-08-04T20:45:55.487Z,7.57
2022-08-04T20:48:17.814Z,8.15
2022-08-04T20:50:51.160Z,8.00
2022-08-04T20:53:19.737Z,7.82
2022-08-04T20:56:01.334Z,7.95
2022-08-04T20:58:31.316Z,7.53
2022-08-04T21:01:00.232Z,7.55
2022-08-04T21:03:49.813Z,7.50
2022-08-04T21:06:18.927Z,8.18
2022-08-04T21:08:56.754Z,7.35
2022-08-04T21:11:32.853Z,7.28
2022-08-04T21:14:02.883Z,7.43
2022-08-04T21:16:55.604Z,7.65
2022-08-04T21:19:24.607Z,7.25
2022-08-04T21:21:57.031Z,7.55
2022-08-04T21:24:27.323Z,8.07
2022-08-04T21:26:57.303Z,7.85
2022-08-04T21:29:34.737Z,7.43
2022-08-04T21:32:05.860Z,7.78
2022-08-04T21:34:39.558Z,8.05
2022-08-04T21:37:13.126Z,7.28
2022-08-04T21:39:59.023Z,8.30
2022-08-04T21:42:30.823Z,8.32
2022-08-04T21:44:59.674Z,8.23
2022-08-04T21:47:37.390Z,8.65
2022-08-04T21:50:19.975Z,8.25
2022-08-04T21:52:51.132Z,7.82
2022-08-04T21:55:20.338Z,7.85
2022-08-04T21:57:49.420Z,8.65
2022-08-04T22:00:20.249Z,7.95
2022-08-04T22:02:53.298Z,8.27
2022-08-04T22:05:22.621Z,8.18
2022-08-04T22:07:53.151Z,8.80
2022-08-04T22:10:31.942Z,7.63
2022-08-04T22:13:06.698Z,8.10
2022-08-04T22:16:03.803Z,7.88
2022-08-04T22:18:27.617Z,8.43
2022-08-04T22:20:56.804Z,8.35
2022-08-04T22:23:28.306Z,8.43
2022-08-04T22:25:58.439Z,8.80
2022-08-04T22:28:28.197Z,8.32
2022-08-04T22:30:58.427Z,8.00
2022-08-04T22:33:55.375Z,8.35
2022-08-04T22:36:17.798Z,9.38
2022-08-04T22:38:53.538Z,9.00
2022-08-04T22:41:34.433Z,8.00
2022-08-04T22:44:16.337Z,8.10
2022-08-04T22:46:45.043Z,8.48
2022-08-04T22:49:14.486Z,8.20
2022-08-04T22:51:50.525Z,7.85
2022-08-04T22:54:20.746Z,8.57
2022-08-04T22:56:54.491Z,8.18
2022-08-04T22:59:25.451Z,10.05
2022-08-04T23:01:59.802Z,8.45
2022-08-04T23:04:30.801Z,8.40
2022-08-04T23:06:59.675Z,8.55
2022-08-04T23:09:49.457Z,8.10
2022-08-04T23:12:27.284Z,7.78
2022-08-04T23:14:57.879Z,8.25
2022-08-04T23:17:28.388Z,8.57
2022-08-04T23:19:59.579Z,8.48
2022-08-04T23:22:37.489Z,9.02
2022-08-04T23:25:15.235Z,8.20
2022-08-04T23:27:44.146Z,8.13
2022-08-04T23:30:21.767Z,8.35
2022-08-04T23:32:54.256Z,8.38
2022-08-04T23:35:22.982Z,8.38
2022-08-04T23:37:57.381Z,7.88
2022-08-04T23:40:33.280Z,8.13
2022-08-04T23:43:17.285Z,8.43
2022-08-04T23:46:07.370Z,8.15
2022-08-04T23:48:36.025Z,8.15
2022-08-04T23:51:13.670Z,7.82
2022-08-04T23:54:03.469Z,7.78
2022-08-04T23:56:35.658Z,8.38
2022-08-04T23:59:18.055Z,7.68
