createdAt,value
2019-03-15T00:02:04.200Z,5.58
2019-03-15T00:04:55.312Z,5.28
2019-03-15T00:07:39.395Z,5.15
2019-03-15T00:10:30.421Z,5.80
2019-03-15T00:13:14.105Z,5.55
2019-03-15T00:16:05.356Z,11.78
2019-03-15T00:18:48.798Z,5.95
2019-03-15T00:21:20.703Z,7.67
2019-03-15T00:24:04.519Z,7.62
2019-03-15T00:26:55.900Z,15.03
2019-03-15T00:29:40.151Z,6.62
2019-03-15T00:32:31.600Z,6.47
2019-03-15T00:35:15.516Z,8.38
2019-03-15T00:37:47.485Z,8.78
2019-03-15T00:40:32.371Z,7.22
2019-03-15T00:43:23.619Z,11.10
2019-03-15T00:45:55.612Z,3.98
2019-03-15T00:48:46.748Z,6.65
2019-03-15T00:51:18.693Z,7.17
2019-03-15T00:54:09.845Z,7.53
2019-03-15T00:56:54.430Z,10.58
2019-03-15T00:59:45.926Z,14.90
2019-03-15T01:02:29.949Z,10.05
2019-03-15T01:05:21.018Z,8.18
2019-03-15T01:08:05.152Z,9.83
2019-03-15T01:10:56.314Z,6.47
2019-03-15T01:13:40.559Z,7.08
2019-03-15T01:16:31.720Z,8.90
2019-03-15T01:19:15.426Z,11.73
2019-03-15T01:21:59.152Z,6.53
2019-03-15T01:24:50.264Z,11.40
2019-03-15T01:27:22.515Z,9.83
2019-03-15T01:30:13.687Z,3.65
2019-03-15T01:32:57.006Z,8.75
2019-03-15T01:35:48.243Z,11.93
2019-03-15T01:38:31.816Z,8.25
2019-03-15T01:41:22.990Z,9.40
2019-03-15T01:44:06.865Z,5.17
2019-03-15T01:46:51.158Z,3.25
2019-03-15T01:49:35.009Z,7.65
2019-03-15T01:52:18.944Z,6.90
2019-03-15T01:55:10.164Z,6.15
2019-03-15T01:57:52.214Z,7.47
2019-03-15T02:00:43.720Z,8.43
2019-03-15T02:03:27.776Z,9.43
2019-03-15T02:06:11.772Z,6.67
2019-03-15T02:12:26.632Z,12.70
2019-03-15T02:15:18.572Z,12.30
2019-03-15T02:18:23.148Z,9.03
2019-03-15T02:21:14.416Z,8.78
2019-03-15T02:23:56.916Z,10.70
2019-03-15T02:26:48.546Z,5.37
2019-03-15T02:29:38.772Z,6.70
2019-03-15T02:32:29.808Z,6.08
2019-03-15T02:35:12.070Z,7.22
2019-03-15T02:37:55.616Z,6.85
2019-03-15T02:40:40.209Z,6.75
2019-03-15T02:43:24.009Z,8.00
2019-03-15T02:46:15.197Z,12.78
2019-03-15T02:48:59.120Z,11.28
2019-03-15T02:51:44.382Z,12.18
2019-03-15T02:54:35.497Z,10.55
2019-03-15T02:57:19.558Z,6.95
2019-03-15T02:59:51.531Z,9.75
2019-03-15T03:02:36.208Z,6.35
2019-03-15T03:05:08.881Z,10.28
2019-03-15T03:07:55.021Z,13.05
2019-03-15T03:10:46.143Z,12.75
2019-03-15T03:13:29.823Z,5.87
2019-03-15T03:16:20.914Z,8.35
2019-03-15T03:19:04.982Z,10.82
2019-03-15T03:21:48.662Z,10.10
2019-03-15T03:24:32.363Z,8.20
2019-03-15T03:27:23.584Z,5.50
2019-03-15T03:33:14.686Z,9.83
2019-03-15T03:35:47.778Z,5.55
2019-03-15T03:38:19.842Z,10.82
2019-03-15T03:40:51.861Z,10.30
2019-03-15T03:43:23.936Z,5.60
2019-03-15T03:45:55.945Z,11.55
2019-03-15T03:48:27.995Z,9.88
2019-03-15T03:51:00.355Z,10.08
2019-03-15T03:53:32.454Z,9.03
2019-03-15T03:56:04.790Z,11.50
2019-03-15T03:58:36.921Z,5.30
2019-03-15T04:01:08.963Z,7.72
2019-03-15T04:03:41.082Z,11.90
2019-03-15T04:06:13.372Z,9.10
2019-03-15T04:08:45.324Z,9.88
2019-03-15T04:11:17.639Z,6.90
2019-03-15T04:13:49.654Z,5.40
2019-03-15T04:16:21.683Z,3.98
2019-03-15T04:18:53.626Z,5.75
2019-03-15T04:21:25.615Z,11.15
2019-03-15T04:23:57.722Z,5.22
2019-03-15T04:26:29.714Z,7.87
2019-03-15T04:29:01.635Z,6.50
2019-03-15T04:31:33.575Z,4.53
2019-03-15T04:34:05.626Z,5.62
2019-03-15T04:36:37.563Z,12.03
2019-03-15T04:39:09.609Z,5.40
2019-03-15T04:41:41.412Z,7.95
2019-03-15T04:44:13.382Z,6.78
2019-03-15T04:46:45.350Z,7.45
2019-03-15T04:49:18.327Z,5.78
2019-03-15T04:51:50.309Z,5.28
2019-03-15T04:54:22.415Z,6.70
2019-03-15T04:56:54.541Z,4.67
2019-03-15T04:59:26.507Z,6.22
2019-03-15T05:01:58.542Z,3.87
2019-03-15T05:04:30.747Z,3.15
2019-03-15T05:07:04.779Z,3.58
2019-03-15T05:09:36.708Z,5.90
2019-03-15T05:12:08.770Z,7.83
2019-03-15T05:14:40.821Z,5.67
2019-03-15T05:17:12.924Z,8.13
2019-03-15T05:19:44.993Z,6.42
2019-03-15T05:22:17.020Z,8.93
2019-03-15T05:24:48.938Z,7.83
2019-03-15T05:27:21.182Z,7.22
2019-03-15T05:29:53.016Z,8.30
2019-03-15T05:32:25.006Z,9.83
2019-03-15T05:34:57.050Z,8.83
2019-03-15T05:37:29.308Z,8.03
2019-03-15T05:40:01.370Z,6.03
2019-03-15T05:42:33.499Z,6.37
2019-03-15T05:45:06.304Z,6.70
2019-03-15T05:47:38.275Z,6.25
2019-03-15T05:50:11.703Z,8.18
2019-03-15T05:52:44.155Z,7.62
2019-03-15T05:55:16.098Z,7.85
2019-03-15T05:57:48.125Z,5.22
2019-03-15T06:00:20.108Z,9.73
2019-03-15T06:02:52.078Z,12.25
2019-03-15T06:05:26.219Z,9.10
2019-03-15T06:07:57.954Z,8.55
2019-03-15T06:10:29.747Z,10.35
2019-03-15T06:13:01.664Z,13.40
2019-03-15T06:15:33.509Z,8.28
2019-03-15T06:18:06.933Z,11.03
2019-03-15T06:20:39.084Z,18.25
2019-03-15T06:23:11.057Z,9.13
2019-03-15T06:25:43.230Z,7.30
2019-03-15T06:28:15.117Z,6.72
2019-03-15T06:30:47.536Z,6.47
2019-03-15T06:33:19.522Z,9.03
2019-03-15T06:35:51.451Z,5.40
2019-03-15T06:38:23.753Z,8.95
2019-03-15T06:40:56.010Z,7.62
2019-03-15T06:43:27.992Z,12.58
2019-03-15T06:45:59.837Z,9.08
2019-03-15T06:48:31.755Z,7.08
2019-03-15T06:51:03.798Z,3.70
2019-03-15T06:53:35.840Z,6.47
2019-03-15T06:56:08.833Z,5.95
2019-03-15T06:58:40.777Z,6.28
2019-03-15T07:01:12.642Z,5.22
2019-03-15T07:03:47.623Z,6.33
2019-03-15T07:06:19.709Z,5.17
2019-03-15T07:08:58.660Z,15.93
2019-03-15T07:11:34.122Z,7.03
2019-03-15T07:14:06.092Z,4.22
2019-03-15T07:16:39.157Z,5.03
2019-03-15T07:19:25.238Z,5.05
2019-03-15T07:21:50.234Z,5.80
2019-03-15T07:24:25.397Z,3.50
2019-03-15T07:26:56.079Z,2.87
2019-03-15T07:29:28.952Z,5.70
2019-03-15T07:32:01.290Z,2.15
2019-03-15T07:34:36.517Z,7.72
2019-03-15T07:37:10.787Z,4.70
2019-03-15T07:40:19.983Z,3.50
2019-03-15T07:43:05.300Z,1.90
2019-03-15T07:45:47.761Z,1.90
2019-03-15T07:48:26.723Z,2.58
2019-03-15T07:51:12.833Z,3.30
2019-03-15T07:53:50.240Z,1.72
2019-03-15T07:56:32.072Z,2.83
2019-03-15T07:59:12.587Z,2.98
2019-03-15T08:02:05.632Z,3.02
2019-03-15T08:04:57.999Z,3.08
2019-03-15T08:07:36.550Z,3.83
2019-03-15T08:10:14.107Z,3.45
2019-03-15T08:12:50.162Z,3.85
2019-03-15T08:15:29.091Z,3.55
2019-03-15T08:18:04.922Z,5.17
2019-03-15T08:20:47.128Z,4.60
2019-03-15T08:23:52.026Z,2.92
2019-03-15T08:26:30.088Z,4.25
2019-03-15T08:29:10.978Z,4.47
2019-03-15T08:31:43.110Z,4.42
2019-03-15T08:34:15.008Z,4.55
2019-03-15T08:36:47.112Z,4.75
2019-03-15T08:39:19.177Z,2.70
2019-03-15T08:41:51.024Z,2.10
2019-03-15T08:44:23.160Z,2.25
2019-03-15T08:46:55.117Z,5.20
2019-03-15T08:49:27.127Z,2.80
2019-03-15T08:52:03.709Z,8.50
2019-03-15T08:54:32.836Z,2.12
2019-03-15T08:57:06.337Z,3.45
2019-03-15T08:59:38.394Z,3.65
2019-03-15T09:02:10.306Z,2.40
2019-03-15T09:04:42.384Z,5.10
2019-03-15T09:07:14.274Z,5.85
2019-03-15T09:09:46.310Z,3.15
2019-03-15T09:12:18.496Z,8.43
2019-03-15T09:14:50.554Z,6.35
2019-03-15T09:17:22.364Z,7.10
2019-03-15T09:19:57.233Z,6.87
2019-03-15T09:22:29.552Z,3.02
2019-03-15T09:25:01.626Z,3.87
2019-03-15T09:27:33.727Z,3.90
2019-03-15T09:30:06.431Z,3.05
2019-03-15T09:32:39.733Z,5.40
2019-03-15T09:35:12.028Z,3.65
2019-03-15T09:37:46.942Z,5.10
2019-03-15T09:49:10.579Z,2.83
2019-03-15T09:52:20.064Z,3.62
2019-03-15T10:07:20.573Z,2.08
2019-03-15T10:10:51.409Z,5.42
2019-03-15T10:13:23.800Z,2.12
2019-03-15T10:21:46.510Z,4.95
2019-03-15T10:24:31.994Z,2.75
2019-03-15T10:28:33.540Z,3.05
2019-03-15T10:31:37.314Z,3.30
2019-03-15T10:34:23.280Z,3.90
2019-03-15T10:49:53.512Z,3.05
2019-03-15T11:13:07.239Z,2.15
2019-03-15T11:15:47.072Z,1.10
2019-03-15T11:22:54.471Z,0.90
2019-03-15T11:25:39.162Z,1.47
2019-03-15T11:28:11.573Z,1.30
2019-03-15T11:30:43.875Z,1.10
2019-03-15T11:33:17.237Z,2.65
2019-03-15T11:35:49.988Z,2.17
2019-03-15T11:38:22.322Z,2.47
2019-03-15T11:40:54.711Z,1.87
2019-03-15T11:43:27.176Z,1.20
2019-03-15T11:45:59.517Z,1.25
2019-03-15T11:48:31.917Z,1.15
2019-03-15T11:51:04.496Z,1.22
2019-03-15T11:53:40.255Z,1.30
2019-03-15T11:56:26.223Z,1.65
2019-03-15T11:58:47.764Z,1.10
2019-03-15T12:01:20.163Z,1.60
2019-03-15T12:04:00.880Z,1.20
2019-03-15T12:06:33.377Z,1.20
2019-03-15T12:09:08.022Z,1.75
2019-03-15T12:11:41.523Z,2.65
2019-03-15T12:14:13.807Z,1.30
2019-03-15T12:16:46.230Z,1.95
2019-03-15T12:19:18.583Z,2.55
2019-03-15T12:21:51.261Z,1.10
2019-03-15T12:24:23.682Z,1.55
2019-03-15T12:26:56.040Z,1.20
2019-03-15T12:29:29.489Z,1.20
2019-03-15T12:32:01.883Z,1.20
2019-03-15T12:34:34.404Z,1.30
2019-03-15T12:37:06.787Z,1.40
2019-03-15T12:39:39.200Z,1.20
2019-03-15T12:42:11.297Z,1.22
2019-03-15T12:44:43.516Z,0.90
2019-03-15T12:47:15.875Z,1.10
2019-03-15T12:49:49.572Z,1.20
2019-03-15T12:54:52.750Z,1.30
2019-03-15T12:57:24.990Z,2.02
2019-03-15T12:59:57.457Z,1.75
2019-03-15T13:02:29.971Z,1.17
2019-03-15T13:05:02.406Z,1.10
2019-03-15T13:07:34.618Z,1.27
2019-03-15T13:10:10.310Z,1.47
2019-03-15T13:12:44.023Z,1.80
2019-03-15T13:15:16.316Z,1.42
2019-03-15T13:17:48.548Z,1.65
2019-03-15T13:20:20.813Z,1.30
2019-03-15T13:22:53.097Z,1.70
2019-03-15T13:25:26.365Z,1.50
2019-03-15T13:27:59.446Z,1.57
2019-03-15T13:30:31.727Z,1.67
2019-03-15T13:33:04.292Z,1.67
2019-03-15T13:35:36.412Z,2.35
2019-03-15T13:38:08.412Z,4.20
2019-03-15T13:40:40.287Z,1.82
2019-03-15T13:43:12.312Z,2.33
2019-03-15T13:45:44.420Z,1.67
2019-03-15T13:48:16.564Z,1.52
2019-03-15T13:50:48.713Z,2.47
2019-03-15T13:53:20.680Z,1.80
2019-03-15T13:55:53.904Z,1.65
2019-03-15T13:58:26.990Z,1.37
2019-03-15T14:00:59.161Z,1.17
2019-03-15T14:03:36.443Z,1.10
2019-03-15T14:06:08.944Z,4.62
2019-03-15T14:08:42.065Z,3.30
2019-03-15T14:11:14.316Z,1.10
2019-03-15T14:13:46.453Z,1.82
2019-03-15T14:16:21.470Z,1.12
2019-03-15T14:18:53.643Z,1.10
2019-03-15T14:21:25.638Z,1.50
2019-03-15T14:23:59.203Z,1.00
2019-03-15T14:26:31.277Z,0.90
2019-03-15T14:29:03.158Z,1.00
2019-03-15T14:31:35.177Z,0.98
2019-03-15T14:34:07.142Z,1.20
2019-03-15T14:36:39.257Z,1.15
2019-03-15T14:39:11.327Z,1.15
2019-03-15T14:41:43.198Z,1.10
2019-03-15T14:44:18.244Z,1.10
2019-03-15T14:46:49.361Z,1.35
2019-03-15T14:49:21.430Z,1.98
2019-03-15T14:51:53.428Z,1.20
2019-03-15T14:54:25.895Z,1.80
2019-03-15T14:56:58.040Z,1.25
2019-03-15T14:59:32.343Z,1.10
2019-03-15T15:02:04.394Z,1.30
2019-03-15T15:04:36.321Z,2.35
2019-03-15T15:07:08.363Z,0.98
2019-03-15T15:09:40.236Z,1.30
2019-03-15T15:12:12.514Z,1.12
2019-03-15T15:14:45.125Z,1.30
2019-03-15T15:17:17.492Z,1.10
2019-03-15T15:19:50.127Z,1.10
2019-03-15T15:22:22.668Z,1.55
2019-03-15T15:24:55.012Z,1.10
2019-03-15T15:27:26.958Z,1.50
2019-03-15T15:29:59.237Z,2.40
2019-03-15T15:32:31.439Z,1.10
2019-03-15T15:35:03.397Z,1.17
2019-03-15T15:37:35.403Z,1.00
2019-03-15T15:40:09.278Z,1.10
2019-03-15T15:42:41.720Z,2.02
2019-03-15T15:45:15.869Z,0.98
2019-03-15T15:47:47.849Z,1.10
2019-03-15T15:50:19.958Z,1.10
2019-03-15T15:52:52.034Z,1.22
2019-03-15T15:55:25.434Z,1.75
2019-03-15T15:57:57.516Z,1.20
2019-03-15T16:00:29.510Z,1.07
2019-03-15T16:03:01.718Z,0.98
2019-03-15T16:05:33.673Z,1.98
2019-03-15T16:08:05.727Z,1.20
2019-03-15T16:10:38.220Z,1.90
2019-03-15T16:13:17.165Z,1.15
2019-03-15T16:15:48.586Z,1.37
2019-03-15T16:18:33.327Z,1.55
2019-03-15T16:21:00.198Z,2.08
2019-03-15T16:23:37.697Z,1.05
2019-03-15T16:26:11.282Z,0.80
2019-03-15T16:28:50.321Z,1.10
2019-03-15T16:31:24.222Z,1.20
2019-03-15T16:34:09.287Z,0.90
2019-03-15T16:37:12.839Z,1.07
2019-03-15T16:39:31.655Z,1.67
2019-03-15T16:42:13.383Z,1.25
2019-03-15T16:44:48.259Z,1.10
2019-03-15T16:47:24.678Z,2.70
2019-03-15T16:49:58.599Z,2.47
2019-03-15T16:52:30.800Z,1.20
2019-03-15T16:55:02.945Z,6.83
2019-03-15T16:57:34.953Z,1.60
2019-03-15T17:00:08.134Z,1.10
2019-03-15T17:02:40.260Z,1.65
2019-03-15T17:05:12.377Z,1.20
2019-03-15T17:07:44.733Z,1.35
2019-03-15T17:10:16.823Z,1.45
2019-03-15T17:12:50.633Z,1.62
2019-03-15T17:15:22.675Z,1.67
2019-03-15T17:17:57.250Z,1.42
2019-03-15T17:20:29.335Z,1.30
2019-03-15T17:23:01.365Z,1.82
2019-03-15T17:25:33.237Z,2.77
2019-03-15T17:28:05.162Z,2.40
2019-03-15T17:30:37.296Z,1.20
2019-03-15T17:33:09.599Z,1.90
2019-03-15T17:35:41.533Z,1.05
2019-03-15T17:38:13.393Z,1.85
2019-03-15T17:40:45.438Z,1.47
2019-03-15T17:43:17.347Z,1.25
2019-03-15T17:45:49.468Z,1.00
2019-03-15T17:48:22.510Z,1.10
2019-03-15T17:50:55.934Z,1.27
2019-03-15T17:53:28.619Z,1.40
2019-03-15T17:56:05.106Z,1.22
2019-03-15T17:58:41.123Z,1.35
2019-03-15T18:01:15.229Z,1.60
2019-03-15T18:03:50.740Z,1.45
2019-03-15T18:06:25.079Z,1.30
2019-03-15T18:08:58.766Z,2.05
2019-03-15T18:11:32.738Z,1.77
2019-03-15T18:14:07.100Z,1.32
2019-03-15T18:16:40.236Z,1.40
2019-03-15T18:19:12.235Z,1.47
2019-03-15T18:21:44.158Z,1.30
2019-03-15T18:24:16.129Z,1.32
2019-03-15T18:26:48.847Z,1.07
2019-03-15T18:29:26.639Z,1.22
2019-03-15T18:31:56.935Z,1.70
2019-03-15T18:34:30.942Z,2.05
2019-03-15T18:37:04.421Z,1.10
2019-03-15T18:39:38.578Z,4.90
2019-03-15T18:42:11.741Z,1.30
2019-03-15T18:44:45.083Z,1.30
2019-03-15T18:47:18.376Z,1.30
2019-03-15T18:49:51.204Z,1.35
2019-03-15T18:52:26.196Z,1.47
2019-03-15T18:55:00.422Z,1.98
2019-03-15T18:57:33.694Z,1.40
2019-03-15T19:00:08.813Z,0.98
2019-03-15T19:02:42.288Z,1.20
2019-03-15T19:05:18.470Z,1.30
2019-03-15T19:07:56.083Z,1.10
2019-03-15T19:10:32.324Z,1.35
2019-03-15T19:13:25.269Z,1.20
2019-03-15T19:15:57.968Z,1.40
2019-03-15T19:18:30.844Z,1.62
2019-03-15T19:21:07.934Z,1.98
2019-03-15T19:24:50.684Z,1.57
2019-03-15T19:27:33.602Z,1.00
2019-03-15T19:31:04.186Z,1.15
2019-03-15T19:33:55.659Z,2.37
2019-03-15T19:36:51.648Z,1.05
2019-03-15T19:45:26.516Z,2.25
2019-03-15T19:47:11.212Z,1.25
2019-03-15T19:50:56.026Z,1.02
2019-03-15T19:54:42.190Z,1.40
2019-03-15T20:01:32.138Z,1.42
2019-03-15T20:05:38.189Z,1.12
2019-03-15T20:12:12.790Z,0.98
2019-03-15T20:15:53.278Z,1.37
2019-03-15T20:18:45.098Z,0.90
2019-03-15T20:22:01.125Z,1.10
2019-03-15T20:25:16.223Z,1.45
2019-03-15T20:28:51.839Z,1.10
2019-03-15T20:38:07.597Z,1.20
2019-03-15T20:44:34.341Z,1.10
2019-03-15T20:51:21.210Z,1.00
2019-03-15T20:54:01.858Z,1.05
2019-03-15T20:57:05.609Z,1.75
2019-03-15T21:00:06.278Z,1.00
2019-03-15T21:06:53.268Z,1.90
2019-03-15T21:09:52.358Z,1.27
2019-03-15T21:12:45.291Z,1.15
2019-03-15T21:15:57.528Z,2.95
2019-03-15T21:19:16.268Z,1.00
2019-03-15T21:29:56.348Z,1.77
2019-03-15T21:34:10.474Z,1.25
2019-03-15T21:37:19.560Z,1.35
2019-03-15T21:41:04.304Z,1.42
2019-03-15T21:48:57.377Z,2.47
2019-03-15T21:52:23.996Z,1.75
2019-03-15T21:55:21.990Z,1.67
2019-03-15T21:58:34.433Z,2.00
2019-03-15T22:02:53.320Z,1.32
2019-03-15T22:05:46.984Z,1.80
2019-03-15T22:08:47.018Z,1.37
2019-03-15T22:11:50.591Z,2.30
2019-03-15T22:15:07.020Z,2.25
2019-03-15T22:18:53.444Z,1.55
2019-03-15T22:25:39.398Z,2.20
2019-03-15T22:29:24.574Z,1.30
2019-03-15T22:31:46.938Z,0.90
2019-03-15T22:35:14.499Z,1.10
2019-03-15T22:38:08.866Z,1.00
2019-03-15T22:41:18.262Z,1.10
2019-03-15T22:44:47.161Z,1.40
2019-03-15T22:47:57.288Z,1.07
2019-03-15T22:51:22.447Z,1.30
2019-03-15T22:54:53.854Z,0.80
2019-03-15T22:58:03.974Z,1.10
2019-03-15T23:00:55.912Z,0.90
2019-03-15T23:04:01.438Z,1.12
2019-03-15T23:07:04.232Z,1.00
2019-03-15T23:09:58.596Z,0.90
2019-03-15T23:13:13.770Z,0.90
2019-03-15T23:16:28.599Z,0.90
2019-03-15T23:19:40.032Z,1.10
2019-03-15T23:22:55.142Z,1.47
2019-03-15T23:26:17.941Z,1.10
2019-03-15T23:29:31.064Z,0.90
2019-03-15T23:32:27.296Z,1.50
2019-03-15T23:35:53.876Z,0.90
2019-03-15T23:38:46.094Z,1.02
2019-03-15T23:42:16.517Z,0.90
2019-03-15T23:44:50.347Z,1.25
2019-03-15T23:48:03.350Z,3.17
2019-03-15T23:51:15.175Z,1.10
2019-03-15T23:54:38.263Z,1.07
2019-03-15T23:57:25.334Z,1.00
