createdAt,value
2023-03-05T00:00:18.990Z,59.20
2023-03-05T00:02:48.433Z,59.10
2023-03-05T00:05:17.890Z,59.00
2023-03-05T00:07:48.989Z,59.00
2023-03-05T00:10:18.559Z,59.10
2023-03-05T00:12:47.780Z,59.10
2023-03-05T00:15:17.157Z,59.10
2023-03-05T00:17:46.425Z,59.10
2023-03-05T00:20:15.950Z,59.10
2023-03-05T00:22:45.241Z,59.10
2023-03-05T00:25:14.550Z,59.10
2023-03-05T00:27:43.959Z,59.10
2023-03-05T00:30:13.945Z,59.20
2023-03-05T00:32:43.211Z,59.20
2023-03-05T00:35:12.731Z,59.30
2023-03-05T00:37:41.959Z,59.20
2023-03-05T00:40:12.644Z,59.40
2023-03-05T00:42:42.455Z,59.40
2023-03-05T00:45:12.412Z,59.40
2023-03-05T00:47:41.653Z,59.50
2023-03-05T00:50:11.780Z,59.50
2023-03-05T00:52:41.130Z,59.70
2023-03-05T00:55:11.176Z,59.90
2023-03-05T00:57:42.108Z,59.90
2023-03-05T01:00:12.875Z,59.90
2023-03-05T01:02:42.981Z,60.00
2023-03-05T01:05:14.247Z,60.10
2023-03-05T01:07:43.612Z,60.10
2023-03-05T01:10:13.894Z,60.30
2023-03-05T01:12:43.287Z,60.40
2023-03-05T01:15:12.575Z,60.50
2023-03-05T01:17:41.818Z,60.60
2023-03-05T01:20:15.744Z,60.70
2023-03-05T01:22:45.055Z,60.90
2023-03-05T01:25:16.701Z,60.90
2023-03-05T01:27:46.380Z,60.90
2023-03-05T01:30:16.361Z,61.00
2023-03-05T01:32:46.025Z,61.00
2023-03-05T01:35:22.155Z,61.20
2023-03-05T01:37:52.406Z,61.30
2023-03-05T01:40:27.039Z,61.40
2023-03-05T01:43:31.189Z,61.50
2023-03-05T01:46:30.507Z,61.70
2023-03-05T01:49:08.671Z,61.90
2023-03-05T01:52:17.766Z,62.10
2023-03-05T01:54:55.908Z,62.20
2023-03-05T01:57:40.605Z,62.30
2023-03-05T02:00:25.627Z,63.10
2023-03-05T02:02:56.707Z,62.60
2023-03-05T02:05:30.667Z,62.70
2023-03-05T02:08:05.737Z,62.70
2023-03-05T02:10:56.361Z,62.80
2023-03-05T02:13:32.399Z,62.90
2023-03-05T02:16:02.743Z,63.00
2023-03-05T02:18:32.221Z,63.10
2023-03-05T02:21:05.850Z,63.20
2023-03-05T02:23:38.913Z,63.40
2023-03-05T02:26:11.445Z,63.50
2023-03-05T02:28:55.941Z,63.60
2023-03-05T02:31:26.643Z,63.70
2023-03-05T02:33:56.371Z,63.80
2023-03-05T02:36:27.254Z,63.90
2023-03-05T02:38:59.223Z,63.90
2023-03-05T02:41:28.952Z,64.00
2023-03-05T02:44:00.217Z,64.10
2023-03-05T02:46:29.518Z,64.20
2023-03-05T02:48:58.745Z,64.30
2023-03-05T02:51:28.415Z,64.40
2023-03-05T02:53:58.105Z,64.50
2023-03-05T02:56:29.522Z,64.50
2023-03-05T02:58:58.783Z,64.60
2023-03-05T03:01:29.836Z,64.80
2023-03-05T03:04:00.027Z,64.80
2023-03-05T03:06:29.351Z,64.80
2023-03-05T03:08:58.951Z,65.00
2023-03-05T03:11:28.243Z,65.80
2023-03-05T03:13:57.556Z,65.20
2023-03-05T03:16:26.855Z,65.30
2023-03-05T03:18:56.145Z,65.30
2023-03-05T03:21:27.116Z,65.40
2023-03-05T03:23:56.445Z,65.50
2023-03-05T03:26:25.696Z,65.50
2023-03-05T03:28:55.145Z,65.60
2023-03-05T03:31:24.620Z,65.60
2023-03-05T03:33:53.882Z,65.60
2023-03-05T03:36:23.130Z,65.60
2023-03-05T03:38:52.397Z,65.70
2023-03-05T03:41:21.644Z,65.70
2023-03-05T03:43:51.014Z,65.70
2023-03-05T03:46:20.401Z,65.70
2023-03-05T03:48:52.734Z,65.70
2023-03-05T03:51:22.022Z,65.70
2023-03-05T03:53:51.300Z,65.70
2023-03-05T03:56:20.579Z,65.60
2023-03-05T03:58:53.902Z,65.70
2023-03-05T04:01:23.548Z,65.70
2023-03-05T04:03:52.974Z,65.80
2023-03-05T04:06:22.406Z,65.90
2023-03-05T04:08:51.673Z,65.90
2023-03-05T04:11:21.161Z,65.90
2023-03-05T04:13:51.329Z,65.90
2023-03-05T04:16:20.769Z,65.70
2023-03-05T04:18:50.096Z,65.60
2023-03-05T04:21:19.763Z,65.60
2023-03-05T04:23:49.014Z,65.60
2023-03-05T04:26:18.282Z,65.50
2023-03-05T04:28:49.594Z,65.50
2023-03-05T04:31:20.655Z,65.40
2023-03-05T04:33:50.017Z,65.50
2023-03-05T04:36:19.336Z,65.40
2023-03-05T04:38:48.566Z,64.70
2023-03-05T04:41:17.848Z,65.30
2023-03-05T04:43:47.107Z,65.40
2023-03-05T04:46:16.432Z,65.30
2023-03-05T04:48:45.725Z,65.30
2023-03-05T04:51:14.968Z,65.20
2023-03-05T04:53:44.768Z,65.10
2023-03-05T04:56:14.201Z,65.00
2023-03-05T04:58:43.510Z,65.00
2023-03-05T05:01:12.776Z,65.00
2023-03-05T05:03:42.190Z,64.90
2023-03-05T05:06:11.777Z,64.60
2023-03-05T05:08:41.125Z,64.40
2023-03-05T05:11:14.741Z,64.30
2023-03-05T05:13:44.080Z,64.20
2023-03-05T05:16:13.425Z,64.20
2023-03-05T05:18:42.938Z,64.00
2023-03-05T05:21:15.048Z,63.90
2023-03-05T05:23:45.192Z,63.70
2023-03-05T05:26:15.214Z,63.70
2023-03-05T05:28:44.846Z,63.50
2023-03-05T05:31:17.138Z,63.40
2023-03-05T05:33:48.756Z,63.20
2023-03-05T05:36:19.449Z,63.20
2023-03-05T05:38:50.311Z,63.20
2023-03-05T05:41:20.219Z,63.00
2023-03-05T05:43:49.576Z,63.00
2023-03-05T05:46:20.937Z,62.90
2023-03-05T05:48:50.875Z,62.80
2023-03-05T05:51:23.700Z,62.80
2023-03-05T05:53:53.141Z,62.70
2023-03-05T05:56:22.444Z,62.70
2023-03-05T05:58:52.050Z,62.70
2023-03-05T06:01:31.589Z,62.60
2023-03-05T06:04:02.018Z,62.60
2023-03-05T06:06:31.745Z,62.40
2023-03-05T06:09:01.788Z,62.40
2023-03-05T06:11:31.123Z,62.10
2023-03-05T06:14:02.971Z,62.00
2023-03-05T06:16:32.377Z,61.90
2023-03-05T06:19:04.633Z,61.90
2023-03-05T06:21:34.142Z,61.70
2023-03-05T06:24:03.699Z,61.60
2023-03-05T06:26:33.488Z,61.70
2023-03-05T06:29:03.960Z,61.60
2023-03-05T06:31:34.613Z,61.40
2023-03-05T06:34:05.503Z,61.20
2023-03-05T06:36:34.887Z,61.10
2023-03-05T06:39:04.767Z,60.90
2023-03-05T06:41:34.010Z,60.70
2023-03-05T06:44:04.194Z,60.60
2023-03-05T06:46:37.493Z,60.60
2023-03-05T06:49:08.664Z,60.40
2023-03-05T06:51:40.462Z,59.80
2023-03-05T06:54:14.023Z,59.20
2023-03-05T06:56:46.139Z,58.80
2023-03-05T06:59:17.016Z,58.60
2023-03-05T07:01:46.326Z,58.30
2023-03-05T07:04:17.226Z,57.70
2023-03-05T07:06:46.617Z,57.50
2023-03-05T07:09:17.835Z,57.40
2023-03-05T07:11:47.076Z,57.10
2023-03-05T07:14:16.466Z,56.80
2023-03-05T07:16:45.742Z,56.40
2023-03-05T07:19:15.061Z,55.80
2023-03-05T07:21:44.383Z,55.70
2023-03-05T07:24:13.979Z,55.40
2023-03-05T07:26:43.292Z,55.30
2023-03-05T07:29:12.630Z,54.90
2023-03-05T07:31:41.983Z,54.90
2023-03-05T07:34:11.282Z,54.90
2023-03-05T07:36:40.660Z,54.60
2023-03-05T07:39:12.840Z,54.20
2023-03-05T07:41:42.145Z,54.20
2023-03-05T07:44:12.045Z,53.90
2023-03-05T07:46:41.911Z,53.70
2023-03-05T07:49:11.436Z,53.30
2023-03-05T07:51:41.783Z,53.10
2023-03-05T07:54:11.313Z,52.90
2023-03-05T07:56:40.586Z,52.80
2023-03-05T07:59:12.901Z,52.40
2023-03-05T08:01:42.298Z,52.10
2023-03-05T08:04:11.861Z,52.20
2023-03-05T08:06:42.288Z,51.80
2023-03-05T08:09:11.553Z,51.60
2023-03-05T08:11:41.191Z,51.50
2023-03-05T08:14:12.171Z,51.50
2023-03-05T08:16:41.631Z,51.60
2023-03-05T08:19:11.259Z,51.30
2023-03-05T08:21:40.573Z,51.20
2023-03-05T08:24:12.515Z,50.80
2023-03-05T08:26:42.244Z,50.60
2023-03-05T08:29:11.739Z,50.50
2023-03-05T08:31:46.292Z,50.30
2023-03-05T08:34:15.874Z,50.20
2023-03-05T08:36:45.123Z,50.00
2023-03-05T08:39:14.493Z,49.80
2023-03-05T08:41:43.821Z,49.40
2023-03-05T08:44:13.384Z,49.30
2023-03-05T08:46:42.826Z,49.00
2023-03-05T08:49:12.150Z,48.70
2023-03-05T08:51:41.507Z,48.30
2023-03-05T08:54:10.999Z,48.10
2023-03-05T08:56:40.494Z,47.90
2023-03-05T08:59:12.646Z,47.90
2023-03-05T09:01:42.840Z,47.70
2023-03-05T09:04:12.203Z,47.70
2023-03-05T09:06:41.551Z,47.60
2023-03-05T09:09:10.913Z,47.40
2023-03-05T09:11:40.227Z,47.20
2023-03-05T09:14:10.466Z,46.90
2023-03-05T09:16:41.099Z,46.80
2023-03-05T09:19:12.724Z,46.60
2023-03-05T09:21:42.520Z,46.40
2023-03-05T09:24:12.146Z,46.10
2023-03-05T09:26:42.344Z,45.70
2023-03-05T09:29:12.523Z,46.00
2023-03-05T09:31:43.410Z,46.10
2023-03-05T09:34:12.864Z,46.10
2023-03-05T09:36:42.567Z,45.80
2023-03-05T09:39:12.014Z,45.70
2023-03-05T09:42:24.480Z,45.80
2023-03-05T09:45:02.729Z,45.40
2023-03-05T09:48:04.492Z,45.40
2023-03-05T09:50:58.603Z,45.60
2023-03-05T09:54:05.281Z,45.00
2023-03-05T09:56:44.827Z,45.10
2023-03-05T09:59:28.958Z,45.50
2023-03-05T10:02:05.071Z,45.70
2023-03-05T10:04:51.508Z,45.90
2023-03-05T10:07:30.234Z,45.80
2023-03-05T10:10:03.646Z,45.70
2023-03-05T10:12:44.181Z,45.80
2023-03-05T10:15:21.428Z,46.30
2023-03-05T10:18:18.961Z,46.60
2023-03-05T10:21:24.886Z,46.80
2023-03-05T10:24:08.835Z,46.80
2023-03-05T10:27:02.742Z,46.70
2023-03-05T10:30:04.335Z,46.60
2023-03-05T10:33:07.606Z,46.90
2023-03-05T10:36:41.617Z,48.00
2023-03-05T10:39:41.971Z,48.20
2023-03-05T10:42:36.352Z,48.70
2023-03-05T10:45:22.044Z,48.80
2023-03-05T10:47:53.782Z,49.00
2023-03-05T10:50:33.707Z,49.20
2023-03-05T10:53:32.370Z,48.80
2023-03-05T10:56:06.687Z,48.60
2023-03-05T10:58:36.075Z,48.90
2023-03-05T11:01:11.354Z,49.50
2023-03-05T11:04:29.082Z,50.00
2023-03-05T11:06:58.304Z,50.40
2023-03-05T11:09:32.598Z,50.20
2023-03-05T11:12:05.767Z,50.10
2023-03-05T11:14:40.032Z,49.90
2023-03-05T11:17:31.774Z,50.10
2023-03-05T11:20:31.938Z,50.40
2023-03-05T11:23:23.690Z,50.70
2023-03-05T11:26:12.109Z,51.10
2023-03-05T11:28:53.538Z,51.60
2023-03-05T11:31:26.851Z,51.80
2023-03-05T11:33:59.995Z,51.90
2023-03-05T11:36:41.899Z,51.80
2023-03-05T11:39:17.747Z,52.00
2023-03-05T11:41:54.041Z,52.40
2023-03-05T11:44:38.369Z,52.50
2023-03-05T11:47:32.506Z,52.50
2023-03-05T11:50:23.065Z,52.80
2023-03-05T11:52:54.610Z,53.10
2023-03-05T11:55:59.165Z,53.30
2023-03-05T11:58:43.637Z,53.60
2023-03-05T12:01:31.427Z,54.50
2023-03-05T12:04:01.144Z,54.90
2023-03-05T12:06:50.277Z,54.30
2023-03-05T12:09:41.072Z,54.10
2023-03-05T12:12:38.208Z,54.30
2023-03-05T12:15:47.647Z,55.20
2023-03-05T12:18:47.380Z,54.50
2023-03-05T12:21:41.200Z,54.30
2023-03-05T12:24:28.189Z,53.90
2023-03-05T12:27:03.648Z,54.20
2023-03-05T12:29:41.497Z,54.70
2023-03-05T12:32:23.154Z,54.90
2023-03-05T12:35:05.763Z,55.20
2023-03-05T12:37:34.997Z,55.40
2023-03-05T12:40:08.720Z,55.60
2023-03-05T12:42:38.037Z,55.90
2023-03-05T12:45:11.716Z,56.00
2023-03-05T12:47:56.738Z,56.10
2023-03-05T12:50:29.104Z,56.20
2023-03-05T12:53:12.237Z,56.50
2023-03-05T12:56:12.604Z,56.50
2023-03-05T12:58:53.100Z,56.10
2023-03-05T13:01:40.727Z,55.50
2023-03-05T13:04:31.176Z,55.00
2023-03-05T13:07:06.623Z,54.20
2023-03-05T13:09:36.563Z,53.70
2023-03-05T13:12:13.778Z,53.30
2023-03-05T13:14:47.861Z,52.60
2023-03-05T13:17:41.443Z,51.70
2023-03-05T13:20:46.075Z,50.90
2023-03-05T13:23:18.927Z,49.90
2023-03-05T13:26:18.789Z,49.50
2023-03-05T13:29:05.989Z,49.00
2023-03-05T13:31:45.823Z,48.70
2023-03-05T13:34:37.653Z,48.40
2023-03-05T13:37:20.248Z,48.30
2023-03-05T13:39:55.949Z,48.20
2023-03-05T13:42:34.647Z,48.20
2023-03-05T13:45:31.003Z,48.20
2023-03-05T13:48:04.833Z,47.90
2023-03-05T13:50:41.084Z,47.50
2023-03-05T13:53:25.227Z,47.70
2023-03-05T13:56:05.910Z,47.90
2023-03-05T13:58:57.035Z,47.70
2023-03-05T14:01:44.496Z,47.50
2023-03-05T14:04:13.699Z,47.50
2023-03-05T14:07:03.730Z,47.60
2023-03-05T14:09:48.624Z,47.50
2023-03-05T14:12:43.587Z,47.60
2023-03-05T14:15:32.390Z,47.70
2023-03-05T14:18:13.698Z,47.70
2023-03-05T14:21:11.137Z,47.70
2023-03-05T14:23:51.688Z,47.60
2023-03-05T14:26:32.739Z,47.70
2023-03-05T14:29:04.801Z,47.80
2023-03-05T14:32:06.177Z,47.80
2023-03-05T14:34:40.821Z,47.90
2023-03-05T14:37:25.517Z,47.60
2023-03-05T14:39:55.815Z,47.50
2023-03-05T14:42:30.911Z,47.50
2023-03-05T14:45:12.692Z,47.50
2023-03-05T14:47:42.244Z,47.50
2023-03-05T14:50:22.063Z,47.50
2023-03-05T14:52:56.940Z,47.60
2023-03-05T14:55:31.903Z,47.50
2023-03-05T14:58:29.605Z,47.50
2023-03-05T15:00:59.451Z,47.50
2023-03-05T15:03:28.699Z,47.40
2023-03-05T15:05:59.189Z,47.30
2023-03-05T15:08:32.310Z,47.20
2023-03-05T15:11:03.538Z,47.30
2023-03-05T15:13:34.725Z,47.30
2023-03-05T15:16:07.034Z,47.40
2023-03-05T15:18:36.870Z,47.30
2023-03-05T15:21:06.181Z,47.50
2023-03-05T15:23:38.157Z,47.70
2023-03-05T15:26:10.041Z,47.70
2023-03-05T15:28:40.021Z,47.80
2023-03-05T15:31:10.323Z,47.60
2023-03-05T15:33:41.827Z,47.40
2023-03-05T15:36:11.174Z,47.50
2023-03-05T15:38:41.708Z,47.50
2023-03-05T15:41:11.034Z,47.70
2023-03-05T15:43:40.514Z,47.70
2023-03-05T15:46:09.790Z,47.70
2023-03-05T15:48:39.086Z,47.60
2023-03-05T15:51:08.838Z,47.60
2023-03-05T15:53:38.078Z,47.50
2023-03-05T15:56:07.651Z,47.30
2023-03-05T15:58:36.860Z,46.90
2023-03-05T16:01:06.114Z,46.80
2023-03-05T16:03:35.459Z,46.80
2023-03-05T16:06:05.628Z,46.70
2023-03-05T16:08:36.910Z,46.70
2023-03-05T16:11:07.228Z,46.70
2023-03-05T16:13:37.122Z,46.70
2023-03-05T16:16:08.691Z,46.80
2023-03-05T16:18:44.748Z,46.80
2023-03-05T16:21:14.617Z,46.70
2023-03-05T16:23:43.833Z,46.80
2023-03-05T16:26:13.143Z,46.90
2023-03-05T16:28:42.410Z,47.10
2023-03-05T16:31:11.705Z,46.90
2023-03-05T16:33:41.002Z,46.80
2023-03-05T16:36:21.450Z,46.60
2023-03-05T16:38:54.245Z,46.60
2023-03-05T16:41:25.106Z,46.60
2023-03-05T16:43:56.487Z,46.60
2023-03-05T16:46:30.180Z,46.70
2023-03-05T16:48:59.570Z,46.80
2023-03-05T16:51:29.110Z,46.80
2023-03-05T16:53:58.354Z,46.80
2023-03-05T16:56:27.585Z,46.90
2023-03-05T16:58:57.197Z,46.70
2023-03-05T17:01:30.233Z,46.70
2023-03-05T17:04:00.278Z,46.70
2023-03-05T17:06:33.412Z,46.70
2023-03-05T17:09:04.351Z,46.80
2023-03-05T17:11:33.717Z,46.80
2023-03-05T17:14:04.153Z,46.80
2023-03-05T17:16:36.190Z,46.80
2023-03-05T17:19:05.659Z,46.80
2023-03-05T17:21:35.047Z,46.70
2023-03-05T17:24:04.365Z,46.60
2023-03-05T17:26:36.363Z,46.50
2023-03-05T17:29:07.317Z,46.60
2023-03-05T17:31:36.617Z,46.60
2023-03-05T17:34:06.051Z,46.60
2023-03-05T17:36:35.485Z,46.70
2023-03-05T17:39:04.891Z,46.70
2023-03-05T17:41:34.141Z,46.80
2023-03-05T17:44:03.835Z,46.90
2023-03-05T17:46:33.069Z,46.80
2023-03-05T17:49:02.468Z,46.70
2023-03-05T17:51:31.764Z,46.80
2023-03-05T17:54:01.170Z,46.90
2023-03-05T17:56:30.581Z,46.90
2023-03-05T17:59:00.445Z,46.90
2023-03-05T18:01:34.503Z,47.00
2023-03-05T18:04:03.812Z,47.00
2023-03-05T18:06:33.491Z,47.00
2023-03-05T18:09:02.924Z,47.00
2023-03-05T18:11:32.298Z,47.10
2023-03-05T18:14:01.739Z,47.00
2023-03-05T18:16:31.253Z,47.10
2023-03-05T18:19:00.457Z,47.10
2023-03-05T18:21:29.802Z,47.10
2023-03-05T18:23:59.112Z,47.10
2023-03-05T18:26:28.399Z,47.20
2023-03-05T18:28:57.684Z,47.10
2023-03-05T18:31:27.143Z,47.20
2023-03-05T18:33:56.401Z,47.20
2023-03-05T18:36:25.706Z,47.40
2023-03-05T18:38:56.693Z,47.50
2023-03-05T18:41:28.196Z,47.40
2023-03-05T18:43:58.435Z,47.50
2023-03-05T18:46:27.816Z,47.60
2023-03-05T18:48:57.110Z,47.70
2023-03-05T18:51:28.327Z,47.70
2023-03-05T18:53:57.769Z,47.70
2023-03-05T18:56:27.110Z,47.70
2023-03-05T18:58:57.972Z,47.80
2023-03-05T19:01:28.435Z,48.00
2023-03-05T19:03:58.312Z,47.90
2023-03-05T19:06:27.876Z,48.00
2023-03-05T19:08:58.686Z,48.00
2023-03-05T19:11:27.962Z,48.00
2023-03-05T19:13:58.595Z,48.10
2023-03-05T19:16:33.966Z,48.10
2023-03-05T19:19:15.500Z,48.20
2023-03-05T19:21:49.123Z,48.30
2023-03-05T19:24:18.918Z,48.30
2023-03-05T19:26:48.668Z,48.50
2023-03-05T19:29:17.977Z,48.60
2023-03-05T19:31:47.327Z,48.60
2023-03-05T19:34:18.567Z,48.60
2023-03-05T19:36:48.275Z,48.60
2023-03-05T19:39:17.635Z,48.60
2023-03-05T19:41:47.069Z,48.70
2023-03-05T19:44:16.895Z,48.80
2023-03-05T19:46:48.493Z,48.80
2023-03-05T19:49:18.851Z,48.90
2023-03-05T19:51:48.991Z,48.80
2023-03-05T19:54:20.468Z,48.90
2023-03-05T19:56:52.335Z,48.80
2023-03-05T19:59:24.384Z,48.90
2023-03-05T20:01:54.430Z,48.90
2023-03-05T20:04:24.134Z,48.90
2023-03-05T20:06:53.424Z,48.90
2023-03-05T20:09:22.728Z,49.00
2023-03-05T20:11:52.003Z,49.10
2023-03-05T20:14:21.322Z,49.20
2023-03-05T20:16:50.600Z,49.20
2023-03-05T20:19:20.366Z,49.20
2023-03-05T20:21:49.652Z,49.20
2023-03-05T20:24:20.103Z,49.20
2023-03-05T20:26:49.857Z,49.30
2023-03-05T20:29:19.513Z,49.40
2023-03-05T20:31:50.104Z,49.40
2023-03-05T20:34:20.694Z,49.40
2023-03-05T20:36:49.946Z,49.50
2023-03-05T20:39:19.239Z,49.60
2023-03-05T20:41:49.378Z,49.70
2023-03-05T20:44:18.681Z,49.70
2023-03-05T20:46:59.738Z,49.80
2023-03-05T20:49:29.160Z,49.80
2023-03-05T20:51:58.519Z,49.80
2023-03-05T20:54:28.197Z,49.80
2023-03-05T20:56:57.463Z,49.80
2023-03-05T20:59:26.756Z,49.80
2023-03-05T21:01:56.141Z,49.90
2023-03-05T21:04:25.476Z,49.90
2023-03-05T21:06:55.071Z,50.00
2023-03-05T21:09:24.504Z,50.00
2023-03-05T21:11:53.893Z,50.00
2023-03-05T21:14:23.186Z,50.00
2023-03-05T21:16:52.478Z,50.10
2023-03-05T21:19:21.750Z,50.20
2023-03-05T21:21:51.056Z,50.10
2023-03-05T21:24:22.573Z,50.10
2023-03-05T21:26:51.974Z,50.10
2023-03-05T21:29:21.350Z,50.10
2023-03-05T21:31:50.730Z,50.20
2023-03-05T21:34:20.033Z,50.30
2023-03-05T21:36:49.293Z,50.40
2023-03-05T21:39:18.577Z,50.40
2023-03-05T21:41:48.367Z,50.40
2023-03-05T21:44:18.962Z,51.10
2023-03-05T21:46:48.299Z,50.40
2023-03-05T21:49:17.662Z,50.30
2023-03-05T21:52:03.228Z,50.30
2023-03-05T21:54:32.568Z,50.40
2023-03-05T21:57:02.037Z,50.30
2023-03-05T21:59:31.845Z,50.40
2023-03-05T22:02:02.062Z,50.40
2023-03-05T22:04:31.396Z,50.20
2023-03-05T22:07:00.640Z,50.20
2023-03-05T22:09:29.921Z,50.20
2023-03-05T22:11:59.369Z,50.20
2023-03-05T22:14:28.635Z,50.30
2023-03-05T22:17:02.253Z,50.40
2023-03-05T22:19:31.489Z,50.50
2023-03-05T22:22:00.787Z,51.20
2023-03-05T22:24:30.046Z,50.60
2023-03-05T22:26:59.405Z,50.70
2023-03-05T22:29:28.701Z,50.80
2023-03-05T22:31:58.030Z,50.80
2023-03-05T22:34:28.913Z,50.80
2023-03-05T22:36:58.303Z,50.80
2023-03-05T22:39:27.534Z,50.80
2023-03-05T22:41:56.825Z,50.80
2023-03-05T22:44:26.073Z,50.80
2023-03-05T22:46:55.456Z,50.70
2023-03-05T22:49:24.778Z,51.10
2023-03-05T22:51:54.049Z,51.30
2023-03-05T22:54:23.289Z,51.20
2023-03-05T22:56:52.569Z,51.20
2023-03-05T22:59:21.841Z,51.20
2023-03-05T23:01:51.109Z,51.20
2023-03-05T23:04:40.135Z,51.40
2023-03-05T23:07:09.490Z,51.50
2023-03-05T23:09:38.860Z,51.70
2023-03-05T23:12:08.599Z,51.90
2023-03-05T23:14:38.302Z,52.00
2023-03-05T23:17:07.720Z,52.10
2023-03-05T23:19:39.765Z,52.20
2023-03-05T23:22:11.993Z,52.30
2023-03-05T23:24:41.560Z,52.40
2023-03-05T23:27:16.777Z,52.40
2023-03-05T23:30:08.175Z,52.60
2023-03-05T23:32:37.527Z,52.60
2023-03-05T23:35:09.310Z,52.60
2023-03-05T23:37:39.102Z,52.60
2023-03-05T23:40:18.396Z,52.70
2023-03-05T23:42:48.230Z,52.80
2023-03-05T23:45:19.809Z,52.70
2023-03-05T23:47:49.953Z,52.60
2023-03-05T23:50:24.801Z,52.60
2023-03-05T23:52:54.499Z,52.60
2023-03-05T23:55:32.881Z,52.60
2023-03-05T23:58:02.772Z,52.60
