createdAt,value
2022-10-17T00:00:33.845Z,99.90
2022-10-17T00:03:00.424Z,99.90
2022-10-17T00:05:27.021Z,99.90
2022-10-17T00:07:54.501Z,99.90
2022-10-17T00:10:21.457Z,99.90
2022-10-17T00:12:48.303Z,99.90
2022-10-17T00:15:16.944Z,99.90
2022-10-17T00:17:43.643Z,99.90
2022-10-17T00:20:10.728Z,99.90
2022-10-17T00:22:37.305Z,99.90
2022-10-17T00:25:04.291Z,99.90
2022-10-17T00:27:30.959Z,99.90
2022-10-17T00:29:57.573Z,99.90
2022-10-17T00:32:24.164Z,99.90
2022-10-17T00:34:50.700Z,99.90
2022-10-17T00:37:17.265Z,99.90
2022-10-17T00:39:43.807Z,99.90
2022-10-17T00:42:13.236Z,99.90
2022-10-17T00:44:39.714Z,99.90
2022-10-17T00:47:11.550Z,99.90
2022-10-17T00:49:39.267Z,99.90
2022-10-17T00:52:19.374Z,99.90
2022-10-17T00:54:51.682Z,99.90
2022-10-17T00:57:18.391Z,99.90
2022-10-17T00:59:50.244Z,99.90
2022-10-17T01:02:19.801Z,99.90
2022-10-17T01:04:50.710Z,99.90
2022-10-17T01:07:17.471Z,99.90
2022-10-17T01:09:46.938Z,99.90
2022-10-17T01:12:43.173Z,99.90
2022-10-17T01:15:23.689Z,99.90
2022-10-17T01:18:19.098Z,99.90
2022-10-17T01:21:03.273Z,99.90
2022-10-17T01:23:48.075Z,99.90
2022-10-17T01:26:30.696Z,99.90
2022-10-17T01:29:31.750Z,99.90
2022-10-17T01:32:24.763Z,99.90
2022-10-17T01:35:19.328Z,99.90
2022-10-17T01:40:37.007Z,99.90
2022-10-17T01:43:18.095Z,99.90
2022-10-17T01:46:00.299Z,99.90
2022-10-17T01:48:34.439Z,99.90
2022-10-17T01:51:24.368Z,99.90
2022-10-17T01:54:00.042Z,99.90
2022-10-17T01:56:30.070Z,99.90
2022-10-17T01:59:02.794Z,99.90
2022-10-17T02:01:31.197Z,99.90
2022-10-17T02:03:59.298Z,99.90
2022-10-17T02:06:25.876Z,99.90
2022-10-17T02:08:52.535Z,99.90
2022-10-17T02:11:24.827Z,99.90
2022-10-17T02:14:25.651Z,99.90
2022-10-17T02:17:07.082Z,99.90
2022-10-17T02:19:52.580Z,99.90
2022-10-17T02:22:41.830Z,99.90
2022-10-17T02:25:21.448Z,99.90
2022-10-17T02:27:53.922Z,99.90
2022-10-17T02:30:37.013Z,99.90
2022-10-17T02:33:20.987Z,99.90
2022-10-17T02:35:52.075Z,99.90
2022-10-17T02:38:20.314Z,99.90
2022-10-17T02:40:50.123Z,99.90
2022-10-17T02:43:16.816Z,99.90
2022-10-17T02:45:43.766Z,99.90
2022-10-17T02:48:34.373Z,99.90
2022-10-17T02:51:29.411Z,99.90
2022-10-17T02:54:22.269Z,99.90
2022-10-17T02:57:30.213Z,99.90
2022-10-17T03:00:00.797Z,99.90
2022-10-17T03:02:28.247Z,99.90
2022-10-17T03:04:56.369Z,99.90
2022-10-17T03:07:22.994Z,99.90
2022-10-17T03:09:49.601Z,99.90
2022-10-17T03:12:16.157Z,99.90
2022-10-17T03:14:42.747Z,99.90
2022-10-17T03:17:09.445Z,99.90
2022-10-17T03:19:36.029Z,99.90
2022-10-17T03:22:02.683Z,99.90
2022-10-17T03:24:29.238Z,99.90
2022-10-17T03:26:55.874Z,99.90
2022-10-17T03:29:22.486Z,99.90
2022-10-17T03:31:49.108Z,99.90
2022-10-17T03:34:18.609Z,99.90
2022-10-17T03:36:45.921Z,99.90
2022-10-17T03:39:12.569Z,99.90
2022-10-17T03:41:39.138Z,99.90
2022-10-17T03:44:05.761Z,99.90
2022-10-17T03:46:32.460Z,99.90
2022-10-17T03:48:59.144Z,99.90
2022-10-17T03:51:25.878Z,99.90
2022-10-17T03:53:52.532Z,99.90
2022-10-17T03:56:22.305Z,99.90
2022-10-17T03:58:49.419Z,99.90
2022-10-17T04:01:17.801Z,99.90
2022-10-17T04:03:48.228Z,99.90
2022-10-17T04:06:14.838Z,99.90
2022-10-17T04:08:42.730Z,99.90
2022-10-17T04:11:13.563Z,99.90
2022-10-17T04:13:40.763Z,99.90
2022-10-17T04:16:10.668Z,99.90
2022-10-17T04:18:37.301Z,99.90
2022-10-17T04:21:05.385Z,99.90
2022-10-17T04:23:32.695Z,99.90
2022-10-17T04:26:00.689Z,99.90
2022-10-17T04:28:28.631Z,99.90
2022-10-17T04:31:07.050Z,99.90
2022-10-17T04:33:34.597Z,99.90
2022-10-17T04:36:10.849Z,99.90
2022-10-17T04:38:37.518Z,99.90
2022-10-17T04:41:06.944Z,99.90
2022-10-17T04:43:36.269Z,99.90
2022-10-17T04:46:05.998Z,99.90
2022-10-17T04:48:32.931Z,99.90
2022-10-17T04:51:01.760Z,99.90
2022-10-17T04:53:31.044Z,99.90
2022-10-17T04:55:57.612Z,99.90
2022-10-17T04:58:24.747Z,99.90
2022-10-17T05:00:51.375Z,99.90
2022-10-17T05:03:17.938Z,99.90
2022-10-17T05:05:44.604Z,99.90
2022-10-17T05:08:12.147Z,99.90
2022-10-17T05:10:46.286Z,99.90
2022-10-17T05:13:13.637Z,99.90
2022-10-17T05:15:40.334Z,99.90
2022-10-17T05:18:07.140Z,99.90
2022-10-17T05:20:34.190Z,99.90
2022-10-17T05:23:01.002Z,99.90
2022-10-17T05:25:27.742Z,99.90
2022-10-17T05:27:54.457Z,99.90
2022-10-17T05:30:21.056Z,99.90
2022-10-17T05:32:47.646Z,99.90
2022-10-17T05:35:14.313Z,99.90
2022-10-17T05:37:40.865Z,99.90
2022-10-17T05:40:08.184Z,99.90
2022-10-17T05:42:34.792Z,99.90
2022-10-17T05:45:01.350Z,99.90
2022-10-17T05:47:28.427Z,99.90
2022-10-17T05:49:55.270Z,99.90
2022-10-17T05:52:21.886Z,99.90
2022-10-17T05:54:48.414Z,99.90
2022-10-17T05:57:15.075Z,99.90
2022-10-17T05:59:41.626Z,99.90
2022-10-17T06:02:11.296Z,99.90
2022-10-17T06:04:37.993Z,99.90
2022-10-17T06:07:05.080Z,99.90
2022-10-17T06:09:31.681Z,99.90
2022-10-17T06:11:58.272Z,99.90
2022-10-17T06:14:24.845Z,99.90
2022-10-17T06:16:51.403Z,99.90
2022-10-17T06:19:17.951Z,99.90
2022-10-17T06:21:44.490Z,99.90
2022-10-17T06:24:11.044Z,99.90
2022-10-17T06:26:37.609Z,99.90
2022-10-17T06:29:04.237Z,99.90
2022-10-17T06:31:30.873Z,99.90
2022-10-17T06:33:57.431Z,99.90
2022-10-17T06:36:24.019Z,99.90
2022-10-17T06:38:50.769Z,99.90
2022-10-17T06:41:19.298Z,99.90
2022-10-17T06:43:47.127Z,99.90
2022-10-17T06:46:15.397Z,99.90
2022-10-17T06:48:42.624Z,99.90
2022-10-17T06:51:11.263Z,99.90
2022-10-17T06:53:39.910Z,99.90
2022-10-17T06:56:08.206Z,99.90
2022-10-17T06:58:39.120Z,99.90
2022-10-17T07:03:41.217Z,99.90
2022-10-17T07:06:11.206Z,99.90
2022-10-17T07:08:38.064Z,99.90
2022-10-17T07:11:12.735Z,99.90
2022-10-17T07:13:39.531Z,99.90
2022-10-17T07:16:06.714Z,99.90
2022-10-17T07:18:33.599Z,99.90
2022-10-17T07:21:00.571Z,99.90
2022-10-17T07:23:27.219Z,99.90
2022-10-17T07:25:59.160Z,99.90
2022-10-17T07:28:25.803Z,99.90
2022-10-17T07:30:54.441Z,99.90
2022-10-17T07:33:21.604Z,99.90
2022-10-17T07:35:48.199Z,99.90
2022-10-17T07:38:14.736Z,99.90
2022-10-17T07:40:41.585Z,99.90
2022-10-17T07:43:08.227Z,99.90
2022-10-17T07:45:34.755Z,99.90
2022-10-17T07:48:01.258Z,99.90
2022-10-17T07:50:27.849Z,99.90
2022-10-17T07:52:54.484Z,99.90
2022-10-17T07:55:20.998Z,99.90
2022-10-17T07:57:47.774Z,99.90
2022-10-17T08:00:14.565Z,99.90
2022-10-17T08:02:41.250Z,99.90
2022-10-17T08:05:08.070Z,99.90
2022-10-17T08:07:34.745Z,99.90
2022-10-17T08:10:01.468Z,99.90
2022-10-17T08:12:32.386Z,99.90
2022-10-17T08:14:59.224Z,99.90
2022-10-17T08:17:25.921Z,99.90
2022-10-17T08:19:52.604Z,99.90
2022-10-17T08:22:19.176Z,99.90
2022-10-17T08:24:46.238Z,99.90
2022-10-17T08:27:13.667Z,99.90
2022-10-17T08:29:41.095Z,99.90
2022-10-17T08:32:10.011Z,99.90
2022-10-17T08:34:36.824Z,99.90
2022-10-17T08:37:03.510Z,99.90
2022-10-17T08:39:30.156Z,99.90
2022-10-17T08:42:22.204Z,99.90
2022-10-17T08:45:15.709Z,99.90
2022-10-17T08:47:51.471Z,99.90
2022-10-17T08:50:48.071Z,99.90
2022-10-17T08:53:27.535Z,99.90
2022-10-17T08:55:55.115Z,99.90
2022-10-17T08:58:39.862Z,99.90
2022-10-17T09:01:25.581Z,99.90
2022-10-17T09:04:10.840Z,99.90
2022-10-17T09:07:04.395Z,99.90
2022-10-17T09:09:59.375Z,99.90
2022-10-17T09:12:54.542Z,99.90
2022-10-17T09:15:53.794Z,99.90
2022-10-17T09:18:27.821Z,99.90
2022-10-17T09:21:00.361Z,99.90
2022-10-17T09:23:31.761Z,99.90
2022-10-17T09:26:01.277Z,99.90
2022-10-17T09:28:37.863Z,99.90
2022-10-17T09:31:16.395Z,99.90
2022-10-17T09:33:54.927Z,99.90
2022-10-17T09:36:29.587Z,99.90
2022-10-17T09:39:12.787Z,99.90
2022-10-17T09:41:47.305Z,99.90
2022-10-17T09:44:19.944Z,99.90
2022-10-17T09:47:30.677Z,99.90
2022-10-17T09:49:57.945Z,99.90
2022-10-17T09:52:47.437Z,99.90
2022-10-17T09:55:20.165Z,99.90
2022-10-17T09:57:58.579Z,99.90
2022-10-17T10:00:29.264Z,99.90
2022-10-17T10:03:18.832Z,99.90
2022-10-17T10:06:05.372Z,99.90
2022-10-17T10:08:37.798Z,99.90
2022-10-17T10:11:11.835Z,99.90
2022-10-17T10:13:40.387Z,99.90
2022-10-17T10:16:30.966Z,99.90
2022-10-17T10:18:58.201Z,99.90
2022-10-17T10:21:26.904Z,99.90
2022-10-17T10:23:59.504Z,99.90
2022-10-17T10:26:29.705Z,99.90
2022-10-17T10:29:22.442Z,99.90
2022-10-17T10:31:50.256Z,99.90
2022-10-17T10:34:22.291Z,99.90
2022-10-17T10:37:05.293Z,99.90
2022-10-17T10:39:42.643Z,99.90
2022-10-17T10:42:26.459Z,99.90
2022-10-17T10:44:55.149Z,99.90
2022-10-17T10:47:26.275Z,99.90
2022-10-17T10:50:25.270Z,99.90
2022-10-17T10:53:11.755Z,99.90
2022-10-17T10:55:56.708Z,99.90
2022-10-17T10:58:40.223Z,99.90
2022-10-17T11:01:17.894Z,99.90
2022-10-17T11:04:13.621Z,99.90
2022-10-17T11:06:44.088Z,99.90
2022-10-17T11:09:24.825Z,99.90
2022-10-17T11:12:20.711Z,99.90
2022-10-17T11:14:55.423Z,99.90
2022-10-17T11:17:30.504Z,99.90
2022-10-17T11:20:09.343Z,99.90
2022-10-17T11:22:47.547Z,99.90
2022-10-17T11:25:33.900Z,99.90
2022-10-17T11:28:04.942Z,99.90
2022-10-17T11:31:03.357Z,99.90
2022-10-17T11:33:48.710Z,99.90
2022-10-17T11:36:19.811Z,99.90
2022-10-17T11:38:58.989Z,99.90
2022-10-17T11:41:41.078Z,99.80
2022-10-17T11:44:22.306Z,99.70
2022-10-17T11:47:00.112Z,99.50
2022-10-17T11:49:38.483Z,99.40
2022-10-17T11:52:44.335Z,99.20
2022-10-17T11:55:22.373Z,98.80
2022-10-17T11:58:20.866Z,98.70
2022-10-17T12:01:08.100Z,98.90
2022-10-17T12:04:07.067Z,98.80
2022-10-17T12:06:55.689Z,98.70
2022-10-17T12:10:06.775Z,98.70
2022-10-17T12:12:35.034Z,98.50
2022-10-17T12:15:13.659Z,98.40
2022-10-17T12:17:44.123Z,98.20
2022-10-17T12:20:25.624Z,97.90
2022-10-17T12:22:59.496Z,98.00
2022-10-17T12:25:33.163Z,97.80
2022-10-17T12:28:13.757Z,97.80
2022-10-17T12:30:52.393Z,97.50
2022-10-17T12:33:22.574Z,96.80
2022-10-17T12:35:51.183Z,96.90
2022-10-17T12:38:17.722Z,96.80
2022-10-17T12:40:48.713Z,96.80
2022-10-17T12:43:15.653Z,96.80
2022-10-17T12:45:53.511Z,96.60
2022-10-17T12:48:38.434Z,96.50
2022-10-17T12:54:16.530Z,96.10
2022-10-17T12:56:48.636Z,96.20
2022-10-17T12:59:22.242Z,96.10
2022-10-17T13:01:55.953Z,96.10
2022-10-17T13:04:23.240Z,95.90
2022-10-17T13:06:54.266Z,95.80
2022-10-17T13:09:31.918Z,96.00
2022-10-17T13:12:02.189Z,95.90
2022-10-17T13:14:29.738Z,95.90
2022-10-17T13:16:59.221Z,96.10
2022-10-17T13:19:29.561Z,95.90
2022-10-17T13:21:59.878Z,95.90
2022-10-17T13:24:32.007Z,96.00
2022-10-17T13:26:59.809Z,96.10
2022-10-17T13:29:29.579Z,95.90
2022-10-17T13:32:04.088Z,95.90
2022-10-17T13:34:32.459Z,96.00
2022-10-17T13:37:05.027Z,96.00
2022-10-17T13:39:56.025Z,95.80
2022-10-17T13:42:29.129Z,95.70
2022-10-17T13:44:57.330Z,95.60
2022-10-17T13:47:30.550Z,95.50
2022-10-17T13:49:58.934Z,95.70
2022-10-17T13:52:28.858Z,95.80
2022-10-17T13:55:06.357Z,95.80
2022-10-17T13:57:33.402Z,95.90
2022-10-17T14:00:28.866Z,95.90
2022-10-17T14:02:55.478Z,95.90
2022-10-17T14:05:23.711Z,95.90
2022-10-17T14:08:11.811Z,96.00
2022-10-17T14:10:40.823Z,96.10
2022-10-17T14:13:18.236Z,96.10
2022-10-17T14:15:46.359Z,96.20
2022-10-17T14:18:34.853Z,96.40
2022-10-17T14:23:51.152Z,96.70
2022-10-17T14:26:21.350Z,96.50
2022-10-17T14:29:01.880Z,96.60
2022-10-17T14:31:34.415Z,96.60
2022-10-17T14:34:02.963Z,96.40
2022-10-17T14:36:39.891Z,96.20
2022-10-17T14:39:14.135Z,96.30
2022-10-17T14:41:45.464Z,96.20
2022-10-17T14:44:33.787Z,96.30
2022-10-17T14:47:30.201Z,96.50
2022-10-17T14:50:02.035Z,96.60
2022-10-17T14:52:30.834Z,96.90
2022-10-17T14:54:59.194Z,97.00
2022-10-17T14:57:44.034Z,97.00
2022-10-17T15:00:15.649Z,97.20
2022-10-17T15:02:42.458Z,97.40
2022-10-17T15:05:13.077Z,97.70
2022-10-17T15:07:40.572Z,97.80
2022-10-17T15:10:36.275Z,97.90
2022-10-17T15:15:52.405Z,98.40
2022-10-17T15:18:19.582Z,98.60
2022-10-17T15:20:46.270Z,98.80
2022-10-17T15:23:13.144Z,99.10
2022-10-17T15:25:40.020Z,99.20
2022-10-17T15:28:06.700Z,99.60
2022-10-17T15:30:36.366Z,99.80
2022-10-17T15:33:03.087Z,99.80
2022-10-17T15:35:30.519Z,99.80
2022-10-17T15:37:57.127Z,99.80
2022-10-17T15:40:28.434Z,99.90
2022-10-17T15:42:56.329Z,99.90
2022-10-17T15:45:23.901Z,99.90
2022-10-17T15:48:04.037Z,99.90
2022-10-17T15:50:30.736Z,99.90
2022-10-17T15:52:57.366Z,99.90
2022-10-17T15:55:24.515Z,99.90
2022-10-17T15:57:51.320Z,99.90
2022-10-17T16:00:20.605Z,99.90
2022-10-17T16:02:49.131Z,99.90
2022-10-17T16:05:23.537Z,99.90
2022-10-17T16:07:50.286Z,99.90
2022-10-17T16:10:17.358Z,99.90
2022-10-17T16:12:43.924Z,99.90
2022-10-17T16:15:33.929Z,99.90
2022-10-17T16:18:02.918Z,99.90
2022-10-17T16:20:32.506Z,99.90
2022-10-17T16:23:02.260Z,99.90
2022-10-17T16:25:30.619Z,99.90
2022-10-17T16:27:59.148Z,99.90
2022-10-17T16:30:28.427Z,99.90
2022-10-17T16:33:01.086Z,99.90
2022-10-17T16:35:33.310Z,99.90
2022-10-17T16:38:04.287Z,99.90
2022-10-17T16:40:31.795Z,99.90
2022-10-17T16:42:58.421Z,99.90
2022-10-17T16:45:25.006Z,99.90
2022-10-17T16:47:52.983Z,99.90
2022-10-17T16:50:19.900Z,99.90
2022-10-17T16:52:46.676Z,99.90
2022-10-17T16:55:13.347Z,99.90
2022-10-17T16:57:40.140Z,99.90
2022-10-17T17:00:07.728Z,99.90
2022-10-17T17:02:34.621Z,99.90
2022-10-17T17:05:01.640Z,99.90
2022-10-17T17:07:29.736Z,99.90
2022-10-17T17:09:56.888Z,99.90
2022-10-17T17:12:23.532Z,99.90
2022-10-17T17:14:50.249Z,99.90
2022-10-17T17:17:30.149Z,99.90
2022-10-17T17:19:57.337Z,99.90
2022-10-17T17:22:23.867Z,99.90
2022-10-17T17:24:50.682Z,99.90
2022-10-17T17:27:17.366Z,99.90
2022-10-17T17:29:43.978Z,99.90
2022-10-17T17:32:10.947Z,99.90
2022-10-17T17:34:37.787Z,99.90
2022-10-17T17:37:04.403Z,99.90
2022-10-17T17:39:31.031Z,99.90
2022-10-17T17:41:57.650Z,99.90
2022-10-17T17:44:24.268Z,99.90
2022-10-17T17:46:50.912Z,99.90
2022-10-17T17:49:17.451Z,99.90
2022-10-17T17:51:46.522Z,99.90
2022-10-17T17:54:13.566Z,99.90
2022-10-17T17:56:40.305Z,99.90
2022-10-17T17:59:07.033Z,99.90
2022-10-17T18:01:40.929Z,99.90
2022-10-17T18:04:08.965Z,99.90
2022-10-17T18:06:37.347Z,99.90
2022-10-17T18:09:04.862Z,99.90
2022-10-17T18:11:31.982Z,99.90
2022-10-17T18:14:01.529Z,99.90
2022-10-17T18:16:29.818Z,99.90
2022-10-17T18:19:04.171Z,99.90
2022-10-17T18:21:33.583Z,99.90
2022-10-17T18:24:00.319Z,99.90
2022-10-17T18:26:27.456Z,99.90
2022-10-17T18:28:54.351Z,99.90
2022-10-17T18:31:28.429Z,99.90
2022-10-17T18:34:00.662Z,99.90
2022-10-17T18:36:28.956Z,99.90
2022-10-17T18:38:56.247Z,99.90
2022-10-17T18:41:25.141Z,99.90
2022-10-17T18:43:53.303Z,99.90
2022-10-17T18:46:32.577Z,99.90
2022-10-17T18:48:59.170Z,99.90
2022-10-17T18:51:26.357Z,99.90
2022-10-17T18:53:55.094Z,99.90
2022-10-17T18:56:22.819Z,99.90
2022-10-17T18:58:49.473Z,99.90
2022-10-17T19:01:21.187Z,99.90
2022-10-17T19:03:49.810Z,99.90
2022-10-17T19:06:20.135Z,99.90
2022-10-17T19:08:47.486Z,99.90
2022-10-17T19:11:20.411Z,99.90
2022-10-17T19:13:47.720Z,99.90
2022-10-17T19:16:21.333Z,99.90
2022-10-17T19:18:56.144Z,99.90
2022-10-17T19:21:23.332Z,99.90
2022-10-17T19:23:52.303Z,99.90
2022-10-17T19:26:20.089Z,99.90
2022-10-17T19:28:47.859Z,99.90
2022-10-17T19:31:16.986Z,99.90
2022-10-17T19:33:44.728Z,99.90
2022-10-17T19:36:12.684Z,99.90
2022-10-17T19:38:39.499Z,99.90
2022-10-17T19:41:07.999Z,99.90
2022-10-17T19:43:40.156Z,99.90
2022-10-17T19:46:11.133Z,99.90
2022-10-17T19:48:38.397Z,99.90
2022-10-17T19:51:06.611Z,99.90
2022-10-17T19:53:33.795Z,99.90
2022-10-17T19:56:00.918Z,99.90
2022-10-17T19:58:28.280Z,99.90
2022-10-17T20:01:01.091Z,99.90
2022-10-17T20:03:28.520Z,99.90
2022-10-17T20:05:55.578Z,99.90
2022-10-17T20:08:22.339Z,99.90
2022-10-17T20:10:49.025Z,99.90
2022-10-17T20:13:15.753Z,99.90
2022-10-17T20:15:42.336Z,99.90
2022-10-17T20:18:09.052Z,99.90
2022-10-17T20:20:36.821Z,99.90
2022-10-17T20:23:04.360Z,99.90
2022-10-17T20:25:30.992Z,99.90
2022-10-17T20:27:58.299Z,99.90
2022-10-17T20:30:24.835Z,99.90
2022-10-17T20:32:55.036Z,99.90
2022-10-17T20:35:22.168Z,99.90
2022-10-17T20:37:48.728Z,99.90
2022-10-17T20:40:35.211Z,99.90
2022-10-17T20:43:02.729Z,99.90
2022-10-17T20:45:43.801Z,99.90
2022-10-17T20:48:16.097Z,99.90
2022-10-17T20:50:43.783Z,99.90
2022-10-17T20:53:35.617Z,99.90
2022-10-17T20:56:11.498Z,99.90
2022-10-17T20:58:38.029Z,99.90
2022-10-17T21:01:09.226Z,99.90
2022-10-17T21:03:42.388Z,99.90
2022-10-17T21:06:12.394Z,99.90
2022-10-17T21:08:40.735Z,99.90
2022-10-17T21:11:16.947Z,99.90
2022-10-17T21:13:44.121Z,99.90
2022-10-17T21:16:13.003Z,99.90
2022-10-17T21:18:40.296Z,99.90
2022-10-17T21:21:09.304Z,99.90
2022-10-17T21:23:35.973Z,99.90
2022-10-17T21:26:04.077Z,99.90
2022-10-17T21:28:31.974Z,99.90
2022-10-17T21:31:16.275Z,99.90
2022-10-17T21:33:44.862Z,99.90
2022-10-17T21:36:13.483Z,99.90
2022-10-17T21:38:40.729Z,99.90
2022-10-17T21:41:08.843Z,99.90
2022-10-17T21:43:36.594Z,99.90
2022-10-17T21:46:09.385Z,99.90
2022-10-17T21:48:36.193Z,99.90
2022-10-17T21:51:04.835Z,99.90
2022-10-17T21:53:31.690Z,99.90
2022-10-17T21:56:02.249Z,99.90
2022-10-17T21:58:29.557Z,99.90
2022-10-17T22:01:07.892Z,99.90
2022-10-17T22:03:42.703Z,99.90
2022-10-17T22:09:01.729Z,99.90
2022-10-17T22:11:33.899Z,99.90
2022-10-17T22:14:06.904Z,99.90
2022-10-17T22:16:34.007Z,99.90
2022-10-17T22:19:06.139Z,99.90
2022-10-17T22:21:34.679Z,99.90
2022-10-17T22:24:04.389Z,99.90
2022-10-17T22:26:34.249Z,99.90
2022-10-17T22:29:01.486Z,99.90
2022-10-17T22:31:28.229Z,99.90
2022-10-17T22:33:55.369Z,99.90
2022-10-17T22:36:22.007Z,99.90
2022-10-17T22:38:48.692Z,99.90
2022-10-17T22:41:15.271Z,99.90
2022-10-17T22:43:41.914Z,99.90
2022-10-17T22:46:09.843Z,99.90
2022-10-17T22:48:36.972Z,99.90
2022-10-17T22:51:03.668Z,99.90
2022-10-17T22:53:30.636Z,99.90
2022-10-17T22:55:59.839Z,99.90
2022-10-17T22:58:27.926Z,99.90
2022-10-17T23:00:55.106Z,99.90
2022-10-17T23:03:23.619Z,99.90
2022-10-17T23:05:50.482Z,99.90
2022-10-17T23:08:18.163Z,99.90
2022-10-17T23:10:45.970Z,99.90
2022-10-17T23:13:13.366Z,99.90
2022-10-17T23:15:40.395Z,99.90
2022-10-17T23:18:07.698Z,99.90
2022-10-17T23:20:34.299Z,99.90
2022-10-17T23:23:01.121Z,99.90
2022-10-17T23:25:28.166Z,99.90
2022-10-17T23:27:54.962Z,99.90
2022-10-17T23:30:21.816Z,99.90
2022-10-17T23:32:48.417Z,99.90
2022-10-17T23:35:15.182Z,99.90
2022-10-17T23:37:41.838Z,99.90
2022-10-17T23:40:09.211Z,99.90
2022-10-17T23:42:35.978Z,99.90
2022-10-17T23:45:03.009Z,99.90
2022-10-17T23:47:31.278Z,99.90
2022-10-17T23:49:58.282Z,99.90
2022-10-17T23:52:25.443Z,99.90
2022-10-17T23:54:52.182Z,99.90
2022-10-17T23:57:18.831Z,99.90
2022-10-17T23:59:45.520Z,99.90
