createdAt,value
2023-07-25T00:00:57.617Z,97986.28
2023-07-25T00:01:59.306Z,97988.59
2023-07-25T00:03:01.051Z,97984.66
2023-07-25T00:04:02.780Z,97989.44
2023-07-25T00:05:05.356Z,97982.22
2023-07-25T00:06:07.077Z,97985.94
2023-07-25T00:07:08.849Z,97983.03
2023-07-25T00:08:10.456Z,97979.53
2023-07-25T00:09:12.059Z,97974.06
2023-07-25T00:10:13.694Z,97975.13
2023-07-25T00:11:16.081Z,97976.97
2023-07-25T00:12:17.703Z,97974.06
2023-07-25T00:13:19.325Z,97981.03
2023-07-25T00:14:21.078Z,97983.03
2023-07-25T00:15:22.896Z,97986.06
2023-07-25T00:16:24.516Z,97993.66
2023-07-25T00:17:26.181Z,97983.97
2023-07-25T00:18:27.821Z,97994.31
2023-07-25T00:19:29.505Z,97991.06
2023-07-25T00:20:31.835Z,97996.63
2023-07-25T00:21:33.699Z,98000.84
2023-07-25T00:22:35.676Z,98008.63
2023-07-25T00:23:37.331Z,98005.34
2023-07-25T00:24:39.070Z,98006.19
2023-07-25T00:25:40.747Z,97998.84
2023-07-25T00:26:42.440Z,98012.78
2023-07-25T00:27:44.142Z,98006.19
2023-07-25T00:28:45.860Z,98008.25
2023-07-25T00:29:47.592Z,98010.13
2023-07-25T00:30:49.408Z,98001.28
2023-07-25T00:31:51.202Z,97996.75
2023-07-25T00:32:52.962Z,97998.03
2023-07-25T00:33:54.623Z,98000.22
2023-07-25T00:34:56.283Z,97993.84
2023-07-25T00:35:57.933Z,98005.56
2023-07-25T00:36:59.643Z,97994.78
2023-07-25T00:38:03.948Z,98001.63
2023-07-25T00:39:05.559Z,97993.09
2023-07-25T00:40:07.685Z,97999.56
2023-07-25T00:41:09.357Z,97993.84
2023-07-25T00:42:11.011Z,97992.81
2023-07-25T00:43:12.658Z,97994.03
2023-07-25T00:44:14.327Z,97996.16
2023-07-25T00:45:16.252Z,97996.16
2023-07-25T00:46:18.127Z,97992.78
2023-07-25T00:47:22.425Z,98000.25
2023-07-25T00:48:24.153Z,98000.28
2023-07-25T00:49:26.101Z,98002.59
2023-07-25T00:50:28.759Z,98003.19
2023-07-25T00:51:30.694Z,98005.78
2023-07-25T00:52:32.861Z,98008.09
2023-07-25T00:53:34.551Z,98006.16
2023-07-25T00:54:40.147Z,98001.78
2023-07-25T00:55:41.871Z,98004.56
2023-07-25T00:56:43.572Z,98000.63
2023-07-25T00:57:45.177Z,97999.84
2023-07-25T00:58:48.001Z,97996.91
2023-07-25T00:59:49.631Z,97992.69
2023-07-25T01:00:51.256Z,97987.56
2023-07-25T01:01:52.941Z,97984.22
2023-07-25T01:02:54.796Z,97987.88
2023-07-25T01:03:56.551Z,97989.16
2023-07-25T01:04:58.274Z,97993.69
2023-07-25T01:06:02.871Z,97991.38
2023-07-25T01:07:06.086Z,98000.09
2023-07-25T01:08:08.192Z,97997.94
2023-07-25T01:09:09.854Z,98003.97
2023-07-25T01:10:14.406Z,98011.31
2023-07-25T01:11:16.103Z,98005.09
2023-07-25T01:12:17.768Z,98004.03
2023-07-25T01:13:19.422Z,98000.16
2023-07-25T01:14:21.064Z,98000.28
2023-07-25T01:15:22.825Z,98000.16
2023-07-25T01:16:26.617Z,98000.72
2023-07-25T01:17:28.587Z,97997.31
2023-07-25T01:18:30.380Z,98000.81
2023-07-25T01:19:35.116Z,98002.28
2023-07-25T01:20:37.632Z,97994.41
2023-07-25T01:21:39.502Z,98000.47
2023-07-25T01:22:41.880Z,97998.63
2023-07-25T01:23:44.017Z,97996.91
2023-07-25T01:24:47.677Z,97991.09
2023-07-25T01:25:49.393Z,97993.44
2023-07-25T01:26:51.120Z,97988.81
2023-07-25T01:27:52.857Z,97989.16
2023-07-25T01:28:54.571Z,97993.00
2023-07-25T01:29:56.223Z,97995.25
2023-07-25T01:30:58.085Z,97992.09
2023-07-25T01:31:59.759Z,97994.09
2023-07-25T01:33:01.409Z,97993.66
2023-07-25T01:34:03.113Z,98004.53
2023-07-25T01:35:06.469Z,97991.06
2023-07-25T01:36:08.129Z,97988.22
2023-07-25T01:37:09.947Z,97989.47
2023-07-25T01:38:11.574Z,97990.25
2023-07-25T01:39:16.859Z,97993.22
2023-07-25T01:40:18.632Z,97983.81
2023-07-25T01:41:20.233Z,97989.25
2023-07-25T01:42:21.865Z,97990.41
2023-07-25T01:43:23.514Z,97997.97
2023-07-25T01:44:25.143Z,97988.03
2023-07-25T01:45:26.816Z,97995.69
2023-07-25T01:46:28.447Z,97997.03
2023-07-25T01:47:30.103Z,98006.56
2023-07-25T01:48:31.755Z,97999.50
2023-07-25T01:49:33.449Z,98003.69
2023-07-25T01:50:35.059Z,97996.03
2023-07-25T01:51:36.916Z,98007.09
2023-07-25T01:52:38.548Z,98003.47
2023-07-25T01:53:40.282Z,98004.25
2023-07-25T01:54:41.898Z,98002.72
2023-07-25T01:55:43.525Z,98009.22
2023-07-25T01:56:46.247Z,98013.03
2023-07-25T01:57:49.137Z,98014.28
2023-07-25T01:58:50.782Z,98010.00
2023-07-25T01:59:52.509Z,98014.16
2023-07-25T02:01:01.214Z,98011.47
2023-07-25T02:02:04.499Z,98009.06
2023-07-25T02:03:06.279Z,98013.56
2023-07-25T02:04:07.995Z,98004.59
2023-07-25T02:05:09.953Z,98007.13
2023-07-25T02:06:11.623Z,98004.91
2023-07-25T02:07:13.261Z,98010.69
2023-07-25T02:08:14.905Z,98010.00
2023-07-25T02:09:16.558Z,98015.50
2023-07-25T02:10:18.302Z,98015.56
2023-07-25T02:11:19.940Z,98015.50
2023-07-25T02:12:21.580Z,98010.09
2023-07-25T02:13:23.231Z,98015.97
2023-07-25T02:14:24.982Z,98022.84
2023-07-25T02:15:26.620Z,98020.19
2023-07-25T02:16:29.367Z,98023.25
2023-07-25T02:17:31.180Z,98010.94
2023-07-25T02:18:32.984Z,98017.44
2023-07-25T02:19:35.552Z,98013.28
2023-07-25T02:20:37.195Z,98018.16
2023-07-25T02:21:38.969Z,98016.19
2023-07-25T02:22:40.604Z,98014.56
2023-07-25T02:23:42.228Z,98021.31
2023-07-25T02:24:43.823Z,98025.59
2023-07-25T02:25:45.485Z,98018.03
2023-07-25T02:26:47.106Z,98017.31
2023-07-25T02:27:48.708Z,98019.25
2023-07-25T02:28:50.365Z,98018.78
2023-07-25T02:29:51.962Z,98015.81
2023-07-25T02:30:53.602Z,98019.44
2023-07-25T02:31:55.335Z,98016.63
2023-07-25T02:32:56.963Z,98009.56
2023-07-25T02:33:58.649Z,98004.53
2023-07-25T02:35:00.336Z,98014.25
2023-07-25T02:36:02.031Z,98013.34
2023-07-25T02:37:03.728Z,98016.94
2023-07-25T02:38:09.915Z,98017.78
2023-07-25T02:39:11.545Z,98026.03
2023-07-25T02:40:13.297Z,98026.09
2023-07-25T02:41:14.935Z,98031.22
2023-07-25T02:42:16.565Z,98027.44
2023-07-25T02:43:18.516Z,98036.13
2023-07-25T02:44:20.163Z,98036.75
2023-07-25T02:45:21.815Z,98039.25
2023-07-25T02:46:23.517Z,98041.75
2023-07-25T02:47:25.281Z,98042.25
2023-07-25T02:48:27.044Z,98046.88
2023-07-25T02:49:28.723Z,98049.34
2023-07-25T02:50:30.430Z,98049.75
2023-07-25T02:51:32.424Z,98048.63
2023-07-25T02:52:34.262Z,98053.84
2023-07-25T02:53:35.902Z,98056.25
2023-07-25T02:54:37.712Z,98053.34
2023-07-25T02:55:39.998Z,98056.53
2023-07-25T02:56:41.624Z,98051.34
2023-07-25T02:57:43.236Z,98057.84
2023-07-25T02:58:44.809Z,98048.41
2023-07-25T02:59:46.430Z,98051.00
2023-07-25T03:00:48.473Z,98051.59
2023-07-25T03:01:50.200Z,98048.72
2023-07-25T03:02:52.168Z,98051.53
2023-07-25T03:03:53.860Z,98057.81
2023-07-25T03:04:55.491Z,98060.00
2023-07-25T03:05:57.231Z,98058.81
2023-07-25T03:06:58.942Z,98059.31
2023-07-25T03:08:00.663Z,98051.44
2023-07-25T03:09:02.330Z,98047.72
2023-07-25T03:10:04.288Z,98049.94
2023-07-25T03:11:06.012Z,98044.78
2023-07-25T03:12:08.197Z,98051.31
2023-07-25T03:13:09.845Z,98045.34
2023-07-25T03:14:11.501Z,98048.34
2023-07-25T03:15:13.218Z,98042.22
2023-07-25T03:16:14.961Z,98043.03
2023-07-25T03:17:16.664Z,98044.44
2023-07-25T03:18:18.297Z,98048.06
2023-07-25T03:19:19.921Z,98049.72
2023-07-25T03:20:21.545Z,98045.88
2023-07-25T03:21:23.214Z,98042.03
2023-07-25T03:22:24.940Z,98033.91
2023-07-25T03:23:26.612Z,98031.88
2023-07-25T03:24:28.400Z,98031.69
2023-07-25T03:25:30.076Z,98029.81
2023-07-25T03:26:32.181Z,98037.28
2023-07-25T03:27:33.896Z,98036.44
2023-07-25T03:28:35.565Z,98031.09
2023-07-25T03:29:37.504Z,98038.50
2023-07-25T03:30:39.224Z,98037.72
2023-07-25T03:31:40.859Z,98040.97
2023-07-25T03:32:43.003Z,98042.59
2023-07-25T03:33:44.702Z,98040.59
2023-07-25T03:34:46.440Z,98038.69
2023-07-25T03:35:48.118Z,98038.84
2023-07-25T03:36:49.795Z,98035.72
2023-07-25T03:37:51.469Z,98032.41
2023-07-25T03:38:53.240Z,98041.63
2023-07-25T03:39:55.056Z,98040.34
2023-07-25T03:40:56.673Z,98041.97
2023-07-25T03:41:58.308Z,98046.72
2023-07-25T03:42:59.940Z,98043.78
2023-07-25T03:44:01.544Z,98049.63
2023-07-25T03:45:03.421Z,98050.50
2023-07-25T03:46:05.204Z,98050.78
2023-07-25T03:47:06.917Z,98056.31
2023-07-25T03:48:10.023Z,98054.53
2023-07-25T03:49:12.673Z,98052.69
2023-07-25T03:50:14.456Z,98064.63
2023-07-25T03:51:16.062Z,98062.25
2023-07-25T03:52:17.692Z,98067.13
2023-07-25T03:53:19.319Z,98065.06
2023-07-25T03:54:20.993Z,98067.78
2023-07-25T03:55:22.654Z,98062.63
2023-07-25T03:56:24.279Z,98053.97
2023-07-25T03:57:25.999Z,98047.66
2023-07-25T03:58:27.622Z,98045.31
2023-07-25T03:59:29.496Z,98035.00
2023-07-25T04:00:31.180Z,98032.72
2023-07-25T04:01:33.170Z,98023.84
2023-07-25T04:02:35.174Z,98025.44
2023-07-25T04:03:36.901Z,98024.53
2023-07-25T04:04:38.811Z,98028.78
2023-07-25T04:05:40.705Z,98036.28
2023-07-25T04:06:42.364Z,98036.00
2023-07-25T04:07:43.942Z,98041.06
2023-07-25T04:08:45.878Z,98042.16
2023-07-25T04:09:47.497Z,98051.06
2023-07-25T04:10:49.166Z,98049.44
2023-07-25T04:11:50.807Z,98053.28
2023-07-25T04:12:52.484Z,98039.28
2023-07-25T04:13:54.124Z,98049.22
2023-07-25T04:14:55.922Z,98054.69
2023-07-25T04:15:57.588Z,98049.94
2023-07-25T04:16:59.224Z,98044.63
2023-07-25T04:18:00.952Z,98049.94
2023-07-25T04:19:02.866Z,98060.41
2023-07-25T04:20:04.973Z,98056.13
2023-07-25T04:21:06.598Z,98058.56
2023-07-25T04:22:08.197Z,98063.22
2023-07-25T04:23:10.953Z,98077.16
2023-07-25T04:24:12.580Z,98082.41
2023-07-25T04:25:14.248Z,98085.78
2023-07-25T04:26:15.921Z,98083.28
2023-07-25T04:27:17.678Z,98088.75
2023-07-25T04:28:19.351Z,98082.53
2023-07-25T04:29:20.968Z,98072.66
2023-07-25T04:30:22.613Z,98073.88
2023-07-25T04:31:24.273Z,98070.50
2023-07-25T04:32:25.956Z,98069.00
2023-07-25T04:33:27.683Z,98069.69
2023-07-25T04:34:29.397Z,98056.91
2023-07-25T04:35:31.114Z,98063.81
2023-07-25T04:36:32.787Z,98068.47
2023-07-25T04:37:34.493Z,98058.72
2023-07-25T04:38:36.149Z,98062.34
2023-07-25T04:39:37.775Z,98068.06
2023-07-25T04:40:39.564Z,98068.19
2023-07-25T04:41:41.176Z,98064.13
2023-07-25T04:42:42.866Z,98058.59
2023-07-25T04:43:44.813Z,98061.59
2023-07-25T04:44:46.425Z,98060.66
2023-07-25T04:45:54.274Z,98064.28
2023-07-25T04:46:56.898Z,98060.50
2023-07-25T04:47:58.581Z,98057.38
2023-07-25T04:49:00.228Z,98056.19
2023-07-25T04:50:02.299Z,98051.66
2023-07-25T04:51:03.942Z,98050.81
2023-07-25T04:52:06.104Z,98046.72
2023-07-25T04:53:07.822Z,98044.06
2023-07-25T04:54:09.459Z,98042.34
2023-07-25T04:55:11.132Z,98034.69
2023-07-25T04:56:12.756Z,98037.16
2023-07-25T04:57:14.465Z,98025.41
2023-07-25T04:58:16.147Z,98033.09
2023-07-25T04:59:17.796Z,98035.75
2023-07-25T05:00:19.544Z,98037.75
2023-07-25T05:01:21.574Z,98031.66
2023-07-25T05:02:23.983Z,98036.66
2023-07-25T05:03:25.717Z,98035.88
2023-07-25T05:04:27.400Z,98034.72
2023-07-25T05:05:29.083Z,98031.72
2023-07-25T05:06:30.689Z,98023.78
2023-07-25T05:07:32.355Z,98020.66
2023-07-25T05:08:33.986Z,98024.72
2023-07-25T05:09:35.623Z,98027.28
2023-07-25T05:10:37.270Z,98027.16
2023-07-25T05:11:38.922Z,98024.63
2023-07-25T05:12:40.657Z,98020.16
2023-07-25T05:13:42.247Z,98007.13
2023-07-25T05:14:44.033Z,98009.13
2023-07-25T05:15:45.858Z,98014.00
2023-07-25T05:16:47.513Z,98017.31
2023-07-25T05:17:49.243Z,98017.97
2023-07-25T05:18:50.925Z,98016.00
2023-07-25T05:19:52.588Z,98022.00
2023-07-25T05:20:54.246Z,98019.69
2023-07-25T05:21:55.973Z,98027.81
2023-07-25T05:22:57.635Z,98018.41
2023-07-25T05:23:59.294Z,98029.38
2023-07-25T05:25:01.103Z,98028.00
2023-07-25T05:26:02.796Z,98020.28
2023-07-25T05:27:04.752Z,98025.19
2023-07-25T05:28:06.471Z,98021.78
2023-07-25T05:29:08.558Z,98027.03
2023-07-25T05:30:10.445Z,98024.94
2023-07-25T05:31:12.134Z,98024.53
2023-07-25T05:32:13.752Z,98026.88
2023-07-25T05:33:15.378Z,98025.00
2023-07-25T05:34:17.017Z,98030.31
2023-07-25T05:35:18.631Z,98031.81
2023-07-25T05:36:20.284Z,98032.00
2023-07-25T05:37:23.234Z,98029.63
2023-07-25T05:38:24.836Z,98026.41
2023-07-25T05:39:26.474Z,98038.44
2023-07-25T05:40:28.266Z,98032.75
2023-07-25T05:41:30.114Z,98025.84
2023-07-25T05:42:32.401Z,98027.09
2023-07-25T05:43:34.126Z,98023.63
2023-07-25T05:44:35.929Z,98014.69
2023-07-25T05:45:37.569Z,98012.50
2023-07-25T05:46:39.247Z,98002.84
2023-07-25T05:47:40.873Z,97997.38
2023-07-25T05:48:42.552Z,98001.00
2023-07-25T05:49:44.193Z,98009.94
2023-07-25T05:50:53.373Z,98014.91
2023-07-25T05:51:55.067Z,98021.72
2023-07-25T05:52:56.694Z,98016.38
2023-07-25T05:53:58.288Z,98018.66
2023-07-25T05:54:59.916Z,98021.66
2023-07-25T05:56:01.545Z,98028.25
2023-07-25T05:57:03.320Z,98024.56
2023-07-25T05:58:04.931Z,98022.13
2023-07-25T05:59:06.570Z,98026.94
2023-07-25T06:00:08.714Z,98023.94
2023-07-25T06:01:10.378Z,98026.38
2023-07-25T06:02:12.105Z,98015.56
2023-07-25T06:03:15.123Z,98018.91
2023-07-25T06:04:16.910Z,98018.44
2023-07-25T06:05:18.580Z,98017.59
2023-07-25T06:06:20.206Z,98018.72
2023-07-25T06:07:23.867Z,98031.63
2023-07-25T06:08:25.794Z,98027.25
2023-07-25T06:09:27.496Z,98036.38
2023-07-25T06:10:29.130Z,98028.53
2023-07-25T06:11:31.000Z,98029.31
2023-07-25T06:12:33.676Z,98019.84
2023-07-25T06:13:35.531Z,98019.22
2023-07-25T06:14:37.670Z,98017.84
2023-07-25T06:15:39.398Z,98018.41
2023-07-25T06:16:41.112Z,98012.75
2023-07-25T06:17:42.951Z,98008.78
2023-07-25T06:18:44.761Z,98002.94
2023-07-25T06:21:03.124Z,97992.50
2023-07-25T06:22:04.975Z,97998.94
2023-07-25T06:23:06.649Z,97996.38
2023-07-25T06:24:08.398Z,98001.31
2023-07-25T06:25:10.653Z,97993.22
2023-07-25T06:26:12.335Z,97996.50
2023-07-25T06:27:13.992Z,97989.81
2023-07-25T06:28:16.277Z,97988.75
2023-07-25T06:29:20.577Z,97995.94
2023-07-25T06:30:22.656Z,97999.69
2023-07-25T06:31:26.426Z,97998.59
2023-07-25T06:32:28.174Z,98003.88
2023-07-25T06:34:40.068Z,98004.44
2023-07-25T06:35:41.694Z,97999.09
2023-07-25T06:36:43.363Z,98008.41
2023-07-25T06:37:47.457Z,98005.06
2023-07-25T06:38:49.091Z,98006.34
2023-07-25T06:39:51.052Z,98014.34
2023-07-25T06:40:52.829Z,98018.31
2023-07-25T06:41:54.647Z,98018.72
2023-07-25T06:42:56.304Z,98018.78
2023-07-25T06:43:58.379Z,98012.66
2023-07-25T06:45:00.096Z,98012.16
2023-07-25T06:46:02.103Z,98005.66
2023-07-25T06:47:03.868Z,98011.88
2023-07-25T06:48:05.763Z,98005.13
2023-07-25T06:49:07.440Z,98005.34
2023-07-25T06:50:09.375Z,98006.66
2023-07-25T06:51:11.199Z,98012.22
2023-07-25T06:52:12.840Z,98011.81
2023-07-25T06:53:14.463Z,98016.28
2023-07-25T06:54:16.194Z,98026.13
2023-07-25T06:55:17.864Z,98024.00
2023-07-25T06:56:19.511Z,98016.50
2023-07-25T06:57:21.338Z,98015.75
2023-07-25T06:59:33.289Z,98025.81
2023-07-25T07:00:37.680Z,98022.50
2023-07-25T07:01:39.481Z,98021.44
2023-07-25T07:02:42.493Z,98018.63
2023-07-25T07:03:44.212Z,98019.41
2023-07-25T07:04:45.889Z,98014.53
2023-07-25T07:05:55.267Z,98004.88
2023-07-25T07:06:57.147Z,98001.13
2023-07-25T07:07:59.755Z,97998.59
2023-07-25T07:09:01.433Z,97989.59
2023-07-25T07:10:03.216Z,97992.22
2023-07-25T07:11:04.956Z,97986.16
2023-07-25T07:12:07.004Z,97990.06
2023-07-25T07:13:11.253Z,97988.03
2023-07-25T07:14:12.914Z,97981.91
2023-07-25T07:15:14.969Z,97984.13
2023-07-25T07:16:16.584Z,97978.81
2023-07-25T07:17:18.863Z,97976.16
2023-07-25T07:18:20.591Z,97977.00
2023-07-25T07:19:22.393Z,97963.59
2023-07-25T07:20:23.986Z,97962.28
2023-07-25T07:21:25.661Z,97963.06
2023-07-25T07:22:27.395Z,97959.91
2023-07-25T07:23:28.984Z,97957.03
2023-07-25T07:24:30.718Z,97962.00
2023-07-25T07:25:32.362Z,97967.97
2023-07-25T07:26:33.964Z,97978.28
2023-07-25T07:27:35.641Z,97977.88
2023-07-25T07:28:37.273Z,97994.59
2023-07-25T07:29:38.902Z,98005.38
2023-07-25T07:30:40.754Z,98009.72
2023-07-25T07:31:42.341Z,98008.94
2023-07-25T07:32:43.986Z,98010.88
2023-07-25T07:33:45.602Z,98007.91
2023-07-25T07:34:47.371Z,98007.13
2023-07-25T07:35:49.063Z,98009.31
2023-07-25T07:36:50.679Z,98010.44
2023-07-25T07:37:52.323Z,98019.63
2023-07-25T07:38:53.942Z,98019.56
2023-07-25T07:39:55.538Z,98026.56
2023-07-25T07:40:57.225Z,98015.53
2023-07-25T07:41:58.817Z,98026.59
2023-07-25T07:43:00.430Z,98019.88
2023-07-25T07:44:02.531Z,98026.44
2023-07-25T07:45:04.458Z,98032.66
2023-07-25T07:46:06.152Z,98032.16
2023-07-25T07:47:07.868Z,98021.69
2023-07-25T07:48:09.534Z,98022.47
2023-07-25T07:49:11.187Z,98024.91
2023-07-25T07:50:12.813Z,98019.28
2023-07-25T07:51:18.060Z,98029.03
2023-07-25T07:52:32.871Z,98024.13
2023-07-25T07:53:38.816Z,98023.88
2023-07-25T07:54:40.450Z,98022.81
2023-07-25T07:55:42.115Z,98021.78
2023-07-25T07:56:43.729Z,98017.75
2023-07-25T07:57:47.793Z,98015.09
2023-07-25T07:58:49.414Z,98010.50
2023-07-25T07:59:51.472Z,98009.97
2023-07-25T08:00:53.166Z,98003.22
2023-07-25T08:01:54.918Z,98002.16
2023-07-25T08:02:56.744Z,98003.50
2023-07-25T08:03:58.357Z,98001.34
2023-07-25T08:04:59.987Z,97994.34
2023-07-25T08:06:01.627Z,97999.47
2023-07-25T08:07:03.464Z,97994.09
2023-07-25T08:08:05.122Z,97998.94
2023-07-25T08:09:06.743Z,97994.06
2023-07-25T08:10:08.859Z,97989.47
2023-07-25T08:11:10.846Z,97989.72
2023-07-25T08:12:12.475Z,97987.50
2023-07-25T08:13:14.375Z,97988.03
2023-07-25T08:14:16.091Z,97979.13
2023-07-25T08:15:18.052Z,97982.13
2023-07-25T08:16:20.087Z,97979.19
2023-07-25T08:17:22.214Z,97971.94
2023-07-25T08:18:23.922Z,97961.16
2023-07-25T08:19:25.569Z,97971.38
2023-07-25T08:20:27.197Z,97966.25
2023-07-25T08:21:29.264Z,97974.63
2023-07-25T08:22:31.178Z,97967.34
2023-07-25T08:23:32.837Z,97960.31
2023-07-25T08:24:34.842Z,97962.47
2023-07-25T08:25:41.955Z,97957.34
2023-07-25T08:26:43.616Z,97967.03
2023-07-25T08:27:45.616Z,97962.19
2023-07-25T08:28:47.415Z,97966.22
2023-07-25T08:29:49.071Z,97962.47
2023-07-25T08:31:03.798Z,97962.25
2023-07-25T08:32:05.994Z,97963.56
2023-07-25T08:33:07.787Z,97950.34
2023-07-25T08:34:09.526Z,97953.00
2023-07-25T08:35:11.468Z,97946.22
2023-07-25T08:36:13.167Z,97948.38
2023-07-25T08:37:14.960Z,97947.88
2023-07-25T08:38:16.597Z,97931.69
2023-07-25T08:39:18.193Z,97945.66
2023-07-25T08:40:19.887Z,97944.84
2023-07-25T08:41:27.444Z,97946.19
2023-07-25T08:42:33.154Z,97955.59
2023-07-25T08:43:38.960Z,97949.06
2023-07-25T08:44:40.987Z,97947.72
2023-07-25T08:45:44.167Z,97945.31
2023-07-25T08:46:46.535Z,97949.72
2023-07-25T08:47:51.273Z,97953.50
2023-07-25T08:48:57.772Z,97954.28
2023-07-25T08:50:01.746Z,97953.50
2023-07-25T08:51:06.848Z,97955.91
2023-07-25T08:52:09.269Z,97957.88
2023-07-25T08:53:14.093Z,97969.00
2023-07-25T08:54:34.633Z,97963.03
2023-07-25T08:55:36.966Z,97970.63
2023-07-25T08:56:41.821Z,97963.84
2023-07-25T08:57:44.004Z,97963.31
2023-07-25T08:58:46.706Z,97965.19
2023-07-25T08:59:49.206Z,97972.19
2023-07-25T09:00:51.290Z,97968.72
2023-07-25T09:01:54.138Z,97973.28
2023-07-25T09:02:56.021Z,97973.56
2023-07-25T09:03:59.481Z,97966.53
2023-07-25T09:05:01.802Z,97976.78
2023-07-25T09:06:03.932Z,97974.63
2023-07-25T09:07:06.862Z,97965.47
2023-07-25T09:08:08.786Z,97977.06
2023-07-25T09:09:10.430Z,97965.47
2023-07-25T09:10:12.078Z,97958.44
2023-07-25T09:11:17.135Z,97969.50
2023-07-25T09:12:19.144Z,97960.56
2023-07-25T09:13:20.936Z,97956.28
2023-07-25T09:14:22.552Z,97955.72
2023-07-25T09:15:24.573Z,97960.06
2023-07-25T09:16:26.360Z,97955.78
2023-07-25T09:17:28.110Z,97961.72
2023-07-25T09:18:29.936Z,97953.34
2023-07-25T09:19:31.956Z,97956.06
2023-07-25T09:20:33.714Z,97950.88
2023-07-25T09:21:47.251Z,97960.06
2023-07-25T09:22:48.978Z,97960.34
2023-07-25T09:23:54.852Z,97958.47
2023-07-25T09:24:57.377Z,97953.06
2023-07-25T09:26:07.456Z,97953.06
2023-07-25T09:27:17.152Z,97957.66
2023-07-25T09:28:18.825Z,97948.50
2023-07-25T09:29:20.450Z,97959.03
2023-07-25T09:30:27.478Z,97952.25
2023-07-25T09:31:29.664Z,97946.84
2023-07-25T09:32:31.500Z,97953.63
2023-07-25T09:33:33.149Z,97960.09
2023-07-25T09:34:35.407Z,97954.91
2023-07-25T09:35:46.529Z,97960.84
2023-07-25T09:36:49.102Z,97951.19
2023-07-25T09:37:56.776Z,97947.41
2023-07-25T09:38:58.471Z,97950.91
2023-07-25T09:40:00.166Z,97954.69
2023-07-25T09:41:04.665Z,97958.47
2023-07-25T09:42:08.135Z,97953.59
2023-07-25T09:43:09.757Z,97949.03
2023-07-25T09:44:11.362Z,97950.34
2023-07-25T09:45:13.516Z,97942.53
2023-07-25T09:46:15.397Z,97939.59
2023-07-25T09:47:27.998Z,97938.78
2023-07-25T09:48:29.632Z,97937.41
2023-07-25T09:49:31.299Z,97946.88
2023-07-25T09:50:35.922Z,97935.81
2023-07-25T09:51:37.747Z,97938.47
2023-07-25T09:52:41.536Z,97936.63
2023-07-25T09:53:44.872Z,97932.03
2023-07-25T09:54:46.650Z,97930.94
2023-07-25T09:55:48.252Z,97937.94
2023-07-25T09:56:50.096Z,97933.09
2023-07-25T09:57:52.924Z,97933.91
2023-07-25T10:00:01.374Z,97932.28
2023-07-25T10:01:04.561Z,97929.88
2023-07-25T10:02:08.463Z,97929.31
2023-07-25T10:03:11.729Z,97924.47
2023-07-25T10:04:16.633Z,97929.88
2023-07-25T10:05:18.785Z,97928.25
2023-07-25T10:06:21.388Z,97932.84
2023-07-25T10:07:25.112Z,97930.41
2023-07-25T10:08:27.230Z,97922.84
2023-07-25T10:09:30.526Z,97925.53
2023-07-25T10:10:32.198Z,97933.09
2023-07-25T10:11:35.034Z,97921.25
2023-07-25T10:12:36.669Z,97930.66
2023-07-25T10:13:38.452Z,97939.00
2023-07-25T10:14:40.129Z,97926.81
2023-07-25T10:15:42.331Z,97939.19
2023-07-25T10:16:44.234Z,97931.38
2023-07-25T10:17:45.981Z,97930.84
2023-07-25T10:18:54.436Z,97935.69
2023-07-25T10:19:56.501Z,97933.25
2023-07-25T10:20:58.392Z,97923.03
2023-07-25T10:22:00.136Z,97920.34
2023-07-25T10:23:10.778Z,97921.16
2023-07-25T10:24:13.714Z,97926.81
2023-07-25T10:25:27.364Z,97922.19
2023-07-25T10:26:28.984Z,97927.59
2023-07-25T10:27:30.652Z,97923.28
2023-07-25T10:28:32.339Z,97920.59
2023-07-25T10:29:38.528Z,97917.06
2023-07-25T10:30:47.243Z,97922.72
2023-07-25T10:31:52.026Z,97929.97
2023-07-25T10:33:01.239Z,97920.00
2023-07-25T10:34:03.582Z,97916.00
2023-07-25T10:35:05.707Z,97909.56
2023-07-25T10:36:21.483Z,97917.91
2023-07-25T10:37:26.213Z,97900.84
2023-07-25T10:38:35.842Z,97897.63
2023-07-25T10:39:37.485Z,97895.44
2023-07-25T10:40:51.931Z,97895.75
2023-07-25T10:41:55.258Z,97898.44
2023-07-25T10:43:07.246Z,97894.91
2023-07-25T10:44:09.922Z,97896.47
2023-07-25T10:45:29.441Z,97889.97
2023-07-25T10:46:35.383Z,97888.63
2023-07-25T10:47:46.932Z,97892.41
2023-07-25T10:48:49.855Z,97892.44
2023-07-25T10:49:55.355Z,97896.69
2023-07-25T10:50:57.989Z,97895.63
2023-07-25T10:51:59.821Z,97889.66
2023-07-25T10:53:15.044Z,97895.03
2023-07-25T10:55:33.508Z,97890.69
2023-07-25T10:56:37.773Z,97904.66
2023-07-25T10:57:39.653Z,97908.47
2023-07-25T10:59:05.496Z,97911.97
2023-07-25T11:00:11.374Z,97914.81
2023-07-25T11:01:33.227Z,97913.97
2023-07-25T11:02:42.238Z,97921.94
2023-07-25T11:03:44.544Z,97915.06
2023-07-25T11:06:20.300Z,97917.13
2023-07-25T11:08:39.538Z,97923.34
2023-07-25T11:09:42.649Z,97922.16
2023-07-25T11:13:18.350Z,97928.72
2023-07-25T11:14:21.184Z,97923.78
2023-07-25T11:15:36.478Z,97923.28
2023-07-25T11:16:47.261Z,97923.53
2023-07-25T11:17:49.384Z,97915.56
2023-07-25T11:18:52.322Z,97918.75
2023-07-25T11:19:54.239Z,97921.91
2023-07-25T11:21:04.358Z,97916.00
2023-07-25T11:22:10.432Z,97914.88
2023-07-25T11:23:12.247Z,97913.13
2023-07-25T11:24:14.035Z,97906.28
2023-07-25T11:25:16.199Z,97910.44
2023-07-25T11:26:18.018Z,97913.88
2023-07-25T11:27:19.758Z,97917.22
2023-07-25T11:28:25.653Z,97918.84
2023-07-25T11:29:27.335Z,97911.38
2023-07-25T11:30:29.103Z,97905.22
2023-07-25T11:31:31.093Z,97904.66
2023-07-25T11:32:32.972Z,97902.06
2023-07-25T11:33:41.299Z,97905.56
2023-07-25T11:34:49.692Z,97912.78
2023-07-25T11:35:56.292Z,97907.81
2023-07-25T11:36:58.032Z,97919.84
2023-07-25T11:38:02.707Z,97923.00
2023-07-25T11:39:04.762Z,97920.16
2023-07-25T11:40:20.545Z,97924.69
2023-07-25T11:41:22.257Z,97934.00
2023-07-25T11:42:25.574Z,97934.09
2023-07-25T11:43:30.162Z,97932.63
2023-07-25T11:44:32.655Z,97925.66
2023-07-25T11:45:34.308Z,97930.69
2023-07-25T11:46:37.688Z,97938.38
2023-07-25T11:47:41.360Z,97933.41
2023-07-25T11:48:43.261Z,97935.63
2023-07-25T11:49:53.682Z,97931.97
2023-07-25T11:51:00.663Z,97934.88
2023-07-25T11:52:03.005Z,97931.19
2023-07-25T11:53:05.426Z,97928.38
2023-07-25T11:54:07.672Z,97934.22
2023-07-25T11:55:10.204Z,97929.09
2023-07-25T11:56:13.099Z,97928.53
2023-07-25T11:57:15.070Z,97934.97
2023-07-25T11:58:20.887Z,97942.34
2023-07-25T11:59:22.534Z,97938.94
2023-07-25T12:00:24.237Z,97940.84
2023-07-25T12:01:34.169Z,97933.34
2023-07-25T12:02:37.444Z,97932.19
2023-07-25T12:03:49.953Z,97927.75
2023-07-25T12:04:52.093Z,97922.31
2023-07-25T12:05:58.998Z,97923.84
2023-07-25T12:07:00.703Z,97917.53
2023-07-25T12:08:02.336Z,97923.53
2023-07-25T12:09:04.152Z,97920.53
2023-07-25T12:10:06.071Z,97915.00
2023-07-25T12:11:09.609Z,97916.78
2023-07-25T12:12:14.039Z,97914.53
2023-07-25T12:13:15.916Z,97924.13
2023-07-25T12:14:17.562Z,97920.19
2023-07-25T12:15:19.176Z,97921.09
2023-07-25T12:16:34.346Z,97916.78
2023-07-25T12:17:43.152Z,97919.97
2023-07-25T12:18:44.819Z,97913.16
2023-07-25T12:19:54.019Z,97911.06
2023-07-25T12:20:58.976Z,97912.41
2023-07-25T12:22:05.736Z,97910.78
2023-07-25T12:23:08.084Z,97905.19
2023-07-25T12:24:12.903Z,97904.63
2023-07-25T12:25:19.113Z,97906.63
2023-07-25T12:26:21.298Z,97892.59
2023-07-25T12:27:22.932Z,97895.91
2023-07-25T12:28:24.871Z,97894.72