createdAt,value
2019-05-19T00:00:27.764Z,0.00
2019-05-19T00:01:27.611Z,0.00
2019-05-19T00:02:27.668Z,0.00
2019-05-19T00:03:27.529Z,0.00
2019-05-19T00:04:27.591Z,0.00
2019-05-19T00:05:27.499Z,0.00
2019-05-19T00:06:27.597Z,0.00
2019-05-19T00:07:27.448Z,0.00
2019-05-19T00:08:27.524Z,0.00
2019-05-19T00:09:27.375Z,0.00
2019-05-19T00:10:27.420Z,0.00
2019-05-19T00:11:27.316Z,0.00
2019-05-19T00:12:29.396Z,0.00
2019-05-19T00:13:27.269Z,0.00
2019-05-19T00:14:27.342Z,0.00
2019-05-19T00:15:27.217Z,0.00
2019-05-19T00:16:27.259Z,0.00
2019-05-19T00:17:27.155Z,0.00
2019-05-19T00:18:27.268Z,0.00
2019-05-19T00:19:27.291Z,0.00
2019-05-19T00:20:27.180Z,0.00
2019-05-19T00:21:27.050Z,0.00
2019-05-19T00:22:28.111Z,0.00
2019-05-19T00:23:26.998Z,0.00
2019-05-19T00:24:27.100Z,0.00
2019-05-19T00:25:26.965Z,0.00
2019-05-19T00:26:27.026Z,0.00
2019-05-19T00:27:26.899Z,0.00
2019-05-19T00:28:28.981Z,0.00
2019-05-19T00:29:26.840Z,0.00
2019-05-19T00:30:27.983Z,0.00
2019-05-19T00:31:26.796Z,0.00
2019-05-19T00:32:27.883Z,0.00
2019-05-19T00:33:26.732Z,0.00
2019-05-19T00:34:26.878Z,0.00
2019-05-19T00:35:26.808Z,0.00
2019-05-19T00:36:26.802Z,0.00
2019-05-19T00:37:26.635Z,0.00
2019-05-19T00:38:26.690Z,0.00
2019-05-19T00:39:26.599Z,0.00
2019-05-19T00:40:26.711Z,0.00
2019-05-19T00:41:26.512Z,0.00
2019-05-19T00:42:27.643Z,0.00
2019-05-19T00:43:26.464Z,0.00
2019-05-19T00:44:26.527Z,0.00
2019-05-19T00:45:26.423Z,0.00
2019-05-19T00:46:27.462Z,0.00
2019-05-19T00:47:26.352Z,0.00
2019-05-19T00:48:27.487Z,0.00
2019-05-19T00:49:40.429Z,0.00
2019-05-19T00:50:26.279Z,0.00
2019-05-19T00:51:28.420Z,0.00
2019-05-19T00:52:26.226Z,0.00
2019-05-19T00:53:26.281Z,0.00
2019-05-19T00:54:26.174Z,0.00
2019-05-19T00:55:26.301Z,0.00
2019-05-19T00:56:26.108Z,0.00
2019-05-19T00:57:27.230Z,0.00
2019-05-19T00:58:26.067Z,0.00
2019-05-19T00:59:26.221Z,0.00
2019-05-19T01:00:26.014Z,0.00
2019-05-19T01:01:26.131Z,0.00
2019-05-19T01:02:25.954Z,0.00
2019-05-19T01:03:26.041Z,0.00
2019-05-19T01:04:25.941Z,0.00
2019-05-19T01:05:26.059Z,0.00
2019-05-19T01:06:25.847Z,0.00
2019-05-19T01:07:27.916Z,0.00
2019-05-19T01:08:25.799Z,0.00
2019-05-19T01:09:25.878Z,0.00
2019-05-19T01:10:25.758Z,0.00
2019-05-19T01:11:25.887Z,0.00
2019-05-19T01:12:25.682Z,0.00
2019-05-19T01:13:25.808Z,0.00
2019-05-19T01:14:25.637Z,0.00
2019-05-19T01:15:25.713Z,0.00
2019-05-19T01:16:25.597Z,0.00
2019-05-19T01:17:32.285Z,0.00
2019-05-19T01:18:25.532Z,0.00
2019-05-19T01:19:26.663Z,0.00
2019-05-19T01:20:25.485Z,0.00
2019-05-19T01:21:25.551Z,0.00
2019-05-19T01:22:25.425Z,0.00
2019-05-19T01:23:25.565Z,0.00
2019-05-19T01:24:25.372Z,0.00
2019-05-19T01:25:25.475Z,0.00
2019-05-19T01:26:25.317Z,0.00
2019-05-19T01:27:25.391Z,0.00
2019-05-19T01:28:25.259Z,0.00
2019-05-19T01:29:26.337Z,0.00
2019-05-19T01:30:25.205Z,0.00
2019-05-19T01:31:25.351Z,0.00
2019-05-19T01:32:25.157Z,0.00
2019-05-19T01:33:25.245Z,0.00
2019-05-19T01:34:25.097Z,0.00
2019-05-19T01:35:25.238Z,0.00
2019-05-19T01:36:25.044Z,0.00
2019-05-19T01:37:25.155Z,0.00
2019-05-19T01:38:24.994Z,0.00
2019-05-19T01:39:26.138Z,0.00
2019-05-19T01:40:24.946Z,0.00
2019-05-19T01:41:26.122Z,0.00
2019-05-19T01:42:24.897Z,0.00
2019-05-19T01:43:24.994Z,0.00
2019-05-19T01:44:24.841Z,0.00
2019-05-19T01:45:26.966Z,0.00
2019-05-19T01:46:24.777Z,0.00
2019-05-19T01:47:24.907Z,0.00
2019-05-19T01:48:27.833Z,0.00
2019-05-19T01:49:24.827Z,0.00
2019-05-19T01:50:24.701Z,0.00
2019-05-19T01:51:24.838Z,0.00
2019-05-19T01:52:24.628Z,0.00
2019-05-19T01:53:24.753Z,0.00
2019-05-19T01:54:24.568Z,0.00
2019-05-19T01:55:24.669Z,0.00
2019-05-19T01:56:24.505Z,0.00
2019-05-19T01:57:24.676Z,0.00
2019-05-19T01:58:24.451Z,0.00
2019-05-19T01:59:24.605Z,0.00
2019-05-19T02:00:24.405Z,0.00
2019-05-19T02:01:31.271Z,0.00
2019-05-19T02:02:24.358Z,0.00
2019-05-19T02:03:24.518Z,0.00
2019-05-19T02:04:24.307Z,0.00
2019-05-19T02:05:24.423Z,0.00
2019-05-19T02:06:24.244Z,0.00
2019-05-19T02:07:24.358Z,0.00
2019-05-19T02:08:24.182Z,0.00
2019-05-19T02:09:24.346Z,0.00
2019-05-19T02:10:24.136Z,0.00
2019-05-19T02:11:24.274Z,0.00
2019-05-19T02:12:24.078Z,0.00
2019-05-19T02:13:24.180Z,0.00
2019-05-19T02:14:24.020Z,0.00
2019-05-19T02:15:24.195Z,0.00
2019-05-19T02:16:23.959Z,0.00
2019-05-19T02:17:25.175Z,0.00
2019-05-19T02:18:23.945Z,0.00
2019-05-19T02:19:24.016Z,0.00
2019-05-19T02:20:32.903Z,0.00
2019-05-19T02:21:23.904Z,0.00
2019-05-19T02:22:23.939Z,0.00
2019-05-19T02:23:23.777Z,0.00
2019-05-19T02:24:23.952Z,0.00
2019-05-19T02:25:23.727Z,0.00
2019-05-19T02:26:23.863Z,0.00
2019-05-19T02:27:23.679Z,0.00
2019-05-19T02:28:23.779Z,0.00
2019-05-19T02:29:23.625Z,0.00
2019-05-19T02:30:23.759Z,0.00
2019-05-19T02:31:23.568Z,0.00
2019-05-19T02:32:23.569Z,0.00
2019-05-19T02:33:23.510Z,0.00
2019-05-19T02:34:23.505Z,0.00
2019-05-19T02:35:23.454Z,0.00
2019-05-19T02:36:23.426Z,0.00
2019-05-19T02:37:23.408Z,0.00
2019-05-19T02:38:23.373Z,0.00
2019-05-19T02:39:23.502Z,0.00
2019-05-19T02:40:23.333Z,0.00
2019-05-19T02:41:23.306Z,0.00
2019-05-19T02:42:23.424Z,0.00
2019-05-19T02:43:23.248Z,0.00
2019-05-19T02:44:23.332Z,0.00
2019-05-19T02:45:23.189Z,0.00
2019-05-19T02:46:23.163Z,0.00
2019-05-19T02:47:23.137Z,0.00
2019-05-19T02:48:23.095Z,0.00
2019-05-19T02:49:23.073Z,0.00
2019-05-19T02:50:23.050Z,0.00
2019-05-19T02:51:23.017Z,0.00
2019-05-19T02:52:22.993Z,0.00
2019-05-19T02:53:22.970Z,0.00
2019-05-19T02:54:22.944Z,0.00
2019-05-19T02:55:23.100Z,0.00
2019-05-19T02:56:22.884Z,0.00
2019-05-19T02:57:23.010Z,0.00
2019-05-19T02:58:22.837Z,0.00
2019-05-19T02:59:22.923Z,0.00
2019-05-19T03:00:22.778Z,0.00
2019-05-19T03:01:23.011Z,0.00
2019-05-19T03:02:22.719Z,0.00
2019-05-19T03:03:22.849Z,0.00
2019-05-19T03:04:22.680Z,0.00
2019-05-19T03:05:22.757Z,0.00
2019-05-19T03:06:22.616Z,0.00
2019-05-19T03:07:22.774Z,0.00
2019-05-19T03:08:22.557Z,0.00
2019-05-19T03:09:22.685Z,0.00
2019-05-19T03:10:22.508Z,0.00
2019-05-19T03:11:22.598Z,0.00
2019-05-19T03:12:22.459Z,0.00
2019-05-19T03:13:22.603Z,0.00
2019-05-19T03:14:22.401Z,0.00
2019-05-19T03:15:22.523Z,0.00
2019-05-19T03:16:22.346Z,0.00
2019-05-19T03:17:22.432Z,0.00
2019-05-19T03:18:22.286Z,0.00
2019-05-19T03:19:22.448Z,0.00
2019-05-19T03:20:22.234Z,0.00
2019-05-19T03:21:22.321Z,0.00
2019-05-19T03:22:22.189Z,0.00
2019-05-19T03:23:23.259Z,0.00
2019-05-19T03:24:22.123Z,0.00
2019-05-19T03:25:28.777Z,0.00
2019-05-19T03:26:22.063Z,0.00
2019-05-19T03:27:23.159Z,0.00
2019-05-19T03:28:22.017Z,0.00
2019-05-19T03:29:22.045Z,0.00
2019-05-19T03:30:21.956Z,0.00
2019-05-19T03:31:22.069Z,0.00
2019-05-19T03:32:21.931Z,0.00
2019-05-19T03:33:21.974Z,0.00
2019-05-19T03:34:21.855Z,5.63
2019-05-19T03:35:23.942Z,5.63
2019-05-19T03:36:21.799Z,5.63
2019-05-19T03:37:21.896Z,5.63
2019-05-19T03:38:21.739Z,5.63
2019-05-19T03:39:22.838Z,5.63
2019-05-19T03:40:21.697Z,5.63
2019-05-19T03:41:21.722Z,5.63
2019-05-19T03:42:21.630Z,5.63
2019-05-19T03:43:21.739Z,11.25
2019-05-19T03:44:21.578Z,11.25
2019-05-19T03:45:21.644Z,11.25
2019-05-19T03:46:21.526Z,11.25
2019-05-19T03:47:23.621Z,11.25
2019-05-19T03:48:21.457Z,11.25
2019-05-19T03:49:23.517Z,11.25
2019-05-19T03:50:21.415Z,16.88
2019-05-19T03:51:31.059Z,16.88
2019-05-19T03:52:21.362Z,16.88
2019-05-19T03:53:21.396Z,16.88
2019-05-19T03:54:21.306Z,16.88
2019-05-19T03:55:21.415Z,16.88
2019-05-19T03:56:21.276Z,22.50
2019-05-19T03:57:21.333Z,22.50
2019-05-19T03:58:21.203Z,22.50
2019-05-19T03:59:22.261Z,22.50
2019-05-19T04:00:21.180Z,22.50
2019-05-19T04:01:21.403Z,28.13
2019-05-19T04:02:21.118Z,28.13
2019-05-19T04:03:21.157Z,28.13
2019-05-19T04:04:21.032Z,28.13
2019-05-19T04:05:21.094Z,28.13
2019-05-19T04:06:20.985Z,33.75
2019-05-19T04:07:22.103Z,33.75
2019-05-19T04:08:20.918Z,33.75
2019-05-19T04:09:20.989Z,33.75
2019-05-19T04:10:20.889Z,33.75
2019-05-19T04:11:21.009Z,39.38
2019-05-19T04:12:20.811Z,39.38
2019-05-19T04:13:20.988Z,39.38
2019-05-19T04:14:20.770Z,45.00
2019-05-19T04:15:20.831Z,45.00
2019-05-19T04:16:20.701Z,45.00
2019-05-19T04:17:20.841Z,45.00
2019-05-19T04:18:20.651Z,45.00
2019-05-19T04:19:27.266Z,45.00
2019-05-19T04:20:20.589Z,45.00
2019-05-19T04:21:20.630Z,45.00
2019-05-19T04:22:20.535Z,50.63
2019-05-19T04:23:20.744Z,56.25
2019-05-19T04:24:20.485Z,50.63
2019-05-19T04:25:20.549Z,50.63
2019-05-19T04:26:20.429Z,50.63
2019-05-19T04:27:21.491Z,50.63
2019-05-19T04:28:20.368Z,50.63
2019-05-19T04:29:20.478Z,50.63
2019-05-19T04:30:20.318Z,50.63
2019-05-19T04:31:21.430Z,56.25
2019-05-19T04:32:20.264Z,56.25
2019-05-19T04:33:20.306Z,56.25
2019-05-19T04:34:20.212Z,56.25
2019-05-19T04:35:20.318Z,56.25
2019-05-19T04:36:20.149Z,56.25
2019-05-19T04:37:22.272Z,56.25
2019-05-19T04:38:20.105Z,61.88
2019-05-19T04:39:20.137Z,61.88
2019-05-19T04:40:20.071Z,61.88
2019-05-19T04:41:20.157Z,61.88
2019-05-19T04:42:20.025Z,67.50
2019-05-19T04:43:20.063Z,67.50
2019-05-19T04:44:19.951Z,73.13
2019-05-19T04:45:20.005Z,73.13
2019-05-19T04:46:19.885Z,73.13
2019-05-19T04:47:19.970Z,78.75
2019-05-19T04:48:19.870Z,78.75
2019-05-19T04:49:19.942Z,78.75
2019-05-19T04:50:19.778Z,78.75
2019-05-19T04:51:19.821Z,78.75
2019-05-19T04:52:19.722Z,78.75
2019-05-19T04:53:20.748Z,78.75
2019-05-19T04:54:19.664Z,84.38
2019-05-19T04:55:19.751Z,84.38
2019-05-19T04:56:19.988Z,84.38
2019-05-19T04:57:20.685Z,84.38
2019-05-19T04:58:19.557Z,84.38
2019-05-19T04:59:19.665Z,84.38
2019-05-19T05:00:19.502Z,90.00
2019-05-19T05:01:26.329Z,90.00
2019-05-19T05:02:19.436Z,95.63
2019-05-19T05:03:20.511Z,95.63
2019-05-19T05:04:19.378Z,95.63
2019-05-19T05:05:26.279Z,95.63
2019-05-19T05:06:19.339Z,95.63
2019-05-19T05:07:19.406Z,101.25
2019-05-19T05:08:29.931Z,106.88
2019-05-19T05:09:19.246Z,101.25
2019-05-19T05:10:19.366Z,101.25
2019-05-19T05:11:19.190Z,106.88
2019-05-19T05:12:19.276Z,106.88
2019-05-19T05:13:19.132Z,112.50
2019-05-19T05:14:19.289Z,112.50
2019-05-19T05:15:19.072Z,112.50
2019-05-19T05:16:19.198Z,112.50
2019-05-19T05:17:19.037Z,112.50
2019-05-19T05:18:19.116Z,118.13
2019-05-19T05:19:18.977Z,118.13
2019-05-19T05:20:19.121Z,118.13
2019-05-19T05:21:18.940Z,123.75
2019-05-19T05:22:22.057Z,123.75
2019-05-19T05:23:18.870Z,123.75
2019-05-19T05:24:18.950Z,129.38
2019-05-19T05:25:18.811Z,129.38
2019-05-19T05:26:18.960Z,135.00
2019-05-19T05:27:18.762Z,135.00
2019-05-19T05:28:18.874Z,140.63
2019-05-19T05:29:18.695Z,140.63
2019-05-19T05:30:19.822Z,140.63
2019-05-19T05:31:18.671Z,146.25
2019-05-19T05:32:18.807Z,146.25
2019-05-19T05:33:18.613Z,151.88
2019-05-19T05:34:18.737Z,151.88
2019-05-19T05:35:18.563Z,151.88
2019-05-19T05:36:18.627Z,157.50
2019-05-19T05:37:18.478Z,151.88
2019-05-19T05:38:18.657Z,151.88
2019-05-19T05:39:18.425Z,151.88
2019-05-19T05:40:18.548Z,151.88
2019-05-19T05:41:18.364Z,151.88
2019-05-19T05:42:18.469Z,157.50
2019-05-19T05:43:18.328Z,157.50
2019-05-19T05:44:18.474Z,163.13
2019-05-19T05:45:18.260Z,163.13
2019-05-19T05:46:18.389Z,168.75
2019-05-19T05:47:18.210Z,168.75
2019-05-19T05:48:18.295Z,174.38
2019-05-19T05:49:18.157Z,168.75
2019-05-19T05:50:18.337Z,168.75
2019-05-19T05:51:18.099Z,168.75
2019-05-19T05:52:18.222Z,168.75
2019-05-19T05:53:18.043Z,168.75
2019-05-19T05:54:18.134Z,168.75
2019-05-19T05:55:17.980Z,168.75
2019-05-19T05:56:18.507Z,163.13
2019-05-19T05:57:17.932Z,163.13
2019-05-19T05:58:18.057Z,163.13
2019-05-19T05:59:17.912Z,163.13
2019-05-19T06:00:17.982Z,163.13
2019-05-19T06:01:17.829Z,163.13
2019-05-19T06:02:17.984Z,163.13
2019-05-19T06:03:17.769Z,168.75
2019-05-19T06:04:17.916Z,163.13
2019-05-19T06:05:17.720Z,163.13
2019-05-19T06:06:17.803Z,163.13
2019-05-19T06:07:17.680Z,163.13
2019-05-19T06:08:17.779Z,157.50
2019-05-19T06:09:17.600Z,157.50
2019-05-19T06:10:17.638Z,157.50
2019-05-19T06:11:17.562Z,163.13
2019-05-19T06:12:17.623Z,163.13
2019-05-19T06:13:17.490Z,163.13
2019-05-19T06:14:17.533Z,163.13
2019-05-19T06:15:17.438Z,163.13
2019-05-19T06:16:19.149Z,163.13
2019-05-19T06:17:17.396Z,168.75
2019-05-19T06:18:17.565Z,168.75
2019-05-19T06:19:17.357Z,174.38
2019-05-19T06:20:17.418Z,168.75
2019-05-19T06:21:17.272Z,168.75
2019-05-19T06:22:17.455Z,168.75
2019-05-19T06:23:17.220Z,174.38
2019-05-19T06:24:17.412Z,180.00
2019-05-19T06:25:17.161Z,180.00
2019-05-19T06:26:17.314Z,180.00
2019-05-19T06:27:17.121Z,185.63
2019-05-19T06:28:17.160Z,196.88
2019-05-19T06:29:17.052Z,208.13
2019-05-19T06:30:17.174Z,225.00
2019-05-19T06:31:17.012Z,230.63
2019-05-19T06:32:17.047Z,236.25
2019-05-19T06:33:16.950Z,247.50
2019-05-19T06:34:16.999Z,247.50
2019-05-19T06:35:16.886Z,253.13
2019-05-19T06:36:17.012Z,258.75
2019-05-19T06:37:16.831Z,247.50
2019-05-19T06:38:16.925Z,258.75
2019-05-19T06:39:16.779Z,258.75
2019-05-19T06:40:16.836Z,275.63
2019-05-19T06:41:16.721Z,292.50
2019-05-19T06:42:16.697Z,247.50
2019-05-19T06:43:16.679Z,230.63
2019-05-19T06:44:16.658Z,225.00
2019-05-19T06:45:16.610Z,208.13
2019-05-19T06:46:16.672Z,196.88
2019-05-19T06:47:16.569Z,185.63
2019-05-19T06:48:16.575Z,180.00
2019-05-19T06:49:16.501Z,174.38
2019-05-19T06:50:16.480Z,168.75
2019-05-19T06:51:16.447Z,168.75
2019-05-19T06:52:16.512Z,163.13
2019-05-19T06:53:16.396Z,157.50
2019-05-19T06:54:17.542Z,151.88
2019-05-19T06:55:16.339Z,151.88
2019-05-19T06:56:16.328Z,151.88
2019-05-19T06:57:16.293Z,151.88
2019-05-19T06:58:16.353Z,157.50
2019-05-19T06:59:16.232Z,157.50
2019-05-19T07:00:16.254Z,157.50
2019-05-19T07:01:16.170Z,168.75
2019-05-19T07:02:16.318Z,174.38
2019-05-19T07:03:16.131Z,185.63
2019-05-19T07:04:16.163Z,196.88
2019-05-19T07:05:16.066Z,202.50
2019-05-19T07:06:16.080Z,213.75
2019-05-19T07:07:16.037Z,213.75
2019-05-19T07:08:16.091Z,230.63
2019-05-19T07:09:16.028Z,236.25
2019-05-19T07:10:16.013Z,241.88
2019-05-19T07:11:15.889Z,253.13
2019-05-19T07:12:15.917Z,253.13
2019-05-19T07:13:15.839Z,253.13
2019-05-19T07:14:15.930Z,253.13
2019-05-19T07:15:15.807Z,253.13
2019-05-19T07:16:15.840Z,247.50
2019-05-19T07:17:15.746Z,247.50
2019-05-19T07:18:15.755Z,247.50
2019-05-19T07:19:15.677Z,247.50
2019-05-19T07:20:15.762Z,247.50
2019-05-19T07:21:15.629Z,247.50
2019-05-19T07:22:15.680Z,247.50
2019-05-19T07:23:27.419Z,241.88
2019-05-19T07:24:15.635Z,253.13
2019-05-19T07:25:15.513Z,247.50
2019-05-19T07:26:15.605Z,247.50
2019-05-19T07:27:15.457Z,247.50
2019-05-19T07:28:17.550Z,247.50
2019-05-19T07:29:15.409Z,247.50
2019-05-19T07:30:17.471Z,247.50
2019-05-19T07:31:15.356Z,247.50
2019-05-19T07:32:15.423Z,253.13
2019-05-19T07:33:15.306Z,264.38
2019-05-19T07:34:23.322Z,264.38
2019-05-19T07:35:15.247Z,264.38
2019-05-19T07:36:16.286Z,270.00
2019-05-19T07:37:15.183Z,270.00
2019-05-19T07:38:15.268Z,270.00
2019-05-19T07:39:15.161Z,270.00
2019-05-19T07:40:21.894Z,275.63
2019-05-19T07:41:15.069Z,275.63
2019-05-19T07:42:22.763Z,275.63
2019-05-19T07:43:15.066Z,264.38
2019-05-19T07:44:16.017Z,264.38
2019-05-19T07:45:14.960Z,258.75
2019-05-19T07:46:15.019Z,253.13
2019-05-19T07:47:14.907Z,247.50
2019-05-19T07:48:14.909Z,241.88
2019-05-19T07:49:14.851Z,241.88
2019-05-19T07:50:14.926Z,236.25
2019-05-19T07:51:14.807Z,236.25
2019-05-19T07:52:14.836Z,236.25
2019-05-19T07:53:14.755Z,241.88
2019-05-19T07:54:14.751Z,241.88
2019-05-19T07:55:14.686Z,247.50
2019-05-19T07:56:14.764Z,247.50
2019-05-19T07:57:14.629Z,247.50
2019-05-19T07:58:14.684Z,253.13
2019-05-19T07:59:14.589Z,258.75
2019-05-19T08:00:14.602Z,264.38
2019-05-19T08:01:14.524Z,270.00
2019-05-19T08:02:14.617Z,275.63
2019-05-19T08:03:14.463Z,281.25
2019-05-19T08:04:14.677Z,286.88
2019-05-19T08:05:14.426Z,292.50
2019-05-19T08:06:14.430Z,298.13
2019-05-19T08:07:14.350Z,303.75
2019-05-19T08:08:14.450Z,303.75
2019-05-19T08:09:14.302Z,309.38
2019-05-19T08:10:14.362Z,309.38
2019-05-19T08:11:14.266Z,309.38
2019-05-19T08:12:14.261Z,309.38
2019-05-19T08:13:14.186Z,309.38
2019-05-19T08:14:14.278Z,309.38
2019-05-19T08:15:14.132Z,309.38
2019-05-19T08:16:14.194Z,315.00
2019-05-19T08:17:14.075Z,315.00
2019-05-19T08:18:14.103Z,315.00
2019-05-19T08:19:14.033Z,315.00
2019-05-19T08:20:14.124Z,309.38
2019-05-19T08:21:13.968Z,315.00
2019-05-19T08:22:14.030Z,303.75
2019-05-19T08:23:13.915Z,303.75
2019-05-19T08:24:13.943Z,298.13
2019-05-19T08:25:13.863Z,286.88
2019-05-19T08:26:13.888Z,281.25
2019-05-19T08:27:13.797Z,275.63
2019-05-19T08:28:13.894Z,270.00
2019-05-19T08:29:13.741Z,264.38
2019-05-19T08:30:13.776Z,258.75
2019-05-19T08:31:13.727Z,258.75
2019-05-19T08:32:13.684Z,258.75
2019-05-19T08:33:13.618Z,264.38
2019-05-19T08:34:13.637Z,264.38
2019-05-19T08:35:13.579Z,270.00
2019-05-19T08:36:13.544Z,275.63
2019-05-19T08:37:13.532Z,275.63
2019-05-19T08:38:13.496Z,286.88
2019-05-19T08:39:13.549Z,292.50
2019-05-19T08:40:13.450Z,298.13
2019-05-19T08:41:13.408Z,286.88
2019-05-19T08:42:13.376Z,281.25
2019-05-19T08:43:13.361Z,275.63
2019-05-19T08:44:13.419Z,258.75
2019-05-19T08:45:13.312Z,247.50
2019-05-19T08:46:13.276Z,236.25
2019-05-19T08:47:13.234Z,236.25
2019-05-19T08:48:13.211Z,236.25
2019-05-19T08:49:13.195Z,236.25
2019-05-19T08:50:13.181Z,230.63
2019-05-19T08:51:13.128Z,230.63
2019-05-19T08:52:13.108Z,225.00
2019-05-19T08:53:13.077Z,225.00
2019-05-19T08:54:15.879Z,208.13
2019-05-19T08:55:13.170Z,208.13
2019-05-19T08:56:12.994Z,202.50
2019-05-19T08:57:12.965Z,196.88
2019-05-19T08:58:12.940Z,196.88
2019-05-19T08:59:12.911Z,196.88
2019-05-19T09:00:13.069Z,196.88
2019-05-19T09:01:12.859Z,196.88
2019-05-19T09:02:12.932Z,196.88
2019-05-19T09:03:12.799Z,202.50
2019-05-19T09:04:12.855Z,196.88
2019-05-19T09:05:12.739Z,202.50
2019-05-19T09:06:12.874Z,213.75
2019-05-19T09:07:12.744Z,219.38
2019-05-19T09:08:13.795Z,225.00
2019-05-19T09:09:12.708Z,230.63
2019-05-19T09:10:12.679Z,236.25
2019-05-19T09:11:12.580Z,241.88
2019-05-19T09:12:12.543Z,247.50
2019-05-19T09:13:12.603Z,258.75
2019-05-19T09:14:12.491Z,264.38
2019-05-19T09:15:12.458Z,270.00
2019-05-19T09:16:12.457Z,270.00
2019-05-19T09:17:12.431Z,264.38
2019-05-19T09:18:12.378Z,258.75
2019-05-19T09:19:12.404Z,258.75
2019-05-19T09:20:12.337Z,258.75
2019-05-19T09:21:12.301Z,264.38
2019-05-19T09:22:12.350Z,270.00
2019-05-19T09:23:12.245Z,270.00
2019-05-19T09:24:12.207Z,270.00
2019-05-19T09:25:12.210Z,270.00
2019-05-19T09:26:12.164Z,275.63
2019-05-19T09:27:12.305Z,275.63
2019-05-19T09:28:12.141Z,281.25
2019-05-19T09:29:12.082Z,281.25
2019-05-19T09:30:12.046Z,286.88
2019-05-19T09:31:12.028Z,286.88
2019-05-19T09:32:11.998Z,286.88
2019-05-19T09:33:12.008Z,303.75
2019-05-19T09:34:11.942Z,298.13
2019-05-19T09:35:11.916Z,298.13
2019-05-19T09:36:11.935Z,298.13
2019-05-19T09:37:11.875Z,292.50
2019-05-19T09:38:11.836Z,292.50
2019-05-19T09:39:11.820Z,292.50
2019-05-19T09:40:11.779Z,286.88
2019-05-19T09:41:11.759Z,286.88
2019-05-19T09:42:11.747Z,270.00
2019-05-19T09:43:11.702Z,264.38
2019-05-19T09:44:11.678Z,264.38
2019-05-19T09:45:11.650Z,241.88
2019-05-19T09:46:13.953Z,236.25
2019-05-19T09:47:11.644Z,230.63
2019-05-19T09:48:11.685Z,230.63
2019-05-19T09:49:11.553Z,219.38
2019-05-19T09:50:11.541Z,219.38
2019-05-19T09:51:11.534Z,219.38
2019-05-19T09:52:15.153Z,213.75
2019-05-19T09:53:11.438Z,208.13
2019-05-19T09:54:11.411Z,202.50
2019-05-19T09:55:11.505Z,208.13
2019-05-19T09:56:11.364Z,213.75
2019-05-19T09:57:11.322Z,213.75
2019-05-19T09:58:11.313Z,225.00
2019-05-19T09:59:11.280Z,225.00
2019-05-19T10:00:11.248Z,230.63
2019-05-19T10:01:12.321Z,236.25
2019-05-19T10:02:11.199Z,225.00
2019-05-19T10:03:19.678Z,225.00
2019-05-19T10:04:11.169Z,230.63
2019-05-19T10:05:12.147Z,230.63
2019-05-19T10:06:11.098Z,225.00
2019-05-19T10:07:12.647Z,225.00
2019-05-19T10:08:11.041Z,225.00
2019-05-19T10:09:11.026Z,225.00
2019-05-19T10:10:10.982Z,219.38
2019-05-19T10:11:11.980Z,208.13
2019-05-19T10:12:10.927Z,191.25
2019-05-19T10:13:10.966Z,180.00
2019-05-19T10:14:10.911Z,180.00
2019-05-19T10:15:11.897Z,180.00
2019-05-19T10:16:10.829Z,180.00
2019-05-19T10:17:10.858Z,185.63
2019-05-19T10:18:10.774Z,191.25
2019-05-19T10:19:10.836Z,196.88
2019-05-19T10:20:10.727Z,208.13
2019-05-19T10:21:10.748Z,213.75
2019-05-19T10:22:10.674Z,213.75
2019-05-19T10:23:10.755Z,219.38
2019-05-19T10:24:10.623Z,225.00
2019-05-19T10:25:21.677Z,230.63
2019-05-19T10:26:10.569Z,241.88
2019-05-19T10:27:10.541Z,247.50
2019-05-19T10:28:10.528Z,258.75
2019-05-19T10:29:10.529Z,270.00
2019-05-19T10:30:10.472Z,264.38
2019-05-19T10:31:10.548Z,253.13
2019-05-19T10:32:10.404Z,253.13
2019-05-19T10:33:10.456Z,275.63
2019-05-19T10:34:10.360Z,281.25
2019-05-19T10:35:10.411Z,281.25
2019-05-19T10:36:10.307Z,286.88
2019-05-19T10:37:10.382Z,281.25
2019-05-19T10:38:10.272Z,270.00
2019-05-19T10:39:10.294Z,247.50
2019-05-19T10:40:10.207Z,230.63
2019-05-19T10:41:10.178Z,230.63
2019-05-19T10:42:10.208Z,225.00
2019-05-19T10:43:10.141Z,230.63
2019-05-19T10:44:10.129Z,236.25
2019-05-19T10:45:10.083Z,241.88
2019-05-19T10:46:10.136Z,258.75
2019-05-19T10:47:10.025Z,258.75
2019-05-19T10:48:10.051Z,264.38
2019-05-19T10:49:09.977Z,264.38
2019-05-19T10:50:10.062Z,264.38
2019-05-19T10:51:09.923Z,270.00
2019-05-19T10:52:09.971Z,270.00
2019-05-19T10:53:09.868Z,275.63
2019-05-19T10:54:09.882Z,275.63
2019-05-19T10:55:09.836Z,275.63
2019-05-19T10:56:09.910Z,275.63
2019-05-19T10:57:09.765Z,286.88
2019-05-19T10:58:09.808Z,286.88
2019-05-19T10:59:09.741Z,292.50
2019-05-19T11:00:09.827Z,298.13
2019-05-19T11:01:09.745Z,309.38
2019-05-19T11:02:09.733Z,320.63
2019-05-19T11:03:09.623Z,331.88
2019-05-19T11:04:09.643Z,343.13
2019-05-19T11:05:11.354Z,315.00
2019-05-19T11:06:09.556Z,303.75
2019-05-19T11:07:09.556Z,303.75
2019-05-19T11:08:09.572Z,303.75
2019-05-19T11:09:09.464Z,315.00
2019-05-19T11:10:09.600Z,326.25
2019-05-19T11:11:09.409Z,326.25
2019-05-19T11:12:09.504Z,343.13
2019-05-19T11:13:09.355Z,331.88
2019-05-19T11:14:09.416Z,320.63
2019-05-19T11:15:09.308Z,309.38
2019-05-19T11:16:09.323Z,292.50
2019-05-19T11:17:09.301Z,281.25
2019-05-19T11:18:09.344Z,275.63
2019-05-19T11:19:09.260Z,258.75
2019-05-19T11:20:09.249Z,258.75
2019-05-19T11:21:09.150Z,253.13
2019-05-19T11:22:09.176Z,264.38
2019-05-19T11:23:09.222Z,264.38
2019-05-19T11:24:09.183Z,253.13
2019-05-19T11:25:09.049Z,247.50
2019-05-19T11:26:09.082Z,247.50
2019-05-19T11:27:10.142Z,247.50
2019-05-19T11:28:08.992Z,241.88
2019-05-19T11:29:08.945Z,264.38
2019-05-19T11:30:09.004Z,298.13
2019-05-19T11:31:08.896Z,315.00
2019-05-19T11:32:08.931Z,326.25
2019-05-19T11:33:08.842Z,337.50
2019-05-19T11:34:10.873Z,348.75
2019-05-19T11:35:08.804Z,343.13
2019-05-19T11:36:08.882Z,326.25
2019-05-19T11:37:08.743Z,315.00
2019-05-19T11:38:08.806Z,292.50
2019-05-19T11:39:08.692Z,264.38
2019-05-19T11:40:08.713Z,253.13
2019-05-19T11:41:08.647Z,253.13
2019-05-19T11:42:08.725Z,270.00
2019-05-19T11:43:08.599Z,281.25
2019-05-19T11:44:08.643Z,303.75
2019-05-19T11:45:08.539Z,315.00
2019-05-19T11:46:08.570Z,320.63
2019-05-19T11:47:08.485Z,315.00
2019-05-19T11:48:08.591Z,337.50
2019-05-19T11:49:08.437Z,343.13
2019-05-19T11:50:08.463Z,331.88
2019-05-19T11:51:08.394Z,331.88
2019-05-19T11:52:08.499Z,337.50
2019-05-19T11:53:08.341Z,337.50
2019-05-19T11:54:08.395Z,337.50
2019-05-19T11:55:08.298Z,337.50
2019-05-19T11:56:11.380Z,343.13
2019-05-19T11:57:08.237Z,343.13
2019-05-19T11:58:08.319Z,337.50
2019-05-19T11:59:08.188Z,331.88
2019-05-19T12:00:08.281Z,320.63
2019-05-19T12:01:08.130Z,303.75
2019-05-19T12:02:08.244Z,292.50
2019-05-19T12:03:08.083Z,281.25
2019-05-19T12:04:08.168Z,286.88
2019-05-19T12:05:08.053Z,275.63
2019-05-19T12:06:08.141Z,275.63
2019-05-19T12:07:08.022Z,275.63
2019-05-19T12:08:08.005Z,281.25
2019-05-19T12:09:07.937Z,281.25
2019-05-19T12:10:08.003Z,286.88
2019-05-19T12:11:07.934Z,298.13
2019-05-19T12:12:07.904Z,286.88
2019-05-19T12:13:07.833Z,303.75
2019-05-19T12:14:07.917Z,298.13
2019-05-19T12:15:07.783Z,303.75
2019-05-19T12:16:07.861Z,286.88
2019-05-19T12:17:07.805Z,281.25
2019-05-19T12:18:07.748Z,281.25
2019-05-19T12:19:07.681Z,281.25
2019-05-19T12:20:07.752Z,292.50
2019-05-19T12:21:07.672Z,303.75
2019-05-19T12:22:07.669Z,320.63
2019-05-19T12:23:07.583Z,331.88
2019-05-19T12:24:07.580Z,337.50
2019-05-19T12:25:07.549Z,337.50
2019-05-19T12:26:22.200Z,326.25
2019-05-19T12:27:07.479Z,315.00
2019-05-19T12:28:07.534Z,298.13
2019-05-19T12:29:07.440Z,275.63
2019-05-19T12:30:07.534Z,253.13
2019-05-19T12:31:07.384Z,230.63
2019-05-19T12:32:07.448Z,219.38
2019-05-19T12:33:07.344Z,208.13
2019-05-19T12:34:07.337Z,208.13
2019-05-19T12:35:07.277Z,180.00
2019-05-19T12:36:07.352Z,151.88
2019-05-19T12:37:07.242Z,151.88
2019-05-19T12:38:07.266Z,151.88
2019-05-19T12:39:07.197Z,157.50
2019-05-19T12:40:07.186Z,157.50
2019-05-19T12:41:07.135Z,157.50
2019-05-19T12:42:07.189Z,168.75
2019-05-19T12:43:07.081Z,174.38
2019-05-19T12:44:07.100Z,185.63
2019-05-19T12:45:07.028Z,202.50