createdAt,value
2018-02-04T00:02:07.810Z,12.83
2018-02-04T00:04:38.250Z,12.62
2018-02-04T00:07:08.640Z,12.45
2018-02-04T00:09:39.040Z,12.44
2018-02-04T00:12:09.331Z,12.44
2018-02-04T00:14:39.545Z,12.36
2018-02-04T00:17:10.026Z,12.48
2018-02-04T00:19:40.291Z,12.62
2018-02-04T00:22:10.518Z,12.66
2018-02-04T00:24:40.978Z,12.69
2018-02-04T00:27:11.744Z,12.52
2018-02-04T00:29:42.051Z,12.60
2018-02-04T00:32:12.077Z,12.68
2018-02-04T00:34:42.030Z,12.79
2018-02-04T00:37:12.746Z,12.77
2018-02-04T00:39:43.215Z,12.90
2018-02-04T00:42:13.652Z,12.83
2018-02-04T00:44:43.687Z,12.69
2018-02-04T00:47:14.100Z,12.58
2018-02-04T00:49:44.292Z,12.46
2018-02-04T00:52:14.817Z,12.42
2018-02-04T00:54:45.215Z,12.32
2018-02-04T00:57:15.476Z,12.35
2018-02-04T00:59:45.888Z,12.23
2018-02-04T01:02:16.120Z,12.03
2018-02-04T01:04:46.682Z,12.02
2018-02-04T01:07:17.160Z,12.03
2018-02-04T01:09:47.416Z,12.00
2018-02-04T01:12:17.969Z,12.15
2018-02-04T01:14:48.370Z,12.30
2018-02-04T01:17:18.895Z,11.90
2018-02-04T01:19:49.496Z,11.84
2018-02-04T01:22:19.931Z,11.84
2018-02-04T01:24:50.126Z,11.32
2018-02-04T01:27:20.339Z,11.31
2018-02-04T01:29:51.750Z,11.33
2018-02-04T01:32:21.741Z,11.47
2018-02-04T01:34:52.169Z,11.51
2018-02-04T01:37:22.750Z,11.34
2018-02-04T01:39:53.466Z,11.32
2018-02-04T01:42:23.838Z,11.34
2018-02-04T01:44:54.222Z,11.40
2018-02-04T01:47:24.046Z,11.43
2018-02-04T01:49:54.796Z,11.43
2018-02-04T01:52:24.653Z,11.34
2018-02-04T01:54:54.830Z,11.34
2018-02-04T01:57:24.849Z,11.49
2018-02-04T01:59:55.133Z,11.51
2018-02-04T02:02:25.535Z,11.52
2018-02-04T02:04:55.700Z,11.59
2018-02-04T02:07:25.724Z,11.54
2018-02-04T02:09:56.164Z,11.59
2018-02-04T02:12:26.562Z,11.54
2018-02-04T02:14:57.090Z,11.53
2018-02-04T02:17:27.536Z,11.55
2018-02-04T02:19:58.034Z,11.69
2018-02-04T02:22:28.112Z,11.73
2018-02-04T02:24:58.509Z,11.67
2018-02-04T02:27:29.026Z,11.62
2018-02-04T02:29:59.183Z,11.50
2018-02-04T02:32:29.436Z,11.57
2018-02-04T02:34:59.808Z,11.72
2018-02-04T02:37:30.290Z,11.82
2018-02-04T02:40:00.892Z,11.91
2018-02-04T02:42:31.312Z,11.78
2018-02-04T02:45:01.552Z,11.61
2018-02-04T02:47:32.032Z,11.53
2018-02-04T02:50:02.616Z,11.47
2018-02-04T02:52:32.736Z,11.62
2018-02-04T02:55:03.207Z,11.80
2018-02-04T02:57:33.520Z,11.96
2018-02-04T03:00:03.916Z,11.82
2018-02-04T03:02:34.680Z,11.89
2018-02-04T03:05:05.183Z,12.07
2018-02-04T03:07:35.724Z,12.25
2018-02-04T03:10:06.036Z,12.22
2018-02-04T03:12:36.709Z,12.29
2018-02-04T03:15:07.077Z,12.18
2018-02-04T03:17:37.981Z,12.20
2018-02-04T03:20:07.730Z,12.25
2018-02-04T03:22:37.972Z,12.37
2018-02-04T03:25:08.499Z,12.49
2018-02-04T03:27:39.273Z,12.52
2018-02-04T03:30:09.713Z,12.48
2018-02-04T03:32:39.975Z,12.34
2018-02-04T03:35:10.435Z,12.42
2018-02-04T03:37:40.871Z,12.41
2018-02-04T03:40:12.211Z,12.49
2018-02-04T03:42:42.565Z,12.52
2018-02-04T03:45:12.729Z,12.42
2018-02-04T03:47:43.140Z,12.41
2018-02-04T03:50:13.312Z,12.43
2018-02-04T03:52:43.176Z,12.30
2018-02-04T03:55:13.559Z,12.33
2018-02-04T03:57:44.122Z,12.29
2018-02-04T04:00:14.622Z,12.34
2018-02-04T04:02:45.052Z,12.32
2018-02-04T04:05:15.261Z,12.22
2018-02-04T04:07:45.673Z,12.15
2018-02-04T04:10:16.762Z,12.15
2018-02-04T04:12:47.829Z,12.18
2018-02-04T04:15:17.647Z,12.17
2018-02-04T04:17:47.960Z,12.26
2018-02-04T04:20:18.496Z,12.35
2018-02-04T04:22:48.785Z,12.44
2018-02-04T04:25:20.200Z,12.46
2018-02-04T04:27:51.070Z,12.35
2018-02-04T04:30:21.747Z,12.34
2018-02-04T04:32:52.098Z,12.32
2018-02-04T04:35:21.976Z,12.34
2018-02-04T04:37:52.022Z,12.33
2018-02-04T04:40:22.478Z,12.13
2018-02-04T04:42:52.925Z,11.86
2018-02-04T04:45:22.904Z,11.62
2018-02-04T04:47:53.049Z,11.41
2018-02-04T04:50:23.423Z,11.36
2018-02-04T04:52:53.714Z,11.45
2018-02-04T04:55:24.054Z,11.83
2018-02-04T04:57:54.480Z,11.88
2018-02-04T05:00:24.717Z,11.81
2018-02-04T05:02:55.086Z,11.82
2018-02-04T05:05:24.787Z,11.71
2018-02-04T05:07:54.540Z,11.81
2018-02-04T05:10:24.324Z,12.06
2018-02-04T05:12:54.151Z,12.03
2018-02-04T05:15:23.881Z,11.81
2018-02-04T05:17:53.604Z,11.67
2018-02-04T05:20:23.364Z,11.42
2018-02-04T05:22:53.128Z,11.38
2018-02-04T05:25:22.859Z,11.49
2018-02-04T05:27:52.607Z,11.34
2018-02-04T05:30:22.321Z,11.45
2018-02-04T05:32:52.109Z,11.38
2018-02-04T05:35:21.836Z,11.42
2018-02-04T05:37:51.649Z,11.31
2018-02-04T05:40:21.469Z,11.49
2018-02-04T05:42:51.256Z,11.42
2018-02-04T05:45:20.983Z,11.57
2018-02-04T05:47:50.688Z,11.63
2018-02-04T05:50:20.542Z,11.76
2018-02-04T05:52:50.352Z,11.73
2018-02-04T05:55:20.164Z,11.75
2018-02-04T05:57:49.946Z,11.85
2018-02-04T06:00:19.828Z,11.86
2018-02-04T06:02:49.578Z,11.87
2018-02-04T06:05:19.279Z,11.79
2018-02-04T06:07:48.987Z,11.65
2018-02-04T06:10:18.734Z,11.50
2018-02-04T06:12:48.483Z,11.45
2018-02-04T06:15:18.267Z,11.47
2018-02-04T06:17:48.131Z,11.43
2018-02-04T06:20:17.901Z,11.39
2018-02-04T06:22:47.715Z,11.33
2018-02-04T06:25:17.545Z,11.34
2018-02-04T06:27:47.273Z,11.33
2018-02-04T06:30:17.010Z,11.28
2018-02-04T06:32:46.817Z,11.19
2018-02-04T06:35:16.512Z,11.18
2018-02-04T06:37:46.292Z,11.20
2018-02-04T06:40:16.100Z,11.16
2018-02-04T06:42:45.836Z,11.15
2018-02-04T06:45:15.543Z,11.06
2018-02-04T06:47:45.226Z,10.90
2018-02-04T06:50:15.064Z,10.85
2018-02-04T06:52:44.814Z,10.75
2018-02-04T06:55:14.585Z,10.64
2018-02-04T06:57:44.371Z,10.54
2018-02-04T07:00:14.169Z,10.49
2018-02-04T07:02:43.965Z,10.46
2018-02-04T07:05:13.719Z,10.38
2018-02-04T07:07:43.439Z,10.30
2018-02-04T07:10:13.195Z,10.35
2018-02-04T07:12:42.995Z,10.34
2018-02-04T07:15:12.761Z,10.24
2018-02-04T07:17:42.537Z,10.17
2018-02-04T07:20:12.236Z,10.20
2018-02-04T07:22:42.104Z,10.19
2018-02-04T07:25:11.805Z,10.16
2018-02-04T07:27:41.512Z,10.17
2018-02-04T07:30:11.429Z,10.16
2018-02-04T07:32:41.229Z,10.19
2018-02-04T07:35:10.911Z,10.10
2018-02-04T07:37:40.723Z,10.12
2018-02-04T07:40:10.513Z,10.04
2018-02-04T07:42:40.387Z,10.10
2018-02-04T07:45:10.108Z,10.11
2018-02-04T07:47:39.835Z,10.08
2018-02-04T07:50:09.643Z,10.12
2018-02-04T07:52:39.455Z,10.05
2018-02-04T07:55:09.294Z,10.09
2018-02-04T07:57:39.169Z,10.12
2018-02-04T08:00:09.030Z,10.07
2018-02-04T08:02:38.856Z,10.00
2018-02-04T08:05:08.529Z,9.98
2018-02-04T08:07:38.217Z,9.96
2018-02-04T08:10:08.036Z,10.01
2018-02-04T08:12:37.934Z,9.97
2018-02-04T08:15:07.714Z,10.04
2018-02-04T08:17:37.559Z,10.09
2018-02-04T08:20:07.401Z,10.19
2018-02-04T08:22:37.278Z,10.11
2018-02-04T08:25:07.097Z,10.07
2018-02-04T08:27:36.817Z,10.09
2018-02-04T08:30:06.595Z,10.02
2018-02-04T08:32:36.434Z,10.14
2018-02-04T08:35:06.151Z,10.11
2018-02-04T08:37:36.013Z,10.05
2018-02-04T08:40:05.777Z,10.07
2018-02-04T08:42:35.580Z,10.16
2018-02-04T08:45:05.387Z,10.12
2018-02-04T08:47:35.111Z,10.17
2018-02-04T08:50:04.881Z,10.16
2018-02-04T08:52:34.679Z,10.17
2018-02-04T08:55:04.433Z,10.16
2018-02-04T08:57:34.271Z,10.24
2018-02-04T09:00:04.028Z,10.17
2018-02-04T09:02:33.795Z,10.27
2018-02-04T09:05:03.524Z,10.21
2018-02-04T09:07:33.238Z,10.26
2018-02-04T09:10:03.040Z,10.16
2018-02-04T09:12:32.735Z,10.20
2018-02-04T09:15:02.599Z,10.15
2018-02-04T09:17:32.414Z,10.11
2018-02-04T09:20:02.257Z,10.09
2018-02-04T09:22:32.036Z,10.19
2018-02-04T09:25:01.726Z,10.10
2018-02-04T09:27:31.432Z,10.14
2018-02-04T09:30:01.201Z,10.13
2018-02-04T09:32:30.959Z,10.11
2018-02-04T09:35:00.707Z,10.15
2018-02-04T09:37:30.432Z,10.11
2018-02-04T09:40:00.350Z,10.08
2018-02-04T09:42:30.155Z,10.13
2018-02-04T09:44:59.852Z,10.19
2018-02-04T09:47:29.605Z,10.14
2018-02-04T09:49:59.384Z,10.06
2018-02-04T09:52:29.184Z,10.02
2018-02-04T09:54:58.978Z,9.97
2018-02-04T09:57:28.705Z,9.97
2018-02-04T09:59:58.567Z,10.00
2018-02-04T10:02:28.333Z,9.94
2018-02-04T10:04:58.032Z,9.94
2018-02-04T10:07:27.765Z,9.93
2018-02-04T10:09:57.547Z,9.90
2018-02-04T10:12:27.288Z,9.98
2018-02-04T10:14:57.121Z,9.95
2018-02-04T10:17:26.893Z,10.03
2018-02-04T10:19:56.664Z,10.05
2018-02-04T10:22:26.575Z,10.08
2018-02-04T10:24:56.352Z,10.13
2018-02-04T10:27:26.147Z,10.16
2018-02-04T10:29:55.916Z,10.20
2018-02-04T10:32:25.677Z,10.17
2018-02-04T10:34:55.368Z,10.19
2018-02-04T10:37:25.149Z,10.20
2018-02-04T10:39:54.904Z,10.17
2018-02-04T10:42:24.675Z,10.18
2018-02-04T10:44:54.416Z,10.29
2018-02-04T10:47:24.831Z,10.16
2018-02-04T10:49:55.147Z,10.26
2018-02-04T10:52:24.932Z,10.38
2018-02-04T10:54:55.329Z,10.38
2018-02-04T10:57:25.614Z,10.58
2018-02-04T10:59:55.664Z,10.54
2018-02-04T11:02:26.029Z,10.63
2018-02-04T11:04:56.994Z,10.58
2018-02-04T11:07:27.194Z,10.47
2018-02-04T11:09:56.990Z,10.47
2018-02-04T11:12:27.442Z,10.37
2018-02-04T11:14:57.550Z,10.29
2018-02-04T11:17:27.977Z,10.18
2018-02-04T11:19:59.796Z,10.18
2018-02-04T11:22:29.665Z,10.18
2018-02-04T11:25:00.117Z,10.13
2018-02-04T11:27:30.806Z,10.14
2018-02-04T11:30:01.251Z,10.20
2018-02-04T11:32:31.743Z,10.31
2018-02-04T11:35:01.969Z,10.29
2018-02-04T11:37:32.232Z,10.29
2018-02-04T11:40:02.589Z,10.38
2018-02-04T11:42:32.454Z,10.40
2018-02-04T11:45:02.723Z,10.34
2018-02-04T11:47:32.917Z,10.38
2018-02-04T11:50:03.177Z,10.35
2018-02-04T11:52:33.394Z,10.38
2018-02-04T11:55:03.194Z,10.38
2018-02-04T11:57:33.044Z,10.40
2018-02-04T12:00:03.904Z,10.42
2018-02-04T12:02:34.180Z,10.48
2018-02-04T12:05:04.932Z,10.50
2018-02-04T12:07:35.720Z,10.55
2018-02-04T12:10:06.189Z,10.48
2018-02-04T12:12:37.572Z,10.59
2018-02-04T12:15:07.957Z,10.58
2018-02-04T12:17:38.530Z,10.60
2018-02-04T12:20:09.071Z,10.68
2018-02-04T12:22:40.257Z,10.75
2018-02-04T12:25:10.957Z,10.78
2018-02-04T12:27:41.473Z,10.80
2018-02-04T12:30:11.987Z,10.76
2018-02-04T12:32:42.463Z,10.87
2018-02-04T12:35:15.752Z,10.88
2018-02-04T12:37:45.885Z,10.79
2018-02-04T12:40:15.707Z,10.83
2018-02-04T12:42:46.192Z,10.75
2018-02-04T12:45:16.584Z,10.75
2018-02-04T12:47:46.527Z,10.80
2018-02-04T12:50:16.616Z,10.79
2018-02-04T12:52:46.865Z,10.77
2018-02-04T12:55:17.411Z,10.73
2018-02-04T12:57:48.629Z,10.74
2018-02-04T13:00:19.095Z,10.82
2018-02-04T13:02:49.744Z,10.90
2018-02-04T13:05:19.918Z,10.94
2018-02-04T13:07:50.303Z,11.09
2018-02-04T13:10:20.099Z,11.24
2018-02-04T13:12:49.847Z,11.22
2018-02-04T13:15:19.596Z,11.27
2018-02-04T13:17:49.510Z,11.39
2018-02-04T13:20:19.992Z,11.36
2018-02-04T13:22:51.115Z,11.30
2018-02-04T13:25:20.821Z,11.28
2018-02-04T13:27:50.568Z,11.21
2018-02-04T13:30:20.453Z,11.19
2018-02-04T13:32:50.415Z,11.33
2018-02-04T13:35:20.887Z,11.32
2018-02-04T13:37:50.709Z,11.42
2018-02-04T13:40:20.630Z,11.54
2018-02-04T13:42:51.226Z,11.63
2018-02-04T13:45:21.611Z,11.63
2018-02-04T13:47:52.289Z,11.73
2018-02-04T13:50:22.724Z,11.61
2018-02-04T13:52:54.192Z,11.61
2018-02-04T13:55:24.801Z,11.55
2018-02-04T13:57:55.238Z,11.53
2018-02-04T14:00:25.774Z,11.38
2018-02-04T14:02:56.154Z,11.33
2018-02-04T14:05:26.529Z,11.27
2018-02-04T14:07:56.783Z,11.34
2018-02-04T14:10:27.528Z,11.41
2018-02-04T14:12:57.582Z,11.44
2018-02-04T14:15:28.105Z,11.43
2018-02-04T14:17:58.341Z,11.36
2018-02-04T14:20:28.968Z,11.26
2018-02-04T14:22:59.293Z,11.25
2018-02-04T14:25:29.630Z,11.25
2018-02-04T14:28:00.169Z,11.28
2018-02-04T14:30:30.419Z,11.20
2018-02-04T14:33:00.662Z,11.18
2018-02-04T14:35:31.263Z,11.07
2018-02-04T14:38:01.579Z,11.05
2018-02-04T14:40:31.674Z,11.11
2018-02-04T14:43:02.119Z,11.02
2018-02-04T14:45:32.670Z,10.82
2018-02-04T14:48:03.600Z,10.81
2018-02-04T14:50:33.902Z,10.81
2018-02-04T14:53:04.414Z,10.77
2018-02-04T14:55:34.653Z,10.75
2018-02-04T14:58:05.154Z,10.76
2018-02-04T15:00:35.818Z,10.66
2018-02-04T15:03:06.431Z,10.60
2018-02-04T15:05:37.086Z,10.51
2018-02-04T15:08:07.035Z,10.51
2018-02-04T15:10:37.122Z,10.49
2018-02-04T15:13:07.634Z,10.48
2018-02-04T15:15:38.383Z,10.52
2018-02-04T15:18:08.917Z,10.57
2018-02-04T15:20:39.232Z,10.83
2018-02-04T15:23:09.798Z,10.88
2018-02-04T15:25:39.680Z,10.88
2018-02-04T15:28:09.529Z,10.76
2018-02-04T15:30:39.280Z,10.62
2018-02-04T15:33:09.077Z,10.63
2018-02-04T15:35:38.800Z,10.59
2018-02-04T15:38:08.629Z,10.48
2018-02-04T15:40:38.371Z,10.50
2018-02-04T15:43:08.410Z,10.39
2018-02-04T15:45:38.273Z,10.26
2018-02-04T15:48:08.032Z,10.08
2018-02-04T15:50:37.779Z,10.08
2018-02-04T15:53:07.602Z,9.98
2018-02-04T15:55:37.456Z,9.85
2018-02-04T15:58:07.218Z,9.93
2018-02-04T16:00:36.939Z,9.85
2018-02-04T16:03:06.707Z,9.72
2018-02-04T16:05:36.519Z,9.70
2018-02-04T16:08:06.365Z,9.55
2018-02-04T16:10:36.059Z,9.49
2018-02-04T16:13:05.833Z,9.43
2018-02-04T16:15:35.630Z,9.34
2018-02-04T16:18:05.400Z,9.30
2018-02-04T16:20:35.222Z,9.24
2018-02-04T16:23:04.988Z,9.17
2018-02-04T16:25:34.727Z,9.06
2018-02-04T16:28:04.587Z,9.01
2018-02-04T16:30:34.275Z,8.87
2018-02-04T16:33:04.076Z,8.88
2018-02-04T16:35:33.861Z,8.84
2018-02-04T16:38:03.571Z,8.62
2018-02-04T16:40:33.389Z,8.46
2018-02-04T16:43:03.155Z,8.50
2018-02-04T16:45:32.998Z,8.49
2018-02-04T16:48:02.764Z,8.48
2018-02-04T16:50:32.476Z,8.29
2018-02-04T16:53:02.259Z,8.09
2018-02-04T16:55:32.035Z,8.01
2018-02-04T16:58:01.844Z,8.13
2018-02-04T17:00:31.583Z,8.24
2018-02-04T17:03:01.399Z,8.35
2018-02-04T17:05:31.187Z,8.37
2018-02-04T17:08:00.979Z,8.45
2018-02-04T17:10:30.762Z,8.46
2018-02-04T17:13:00.542Z,8.46
2018-02-04T17:15:30.381Z,8.46
2018-02-04T17:18:00.194Z,8.50
2018-02-04T17:20:30.016Z,8.45
2018-02-04T17:22:59.801Z,8.53
2018-02-04T17:25:29.733Z,8.52
2018-02-04T17:27:59.520Z,8.44
2018-02-04T17:30:29.303Z,8.42
2018-02-04T17:32:59.076Z,8.35
2018-02-04T17:35:28.809Z,8.26
2018-02-04T17:37:58.577Z,8.35
2018-02-04T17:40:28.399Z,8.20
2018-02-04T17:42:58.126Z,8.21
2018-02-04T17:45:27.925Z,8.13
2018-02-04T17:47:57.766Z,8.07
2018-02-04T17:50:27.540Z,8.03
2018-02-04T17:52:57.414Z,8.04
2018-02-04T17:55:27.236Z,8.07
2018-02-04T17:57:57.150Z,8.13
2018-02-04T18:00:26.888Z,8.14
2018-02-04T18:02:56.679Z,8.07
2018-02-04T18:05:26.465Z,8.04
2018-02-04T18:07:56.178Z,8.11
2018-02-04T18:10:25.989Z,8.17
2018-02-04T18:12:55.697Z,8.17
2018-02-04T18:15:25.539Z,8.05
2018-02-04T18:17:55.310Z,7.91
2018-02-04T18:20:25.162Z,7.83
2018-02-04T18:22:55.114Z,7.70
2018-02-04T18:25:24.931Z,7.72
2018-02-04T18:27:54.694Z,7.78
2018-02-04T18:30:24.514Z,7.90
2018-02-04T18:32:54.340Z,7.96
2018-02-04T18:35:24.127Z,7.89
2018-02-04T18:37:53.894Z,7.75
2018-02-04T18:40:23.751Z,7.78
2018-02-04T18:42:53.618Z,8.14
2018-02-04T18:45:23.550Z,8.12
2018-02-04T18:47:53.385Z,7.93
2018-02-04T18:50:23.186Z,7.92
2018-02-04T18:52:52.981Z,7.84
2018-02-04T18:55:22.848Z,7.86
2018-02-04T18:57:52.711Z,7.71
2018-02-04T19:00:22.480Z,7.75
2018-02-04T19:02:52.320Z,7.78
2018-02-04T19:05:22.268Z,7.72
2018-02-04T19:07:52.109Z,7.65
2018-02-04T19:10:21.936Z,7.67
2018-02-04T19:12:51.769Z,7.77
2018-02-04T19:15:22.147Z,7.78
2018-02-04T19:17:52.323Z,7.75
2018-02-04T19:20:22.496Z,7.80
2018-02-04T19:22:52.389Z,7.84
2018-02-04T19:25:22.318Z,7.80
2018-02-04T19:27:52.143Z,7.79
2018-02-04T19:30:21.993Z,7.89
2018-02-04T19:32:51.925Z,8.06
2018-02-04T19:35:22.049Z,7.99
2018-02-04T19:37:52.020Z,7.98
2018-02-04T19:40:21.799Z,8.02
2018-02-04T19:42:51.618Z,7.95
2018-02-04T19:45:21.475Z,7.77
2018-02-04T19:47:51.329Z,7.72
2018-02-04T19:50:21.106Z,7.80
2018-02-04T19:52:50.861Z,7.85
2018-02-04T19:55:20.662Z,7.91
2018-02-04T19:57:50.477Z,7.98
2018-02-04T20:00:20.188Z,7.55
2018-02-04T20:02:49.934Z,7.37
2018-02-04T20:05:19.724Z,7.23
2018-02-04T20:07:49.497Z,7.19
2018-02-04T20:10:19.337Z,7.05
2018-02-04T20:12:49.100Z,7.00
2018-02-04T20:15:18.854Z,6.97
2018-02-04T20:17:48.738Z,6.98
2018-02-04T20:20:18.504Z,7.07
2018-02-04T20:22:48.331Z,7.09
2018-02-04T20:25:18.123Z,7.06
2018-02-04T20:27:47.930Z,7.05
2018-02-04T20:30:18.061Z,6.90
2018-02-04T20:32:59.651Z,6.92
2018-02-04T20:35:29.470Z,7.05
2018-02-04T20:37:59.295Z,7.22
2018-02-04T20:40:29.105Z,7.36
2018-02-04T20:42:58.972Z,7.41
2018-02-04T20:45:28.775Z,7.49
2018-02-04T20:47:58.705Z,7.46
2018-02-04T20:50:28.424Z,7.50
2018-02-04T20:52:58.337Z,7.51
2018-02-04T20:55:28.129Z,7.44
2018-02-04T20:57:57.851Z,7.42
2018-02-04T21:00:27.950Z,7.40
2018-02-04T21:02:57.758Z,7.37
2018-02-04T21:05:27.626Z,7.30
2018-02-04T21:07:57.387Z,7.16
2018-02-04T21:10:27.132Z,7.22
2018-02-04T21:12:56.917Z,7.26
2018-02-04T21:15:26.743Z,7.29
2018-02-04T21:17:56.578Z,7.19
2018-02-04T21:20:26.375Z,6.87
2018-02-04T21:22:56.260Z,6.73
2018-02-04T21:25:26.090Z,6.72
2018-02-04T21:27:55.947Z,6.64
2018-02-04T21:30:25.674Z,6.76
2018-02-04T21:32:55.476Z,6.74
2018-02-04T21:35:25.277Z,6.87
2018-02-04T21:37:55.026Z,6.96
2018-02-04T21:40:24.849Z,6.93
2018-02-04T21:42:54.635Z,6.84
2018-02-04T21:45:24.407Z,6.83
2018-02-04T21:47:54.116Z,6.78
2018-02-04T21:50:23.881Z,6.87
2018-02-04T21:52:53.694Z,6.84
2018-02-04T21:55:23.545Z,6.82
2018-02-04T21:57:53.517Z,6.89
2018-02-04T22:00:23.246Z,6.83
2018-02-04T22:02:52.998Z,6.73
2018-02-04T22:05:22.821Z,6.61
2018-02-04T22:07:52.592Z,6.57
2018-02-04T22:10:22.325Z,6.46
2018-02-04T22:12:52.098Z,6.36
2018-02-04T22:15:21.874Z,6.17
2018-02-04T22:17:51.782Z,5.95
2018-02-04T22:20:21.523Z,5.87
2018-02-04T22:22:51.281Z,5.77
2018-02-04T22:25:21.052Z,5.75
2018-02-04T22:27:51.617Z,5.71
2018-02-04T22:30:22.095Z,5.65
2018-02-04T22:32:52.587Z,5.51
2018-02-04T22:35:23.102Z,5.36
2018-02-04T22:37:53.555Z,5.34
2018-02-04T22:40:23.557Z,5.42
2018-02-04T22:42:53.980Z,5.56
2018-02-04T22:45:24.490Z,5.49
2018-02-04T22:47:55.203Z,5.48
2018-02-04T22:50:25.539Z,5.49
2018-02-04T22:52:56.014Z,5.46
2018-02-04T22:55:26.168Z,5.57
2018-02-04T22:57:56.763Z,5.68
2018-02-04T23:00:27.276Z,5.78
2018-02-04T23:02:57.607Z,5.92
2018-02-04T23:05:28.102Z,5.86
2018-02-04T23:07:58.360Z,5.71
2018-02-04T23:10:28.579Z,5.72
2018-02-04T23:12:59.030Z,5.84
2018-02-04T23:15:29.369Z,6.03
2018-02-04T23:18:00.037Z,6.08
2018-02-04T23:20:30.425Z,6.33
2018-02-04T23:23:00.560Z,6.09
2018-02-04T23:25:31.030Z,6.02
2018-02-04T23:28:01.912Z,5.78
2018-02-04T23:30:32.443Z,5.60
2018-02-04T23:33:02.771Z,5.57
2018-02-04T23:35:33.195Z,5.55
2018-02-04T23:38:03.419Z,5.47
2018-02-04T23:40:33.769Z,5.49
2018-02-04T23:43:04.343Z,5.51
2018-02-04T23:45:34.985Z,5.64
2018-02-04T23:48:05.474Z,5.68
2018-02-04T23:50:35.939Z,5.72
2018-02-04T23:53:06.398Z,5.64
2018-02-04T23:55:36.814Z,5.60
2018-02-04T23:58:07.236Z,5.60
