createdAt,value
2018-04-26T00:00:23.424Z,16.11
2018-04-26T00:01:23.449Z,16.22
2018-04-26T00:02:23.477Z,15.99
2018-04-26T00:03:23.495Z,15.96
2018-04-26T00:04:23.511Z,16.03
2018-04-26T00:05:23.542Z,15.49
2018-04-26T00:06:23.558Z,15.64
2018-04-26T00:07:23.589Z,15.78
2018-04-26T00:08:23.604Z,16.00
2018-04-26T00:09:23.629Z,16.00
2018-04-26T00:10:23.655Z,16.11
2018-04-26T00:11:23.679Z,16.01
2018-04-26T00:12:23.697Z,16.03
2018-04-26T00:13:23.714Z,15.93
2018-04-26T00:14:23.742Z,16.16
2018-04-26T00:15:23.767Z,16.20
2018-04-26T00:16:23.813Z,15.93
2018-04-26T00:17:23.816Z,16.09
2018-04-26T00:18:23.833Z,16.12
2018-04-26T00:19:23.855Z,16.06
2018-04-26T00:20:23.875Z,16.03
2018-04-26T00:21:23.905Z,16.04
2018-04-26T00:22:23.917Z,15.96
2018-04-26T00:23:23.948Z,15.92
2018-04-26T00:24:23.969Z,16.09
2018-04-26T00:25:23.994Z,16.18
2018-04-26T00:26:24.020Z,16.27
2018-04-26T00:27:24.033Z,16.22
2018-04-26T00:28:24.078Z,16.01
2018-04-26T00:29:24.081Z,15.96
2018-04-26T00:30:24.104Z,15.89
2018-04-26T00:31:24.125Z,15.64
2018-04-26T00:32:24.153Z,15.79
2018-04-26T00:33:24.165Z,15.86
2018-04-26T00:34:24.190Z,16.14
2018-04-26T00:35:24.211Z,16.23
2018-04-26T00:36:24.235Z,16.20
2018-04-26T00:37:24.268Z,16.23
2018-04-26T00:38:24.322Z,16.00
2018-04-26T00:39:24.307Z,15.94
2018-04-26T00:40:24.322Z,15.82
2018-04-26T00:41:24.433Z,15.94
2018-04-26T00:42:24.373Z,15.94
2018-04-26T00:43:24.399Z,15.78
2018-04-26T00:44:24.420Z,15.72
2018-04-26T00:45:24.459Z,15.64
2018-04-26T00:46:24.468Z,15.49
2018-04-26T00:47:24.484Z,15.74
2018-04-26T00:48:24.512Z,15.28
2018-04-26T00:49:24.531Z,15.39
2018-04-26T00:50:24.562Z,15.33
2018-04-26T00:51:24.576Z,15.59
2018-04-26T00:52:24.602Z,15.66
2018-04-26T00:53:24.620Z,15.81
2018-04-26T00:54:24.644Z,16.01
2018-04-26T00:55:24.671Z,15.93
2018-04-26T00:56:24.701Z,15.93
2018-04-26T00:57:24.723Z,15.78
2018-04-26T00:58:24.738Z,15.61
2018-04-26T00:59:24.754Z,15.49
2018-04-26T01:00:24.777Z,15.35
2018-04-26T01:01:24.809Z,15.35
2018-04-26T01:02:24.827Z,15.59
2018-04-26T01:03:24.855Z,15.26
2018-04-26T01:04:24.872Z,15.48
2018-04-26T01:05:24.906Z,15.45
2018-04-26T01:06:24.911Z,15.54
2018-04-26T01:07:24.937Z,15.51
2018-04-26T01:08:24.964Z,15.24
2018-04-26T01:09:24.993Z,15.09
2018-04-26T01:10:25.007Z,15.21
2018-04-26T01:11:25.030Z,15.49
2018-04-26T01:12:25.059Z,15.52
2018-04-26T01:13:25.074Z,15.57
2018-04-26T01:14:25.097Z,15.21
2018-04-26T01:15:25.127Z,15.06
2018-04-26T01:16:25.142Z,15.24
2018-04-26T01:17:25.166Z,15.43
2018-04-26T01:18:25.212Z,15.36
2018-04-26T01:19:25.210Z,15.52
2018-04-26T01:20:25.230Z,15.46
2018-04-26T01:21:25.257Z,15.52
2018-04-26T01:22:25.286Z,15.54
2018-04-26T01:23:25.296Z,15.49
2018-04-26T01:24:25.327Z,15.46
2018-04-26T01:25:25.342Z,15.64
2018-04-26T01:26:25.365Z,15.64
2018-04-26T01:27:25.389Z,15.82
2018-04-26T01:28:25.411Z,15.85
2018-04-26T01:29:25.489Z,15.27
2018-04-26T01:30:25.460Z,15.21
2018-04-26T01:31:25.479Z,15.49
2018-04-26T01:32:25.497Z,15.51
2018-04-26T01:33:25.525Z,15.60
2018-04-26T01:34:25.546Z,15.59
2018-04-26T01:35:25.573Z,15.24
2018-04-26T01:36:25.714Z,15.36
2018-04-26T01:37:25.623Z,15.46
2018-04-26T01:38:25.699Z,15.30
2018-04-26T01:39:25.663Z,15.24
2018-04-26T01:40:25.781Z,15.46
2018-04-26T01:41:25.701Z,15.21
2018-04-26T01:42:25.745Z,15.21
2018-04-26T01:43:25.744Z,15.51
2018-04-26T01:44:25.772Z,15.35
2018-04-26T01:45:25.795Z,15.59
2018-04-26T01:46:25.823Z,15.66
2018-04-26T01:47:25.836Z,15.42
2018-04-26T01:48:25.864Z,15.51
2018-04-26T01:49:25.885Z,15.45
2018-04-26T01:50:25.904Z,15.42
2018-04-26T01:51:25.936Z,14.93
2018-04-26T01:52:25.948Z,14.87
2018-04-26T01:53:25.978Z,15.21
2018-04-26T01:54:25.991Z,14.98
2018-04-26T01:55:26.017Z,15.11
2018-04-26T01:56:26.039Z,14.95
2018-04-26T01:57:26.069Z,15.03
2018-04-26T01:58:26.082Z,15.23
2018-04-26T01:59:26.107Z,15.06
2018-04-26T02:00:26.139Z,15.24
2018-04-26T02:01:26.161Z,14.87
2018-04-26T02:02:26.183Z,15.13
2018-04-26T02:03:26.205Z,15.33
2018-04-26T02:04:26.234Z,15.35
2018-04-26T02:05:26.320Z,15.23
2018-04-26T02:06:26.268Z,14.90
2018-04-26T02:07:26.286Z,14.69
2018-04-26T02:08:26.306Z,14.62
2018-04-26T02:09:26.345Z,14.46
2018-04-26T02:10:26.353Z,14.50
2018-04-26T02:11:26.376Z,14.91
2018-04-26T02:12:26.395Z,14.72
2018-04-26T02:13:26.426Z,14.54
2018-04-26T02:14:26.446Z,14.50
2018-04-26T02:15:26.464Z,14.53
2018-04-26T02:16:26.492Z,14.50
2018-04-26T02:17:26.511Z,14.47
2018-04-26T02:18:26.533Z,14.78
2018-04-26T02:19:26.563Z,14.87
2018-04-26T02:20:26.580Z,14.78
2018-04-26T02:21:26.598Z,14.98
2018-04-26T02:22:26.625Z,14.72
2018-04-26T02:23:26.652Z,14.60
2018-04-26T02:24:26.666Z,14.83
2018-04-26T02:25:26.690Z,14.91
2018-04-26T02:26:26.710Z,14.72
2018-04-26T02:27:26.730Z,15.06
2018-04-26T02:28:26.751Z,15.26
2018-04-26T02:29:26.775Z,15.42
2018-04-26T02:30:26.813Z,15.24
2018-04-26T02:31:26.819Z,15.31
2018-04-26T02:32:26.858Z,15.12
2018-04-26T02:33:26.940Z,15.23
2018-04-26T02:34:26.895Z,15.24
2018-04-26T02:35:26.908Z,15.24
2018-04-26T02:36:26.941Z,15.09
2018-04-26T02:37:26.991Z,15.17
2018-04-26T02:38:26.975Z,15.15
2018-04-26T02:39:26.996Z,14.91
2018-04-26T02:40:27.030Z,14.35
2018-04-26T02:41:27.041Z,14.37
2018-04-26T02:42:27.067Z,14.34
2018-04-26T02:43:27.094Z,14.21
2018-04-26T02:44:27.109Z,14.31
2018-04-26T02:45:27.128Z,14.32
2018-04-26T02:46:27.165Z,14.50
2018-04-26T02:47:27.172Z,14.80
2018-04-26T02:48:27.202Z,15.03
2018-04-26T02:49:27.234Z,14.78
2018-04-26T02:50:27.240Z,14.74
2018-04-26T02:51:27.270Z,14.64
2018-04-26T02:52:27.286Z,14.83
2018-04-26T02:53:27.314Z,14.93
2018-04-26T02:54:27.330Z,14.83
2018-04-26T02:55:27.358Z,14.47
2018-04-26T02:56:27.370Z,14.57
2018-04-26T02:57:27.391Z,14.62
2018-04-26T02:58:27.422Z,14.38
2018-04-26T02:59:27.435Z,14.28
2018-04-26T03:00:27.466Z,14.29
2018-04-26T03:01:27.488Z,14.57
2018-04-26T03:02:27.506Z,14.80
2018-04-26T03:03:27.530Z,15.13
2018-04-26T03:04:27.549Z,14.94
2018-04-26T03:05:27.573Z,15.08
2018-04-26T03:06:27.590Z,14.91
2018-04-26T03:07:27.623Z,14.60
2018-04-26T03:08:27.642Z,14.75
2018-04-26T03:09:27.663Z,14.87
2018-04-26T03:10:27.683Z,14.93
2018-04-26T03:11:27.716Z,15.03
2018-04-26T03:12:27.727Z,14.98
2018-04-26T03:13:27.745Z,14.93
2018-04-26T03:14:27.777Z,15.02
2018-04-26T03:15:27.796Z,14.61
2018-04-26T03:16:27.811Z,14.87
2018-04-26T03:17:27.836Z,14.95
2018-04-26T03:18:27.868Z,14.78
2018-04-26T03:19:27.883Z,14.90
2018-04-26T03:20:27.905Z,15.03
2018-04-26T03:21:27.928Z,15.23
2018-04-26T03:22:27.948Z,15.21
2018-04-26T03:23:27.968Z,15.06
2018-04-26T03:24:27.988Z,15.19
2018-04-26T03:25:28.008Z,15.01
2018-04-26T03:26:28.028Z,14.90
2018-04-26T03:27:28.052Z,14.87
2018-04-26T03:28:28.079Z,15.05
2018-04-26T03:29:28.103Z,15.05
2018-04-26T03:30:28.120Z,15.02
2018-04-26T03:31:28.144Z,14.86
2018-04-26T03:32:28.158Z,14.78
2018-04-26T03:33:28.183Z,15.08
2018-04-26T03:34:28.206Z,14.68
2018-04-26T03:35:28.232Z,14.68
2018-04-26T03:36:28.249Z,14.35
2018-04-26T03:37:28.297Z,14.39
2018-04-26T03:38:28.294Z,14.46
2018-04-26T03:39:28.314Z,14.61
2018-04-26T03:40:28.337Z,14.62
2018-04-26T03:41:28.374Z,14.75
2018-04-26T03:42:28.380Z,14.46
2018-04-26T03:43:28.399Z,14.37
2018-04-26T03:44:28.429Z,14.25
2018-04-26T03:45:28.449Z,14.16
2018-04-26T03:46:28.468Z,14.32
2018-04-26T03:47:28.491Z,14.09
2018-04-26T03:48:28.519Z,14.14
2018-04-26T03:49:28.537Z,13.99
2018-04-26T03:50:28.559Z,13.77
2018-04-26T03:51:28.583Z,13.65
2018-04-26T03:52:28.604Z,14.07
2018-04-26T03:53:28.621Z,14.20
2018-04-26T03:54:28.647Z,14.04
2018-04-26T03:55:28.672Z,14.10
2018-04-26T03:56:28.699Z,14.21
2018-04-26T03:57:28.724Z,14.17
2018-04-26T03:58:28.739Z,13.79
2018-04-26T03:59:28.750Z,14.16
2018-04-26T04:00:28.777Z,13.56
2018-04-26T04:01:28.803Z,13.55
2018-04-26T04:02:28.816Z,13.94
2018-04-26T04:03:28.842Z,14.21
2018-04-26T04:04:28.862Z,14.20
2018-04-26T04:05:28.884Z,14.19
2018-04-26T04:06:28.904Z,14.04
2018-04-26T04:07:28.927Z,14.12
2018-04-26T04:08:28.955Z,13.88
2018-04-26T04:09:28.973Z,13.94
2018-04-26T04:10:28.993Z,14.10
2018-04-26T04:11:29.015Z,14.09
2018-04-26T04:12:29.036Z,14.25
2018-04-26T04:13:29.053Z,14.04
2018-04-26T04:14:29.077Z,14.17
2018-04-26T04:15:29.104Z,14.29
2018-04-26T04:16:29.118Z,14.37
2018-04-26T04:17:29.145Z,14.37
2018-04-26T04:18:29.176Z,14.57
2018-04-26T04:19:29.198Z,14.60
2018-04-26T04:20:29.205Z,14.10
2018-04-26T04:21:29.232Z,14.06
2018-04-26T04:22:29.262Z,14.09
2018-04-26T04:23:29.269Z,13.95
2018-04-26T04:24:29.304Z,13.59
2018-04-26T04:25:29.320Z,13.40
2018-04-26T04:26:29.337Z,13.38
2018-04-26T04:27:29.366Z,13.89
2018-04-26T04:28:29.408Z,13.69
2018-04-26T04:29:29.451Z,13.65
2018-04-26T04:30:29.431Z,13.44
2018-04-26T04:31:29.449Z,13.76
2018-04-26T04:32:29.486Z,14.06
2018-04-26T04:33:29.491Z,13.96
2018-04-26T04:34:29.508Z,13.98
2018-04-26T04:35:29.537Z,13.95
2018-04-26T04:36:29.567Z,14.17
2018-04-26T04:37:29.575Z,13.49
2018-04-26T04:38:29.595Z,13.46
2018-04-26T04:39:29.621Z,13.43
2018-04-26T04:40:29.639Z,13.69
2018-04-26T04:41:29.663Z,13.61
2018-04-26T04:42:29.680Z,13.99
2018-04-26T04:43:29.709Z,13.69
2018-04-26T04:44:29.732Z,13.65
2018-04-26T04:45:29.741Z,14.04
2018-04-26T04:46:29.767Z,14.01
2018-04-26T04:47:29.788Z,13.99
2018-04-26T04:48:29.866Z,13.98
2018-04-26T04:49:29.826Z,14.16
2018-04-26T04:50:29.849Z,13.69
2018-04-26T04:51:29.882Z,13.65
2018-04-26T04:52:29.905Z,13.98
2018-04-26T04:53:29.914Z,13.29
2018-04-26T04:54:29.939Z,13.25
2018-04-26T04:55:29.955Z,13.14
2018-04-26T04:56:30.009Z,13.29
2018-04-26T04:57:30.007Z,13.61
2018-04-26T04:58:30.037Z,14.14
2018-04-26T04:59:30.150Z,14.37
2018-04-26T05:00:30.132Z,13.95
2018-04-26T05:01:30.171Z,14.46
2018-04-26T05:02:30.110Z,13.96
2018-04-26T05:03:30.216Z,13.59
2018-04-26T05:04:30.148Z,13.47
2018-04-26T05:05:30.201Z,13.14
2018-04-26T05:06:30.224Z,13.24
2018-04-26T05:07:30.288Z,13.52
2018-04-26T05:08:30.252Z,13.55
2018-04-26T05:09:30.259Z,13.92
2018-04-26T05:10:30.286Z,13.58
2018-04-26T05:11:30.312Z,13.62
2018-04-26T05:12:30.415Z,13.27
2018-04-26T05:13:30.363Z,13.06
2018-04-26T05:14:30.391Z,13.12
2018-04-26T05:15:30.394Z,13.37
2018-04-26T05:16:30.411Z,12.99
2018-04-26T05:17:30.446Z,13.06
2018-04-26T05:18:30.449Z,13.22
2018-04-26T05:19:30.478Z,13.09
2018-04-26T05:20:30.488Z,13.32
2018-04-26T05:21:30.527Z,13.43
2018-04-26T05:22:30.542Z,13.43
2018-04-26T05:23:30.565Z,13.43
2018-04-26T05:24:30.579Z,13.61
2018-04-26T05:25:30.599Z,13.40
2018-04-26T05:26:30.626Z,13.32
2018-04-26T05:27:30.667Z,13.36
2018-04-26T05:28:30.671Z,13.47
2018-04-26T05:29:30.709Z,13.55
2018-04-26T05:30:30.735Z,13.36
2018-04-26T05:31:30.731Z,13.63
2018-04-26T05:32:30.809Z,13.99
2018-04-26T05:33:30.767Z,14.02
2018-04-26T05:34:30.789Z,14.25
2018-04-26T05:35:30.812Z,14.27
2018-04-26T05:36:30.844Z,13.65
2018-04-26T05:37:30.860Z,13.55
2018-04-26T05:38:30.880Z,13.84
2018-04-26T05:39:30.892Z,14.06
2018-04-26T05:40:30.992Z,14.31
2018-04-26T05:41:30.939Z,13.56
2018-04-26T05:42:30.980Z,13.49
2018-04-26T05:43:30.997Z,13.98
2018-04-26T05:44:31.015Z,13.54
2018-04-26T05:45:31.098Z,13.21
2018-04-26T05:46:31.049Z,13.27
2018-04-26T05:47:31.062Z,13.65
2018-04-26T05:48:31.089Z,13.73
2018-04-26T05:49:31.100Z,13.54
2018-04-26T05:50:31.125Z,13.62
2018-04-26T05:51:31.168Z,13.69
2018-04-26T05:52:31.177Z,13.80
2018-04-26T05:53:31.202Z,13.51
2018-04-26T05:54:31.233Z,13.87
2018-04-26T05:55:31.306Z,13.47
2018-04-26T05:56:31.259Z,13.46
2018-04-26T05:57:31.319Z,13.03
2018-04-26T05:58:31.300Z,13.25
2018-04-26T05:59:31.325Z,13.32
2018-04-26T06:00:31.339Z,13.52
2018-04-26T06:01:31.360Z,13.22
2018-04-26T06:02:31.385Z,13.11
2018-04-26T06:03:31.495Z,13.32
2018-04-26T06:04:31.424Z,13.47
2018-04-26T06:05:31.458Z,13.11
2018-04-26T06:06:31.483Z,13.24
2018-04-26T06:07:31.489Z,13.27
2018-04-26T06:08:31.514Z,13.32
2018-04-26T06:09:31.552Z,13.49
2018-04-26T06:10:31.555Z,13.73
2018-04-26T06:11:31.580Z,13.54
2018-04-26T06:12:31.598Z,13.32
2018-04-26T06:13:31.622Z,12.99
2018-04-26T06:14:31.647Z,13.36
2018-04-26T06:15:31.665Z,13.24
2018-04-26T06:16:31.681Z,13.32
2018-04-26T06:17:31.701Z,13.27
2018-04-26T06:18:31.734Z,13.49
2018-04-26T06:19:31.776Z,13.25
2018-04-26T06:20:31.784Z,13.06
2018-04-26T06:21:31.795Z,13.32
2018-04-26T06:22:31.805Z,13.41
2018-04-26T06:23:31.902Z,12.92
2018-04-26T06:24:31.863Z,12.82
2018-04-26T06:25:31.887Z,12.97
2018-04-26T06:26:31.890Z,13.09
2018-04-26T06:27:31.931Z,12.95
2018-04-26T06:28:31.931Z,13.29
2018-04-26T06:29:31.962Z,13.55
2018-04-26T06:30:31.967Z,13.17
2018-04-26T06:31:32.017Z,13.04
2018-04-26T06:32:32.085Z,13.33
2018-04-26T06:33:32.177Z,13.52
2018-04-26T06:34:32.081Z,12.81
2018-04-26T06:35:32.103Z,13.18
2018-04-26T06:36:32.216Z,13.11
2018-04-26T06:37:32.116Z,12.81
2018-04-26T06:38:32.144Z,12.77
2018-04-26T06:39:32.156Z,12.81
2018-04-26T06:40:32.191Z,12.63
2018-04-26T06:41:32.206Z,12.71
2018-04-26T06:42:32.243Z,13.09
2018-04-26T06:43:32.237Z,13.12
2018-04-26T06:44:32.259Z,12.70
2018-04-26T06:45:32.291Z,12.95
2018-04-26T06:46:32.307Z,13.22
2018-04-26T06:47:32.328Z,13.33
2018-04-26T06:48:32.349Z,13.61
2018-04-26T06:49:32.361Z,13.74
2018-04-26T06:50:32.388Z,13.30
2018-04-26T06:51:32.430Z,13.32
2018-04-26T06:52:32.424Z,13.11
2018-04-26T06:53:32.478Z,13.18
2018-04-26T06:54:32.474Z,13.32
2018-04-26T06:55:32.489Z,13.32
2018-04-26T06:56:32.516Z,13.15
2018-04-26T06:57:32.534Z,13.38
2018-04-26T06:58:32.560Z,13.33
2018-04-26T06:59:32.578Z,13.20
2018-04-26T07:00:32.693Z,13.25
2018-04-26T07:01:32.625Z,13.18
2018-04-26T07:02:32.633Z,12.89
2018-04-26T07:03:32.658Z,12.88
2018-04-26T07:04:32.685Z,13.24
2018-04-26T07:05:32.703Z,13.27
2018-04-26T07:06:32.717Z,13.51
2018-04-26T07:07:32.747Z,12.96
2018-04-26T07:08:32.764Z,13.00
2018-04-26T07:09:32.783Z,13.33
2018-04-26T07:10:32.807Z,13.25
2018-04-26T07:11:32.835Z,13.61
2018-04-26T07:12:32.853Z,13.40
2018-04-26T07:13:32.874Z,13.20
2018-04-26T07:14:32.897Z,13.29
2018-04-26T07:15:32.924Z,13.25
2018-04-26T07:16:32.935Z,13.37
2018-04-26T07:17:32.949Z,13.14
2018-04-26T07:18:32.971Z,13.30
2018-04-26T07:19:33.000Z,13.03
2018-04-26T07:20:33.026Z,13.09
2018-04-26T07:21:33.043Z,13.02
2018-04-26T07:22:33.060Z,13.09
2018-04-26T07:23:33.076Z,13.07
2018-04-26T07:24:33.097Z,12.82
2018-04-26T07:25:33.120Z,13.30
2018-04-26T07:26:33.166Z,12.84
2018-04-26T07:27:33.164Z,12.77
2018-04-26T07:28:33.256Z,13.14
2018-04-26T07:29:33.206Z,12.92
2018-04-26T07:30:33.224Z,13.17
2018-04-26T07:31:33.242Z,13.29
2018-04-26T07:32:33.273Z,13.36
2018-04-26T07:33:33.292Z,13.61
2018-04-26T07:34:33.304Z,13.71
2018-04-26T07:35:33.341Z,13.04
2018-04-26T07:36:33.349Z,13.09
2018-04-26T07:37:33.372Z,13.12
2018-04-26T07:38:33.387Z,13.06
2018-04-26T07:39:33.410Z,13.22
2018-04-26T07:40:33.432Z,13.27
2018-04-26T07:41:33.453Z,13.17
2018-04-26T07:42:33.479Z,13.24
2018-04-26T07:43:33.502Z,13.37
2018-04-26T07:44:33.517Z,13.25
2018-04-26T07:45:33.542Z,13.52
2018-04-26T07:46:33.587Z,13.63
2018-04-26T07:47:33.577Z,13.52
2018-04-26T07:48:33.605Z,13.55
2018-04-26T07:49:33.620Z,13.30
2018-04-26T07:50:33.664Z,13.47
2018-04-26T07:51:33.668Z,13.61
2018-04-26T07:52:33.696Z,13.56
2018-04-26T07:53:33.713Z,13.27
2018-04-26T07:54:33.725Z,13.40
2018-04-26T07:55:33.755Z,13.33
2018-04-26T07:56:33.773Z,13.30
2018-04-26T07:57:33.791Z,13.71
2018-04-26T07:58:33.820Z,13.38
2018-04-26T07:59:33.833Z,13.20
2018-04-26T08:00:33.852Z,13.24
2018-04-26T08:01:33.893Z,13.47
2018-04-26T08:02:33.894Z,13.33
2018-04-26T08:03:33.913Z,13.11
2018-04-26T08:04:33.935Z,12.74
2018-04-26T08:05:34.020Z,12.96
2018-04-26T08:06:33.983Z,13.09
2018-04-26T08:07:34.006Z,13.27
2018-04-26T08:08:34.017Z,13.61
2018-04-26T08:09:34.049Z,13.49
2018-04-26T08:10:34.115Z,13.98
2018-04-26T08:11:34.084Z,13.54
2018-04-26T08:12:34.105Z,13.30
2018-04-26T08:13:34.125Z,13.61
2018-04-26T08:14:34.155Z,13.58
2018-04-26T08:15:34.164Z,13.89
2018-04-26T08:16:34.192Z,13.22
2018-04-26T08:17:34.211Z,13.49
2018-04-26T08:18:34.231Z,13.61
2018-04-26T08:19:34.290Z,13.44
2018-04-26T08:20:34.273Z,13.38
2018-04-26T08:21:34.293Z,13.46
2018-04-26T08:22:34.323Z,13.40
2018-04-26T08:23:34.343Z,13.81
2018-04-26T08:24:34.361Z,13.63
2018-04-26T08:25:34.376Z,13.30
2018-04-26T08:26:34.408Z,13.11
2018-04-26T08:27:34.420Z,13.21
2018-04-26T08:28:34.443Z,13.38
2018-04-26T08:29:34.472Z,13.69
2018-04-26T08:30:34.515Z,13.52
2018-04-26T08:31:34.517Z,13.83
2018-04-26T08:32:34.531Z,13.58
2018-04-26T08:33:34.545Z,14.09
2018-04-26T08:34:34.568Z,14.09
2018-04-26T08:35:34.608Z,13.77
2018-04-26T08:36:34.622Z,13.63
2018-04-26T08:37:34.637Z,13.47
2018-04-26T08:38:34.659Z,13.88
2018-04-26T08:39:34.670Z,14.09
2018-04-26T08:40:34.705Z,14.17
2018-04-26T08:41:34.728Z,14.27
2018-04-26T08:42:34.741Z,13.81
2018-04-26T08:43:34.759Z,13.79
2018-04-26T08:44:34.789Z,13.96
2018-04-26T08:45:35.033Z,14.28
2018-04-26T08:46:34.821Z,14.29
2018-04-26T08:47:34.856Z,13.98
2018-04-26T08:48:34.871Z,13.79
2018-04-26T08:49:34.898Z,14.01
2018-04-26T08:50:34.904Z,13.89
2018-04-26T08:51:34.932Z,13.76
2018-04-26T08:52:34.959Z,13.96
2018-04-26T08:53:34.978Z,14.07
2018-04-26T08:54:34.993Z,13.95
2018-04-26T08:55:35.015Z,13.98
2018-04-26T08:56:35.028Z,14.19
2018-04-26T08:57:35.059Z,14.42
2018-04-26T08:58:35.078Z,14.39
2018-04-26T08:59:35.098Z,14.25
2018-04-26T09:00:35.117Z,14.27
2018-04-26T09:01:35.137Z,14.12
2018-04-26T09:02:35.168Z,14.19
2018-04-26T09:03:35.184Z,14.75
2018-04-26T09:04:35.210Z,14.67
2018-04-26T09:05:35.221Z,14.43
2018-04-26T09:06:35.245Z,14.87
2018-04-26T09:07:35.274Z,14.72
2018-04-26T09:08:35.314Z,14.91
2018-04-26T09:09:35.316Z,14.65
2018-04-26T09:10:35.364Z,14.93
2018-04-26T09:11:35.353Z,14.53
2018-04-26T09:12:35.372Z,14.62
2018-04-26T09:13:35.403Z,14.91
2018-04-26T09:14:35.431Z,14.83
2018-04-26T09:15:35.524Z,14.72
2018-04-26T09:16:35.460Z,14.72
2018-04-26T09:17:35.483Z,14.43
2018-04-26T09:18:35.508Z,14.84
2018-04-26T09:19:35.542Z,14.93
2018-04-26T09:20:35.549Z,14.65
2018-04-26T09:21:35.575Z,14.93
2018-04-26T09:22:35.597Z,15.02
2018-04-26T09:23:35.616Z,14.71
2018-04-26T09:24:35.635Z,14.84
2018-04-26T09:25:35.659Z,14.81
2018-04-26T09:26:35.687Z,15.02
2018-04-26T09:27:35.715Z,15.15
2018-04-26T09:28:35.722Z,14.95
2018-04-26T09:29:35.740Z,15.01
2018-04-26T09:30:35.763Z,14.75
2018-04-26T09:31:35.786Z,15.06
2018-04-26T09:32:35.811Z,15.48
2018-04-26T09:33:35.830Z,14.90
2018-04-26T09:34:35.853Z,15.01
2018-04-26T09:35:35.883Z,14.78
2018-04-26T09:36:35.906Z,14.74
2018-04-26T09:37:35.926Z,14.84
2018-04-26T09:38:36.008Z,14.80
2018-04-26T09:39:35.965Z,14.84
2018-04-26T09:40:35.982Z,14.44
2018-04-26T09:41:36.010Z,14.50
2018-04-26T09:42:36.029Z,14.78
2018-04-26T09:43:36.049Z,15.03
2018-04-26T09:44:36.075Z,15.38
2018-04-26T09:45:36.097Z,15.48
2018-04-26T09:46:36.113Z,15.52
2018-04-26T09:47:36.136Z,15.31
2018-04-26T09:48:36.228Z,14.69
2018-04-26T09:49:36.180Z,15.12
2018-04-26T09:50:36.216Z,15.13
2018-04-26T09:51:36.225Z,14.94
2018-04-26T09:52:36.246Z,15.06
2018-04-26T09:53:36.281Z,15.54
2018-04-26T09:54:36.292Z,15.08
2018-04-26T09:55:36.330Z,15.26
2018-04-26T09:56:36.334Z,15.24
2018-04-26T09:57:36.360Z,14.91
2018-04-26T09:58:36.385Z,15.36
2018-04-26T09:59:36.410Z,15.11
2018-04-26T10:00:36.419Z,15.08
2018-04-26T10:01:36.443Z,15.24
2018-04-26T10:02:36.462Z,15.19
2018-04-26T10:03:36.485Z,15.39
2018-04-26T10:04:36.505Z,15.67
2018-04-26T10:05:36.539Z,15.43
2018-04-26T10:06:36.555Z,15.54
2018-04-26T10:07:36.577Z,15.24
2018-04-26T10:08:36.600Z,15.48
2018-04-26T10:09:36.619Z,15.43
2018-04-26T10:10:36.648Z,15.52
2018-04-26T10:11:36.677Z,15.66
2018-04-26T10:12:36.685Z,15.94
2018-04-26T10:13:36.715Z,15.84
2018-04-26T10:14:36.730Z,15.89
2018-04-26T10:15:36.753Z,15.68
2018-04-26T10:16:36.774Z,15.51
2018-04-26T10:17:36.795Z,15.76
2018-04-26T10:18:36.820Z,15.93
2018-04-26T10:19:36.842Z,16.07
2018-04-26T10:20:36.866Z,15.86
2018-04-26T10:21:36.888Z,15.49
2018-04-26T10:22:36.902Z,15.33
2018-04-26T10:23:36.928Z,15.49
2018-04-26T10:24:36.969Z,15.66
2018-04-26T10:25:36.973Z,15.92
2018-04-26T10:26:37.003Z,15.57
2018-04-26T10:27:37.015Z,15.45
2018-04-26T10:28:37.033Z,15.67
2018-04-26T10:29:37.063Z,15.74
2018-04-26T10:30:37.082Z,15.75
2018-04-26T10:31:37.105Z,16.03
2018-04-26T10:32:37.135Z,15.88
2018-04-26T10:33:37.152Z,15.72
2018-04-26T10:34:37.175Z,15.85
2018-04-26T10:35:37.194Z,15.72
2018-04-26T10:36:37.227Z,15.64
2018-04-26T10:37:37.238Z,15.72
2018-04-26T10:38:37.282Z,16.03
2018-04-26T10:39:37.289Z,16.18
2018-04-26T10:40:37.313Z,15.86
2018-04-26T10:41:37.331Z,15.97
2018-04-26T10:42:37.353Z,15.96
2018-04-26T10:43:37.380Z,15.82
2018-04-26T10:44:37.399Z,15.74
2018-04-26T10:45:37.470Z,15.60
2018-04-26T10:46:37.446Z,15.63
2018-04-26T10:47:37.462Z,15.36
2018-04-26T10:48:37.489Z,15.41
2018-04-26T10:49:37.511Z,15.45
2018-04-26T10:50:37.541Z,15.36
2018-04-26T10:51:37.553Z,15.70
2018-04-26T10:52:37.581Z,15.48
2018-04-26T10:53:37.640Z,15.39
2018-04-26T10:54:37.624Z,15.86
2018-04-26T10:55:37.653Z,15.92
2018-04-26T10:56:37.678Z,16.12
2018-04-26T10:57:37.696Z,16.48
2018-04-26T10:58:37.717Z,16.06
2018-04-26T10:59:37.741Z,16.07
2018-04-26T11:00:37.760Z,16.25
2018-04-26T11:01:37.787Z,15.79
2018-04-26T11:02:37.799Z,15.66
2018-04-26T11:03:37.828Z,16.12
2018-04-26T11:04:37.849Z,16.27
2018-04-26T11:05:37.892Z,16.16
2018-04-26T11:06:37.894Z,16.09
2018-04-26T11:07:37.917Z,15.57
2018-04-26T11:08:38.029Z,15.48
2018-04-26T11:09:37.965Z,15.75
2018-04-26T11:10:37.988Z,15.96
2018-04-26T11:11:38.090Z,16.12
2018-04-26T11:12:38.028Z,16.44
2018-04-26T11:13:38.053Z,15.97
2018-04-26T11:14:38.076Z,15.93
2018-04-26T11:15:38.110Z,16.27
2018-04-26T11:16:38.122Z,16.12
2018-04-26T11:17:38.151Z,15.86
2018-04-26T11:18:38.167Z,15.96
2018-04-26T11:19:38.200Z,15.49
2018-04-26T11:20:38.231Z,15.49
2018-04-26T11:21:38.250Z,15.68
2018-04-26T11:22:38.261Z,15.48
2018-04-26T11:23:38.364Z,15.85
2018-04-26T11:24:38.313Z,15.67
2018-04-26T11:25:38.329Z,15.51
2018-04-26T11:26:38.350Z,15.82
2018-04-26T11:27:38.377Z,15.94
2018-04-26T11:28:38.401Z,15.89
2018-04-26T11:29:38.415Z,15.92
2018-04-26T11:30:38.436Z,15.96
2018-04-26T11:31:38.463Z,15.93
2018-04-26T11:32:38.482Z,15.97
2018-04-26T11:33:38.508Z,16.01
2018-04-26T11:34:38.532Z,15.78
2018-04-26T11:35:38.549Z,15.82
2018-04-26T11:36:38.580Z,15.67
2018-04-26T11:37:38.606Z,15.84
2018-04-26T11:38:38.619Z,15.88
2018-04-26T11:39:38.639Z,16.06
2018-04-26T11:40:38.686Z,16.20
2018-04-26T11:41:38.692Z,16.15
2018-04-26T11:42:38.714Z,16.15
2018-04-26T11:43:38.738Z,15.93
2018-04-26T11:44:38.758Z,15.68
2018-04-26T11:45:38.782Z,16.14
2018-04-26T11:46:38.855Z,16.48
2018-04-26T11:47:38.838Z,16.41
2018-04-26T11:48:38.847Z,16.50
2018-04-26T11:49:38.877Z,16.23
2018-04-26T11:50:38.890Z,16.34
2018-04-26T11:51:38.917Z,16.18
2018-04-26T11:52:38.946Z,16.12
2018-04-26T11:53:38.962Z,15.93
2018-04-26T11:54:39.008Z,15.92
2018-04-26T11:55:39.011Z,16.03
2018-04-26T11:56:39.035Z,16.53
2018-04-26T11:57:39.078Z,16.56
2018-04-26T11:58:39.101Z,16.70
2018-04-26T11:59:39.111Z,16.77
2018-04-26T12:00:39.135Z,16.55
2018-04-26T12:01:39.142Z,16.45
2018-04-26T12:02:39.255Z,16.90
2018-04-26T12:03:39.191Z,16.73
2018-04-26T12:04:39.212Z,16.81
2018-04-26T12:05:39.237Z,17.32
2018-04-26T12:06:39.262Z,17.26
2018-04-26T12:07:39.328Z,17.44
2018-04-26T12:08:39.326Z,17.15
2018-04-26T12:09:39.339Z,16.80
2018-04-26T12:10:39.364Z,17.03
2018-04-26T12:11:39.393Z,16.81
2018-04-26T12:12:39.405Z,16.85
2018-04-26T12:13:39.425Z,17.29
2018-04-26T12:14:39.460Z,17.25
2018-04-26T12:15:39.484Z,17.46
2018-04-26T12:16:39.486Z,17.28
2018-04-26T12:17:39.513Z,17.30
2018-04-26T12:18:39.541Z,16.86
2018-04-26T12:19:39.605Z,16.81
2018-04-26T12:20:39.594Z,17.13
2018-04-26T12:21:39.604Z,16.71
2018-04-26T12:22:39.630Z,17.13
2018-04-26T12:23:39.663Z,17.62
2018-04-26T12:24:39.792Z,17.57
2018-04-26T12:25:39.715Z,17.76
2018-04-26T12:26:39.723Z,17.82
2018-04-26T12:27:39.748Z,17.79
2018-04-26T12:28:39.771Z,17.84
2018-04-26T12:29:39.805Z,17.73
2018-04-26T12:30:39.824Z,17.33
2018-04-26T12:31:39.838Z,17.26
2018-04-26T12:32:39.928Z,17.29
2018-04-26T12:33:39.893Z,17.44
2018-04-26T12:34:39.907Z,16.96
2018-04-26T12:35:39.937Z,17.00
2018-04-26T12:36:39.971Z,17.26
2018-04-26T12:37:40.010Z,17.15
2018-04-26T12:38:40.012Z,16.88
2018-04-26T12:39:40.038Z,17.08
2018-04-26T12:40:40.052Z,17.32
2018-04-26T12:41:40.073Z,17.67
2018-04-26T12:42:40.094Z,17.69
2018-04-26T12:43:40.120Z,17.89
2018-04-26T12:44:40.159Z,17.81
2018-04-26T12:45:40.171Z,17.50
2018-04-26T12:46:40.195Z,17.33
2018-04-26T12:47:40.219Z,17.64
2018-04-26T12:48:40.239Z,17.92
2018-04-26T12:49:40.261Z,17.79
2018-04-26T12:50:40.303Z,18.29
2018-04-26T12:51:40.312Z,18.64
2018-04-26T12:52:40.337Z,18.55