createdAt,value
2023-04-21T00:04:21.768Z,99.90
2023-04-21T00:07:09.130Z,99.90
2023-04-21T00:09:43.063Z,99.90
2023-04-21T00:12:27.113Z,99.90
2023-04-21T00:14:56.272Z,99.90
2023-04-21T00:17:34.249Z,99.90
2023-04-21T00:20:47.139Z,99.90
2023-04-21T00:23:28.439Z,99.90
2023-04-21T00:26:34.630Z,99.90
2023-04-21T00:29:20.220Z,99.90
2023-04-21T00:35:27.072Z,99.90
2023-04-21T00:38:16.305Z,99.90
2023-04-21T00:40:43.546Z,99.90
2023-04-21T00:46:40.315Z,99.90
2023-04-21T00:50:06.489Z,99.90
2023-04-21T01:04:45.927Z,99.90
2023-04-21T01:07:13.206Z,99.90
2023-04-21T01:09:40.437Z,99.90
2023-04-21T01:12:12.687Z,99.90
2023-04-21T01:14:40.943Z,99.90
2023-04-21T01:17:08.840Z,99.90
2023-04-21T01:19:42.117Z,99.90
2023-04-21T01:22:15.364Z,99.90
2023-04-21T01:24:47.913Z,99.90
2023-04-21T01:27:21.432Z,99.90
2023-04-21T01:29:51.280Z,99.90
2023-04-21T01:32:24.809Z,99.90
2023-04-21T01:34:52.346Z,99.90
2023-04-21T01:37:23.341Z,99.90
2023-04-21T01:39:54.503Z,99.90
2023-04-21T01:42:23.178Z,99.90
2023-04-21T01:44:51.294Z,99.90
2023-04-21T01:47:18.738Z,99.90
2023-04-21T01:49:45.793Z,99.90
2023-04-21T01:52:12.879Z,99.90
2023-04-21T01:54:39.918Z,99.90
2023-04-21T01:57:07.490Z,99.90
2023-04-21T01:59:34.717Z,99.90
2023-04-21T02:02:01.756Z,99.90
2023-04-21T02:04:28.902Z,99.90
2023-04-21T02:06:55.957Z,99.90
2023-04-21T02:09:22.954Z,99.90
2023-04-21T02:11:49.888Z,99.90
2023-04-21T02:14:16.917Z,99.90
2023-04-21T02:16:44.128Z,99.90
2023-04-21T02:19:11.286Z,99.90
2023-04-21T02:21:38.330Z,99.90
2023-04-21T02:24:05.422Z,99.90
2023-04-21T02:26:32.562Z,99.90
2023-04-21T02:28:59.901Z,99.90
2023-04-21T02:31:27.048Z,99.90
2023-04-21T02:33:54.817Z,99.90
2023-04-21T02:36:22.206Z,99.90
2023-04-21T02:38:49.158Z,99.90
2023-04-21T02:41:16.075Z,99.90
2023-04-21T02:43:43.052Z,99.90
2023-04-21T02:46:10.190Z,99.90
2023-04-21T02:48:37.299Z,99.90
2023-04-21T02:51:04.857Z,99.90
2023-04-21T02:53:32.213Z,99.90
2023-04-21T02:55:59.226Z,99.90
2023-04-21T02:58:26.207Z,99.90
2023-04-21T03:00:53.168Z,99.90
2023-04-21T03:03:20.428Z,99.90
2023-04-21T03:05:47.499Z,99.90
2023-04-21T03:08:14.508Z,99.90
2023-04-21T03:10:41.769Z,99.90
2023-04-21T03:13:08.716Z,99.90
2023-04-21T03:15:35.779Z,99.90
2023-04-21T03:18:02.939Z,99.90
2023-04-21T03:20:29.968Z,99.90
2023-04-21T03:22:56.915Z,99.90
2023-04-21T03:25:23.990Z,99.90
2023-04-21T03:27:50.950Z,99.90
2023-04-21T03:30:17.961Z,99.90
2023-04-21T03:32:45.002Z,99.90
2023-04-21T03:35:12.033Z,99.90
2023-04-21T03:37:38.981Z,99.90
2023-04-21T03:40:06.482Z,99.90
2023-04-21T03:42:33.518Z,99.90
2023-04-21T03:45:08.478Z,99.90
2023-04-21T03:47:36.223Z,99.90
2023-04-21T03:50:06.953Z,99.90
2023-04-21T03:52:34.069Z,99.90
2023-04-21T03:55:01.019Z,99.90
2023-04-21T03:57:27.997Z,99.90
2023-04-21T03:59:54.962Z,99.90
2023-04-21T04:02:22.133Z,99.90
2023-04-21T04:04:49.464Z,99.90
2023-04-21T04:07:17.723Z,99.90
2023-04-21T04:09:44.916Z,99.90
2023-04-21T04:12:12.074Z,99.90
2023-04-21T04:14:39.675Z,99.90
2023-04-21T04:17:06.709Z,99.90
2023-04-21T04:19:33.960Z,99.90
2023-04-21T04:22:01.625Z,99.90
2023-04-21T04:24:28.826Z,99.90
2023-04-21T04:26:55.825Z,99.90
2023-04-21T04:29:22.952Z,99.90
2023-04-21T04:31:51.007Z,99.90
2023-04-21T04:34:18.535Z,99.90
2023-04-21T04:36:46.165Z,99.90
2023-04-21T04:39:13.129Z,99.90
2023-04-21T04:41:41.571Z,99.90
2023-04-21T04:44:09.025Z,99.90
2023-04-21T04:46:36.142Z,99.90
2023-04-21T04:49:03.513Z,99.90
2023-04-21T04:51:30.537Z,99.90
2023-04-21T04:53:57.532Z,99.90
2023-04-21T04:56:24.467Z,99.90
2023-04-21T04:58:51.465Z,99.90
2023-04-21T05:01:18.711Z,99.90
2023-04-21T05:03:46.450Z,99.90
2023-04-21T05:06:14.413Z,99.90
2023-04-21T05:08:41.744Z,99.90
2023-04-21T05:11:08.991Z,99.90
2023-04-21T05:13:38.229Z,99.90
2023-04-21T05:16:07.326Z,99.90
2023-04-21T05:18:34.319Z,99.90
2023-04-21T05:21:01.269Z,99.90
2023-04-21T05:23:28.316Z,99.90
2023-04-21T05:25:55.720Z,99.90
2023-04-21T05:28:23.345Z,99.90
2023-04-21T05:30:50.373Z,99.90
2023-04-21T05:33:20.173Z,99.90
2023-04-21T05:35:47.190Z,99.90
2023-04-21T05:38:14.224Z,99.90
2023-04-21T05:40:41.183Z,99.90
2023-04-21T05:43:08.158Z,99.90
2023-04-21T05:45:39.885Z,99.90
2023-04-21T05:48:06.999Z,99.90
2023-04-21T05:50:35.616Z,99.90
2023-04-21T05:53:02.658Z,99.90
2023-04-21T05:55:29.623Z,99.90
2023-04-21T05:57:56.744Z,99.90
2023-04-21T06:00:23.692Z,99.90
2023-04-21T06:02:51.072Z,99.90
2023-04-21T06:05:18.564Z,99.90
2023-04-21T06:07:45.564Z,99.90
2023-04-21T06:10:14.319Z,99.90
2023-04-21T06:12:41.425Z,99.90
2023-04-21T06:15:09.027Z,99.90
2023-04-21T06:17:36.051Z,99.90
2023-04-21T06:20:04.175Z,99.90
2023-04-21T06:22:31.192Z,99.90
2023-04-21T06:24:58.796Z,99.90
2023-04-21T06:27:26.083Z,99.90
2023-04-21T06:29:56.411Z,99.90
2023-04-21T06:32:23.521Z,99.90
2023-04-21T06:34:50.670Z,99.90
2023-04-21T06:37:18.024Z,99.90
2023-04-21T06:39:45.054Z,99.90
2023-04-21T06:42:12.087Z,99.90
2023-04-21T06:44:39.116Z,99.90
2023-04-21T06:47:06.218Z,99.90
2023-04-21T06:49:34.359Z,99.90
2023-04-21T06:52:01.324Z,99.90
2023-04-21T06:54:28.297Z,99.90
2023-04-21T06:56:55.550Z,99.90
2023-04-21T06:59:22.806Z,99.90
2023-04-21T07:01:52.448Z,99.90
2023-04-21T07:04:19.888Z,99.90
2023-04-21T07:06:47.788Z,99.90
2023-04-21T07:09:14.864Z,99.90
2023-04-21T07:11:42.005Z,99.90
2023-04-21T07:14:09.167Z,99.90
2023-04-21T07:16:36.315Z,99.90
2023-04-21T07:19:03.531Z,99.90
2023-04-21T07:21:32.156Z,99.90
2023-04-21T07:23:59.220Z,99.90
2023-04-21T07:26:26.361Z,99.90
2023-04-21T07:28:53.602Z,99.90
2023-04-21T07:31:20.802Z,99.90
2023-04-21T07:33:47.905Z,99.90
2023-04-21T07:36:15.723Z,99.90
2023-04-21T07:38:43.500Z,99.90
2023-04-21T07:41:12.321Z,99.90
2023-04-21T07:43:40.562Z,99.90
2023-04-21T07:46:08.024Z,99.90
2023-04-21T07:48:35.222Z,99.90
2023-04-21T07:51:03.503Z,99.90
2023-04-21T07:53:31.234Z,99.90
2023-04-21T07:55:59.233Z,99.90
2023-04-21T07:58:26.308Z,99.90
2023-04-21T08:00:53.423Z,99.90
2023-04-21T08:03:22.815Z,99.90
2023-04-21T08:05:51.845Z,99.90
2023-04-21T08:08:21.984Z,99.90
2023-04-21T08:10:49.295Z,99.90
2023-04-21T08:13:16.408Z,99.90
2023-04-21T08:15:43.427Z,99.90
2023-04-21T08:21:58.906Z,99.90
2023-04-21T08:24:26.262Z,99.90
2023-04-21T08:26:53.399Z,99.90
2023-04-21T08:29:20.561Z,99.90
2023-04-21T08:31:47.824Z,99.90
2023-04-21T08:34:14.950Z,99.90
2023-04-21T08:36:42.982Z,99.90
2023-04-21T08:39:58.623Z,99.90
2023-04-21T08:42:25.809Z,99.90
2023-04-21T08:44:52.942Z,99.90
2023-04-21T08:47:20.913Z,99.90
2023-04-21T08:49:51.512Z,99.90
2023-04-21T08:52:18.928Z,99.90
2023-04-21T08:54:47.577Z,99.90
2023-04-21T08:57:16.268Z,99.90
2023-04-21T08:59:44.563Z,99.90
2023-04-21T09:02:16.355Z,99.90
2023-04-21T09:04:46.442Z,99.90
2023-04-21T09:07:34.280Z,99.90
2023-04-21T09:10:02.158Z,99.90
2023-04-21T09:12:30.478Z,99.90
2023-04-21T09:15:01.187Z,99.90
2023-04-21T09:17:34.128Z,99.90
2023-04-21T09:20:21.045Z,99.90
2023-04-21T09:22:52.320Z,99.90
2023-04-21T09:25:23.325Z,99.90
2023-04-21T09:27:50.521Z,99.90
2023-04-21T09:30:20.975Z,99.90
2023-04-21T09:32:48.178Z,99.90
2023-04-21T09:35:15.402Z,99.90
2023-04-21T09:37:44.714Z,99.90
2023-04-21T09:40:17.908Z,99.90
2023-04-21T09:42:45.272Z,99.90
2023-04-21T09:47:49.638Z,99.90
2023-04-21T09:50:26.741Z,99.90
2023-04-21T09:53:08.122Z,99.90
2023-04-21T09:55:36.004Z,99.90
2023-04-21T09:58:05.551Z,99.90
2023-04-21T10:00:33.364Z,99.90
2023-04-21T10:03:04.916Z,99.90
2023-04-21T10:05:32.705Z,99.90
2023-04-21T10:08:00.104Z,99.90
2023-04-21T10:10:29.909Z,99.90
2023-04-21T10:12:57.368Z,99.90
2023-04-21T10:15:40.642Z,99.90
2023-04-21T10:18:16.730Z,99.90
2023-04-21T10:20:57.602Z,99.90
2023-04-21T10:23:31.564Z,99.90
2023-04-21T10:26:34.733Z,99.90
2023-04-21T10:29:06.617Z,99.90
2023-04-21T10:31:51.301Z,99.90
2023-04-21T10:34:29.369Z,99.90
2023-04-21T10:36:56.462Z,99.90
2023-04-21T10:39:28.718Z,99.90
2023-04-21T10:42:00.823Z,99.90
2023-04-21T10:44:30.010Z,99.90
2023-04-21T10:46:59.529Z,99.90
2023-04-21T10:49:29.178Z,99.90
2023-04-21T10:52:08.326Z,99.90
2023-04-21T10:55:04.693Z,99.90
2023-04-21T10:57:35.673Z,99.90
2023-04-21T11:00:07.134Z,99.90
2023-04-21T11:02:38.890Z,99.90
2023-04-21T11:05:09.165Z,99.90
2023-04-21T11:07:36.267Z,99.90
2023-04-21T11:10:11.386Z,99.90
2023-04-21T11:12:40.148Z,99.90
2023-04-21T11:15:09.764Z,99.90
2023-04-21T11:17:43.725Z,99.90
2023-04-21T11:20:11.298Z,99.90
2023-04-21T11:22:38.984Z,99.90
2023-04-21T11:25:06.789Z,99.90
2023-04-21T11:27:33.848Z,99.90
2023-04-21T11:30:03.828Z,99.90
2023-04-21T11:32:35.045Z,99.90
2023-04-21T11:35:03.963Z,99.90
2023-04-21T11:37:32.012Z,99.90
2023-04-21T11:40:00.423Z,99.90
2023-04-21T11:42:28.486Z,99.90
2023-04-21T11:44:56.967Z,99.90
2023-04-21T11:47:25.440Z,99.90
2023-04-21T11:49:54.910Z,99.90
2023-04-21T11:52:37.674Z,99.90
2023-04-21T11:55:16.299Z,99.90
2023-04-21T11:57:46.597Z,98.60
2023-04-21T12:00:14.695Z,99.90
2023-04-21T12:02:43.474Z,99.90
2023-04-21T12:05:12.744Z,99.90
2023-04-21T12:07:43.500Z,99.90
2023-04-21T12:10:29.901Z,99.90
2023-04-21T12:12:57.401Z,99.90
2023-04-21T12:15:24.514Z,99.90
2023-04-21T12:17:53.576Z,99.90
2023-04-21T12:20:25.716Z,99.90
2023-04-21T12:22:53.556Z,99.90
2023-04-21T12:25:20.750Z,99.90
2023-04-21T12:27:57.706Z,99.90
2023-04-21T12:30:24.883Z,99.90
2023-04-21T12:32:52.580Z,99.50
2023-04-21T12:35:19.787Z,99.70
2023-04-21T12:37:46.898Z,99.90
2023-04-21T12:40:14.030Z,99.90
2023-04-21T12:42:42.383Z,99.70
2023-04-21T12:45:10.032Z,99.00
2023-04-21T12:47:37.685Z,99.90
2023-04-21T12:50:05.456Z,99.50
2023-04-21T12:52:32.503Z,99.90
2023-04-21T12:54:59.601Z,99.90
2023-04-21T12:57:26.838Z,99.60
2023-04-21T12:59:53.967Z,99.90
2023-04-21T13:02:21.319Z,99.50
2023-04-21T13:07:26.830Z,99.60
2023-04-21T13:09:53.951Z,96.10
2023-04-21T13:12:20.954Z,98.50
2023-04-21T13:14:47.950Z,97.30
2023-04-21T13:17:16.245Z,98.00
2023-04-21T13:19:43.465Z,99.90
2023-04-21T13:22:10.544Z,99.20
2023-04-21T13:24:37.704Z,96.80
2023-04-21T13:27:04.805Z,97.40
2023-04-21T13:29:34.563Z,96.50
2023-04-21T13:32:02.845Z,97.20
2023-04-21T13:34:32.372Z,97.80
2023-04-21T13:37:00.170Z,96.70
2023-04-21T13:39:27.212Z,95.90
2023-04-21T13:41:54.461Z,97.10
2023-04-21T13:44:21.772Z,98.10
2023-04-21T13:46:48.905Z,97.90
2023-04-21T13:49:16.271Z,97.80
2023-04-21T13:51:43.287Z,95.90
2023-04-21T13:54:10.730Z,94.40
2023-04-21T13:56:38.126Z,95.10
2023-04-21T13:59:06.429Z,95.90
2023-04-21T14:01:33.483Z,94.70
2023-04-21T14:04:00.726Z,95.10
2023-04-21T14:06:28.124Z,96.40
2023-04-21T14:08:55.191Z,96.00
2023-04-21T14:11:22.305Z,97.10
2023-04-21T14:14:07.625Z,96.50
2023-04-21T14:16:36.311Z,94.60
2023-04-21T14:19:03.551Z,96.60
2023-04-21T14:21:31.098Z,94.40
2023-04-21T14:23:58.157Z,94.40
2023-04-21T14:26:25.202Z,92.90
2023-04-21T14:28:52.262Z,94.00
2023-04-21T14:31:21.836Z,93.80
2023-04-21T14:33:49.303Z,94.50
2023-04-21T14:36:16.271Z,94.50
2023-04-21T14:38:43.385Z,94.40
2023-04-21T14:41:10.617Z,93.40
2023-04-21T14:43:37.609Z,94.20
2023-04-21T14:46:04.971Z,92.60
2023-04-21T14:48:32.649Z,94.20
2023-04-21T14:50:59.768Z,94.00
2023-04-21T14:53:27.036Z,95.10
2023-04-21T14:55:54.783Z,92.30
2023-04-21T14:58:22.004Z,93.20
2023-04-21T15:00:49.106Z,93.30
2023-04-21T15:03:16.308Z,92.30
2023-04-21T15:05:43.495Z,92.50
2023-04-21T15:08:11.895Z,92.10
2023-04-21T15:10:38.979Z,93.00
2023-04-21T15:13:06.196Z,91.60
2023-04-21T15:15:33.220Z,91.40
2023-04-21T15:18:00.398Z,91.90
2023-04-21T15:20:43.013Z,90.40
2023-04-21T15:23:14.954Z,88.70
2023-04-21T15:25:42.170Z,86.70
2023-04-21T15:28:09.798Z,86.60
2023-04-21T15:30:37.028Z,86.80
2023-04-21T15:33:04.329Z,87.00
2023-04-21T15:35:31.400Z,87.70
2023-04-21T15:37:58.465Z,88.20
2023-04-21T15:40:25.750Z,83.30
2023-04-21T15:42:52.725Z,83.30
2023-04-21T15:45:19.868Z,85.30
2023-04-21T15:47:46.901Z,86.50
2023-04-21T15:50:14.024Z,83.90
2023-04-21T15:52:43.453Z,84.60
2023-04-21T15:55:13.948Z,83.60
2023-04-21T15:57:41.021Z,84.40
2023-04-21T16:00:10.601Z,84.60
2023-04-21T16:02:38.169Z,85.30
2023-04-21T16:05:06.017Z,84.70
2023-04-21T16:07:33.284Z,85.40
2023-04-21T16:10:00.437Z,87.50
2023-04-21T16:12:27.839Z,85.60
2023-04-21T16:14:59.552Z,86.80
2023-04-21T16:17:32.092Z,86.40
2023-04-21T16:19:59.282Z,84.90
2023-04-21T16:22:26.566Z,86.60
2023-04-21T16:24:53.687Z,86.80
2023-04-21T16:27:21.024Z,86.40
2023-04-21T16:29:49.218Z,88.80
2023-04-21T16:32:16.381Z,84.70
2023-04-21T16:34:43.450Z,85.50
2023-04-21T16:37:10.652Z,85.30
2023-04-21T16:39:37.782Z,87.20
2023-04-21T16:42:04.810Z,87.70
2023-04-21T16:44:31.886Z,87.60
2023-04-21T16:46:59.087Z,87.00
2023-04-21T16:49:26.226Z,89.80
2023-04-21T16:51:53.247Z,91.30
2023-04-21T16:54:20.202Z,92.20
2023-04-21T16:56:47.262Z,93.10
2023-04-21T16:59:14.341Z,94.40
2023-04-21T17:01:41.358Z,94.70
2023-04-21T17:04:13.958Z,95.00
2023-04-21T17:06:41.519Z,95.40
2023-04-21T17:09:08.762Z,94.50
2023-04-21T17:11:37.492Z,94.90
2023-04-21T17:14:05.850Z,94.60
2023-04-21T17:16:33.380Z,94.80
2023-04-21T17:19:01.174Z,95.20
2023-04-21T17:21:29.189Z,94.70
2023-04-21T17:23:56.284Z,95.00
2023-04-21T17:26:24.019Z,95.90
2023-04-21T17:28:51.517Z,95.50
2023-04-21T17:31:18.976Z,95.30
2023-04-21T17:33:46.031Z,95.60
2023-04-21T17:36:13.234Z,95.80
2023-04-21T17:38:41.995Z,95.70
2023-04-21T17:41:09.102Z,96.20
2023-04-21T17:43:36.210Z,96.50
2023-04-21T17:46:03.219Z,96.70
2023-04-21T17:48:30.301Z,96.80
2023-04-21T17:50:57.263Z,97.20
2023-04-21T17:53:24.321Z,97.80
2023-04-21T17:55:51.608Z,98.60
2023-04-21T17:58:18.749Z,98.90
2023-04-21T18:00:45.758Z,99.40
2023-04-21T18:03:12.854Z,99.90
2023-04-21T18:05:40.260Z,99.90
2023-04-21T18:08:07.653Z,99.90
2023-04-21T18:10:34.720Z,99.90
2023-04-21T18:13:01.760Z,99.90
2023-04-21T18:15:30.506Z,99.90
2023-04-21T18:17:57.588Z,99.90
2023-04-21T18:20:24.638Z,99.90
2023-04-21T18:22:51.956Z,99.90
2023-04-21T18:25:30.758Z,99.90
2023-04-21T18:28:07.445Z,99.90
2023-04-21T18:30:34.673Z,99.90
2023-04-21T18:33:01.892Z,99.90
2023-04-21T18:35:29.336Z,99.90
2023-04-21T18:37:56.518Z,99.90
2023-04-21T18:40:23.584Z,99.90
2023-04-21T18:42:50.788Z,99.90
2023-04-21T18:45:18.648Z,99.90
2023-04-21T18:47:48.559Z,99.90
2023-04-21T18:50:15.743Z,99.90
2023-04-21T18:52:42.756Z,99.90
2023-04-21T18:55:10.274Z,99.90
2023-04-21T18:57:37.323Z,99.90
2023-04-21T19:00:04.770Z,99.90
2023-04-21T19:02:31.868Z,99.90
2023-04-21T19:04:59.368Z,99.90
2023-04-21T19:07:27.134Z,99.90
2023-04-21T19:09:54.542Z,99.90
2023-04-21T19:12:22.068Z,99.90
2023-04-21T19:14:49.827Z,99.90
2023-04-21T19:17:16.965Z,99.90
2023-04-21T19:19:44.026Z,99.90
2023-04-21T19:22:11.157Z,99.90
2023-04-21T19:24:38.306Z,99.90
2023-04-21T19:27:06.616Z,99.90
2023-04-21T19:29:33.702Z,99.90
2023-04-21T19:32:00.813Z,99.90
2023-04-21T19:34:27.945Z,99.90
2023-04-21T19:36:54.879Z,99.90
2023-04-21T19:39:21.923Z,99.90
2023-04-21T19:41:48.868Z,99.90
2023-04-21T19:44:15.944Z,99.90
2023-04-21T19:46:43.450Z,99.90
2023-04-21T19:49:13.151Z,99.90
2023-04-21T19:51:41.309Z,99.90
2023-04-21T19:54:11.956Z,99.90
2023-04-21T19:56:40.128Z,99.90
2023-04-21T19:59:07.281Z,99.90
2023-04-21T20:01:34.612Z,99.90
2023-04-21T20:04:02.262Z,99.90
2023-04-21T20:06:29.596Z,99.90
2023-04-21T20:08:56.986Z,99.90
2023-04-21T20:11:24.496Z,99.90
2023-04-21T20:13:52.133Z,99.90
2023-04-21T20:16:20.080Z,99.90
2023-04-21T20:18:47.317Z,99.90
2023-04-21T20:21:14.275Z,99.90
2023-04-21T20:23:41.413Z,99.90
2023-04-21T20:26:08.347Z,99.90
2023-04-21T20:28:35.350Z,99.90
2023-04-21T20:31:02.632Z,99.90
2023-04-21T20:33:30.333Z,99.90
2023-04-21T20:35:57.362Z,99.90
2023-04-21T20:38:24.690Z,99.90
2023-04-21T20:40:53.300Z,99.90
2023-04-21T20:43:20.508Z,99.90
2023-04-21T20:45:47.592Z,99.90
2023-04-21T20:48:14.615Z,99.90
2023-04-21T20:50:43.343Z,99.90
2023-04-21T20:53:11.715Z,99.90
2023-04-21T20:55:38.624Z,99.90
2023-04-21T20:58:05.713Z,99.90
2023-04-21T21:00:34.575Z,99.90
2023-04-21T21:03:02.301Z,99.90
2023-04-21T21:05:30.453Z,99.90
2023-04-21T21:07:57.536Z,99.90
2023-04-21T21:10:24.580Z,99.90
2023-04-21T21:12:51.599Z,99.90
2023-04-21T21:15:19.151Z,99.90
2023-04-21T21:17:46.710Z,99.90
2023-04-21T21:20:13.717Z,99.90
2023-04-21T21:22:40.800Z,99.90
2023-04-21T21:25:08.136Z,99.90
2023-04-21T21:27:36.101Z,99.90
2023-04-21T21:30:04.121Z,99.90
2023-04-21T21:32:31.696Z,99.90
2023-04-21T21:34:58.702Z,99.90
2023-04-21T21:37:25.795Z,99.90
2023-04-21T21:39:52.788Z,99.90
2023-04-21T21:42:20.181Z,99.90
2023-04-21T21:44:47.278Z,99.90
2023-04-21T21:47:14.409Z,99.90
2023-04-21T21:49:41.451Z,99.90
2023-04-21T21:52:08.415Z,99.90
2023-04-21T21:54:35.560Z,99.90
2023-04-21T21:57:02.614Z,99.90
2023-04-21T21:59:29.726Z,99.90
2023-04-21T22:01:56.774Z,99.90
2023-04-21T22:04:23.863Z,99.90
2023-04-21T22:06:50.934Z,99.90
2023-04-21T22:09:18.520Z,99.90
2023-04-21T22:11:46.330Z,99.90
2023-04-21T22:14:22.759Z,99.90
2023-04-21T22:16:51.263Z,99.90
2023-04-21T22:19:19.288Z,99.90
2023-04-21T22:21:46.527Z,99.90
2023-04-21T22:24:13.657Z,99.90
2023-04-21T22:26:40.671Z,99.90
2023-04-21T22:29:07.672Z,99.90
2023-04-21T22:31:34.762Z,99.90
2023-04-21T22:34:01.845Z,99.90
2023-04-21T22:36:28.844Z,99.90
2023-04-21T22:38:55.948Z,99.90
2023-04-21T22:41:23.153Z,99.90
2023-04-21T22:43:50.101Z,99.90
2023-04-21T22:46:17.322Z,99.90
2023-04-21T22:48:46.704Z,99.90
2023-04-21T22:51:18.391Z,99.90
2023-04-21T22:53:45.453Z,99.90
2023-04-21T22:56:12.666Z,99.90
2023-04-21T22:58:39.800Z,99.90
2023-04-21T23:01:06.881Z,99.90
2023-04-21T23:03:34.044Z,99.90
2023-04-21T23:06:01.220Z,99.90
2023-04-21T23:08:28.227Z,99.90
2023-04-21T23:10:55.244Z,99.90
2023-04-21T23:13:22.219Z,99.90
2023-04-21T23:32:16.285Z,99.90
2023-04-21T23:34:43.434Z,99.90
2023-04-21T23:37:11.081Z,99.90
2023-04-21T23:39:38.584Z,99.90
2023-04-21T23:42:06.434Z,99.90
2023-04-21T23:44:33.725Z,99.90
2023-04-21T23:47:01.447Z,99.90
2023-04-21T23:49:28.533Z,99.90
2023-04-21T23:51:55.770Z,99.90
2023-04-21T23:54:23.522Z,99.90
2023-04-21T23:56:50.617Z,99.90
2023-04-21T23:59:19.245Z,99.90
