createdAt,value
2023-01-07T00:01:40.609Z,3.94
2023-01-07T00:04:11.116Z,3.95
2023-01-07T00:06:40.932Z,4.02
2023-01-07T00:09:12.860Z,4.11
2023-01-07T00:11:41.528Z,4.15
2023-01-07T00:14:11.159Z,4.16
2023-01-07T00:16:39.495Z,4.23
2023-01-07T00:19:08.964Z,4.25
2023-01-07T00:21:36.549Z,4.25
2023-01-07T00:24:06.266Z,4.27
2023-01-07T00:26:39.405Z,4.30
2023-01-07T00:29:07.970Z,4.33
2023-01-07T00:31:37.696Z,4.40
2023-01-07T00:34:05.421Z,4.42
2023-01-07T00:36:36.927Z,4.46
2023-01-07T00:39:10.650Z,4.49
2023-01-07T00:41:37.745Z,4.50
2023-01-07T00:44:06.548Z,4.54
2023-01-07T00:46:34.750Z,4.60
2023-01-07T00:49:02.578Z,4.69
2023-01-07T00:51:30.020Z,4.67
2023-01-07T00:53:57.323Z,4.71
2023-01-07T00:56:24.774Z,4.72
2023-01-07T00:58:52.072Z,4.76
2023-01-07T01:01:19.372Z,4.85
2023-01-07T01:03:46.658Z,4.81
2023-01-07T01:06:16.499Z,4.83
2023-01-07T01:08:47.647Z,4.85
2023-01-07T01:11:16.989Z,4.88
2023-01-07T01:13:45.751Z,4.88
2023-01-07T01:16:18.479Z,4.90
2023-01-07T01:18:46.996Z,4.92
2023-01-07T01:21:16.099Z,4.96
2023-01-07T01:23:44.081Z,4.94
2023-01-07T01:26:17.523Z,4.97
2023-01-07T01:28:45.519Z,4.97
2023-01-07T01:31:13.087Z,5.03
2023-01-07T01:33:40.518Z,5.02
2023-01-07T01:36:10.644Z,5.04
2023-01-07T01:38:38.219Z,5.04
2023-01-07T01:41:07.076Z,5.10
2023-01-07T01:43:39.966Z,5.14
2023-01-07T01:46:15.393Z,5.18
2023-01-07T01:48:48.289Z,5.21
2023-01-07T01:51:18.764Z,5.22
2023-01-07T01:53:51.318Z,5.24
2023-01-07T01:56:23.109Z,5.33
2023-01-07T01:58:57.586Z,5.35
2023-01-07T02:01:25.144Z,5.38
2023-01-07T02:03:53.064Z,5.40
2023-01-07T02:06:33.914Z,5.39
2023-01-07T02:09:01.415Z,5.47
2023-01-07T02:11:57.299Z,5.49
2023-01-07T02:15:05.350Z,5.59
2023-01-07T02:18:09.385Z,5.57
2023-01-07T02:20:53.704Z,5.66
2023-01-07T02:23:46.791Z,5.67
2023-01-07T02:26:35.203Z,5.73
2023-01-07T02:29:16.934Z,5.75
2023-01-07T02:32:02.112Z,5.82
2023-01-07T02:34:29.469Z,5.90
2023-01-07T02:37:13.516Z,5.93
2023-01-07T02:39:57.000Z,5.98
2023-01-07T02:42:57.562Z,6.09
2023-01-07T02:45:31.315Z,6.09
2023-01-07T02:48:05.604Z,6.13
2023-01-07T02:50:33.079Z,6.18
2023-01-07T02:53:00.453Z,6.22
2023-01-07T02:55:55.210Z,6.23
2023-01-07T02:58:54.542Z,6.28
2023-01-07T03:01:43.671Z,6.34
2023-01-07T03:04:38.793Z,6.32
2023-01-07T03:07:41.264Z,6.38
2023-01-07T03:10:31.136Z,6.39
2023-01-07T03:13:05.626Z,6.44
2023-01-07T03:15:43.642Z,6.47
2023-01-07T03:18:33.427Z,6.51
2023-01-07T03:21:04.277Z,6.49
2023-01-07T03:23:35.095Z,6.51
2023-01-07T03:26:05.748Z,6.50
2023-01-07T03:28:37.775Z,6.53
2023-01-07T03:31:06.587Z,6.58
2023-01-07T03:33:58.586Z,6.65
2023-01-07T03:36:33.407Z,6.68
2023-01-07T03:39:04.844Z,6.73
2023-01-07T03:41:50.214Z,6.69
2023-01-07T03:44:17.353Z,6.75
2023-01-07T03:46:45.144Z,6.78
2023-01-07T03:49:13.039Z,6.82
2023-01-07T03:51:40.179Z,6.80
2023-01-07T03:54:07.434Z,6.89
2023-01-07T03:56:34.775Z,6.89
2023-01-07T03:59:01.860Z,6.94
2023-01-07T04:01:29.299Z,6.98
2023-01-07T04:03:56.852Z,6.98
2023-01-07T04:06:24.410Z,7.10
2023-01-07T04:08:51.986Z,7.13
2023-01-07T04:11:19.235Z,7.13
2023-01-07T04:13:46.536Z,7.20
2023-01-07T04:16:13.890Z,7.20
2023-01-07T04:18:41.179Z,7.22
2023-01-07T04:21:08.443Z,7.29
2023-01-07T04:23:35.821Z,7.29
2023-01-07T04:26:03.037Z,7.34
2023-01-07T04:28:30.359Z,7.38
2023-01-07T04:30:59.715Z,7.44
2023-01-07T04:33:27.496Z,7.47
2023-01-07T04:35:55.090Z,7.54
2023-01-07T04:38:25.361Z,7.56
2023-01-07T04:40:54.895Z,7.59
2023-01-07T04:43:22.158Z,7.66
2023-01-07T04:45:49.578Z,7.68
2023-01-07T04:48:17.432Z,7.73
2023-01-07T04:50:46.868Z,7.76
2023-01-07T04:53:14.689Z,7.78
2023-01-07T04:55:42.662Z,7.80
2023-01-07T04:58:10.836Z,7.87
2023-01-07T05:00:38.056Z,7.91
2023-01-07T05:03:05.546Z,7.89
2023-01-07T05:05:33.263Z,7.95
2023-01-07T05:08:00.734Z,7.97
2023-01-07T05:10:27.855Z,7.99
2023-01-07T05:12:56.372Z,7.98
2023-01-07T05:15:23.547Z,8.02
2023-01-07T05:17:50.679Z,8.09
2023-01-07T05:20:17.868Z,8.12
2023-01-07T05:22:46.886Z,8.10
2023-01-07T05:25:14.131Z,8.14
2023-01-07T05:27:41.700Z,8.15
2023-01-07T05:30:10.751Z,8.20
2023-01-07T05:32:38.146Z,8.18
2023-01-07T05:35:05.912Z,8.27
2023-01-07T05:37:33.132Z,8.22
2023-01-07T05:40:00.298Z,8.23
2023-01-07T05:42:28.168Z,8.24
2023-01-07T05:44:55.495Z,8.32
2023-01-07T05:47:22.751Z,8.36
2023-01-07T05:49:50.028Z,8.45
2023-01-07T05:52:17.448Z,8.41
2023-01-07T05:54:44.672Z,8.43
2023-01-07T05:57:11.901Z,8.42
2023-01-07T05:59:39.417Z,8.47
2023-01-07T06:02:06.833Z,8.57
2023-01-07T06:04:34.677Z,8.63
2023-01-07T06:07:04.528Z,8.70
2023-01-07T06:09:31.956Z,8.68
2023-01-07T06:11:59.957Z,8.63
2023-01-07T06:14:32.008Z,8.69
2023-01-07T06:17:08.038Z,8.75
2023-01-07T06:19:41.017Z,8.80
2023-01-07T06:22:08.295Z,8.73
2023-01-07T06:24:36.143Z,8.74
2023-01-07T06:27:03.740Z,8.74
2023-01-07T06:29:31.216Z,8.79
2023-01-07T06:32:00.435Z,8.80
2023-01-07T06:34:27.827Z,8.79
2023-01-07T06:36:55.206Z,8.80
2023-01-07T06:39:25.265Z,8.83
2023-01-07T06:41:58.886Z,8.83
2023-01-07T06:44:33.388Z,8.93
2023-01-07T06:47:09.130Z,8.91
2023-01-07T06:49:36.865Z,8.90
2023-01-07T06:52:08.089Z,8.88
2023-01-07T06:54:35.631Z,8.88
2023-01-07T06:57:10.778Z,8.90
2023-01-07T06:59:42.520Z,8.91
2023-01-07T07:02:22.733Z,9.01
2023-01-07T07:04:53.182Z,8.99
2023-01-07T07:07:20.713Z,8.98
2023-01-07T07:09:51.377Z,8.98
2023-01-07T07:12:22.472Z,9.01
2023-01-07T07:15:03.334Z,9.07
2023-01-07T07:17:32.068Z,9.10
2023-01-07T07:20:00.723Z,9.09
2023-01-07T07:22:34.460Z,9.11
2023-01-07T07:25:04.222Z,9.10
2023-01-07T07:32:35.901Z,9.15
2023-01-07T07:35:03.259Z,9.12
2023-01-07T07:37:30.655Z,9.14
2023-01-07T07:39:57.939Z,9.20
2023-01-07T07:42:27.825Z,9.17
2023-01-07T07:53:16.785Z,9.17
2023-01-07T07:55:45.702Z,9.20
2023-01-07T08:20:32.987Z,9.20
2023-01-07T08:23:06.186Z,9.24
2023-01-07T08:25:36.853Z,9.23
2023-01-07T08:28:13.809Z,9.23
2023-01-07T08:30:47.665Z,9.20
2023-01-07T08:36:48.958Z,9.30
2023-01-07T08:39:17.062Z,9.27
2023-01-07T08:41:45.756Z,9.32
2023-01-07T08:44:13.400Z,9.34
2023-01-07T08:46:42.209Z,9.34
2023-01-07T08:49:11.669Z,9.37
2023-01-07T08:51:40.393Z,9.37
2023-01-07T08:54:07.564Z,9.38
2023-01-07T08:56:36.056Z,9.40
2023-01-07T08:59:13.390Z,9.45
2023-01-07T09:01:41.879Z,9.44
2023-01-07T09:04:12.148Z,9.47
2023-01-07T09:06:39.777Z,9.49
2023-01-07T09:09:08.383Z,9.52
2023-01-07T09:11:35.651Z,9.52
2023-01-07T09:14:03.195Z,9.55
2023-01-07T09:16:31.243Z,9.59
2023-01-07T09:18:58.605Z,9.61
2023-01-07T09:21:26.216Z,9.61
2023-01-07T09:23:53.453Z,9.57
2023-01-07T09:26:20.552Z,9.59
2023-01-07T09:28:47.895Z,9.60
2023-01-07T09:31:15.052Z,9.70
2023-01-07T09:33:43.684Z,9.62
2023-01-07T09:36:10.904Z,9.70
2023-01-07T09:38:38.216Z,9.70
2023-01-07T09:41:15.784Z,9.70
2023-01-07T09:44:00.890Z,9.71
2023-01-07T09:46:30.491Z,9.75
2023-01-07T09:49:02.550Z,9.69
2023-01-07T09:51:39.591Z,9.74
2023-01-07T09:54:19.203Z,9.75
2023-01-07T09:56:48.341Z,9.72
2023-01-07T18:46:17.488Z,7.87
2023-01-07T18:48:52.941Z,7.88
2023-01-07T18:54:03.192Z,7.80
2023-01-07T19:02:01.100Z,7.83
2023-01-07T19:04:29.098Z,7.86
2023-01-07T19:07:26.769Z,8.00
2023-01-07T19:09:54.455Z,7.89
2023-01-07T19:34:35.611Z,7.89
2023-01-07T19:37:03.515Z,7.81
2023-01-07T19:39:31.171Z,7.79
2023-01-07T19:41:58.992Z,7.81
2023-01-07T19:44:26.653Z,7.85
2023-01-07T19:46:56.117Z,7.80
2023-01-07T19:49:23.939Z,7.78
2023-01-07T19:51:52.648Z,7.76
2023-01-07T19:54:20.198Z,7.68
2023-01-07T19:56:50.134Z,7.66
2023-01-07T19:59:20.333Z,7.81
2023-01-07T20:01:53.973Z,7.72
2023-01-07T20:04:22.113Z,7.66
2023-01-07T20:06:51.668Z,7.76
2023-01-07T20:09:19.202Z,7.78
2023-01-07T20:11:46.793Z,7.70
2023-01-07T20:14:19.873Z,7.66
2023-01-07T20:16:47.138Z,7.66
2023-01-07T20:19:14.665Z,7.63
2023-01-07T20:21:42.575Z,7.61
2023-01-07T20:24:12.126Z,7.66
2023-01-07T20:26:41.703Z,7.66
2023-01-07T20:29:09.394Z,7.61
2023-01-07T20:31:36.631Z,7.56
2023-01-07T20:34:03.907Z,7.56
2023-01-07T20:36:33.452Z,7.56
2023-01-07T20:39:11.629Z,7.61
2023-01-07T20:41:44.684Z,7.71
2023-01-07T20:44:15.443Z,7.61
2023-01-07T20:46:42.986Z,7.71
2023-01-07T20:49:10.988Z,7.73
2023-01-07T20:51:38.936Z,7.72
2023-01-07T20:54:09.126Z,7.69
2023-01-07T20:56:37.224Z,7.68
2023-01-07T20:59:04.715Z,7.71
2023-01-07T21:01:32.472Z,7.69
2023-01-07T21:04:04.142Z,7.70
2023-01-07T21:06:31.871Z,7.70
2023-01-07T21:08:59.751Z,7.70
2023-01-07T21:11:27.252Z,7.69
2023-01-07T21:13:56.747Z,7.69
2023-01-07T21:16:26.499Z,7.76
2023-01-07T21:18:53.939Z,7.72
2023-01-07T21:21:26.694Z,7.78
2023-01-07T21:23:55.586Z,7.79
2023-01-07T21:26:23.420Z,7.80
2023-01-07T21:28:53.839Z,7.79
2023-01-07T21:31:22.635Z,7.79
2023-01-07T21:33:53.467Z,7.82
2023-01-07T21:36:20.797Z,7.90
2023-01-07T21:38:54.676Z,7.89
2023-01-07T21:41:22.829Z,7.88
2023-01-07T21:43:50.614Z,7.97
2023-01-07T21:46:18.356Z,7.87
2023-01-07T21:48:47.196Z,7.96
2023-01-07T21:51:44.262Z,7.99
2023-01-07T21:54:14.695Z,7.91
2023-01-07T21:56:43.390Z,7.91
2023-01-07T21:59:13.403Z,7.95
2023-01-07T22:01:43.478Z,8.05
2023-01-07T22:04:12.534Z,7.99
2023-01-07T22:06:40.157Z,8.02
2023-01-07T22:09:13.058Z,8.00
2023-01-07T22:11:44.671Z,7.90
2023-01-07T22:14:18.066Z,7.92
2023-01-07T22:16:49.033Z,7.96
2023-01-07T22:19:18.441Z,7.97
2023-01-07T22:21:45.884Z,7.96
2023-01-07T22:24:14.841Z,7.93
2023-01-07T22:26:44.626Z,7.99
2023-01-07T22:29:15.617Z,8.03
2023-01-07T22:31:43.564Z,8.03
2023-01-07T22:34:11.226Z,8.02
2023-01-07T22:36:57.077Z,8.01
2023-01-07T22:39:35.604Z,8.00
2023-01-07T22:42:10.727Z,8.03
2023-01-07T22:44:46.423Z,8.05
2023-01-07T22:47:17.899Z,8.09
2023-01-07T22:49:49.691Z,8.07
2023-01-07T22:52:17.315Z,8.15
2023-01-07T22:54:44.859Z,8.21
2023-01-07T22:57:15.050Z,8.13
2023-01-07T22:59:42.565Z,8.17
2023-01-07T23:02:12.843Z,8.23
2023-01-07T23:04:40.194Z,8.16
2023-01-07T23:07:10.619Z,8.18
2023-01-07T23:09:38.031Z,8.19
2023-01-07T23:12:08.580Z,8.18
2023-01-07T23:14:36.097Z,8.23
2023-01-07T23:17:03.921Z,8.22
2023-01-07T23:19:32.496Z,8.17
2023-01-07T23:22:00.118Z,8.17
2023-01-07T23:24:27.802Z,8.17
2023-01-07T23:26:55.492Z,8.18
2023-01-07T23:29:23.693Z,8.14
2023-01-07T23:31:51.264Z,8.13
2023-01-07T23:34:19.172Z,8.25
2023-01-07T23:36:48.026Z,8.22
2023-01-07T23:39:18.479Z,8.18
2023-01-07T23:41:46.253Z,8.20
2023-01-07T23:44:14.567Z,8.22
2023-01-07T23:46:44.746Z,8.16
2023-01-07T23:49:12.328Z,8.21
2023-01-07T23:51:43.058Z,8.15
2023-01-07T23:54:11.106Z,8.22
2023-01-07T23:56:38.822Z,8.20
2023-01-07T23:59:07.262Z,8.20
