createdAt,value
2022-10-17T00:03:57.225Z,100
2022-10-17T00:13:57.563Z,100
2022-10-17T00:23:58.315Z,100
2022-10-17T00:33:58.857Z,100
2022-10-17T00:43:59.448Z,100
2022-10-17T00:53:59.729Z,100
2022-10-17T01:04:00.206Z,100
2022-10-17T01:14:00.900Z,100
2022-10-17T01:24:01.504Z,100
2022-10-17T01:34:01.988Z,100
2022-10-17T01:44:02.705Z,100
2022-10-17T01:54:02.962Z,100
2022-10-17T02:04:03.767Z,100
2022-10-17T02:34:05.593Z,100
2022-10-17T02:44:05.838Z,100
2022-10-17T02:54:05.988Z,100
2022-10-17T03:04:06.056Z,100
2022-10-17T03:14:06.825Z,100
2022-10-17T03:24:07.526Z,100
2022-10-17T03:34:08.465Z,100
2022-10-17T03:44:09.092Z,100
2022-10-17T03:54:09.866Z,100
2022-10-17T04:04:10.306Z,100
2022-10-17T04:14:10.490Z,100
2022-10-17T04:24:10.631Z,100
2022-10-17T04:34:11.546Z,100
2022-10-17T04:44:12.422Z,100
2022-10-17T05:04:13.587Z,100
2022-10-17T05:14:13.667Z,100
2022-10-17T05:24:13.675Z,100
2022-10-17T05:34:14.591Z,100
2022-10-17T05:44:14.794Z,100
2022-10-17T05:54:14.898Z,100
2022-10-17T06:04:15.157Z,100
2022-10-17T06:24:16.362Z,100
2022-10-17T06:34:17.413Z,100
2022-10-17T06:44:17.903Z,100
2022-10-17T06:54:18.710Z,100
2022-10-17T07:04:19.674Z,100
2022-10-17T07:24:20.264Z,100
2022-10-17T07:34:21.119Z,100
2022-10-17T07:44:22.108Z,100
2022-10-17T07:54:23.148Z,100
2022-10-17T08:04:24.097Z,100
2022-10-17T08:24:25.112Z,100
2022-10-17T08:34:25.303Z,99
2022-10-17T08:44:25.532Z,97
2022-10-17T08:54:26.394Z,95
2022-10-17T09:04:27.207Z,95
2022-10-17T09:14:27.407Z,94
2022-10-17T09:24:27.499Z,93
2022-10-17T09:34:28.076Z,92
2022-10-17T09:44:29.097Z,93
2022-10-17T10:04:33.691Z,91
2022-10-17T10:24:31.151Z,91
2022-10-17T10:34:30.750Z,91
2022-10-17T10:44:31.188Z,90
2022-10-17T10:54:32.463Z,90
2022-10-17T11:04:33.217Z,90
2022-10-17T11:14:33.538Z,90
2022-10-17T11:24:33.811Z,91
2022-10-17T11:54:36.030Z,96
2022-10-17T12:04:36.192Z,98
2022-10-17T12:14:36.189Z,98
2022-10-17T12:24:36.500Z,98
2022-10-17T12:34:37.449Z,99
2022-10-17T12:44:38.052Z,99
2022-10-17T12:54:42.203Z,99
2022-10-17T13:04:39.451Z,100
2022-10-17T13:24:40.218Z,100
2022-10-17T13:34:40.621Z,100
2022-10-17T13:44:43.399Z,99
2022-10-17T13:54:41.208Z,97
2022-10-17T14:05:04.926Z,96
2022-10-17T14:15:05.485Z,96
2022-10-17T14:24:42.797Z,97
2022-10-17T14:44:43.384Z,97
2022-10-17T14:54:44.412Z,97
2022-10-17T15:04:45.285Z,97
2022-10-17T15:14:46.309Z,98
2022-10-17T15:24:47.289Z,98
2022-10-17T15:44:49.131Z,99
2022-10-17T16:04:50.178Z,99
2022-10-17T16:14:50.325Z,100
2022-10-17T16:24:50.649Z,100
2022-10-17T16:34:51.106Z,100
2022-10-17T16:54:52.348Z,100
2022-10-17T17:34:54.359Z,100
2022-10-17T17:44:55.385Z,100
2022-10-17T17:54:55.422Z,100
2022-10-17T18:04:55.489Z,100
2022-10-17T18:14:55.560Z,100
2022-10-17T18:24:55.657Z,100
2022-10-17T18:34:55.923Z,100
2022-10-17T19:04:57.493Z,100
2022-10-17T19:14:58.339Z,100
2022-10-17T19:24:58.666Z,100
2022-10-17T19:34:59.552Z,100
2022-10-17T19:45:00.421Z,100
2022-10-17T20:15:01.904Z,100
2022-10-17T20:25:02.894Z,100
2022-10-17T20:35:03.727Z,100
2022-10-17T20:45:04.502Z,100
2022-10-17T20:55:04.554Z,100
2022-10-17T21:05:05.292Z,100
2022-10-17T21:15:06.210Z,100
2022-10-17T21:25:06.621Z,100
2022-10-17T21:35:06.948Z,100
2022-10-17T21:45:10.796Z,100
2022-10-17T21:55:08.361Z,100
2022-10-17T22:05:09.183Z,100
2022-10-17T22:15:09.468Z,100
2022-10-17T22:25:09.497Z,100
2022-10-17T22:35:10.111Z,100
2022-10-17T22:45:10.378Z,100
2022-10-17T22:55:10.856Z,100
2022-10-17T23:05:11.093Z,100
2022-10-17T23:15:11.511Z,100
2022-10-17T23:25:12.015Z,100
2022-10-17T23:35:12.236Z,100
2022-10-17T23:45:13.075Z,100
2022-10-17T23:55:13.845Z,100
