createdAt,value
2019-04-28T00:00:44.309Z,0.00
2019-04-28T00:01:44.285Z,0.00
2019-04-28T00:02:44.259Z,0.00
2019-04-28T00:03:44.239Z,0.00
2019-04-28T00:04:44.215Z,0.00
2019-04-28T00:05:44.192Z,0.00
2019-04-28T00:06:44.175Z,0.00
2019-04-28T00:07:44.153Z,0.00
2019-04-28T00:08:44.130Z,0.00
2019-04-28T00:09:44.108Z,0.00
2019-04-28T00:10:44.086Z,0.00
2019-04-28T00:11:44.064Z,0.00
2019-04-28T00:12:44.040Z,0.00
2019-04-28T00:13:44.022Z,0.00
2019-04-28T00:14:43.995Z,0.00
2019-04-28T00:15:43.975Z,0.00
2019-04-28T00:16:43.962Z,0.00
2019-04-28T00:17:43.932Z,0.00
2019-04-28T00:18:43.917Z,0.00
2019-04-28T00:19:43.895Z,0.00
2019-04-28T00:20:43.868Z,0.00
2019-04-28T00:21:43.845Z,0.00
2019-04-28T00:22:43.821Z,0.00
2019-04-28T00:23:43.803Z,0.00
2019-04-28T00:24:43.802Z,0.00
2019-04-28T00:25:43.765Z,0.00
2019-04-28T00:26:43.744Z,0.00
2019-04-28T00:27:43.714Z,0.00
2019-04-28T00:28:43.690Z,0.00
2019-04-28T00:29:46.189Z,0.00
2019-04-28T00:30:43.654Z,0.00
2019-04-28T00:31:43.630Z,0.00
2019-04-28T00:32:43.603Z,0.00
2019-04-28T00:33:43.677Z,0.00
2019-04-28T00:34:43.574Z,0.00
2019-04-28T00:35:43.538Z,0.00
2019-04-28T00:36:43.517Z,0.00
2019-04-28T00:37:43.492Z,0.00
2019-04-28T00:38:43.481Z,0.00
2019-04-28T00:39:43.451Z,0.00
2019-04-28T00:40:43.427Z,0.00
2019-04-28T00:41:43.405Z,0.00
2019-04-28T00:42:43.382Z,0.00
2019-04-28T00:43:43.364Z,0.00
2019-04-28T00:44:43.608Z,0.00
2019-04-28T00:45:43.318Z,0.00
2019-04-28T00:46:43.296Z,0.00
2019-04-28T00:47:43.275Z,0.00
2019-04-28T00:48:43.250Z,0.00
2019-04-28T00:49:43.244Z,0.00
2019-04-28T00:50:43.791Z,0.00
2019-04-28T00:51:43.185Z,0.00
2019-04-28T00:52:43.162Z,0.00
2019-04-28T00:53:43.142Z,0.00
2019-04-28T00:54:43.120Z,0.00
2019-04-28T00:55:43.099Z,0.00
2019-04-28T00:56:43.078Z,0.00
2019-04-28T00:57:43.068Z,0.00
2019-04-28T00:58:43.033Z,0.00
2019-04-28T00:59:54.063Z,0.00
2019-04-28T01:00:42.987Z,0.00
2019-04-28T01:01:42.972Z,0.00
2019-04-28T01:02:42.953Z,0.00
2019-04-28T01:03:42.923Z,0.00
2019-04-28T01:04:42.900Z,0.00
2019-04-28T01:05:42.882Z,0.00
2019-04-28T01:06:43.116Z,0.00
2019-04-28T01:07:42.838Z,0.00
2019-04-28T01:08:42.813Z,0.00
2019-04-28T01:09:42.790Z,0.00
2019-04-28T01:10:42.776Z,0.00
2019-04-28T01:11:42.749Z,0.00
2019-04-28T01:12:42.726Z,0.00
2019-04-28T01:13:42.707Z,0.00
2019-04-28T01:14:43.569Z,0.00
2019-04-28T01:15:42.665Z,0.00
2019-04-28T01:16:42.635Z,0.00
2019-04-28T01:17:42.622Z,0.00
2019-04-28T01:18:42.591Z,0.00
2019-04-28T01:19:42.571Z,0.00
2019-04-28T01:20:42.547Z,0.00
2019-04-28T01:21:42.528Z,0.00
2019-04-28T01:22:42.504Z,0.00
2019-04-28T01:23:42.481Z,0.00
2019-04-28T01:24:42.458Z,0.00
2019-04-28T01:25:42.438Z,0.00
2019-04-28T01:26:42.416Z,0.00
2019-04-28T01:27:42.399Z,0.00
2019-04-28T01:28:42.372Z,0.00
2019-04-28T01:29:42.355Z,0.00
2019-04-28T01:30:42.334Z,0.00
2019-04-28T01:31:42.308Z,0.00
2019-04-28T01:32:42.294Z,0.00
2019-04-28T01:33:42.262Z,0.00
2019-04-28T01:34:42.239Z,0.00
2019-04-28T01:35:42.223Z,0.00
2019-04-28T01:36:42.203Z,0.00
2019-04-28T01:37:42.184Z,0.00
2019-04-28T01:38:42.153Z,0.00
2019-04-28T01:39:42.128Z,0.00
2019-04-28T01:40:42.118Z,0.00
2019-04-28T01:41:42.087Z,0.00
2019-04-28T01:42:42.070Z,0.00
2019-04-28T01:43:42.042Z,0.00
2019-04-28T01:44:42.028Z,0.00
2019-04-28T01:45:41.998Z,0.00
2019-04-28T01:46:41.979Z,0.00
2019-04-28T01:47:41.960Z,0.00
2019-04-28T01:48:41.934Z,0.00
2019-04-28T01:49:41.910Z,0.00
2019-04-28T01:50:41.887Z,0.00
2019-04-28T01:51:41.875Z,0.00
2019-04-28T01:52:41.845Z,0.00
2019-04-28T01:53:41.822Z,0.00
2019-04-28T01:54:41.799Z,0.00
2019-04-28T01:55:41.780Z,0.00
2019-04-28T01:56:41.757Z,0.00
2019-04-28T01:57:41.736Z,0.00
2019-04-28T01:58:41.713Z,0.00
2019-04-28T01:59:41.691Z,0.00
2019-04-28T02:00:41.676Z,0.00
2019-04-28T02:01:41.645Z,0.00
2019-04-28T02:02:41.626Z,0.00
2019-04-28T02:03:41.599Z,0.00
2019-04-28T02:04:41.587Z,0.00
2019-04-28T02:05:41.557Z,0.00
2019-04-28T02:06:41.551Z,0.00
2019-04-28T02:07:41.520Z,0.00
2019-04-28T02:08:41.490Z,0.00
2019-04-28T02:09:41.475Z,0.00
2019-04-28T02:10:41.453Z,0.00
2019-04-28T02:11:41.428Z,0.00
2019-04-28T02:12:41.400Z,0.00
2019-04-28T02:13:41.382Z,0.00
2019-04-28T02:14:41.357Z,0.00
2019-04-28T02:15:41.335Z,0.00
2019-04-28T02:16:41.316Z,0.00
2019-04-28T02:17:41.290Z,0.00
2019-04-28T02:18:41.269Z,0.00
2019-04-28T02:19:41.250Z,0.00
2019-04-28T02:20:41.222Z,0.00
2019-04-28T02:21:41.201Z,0.00
2019-04-28T02:22:41.182Z,0.00
2019-04-28T02:23:41.157Z,0.00
2019-04-28T02:24:41.141Z,0.00
2019-04-28T02:25:41.111Z,0.00
2019-04-28T02:26:41.093Z,0.00
2019-04-28T02:27:41.071Z,0.00
2019-04-28T02:28:41.045Z,0.00
2019-04-28T02:29:41.771Z,0.00
2019-04-28T02:30:48.942Z,0.00
2019-04-28T02:31:41.892Z,0.00
2019-04-28T02:32:41.098Z,0.00
2019-04-28T02:33:41.018Z,0.00
2019-04-28T02:34:41.431Z,0.00
2019-04-28T02:35:41.797Z,0.00
2019-04-28T02:36:40.939Z,0.00
2019-04-28T02:37:41.064Z,0.00
2019-04-28T02:38:41.580Z,0.00
2019-04-28T02:39:41.340Z,0.00
2019-04-28T02:40:40.832Z,0.00
2019-04-28T02:41:41.165Z,0.00
2019-04-28T02:42:41.205Z,0.00
2019-04-28T02:43:41.038Z,0.00
2019-04-28T02:44:40.891Z,0.00
2019-04-28T02:45:41.412Z,0.00
2019-04-28T02:46:40.930Z,0.00
2019-04-28T02:47:41.951Z,0.00
2019-04-28T02:48:40.603Z,0.00
2019-04-28T02:49:40.823Z,0.00
2019-04-28T02:50:41.184Z,0.00
2019-04-28T02:51:40.921Z,0.00
2019-04-28T02:52:41.455Z,0.00
2019-04-28T02:53:40.968Z,0.00
2019-04-28T02:54:40.683Z,0.00
2019-04-28T02:55:41.229Z,0.00
2019-04-28T02:56:43.563Z,0.00
2019-04-28T02:57:40.723Z,0.00
2019-04-28T02:58:41.610Z,0.00
2019-04-28T02:59:44.300Z,0.00
2019-04-28T03:00:41.206Z,0.00
2019-04-28T03:01:40.874Z,0.00
2019-04-28T03:02:41.339Z,0.00
2019-04-28T03:03:40.925Z,0.00
2019-04-28T03:04:41.013Z,0.00
2019-04-28T03:05:41.261Z,0.00
2019-04-28T03:06:40.884Z,0.00
2019-04-28T03:07:40.940Z,0.00
2019-04-28T03:08:40.594Z,0.00
2019-04-28T03:09:40.464Z,0.00
2019-04-28T03:10:41.041Z,0.00
2019-04-28T03:11:42.748Z,0.00
2019-04-28T03:12:41.442Z,0.00
2019-04-28T03:13:41.172Z,0.00
2019-04-28T03:14:43.390Z,0.00
2019-04-28T03:15:41.420Z,0.00
2019-04-28T03:16:40.992Z,0.00
2019-04-28T03:17:40.862Z,0.00
2019-04-28T03:18:41.303Z,0.00
2019-04-28T03:19:41.652Z,0.00
2019-04-28T03:20:41.789Z,0.00
2019-04-28T03:21:41.615Z,0.00
2019-04-28T03:22:40.747Z,0.00
2019-04-28T03:23:40.517Z,0.00
2019-04-28T03:24:41.319Z,0.00
2019-04-28T03:25:40.692Z,0.00
2019-04-28T03:26:41.404Z,0.00
2019-04-28T03:27:40.482Z,0.00
2019-04-28T03:28:41.394Z,0.00
2019-04-28T03:29:40.416Z,0.00
2019-04-28T03:30:43.789Z,0.00
2019-04-28T03:32:08.031Z,0.00
2019-04-28T03:32:52.497Z,0.00
2019-04-28T03:33:47.371Z,0.00
2019-04-28T03:34:43.444Z,0.00
2019-04-28T03:35:43.749Z,0.00
2019-04-28T03:36:40.803Z,0.00
2019-04-28T03:37:41.341Z,0.00
2019-04-28T03:38:40.581Z,0.00
2019-04-28T03:39:40.513Z,0.00
2019-04-28T03:40:41.383Z,0.00
2019-04-28T03:41:40.569Z,0.00
2019-04-28T03:42:41.092Z,0.00
2019-04-28T03:43:40.606Z,0.00
2019-04-28T03:44:41.446Z,0.00
2019-04-28T03:45:41.019Z,0.00
2019-04-28T03:46:41.323Z,0.00
2019-04-28T03:47:40.672Z,0.00
2019-04-28T03:48:40.873Z,0.00
2019-04-28T03:49:42.820Z,0.00
2019-04-28T03:50:41.357Z,0.00
2019-04-28T03:51:40.717Z,0.00
2019-04-28T03:52:41.499Z,0.00
2019-04-28T03:53:41.019Z,0.00
2019-04-28T03:54:41.006Z,0.00
2019-04-28T03:55:41.602Z,0.00
2019-04-28T03:56:41.260Z,0.00
2019-04-28T03:57:41.247Z,0.00
2019-04-28T03:58:40.678Z,0.00
2019-04-28T03:59:43.061Z,0.00
2019-04-28T04:00:40.913Z,0.00
2019-04-28T04:01:53.001Z,0.00
2019-04-28T04:02:41.196Z,0.00
2019-04-28T04:03:41.494Z,0.00
2019-04-28T04:04:41.497Z,0.00
2019-04-28T04:05:40.674Z,0.00
2019-04-28T04:06:40.841Z,0.00
2019-04-28T04:07:42.707Z,0.00
2019-04-28T04:08:40.816Z,0.00
2019-04-28T04:09:41.276Z,0.00
2019-04-28T04:10:40.310Z,0.00
2019-04-28T04:11:40.918Z,0.00
2019-04-28T04:12:41.114Z,0.00
2019-04-28T04:13:41.234Z,0.00
2019-04-28T04:14:41.026Z,0.00
2019-04-28T04:15:41.210Z,0.00
2019-04-28T04:16:40.588Z,0.00
2019-04-28T04:17:41.095Z,0.00
2019-04-28T04:18:40.641Z,0.00
2019-04-28T04:19:40.701Z,0.00
2019-04-28T04:20:40.417Z,0.00
2019-04-28T04:21:40.734Z,0.00
2019-04-28T04:22:41.067Z,0.00
2019-04-28T04:23:40.865Z,0.00
2019-04-28T04:24:40.310Z,0.00
2019-04-28T04:25:41.302Z,0.00
2019-04-28T04:26:40.706Z,0.00
2019-04-28T04:27:40.586Z,0.00
2019-04-28T04:28:38.385Z,0.00
2019-04-28T04:29:41.170Z,0.00
2019-04-28T04:30:40.612Z,0.00
2019-04-28T04:31:38.317Z,0.00
2019-04-28T04:32:40.885Z,0.00
2019-04-28T04:33:40.762Z,0.00
2019-04-28T04:34:40.618Z,0.00
2019-04-28T04:35:41.089Z,0.00
2019-04-28T04:36:41.409Z,0.00
2019-04-28T04:37:40.398Z,0.00
2019-04-28T04:38:43.343Z,0.00
2019-04-28T04:39:40.681Z,0.00
2019-04-28T04:40:38.116Z,0.00
2019-04-28T04:41:42.870Z,0.00
2019-04-28T04:42:40.319Z,0.00
2019-04-28T04:43:38.051Z,0.00
2019-04-28T04:44:41.373Z,0.00
2019-04-28T04:45:40.449Z,0.00
2019-04-28T04:46:37.988Z,0.00
2019-04-28T04:47:40.447Z,0.00
2019-04-28T04:48:40.632Z,0.00
2019-04-28T04:49:40.311Z,0.00
2019-04-28T04:50:37.896Z,0.00
2019-04-28T04:51:43.346Z,0.00
2019-04-28T04:52:40.083Z,0.00
2019-04-28T04:53:37.828Z,0.00
2019-04-28T04:54:39.989Z,0.00
2019-04-28T04:55:40.112Z,0.00
2019-04-28T04:56:39.982Z,0.00
2019-04-28T04:57:37.738Z,0.00
2019-04-28T04:58:37.714Z,0.00
2019-04-28T04:59:39.971Z,0.00
2019-04-28T05:00:37.676Z,0.00
2019-04-28T05:01:37.651Z,0.00
2019-04-28T05:02:39.873Z,0.00
2019-04-28T05:03:37.612Z,0.00
2019-04-28T05:04:39.483Z,0.00
2019-04-28T05:05:37.561Z,0.00
2019-04-28T05:06:37.542Z,0.00
2019-04-28T05:07:39.557Z,0.00
2019-04-28T05:08:37.494Z,0.00
2019-04-28T05:09:39.186Z,0.00
2019-04-28T05:10:37.450Z,0.00
2019-04-28T05:11:37.427Z,0.00
2019-04-28T05:12:37.403Z,0.00
2019-04-28T05:13:37.391Z,0.00
2019-04-28T05:14:37.364Z,0.00
2019-04-28T05:15:37.339Z,0.00
2019-04-28T05:16:37.314Z,0.00
2019-04-28T05:17:37.294Z,5.63
2019-04-28T05:18:37.271Z,5.63
2019-04-28T05:19:37.253Z,5.63
2019-04-28T05:20:37.225Z,5.63
2019-04-28T05:21:37.206Z,5.63
2019-04-28T05:22:37.184Z,5.63
2019-04-28T05:23:37.161Z,5.63
2019-04-28T05:24:37.137Z,5.63
2019-04-28T05:25:37.126Z,5.63
2019-04-28T05:26:40.929Z,5.63
2019-04-28T05:27:37.073Z,5.63
2019-04-28T05:28:43.949Z,5.63
2019-04-28T05:29:37.027Z,5.63
2019-04-28T05:30:39.791Z,5.63
2019-04-28T05:31:36.988Z,5.63
2019-04-28T05:32:43.224Z,5.63
2019-04-28T05:33:36.940Z,5.63
2019-04-28T05:34:41.410Z,5.63
2019-04-28T05:35:36.896Z,5.63
2019-04-28T05:36:40.963Z,5.63
2019-04-28T05:37:36.851Z,5.63
2019-04-28T05:38:36.829Z,5.63
2019-04-28T05:39:38.571Z,5.63
2019-04-28T05:40:36.792Z,5.63
2019-04-28T05:41:36.764Z,5.63
2019-04-28T05:42:36.747Z,5.63
2019-04-28T05:43:36.722Z,5.63
2019-04-28T05:44:37.712Z,5.63
2019-04-28T05:45:36.679Z,5.63
2019-04-28T05:46:36.652Z,5.63
2019-04-28T05:47:36.630Z,5.63
2019-04-28T05:48:36.609Z,5.63
2019-04-28T05:49:36.586Z,5.63
2019-04-28T05:50:36.565Z,5.63
2019-04-28T05:51:36.544Z,5.63
2019-04-28T05:52:36.520Z,5.63
2019-04-28T05:53:36.499Z,5.63
2019-04-28T05:54:36.478Z,5.63
2019-04-28T05:55:36.453Z,5.63
2019-04-28T05:56:36.438Z,5.63
2019-04-28T05:57:36.412Z,5.63
2019-04-28T05:58:36.391Z,5.63
2019-04-28T05:59:36.366Z,5.63
2019-04-28T06:00:36.349Z,5.63
2019-04-28T06:01:36.326Z,5.63
2019-04-28T06:02:36.303Z,5.63
2019-04-28T06:03:36.282Z,5.63
2019-04-28T06:04:36.256Z,5.63
2019-04-28T06:05:36.234Z,5.63
2019-04-28T06:06:36.214Z,5.63
2019-04-28T06:07:36.191Z,5.63
2019-04-28T06:08:36.170Z,11.25
2019-04-28T06:09:36.147Z,11.25
2019-04-28T06:10:36.126Z,11.25
2019-04-28T06:11:36.104Z,11.25
2019-04-28T06:12:36.082Z,11.25
2019-04-28T06:13:36.060Z,11.25
2019-04-28T06:14:36.037Z,11.25
2019-04-28T06:15:36.017Z,11.25
2019-04-28T06:16:35.997Z,11.25
2019-04-28T06:17:35.973Z,11.25
2019-04-28T06:18:35.952Z,11.25
2019-04-28T06:19:35.938Z,11.25
2019-04-28T06:20:35.908Z,11.25
2019-04-28T06:21:35.885Z,11.25
2019-04-28T06:22:35.874Z,11.25
2019-04-28T06:23:35.844Z,16.88
2019-04-28T06:24:35.824Z,16.88
2019-04-28T06:25:35.805Z,16.88
2019-04-28T06:26:35.785Z,16.88
2019-04-28T06:27:35.771Z,16.88
2019-04-28T06:28:35.736Z,16.88
2019-04-28T06:29:35.711Z,16.88
2019-04-28T06:30:35.697Z,16.88
2019-04-28T06:31:35.677Z,16.88
2019-04-28T06:32:35.655Z,16.88
2019-04-28T06:33:35.626Z,16.88
2019-04-28T06:34:35.607Z,16.88
2019-04-28T06:35:35.581Z,16.88
2019-04-28T06:36:35.559Z,16.88
2019-04-28T06:37:35.540Z,16.88
2019-04-28T06:38:35.518Z,16.88
2019-04-28T06:39:35.497Z,16.88
2019-04-28T06:40:35.477Z,16.88
2019-04-28T06:41:35.456Z,16.88
2019-04-28T06:42:35.432Z,16.88
2019-04-28T06:43:35.447Z,16.88
2019-04-28T06:44:35.387Z,16.88
2019-04-28T06:45:35.373Z,16.88
2019-04-28T06:46:35.352Z,16.88
2019-04-28T06:47:35.331Z,16.88
2019-04-28T06:48:35.303Z,16.88
2019-04-28T06:49:35.277Z,16.88
2019-04-28T06:50:35.259Z,16.88
2019-04-28T06:51:35.238Z,16.88
2019-04-28T06:52:35.213Z,16.88
2019-04-28T06:53:35.198Z,16.88
2019-04-28T06:54:35.170Z,16.88
2019-04-28T06:55:35.150Z,16.88
2019-04-28T06:56:35.125Z,16.88
2019-04-28T06:57:35.104Z,16.88
2019-04-28T06:58:35.083Z,16.88
2019-04-28T06:59:35.067Z,16.88
2019-04-28T07:00:35.040Z,16.88
2019-04-28T07:01:35.029Z,16.88
2019-04-28T07:02:34.996Z,16.88
2019-04-28T07:03:34.976Z,16.88
2019-04-28T07:04:34.955Z,16.88
2019-04-28T07:05:34.934Z,16.88
2019-04-28T07:06:34.935Z,16.88
2019-04-28T07:07:34.890Z,16.88
2019-04-28T07:08:34.873Z,16.88
2019-04-28T07:09:34.847Z,16.88
2019-04-28T07:10:34.824Z,16.88
2019-04-28T07:11:34.812Z,16.88
2019-04-28T07:12:34.781Z,16.88
2019-04-28T07:13:34.764Z,16.88
2019-04-28T07:14:34.747Z,22.50
2019-04-28T07:15:34.719Z,22.50
2019-04-28T07:16:34.698Z,22.50
2019-04-28T07:17:34.676Z,16.88
2019-04-28T07:18:34.655Z,16.88
2019-04-28T07:19:34.641Z,16.88
2019-04-28T07:20:34.614Z,16.88
2019-04-28T07:21:34.598Z,16.88
2019-04-28T07:22:34.585Z,16.88
2019-04-28T07:23:34.551Z,16.88
2019-04-28T07:24:34.552Z,16.88
2019-04-28T07:25:34.509Z,22.50
2019-04-28T07:26:34.484Z,16.88
2019-04-28T07:27:34.471Z,22.50
2019-04-28T07:28:34.442Z,22.50
2019-04-28T07:29:34.422Z,16.88
2019-04-28T07:30:34.397Z,16.88
2019-04-28T07:31:34.374Z,16.88
2019-04-28T07:32:34.355Z,16.88
2019-04-28T07:33:36.143Z,16.88
2019-04-28T07:34:34.312Z,16.88
2019-04-28T07:35:34.289Z,16.88
2019-04-28T07:36:34.272Z,16.88
2019-04-28T07:37:34.246Z,22.50
2019-04-28T07:38:34.227Z,22.50
2019-04-28T07:39:34.210Z,22.50
2019-04-28T07:40:34.184Z,22.50
2019-04-28T07:41:34.170Z,22.50
2019-04-28T07:42:34.143Z,22.50
2019-04-28T07:43:34.155Z,22.50
2019-04-28T07:44:34.097Z,22.50
2019-04-28T07:45:34.074Z,22.50
2019-04-28T07:46:34.056Z,22.50
2019-04-28T07:47:34.083Z,28.13
2019-04-28T07:48:34.009Z,28.13
2019-04-28T07:49:33.999Z,22.50
2019-04-28T07:50:33.975Z,28.13
2019-04-28T07:51:33.948Z,22.50
2019-04-28T07:52:33.927Z,22.50
2019-04-28T07:53:33.904Z,33.75
2019-04-28T07:54:33.892Z,33.75
2019-04-28T07:55:33.859Z,33.75
2019-04-28T07:56:33.835Z,22.50
2019-04-28T07:57:33.817Z,22.50
2019-04-28T07:58:33.795Z,33.75
2019-04-28T07:59:33.777Z,33.75
2019-04-28T08:00:33.761Z,28.13
2019-04-28T08:01:33.736Z,28.13
2019-04-28T08:02:33.710Z,39.38
2019-04-28T08:03:33.698Z,28.13
2019-04-28T08:04:33.681Z,33.75
2019-04-28T08:05:33.666Z,45.00
2019-04-28T08:06:33.624Z,28.13
2019-04-28T08:07:33.603Z,22.50
2019-04-28T08:08:33.597Z,22.50
2019-04-28T08:09:33.560Z,22.50
2019-04-28T08:10:33.540Z,22.50
2019-04-28T08:11:33.525Z,22.50
2019-04-28T08:12:33.495Z,22.50
2019-04-28T08:13:33.481Z,33.75
2019-04-28T08:14:33.474Z,39.38
2019-04-28T08:15:33.440Z,50.63
2019-04-28T08:16:33.419Z,50.63
2019-04-28T08:17:33.402Z,61.88
2019-04-28T08:18:33.371Z,56.25
2019-04-28T08:19:33.348Z,33.75
2019-04-28T08:20:33.344Z,67.50
2019-04-28T08:21:33.312Z,33.75
2019-04-28T08:22:33.293Z,33.75
2019-04-28T08:23:33.270Z,50.63
2019-04-28T08:24:33.238Z,33.75
2019-04-28T08:25:33.232Z,39.38
2019-04-28T08:26:33.202Z,50.63
2019-04-28T08:27:33.182Z,28.13
2019-04-28T08:28:33.171Z,28.13
2019-04-28T08:29:33.137Z,28.13
2019-04-28T08:30:33.113Z,22.50
2019-04-28T08:31:33.091Z,22.50
2019-04-28T08:32:33.076Z,16.88
2019-04-28T08:33:33.378Z,16.88
2019-04-28T08:34:33.030Z,16.88
2019-04-28T08:35:33.019Z,16.88
2019-04-28T08:36:32.985Z,16.88
2019-04-28T08:37:32.973Z,11.25
2019-04-28T08:38:32.943Z,11.25
2019-04-28T08:39:32.921Z,11.25
2019-04-28T08:40:32.901Z,11.25
2019-04-28T08:41:32.880Z,11.25
2019-04-28T08:42:32.870Z,5.63
2019-04-28T08:43:32.837Z,5.63
2019-04-28T08:44:32.827Z,5.63
2019-04-28T08:45:32.792Z,5.63
2019-04-28T08:46:32.777Z,5.63
2019-04-28T08:47:32.753Z,5.63
2019-04-28T08:48:32.753Z,5.63
2019-04-28T08:49:32.714Z,5.63
2019-04-28T08:50:32.686Z,5.63
2019-04-28T08:51:32.664Z,5.63
2019-04-28T08:52:32.650Z,5.63
2019-04-28T08:53:32.631Z,5.63
2019-04-28T08:54:32.601Z,0.00
2019-04-28T08:55:32.587Z,0.00
2019-04-28T08:56:32.562Z,0.00
2019-04-28T08:57:32.534Z,0.00
2019-04-28T08:58:32.515Z,0.00
2019-04-28T08:59:32.501Z,5.63
2019-04-28T09:00:32.480Z,5.63
2019-04-28T09:01:32.452Z,5.63
2019-04-28T09:02:32.434Z,5.63
2019-04-28T09:03:32.405Z,5.63
2019-04-28T09:04:32.384Z,5.63
2019-04-28T09:05:32.370Z,5.63
2019-04-28T09:06:32.339Z,5.63
2019-04-28T09:07:32.319Z,5.63
2019-04-28T09:08:32.298Z,5.63
2019-04-28T09:09:32.278Z,5.63
2019-04-28T09:10:32.255Z,5.63
2019-04-28T09:11:32.248Z,5.63
2019-04-28T09:12:32.208Z,5.63
2019-04-28T09:13:32.189Z,5.63
2019-04-28T09:14:32.171Z,5.63
2019-04-28T09:15:32.147Z,5.63
2019-04-28T09:16:32.135Z,5.63
2019-04-28T09:17:32.102Z,5.63
2019-04-28T09:18:32.085Z,5.63
2019-04-28T09:19:32.062Z,5.63
2019-04-28T09:20:32.044Z,5.63
2019-04-28T09:21:32.019Z,11.25
2019-04-28T09:22:31.991Z,11.25
2019-04-28T09:23:31.977Z,11.25
2019-04-28T09:24:31.955Z,11.25
2019-04-28T09:25:31.929Z,16.88
2019-04-28T09:26:31.912Z,16.88
2019-04-28T09:27:31.883Z,16.88
2019-04-28T09:28:31.866Z,16.88
2019-04-28T09:29:31.840Z,16.88
2019-04-28T09:30:31.823Z,16.88
2019-04-28T09:31:31.805Z,16.88
2019-04-28T09:32:31.790Z,16.88
2019-04-28T09:33:31.757Z,22.50
2019-04-28T09:34:31.735Z,22.50
2019-04-28T09:35:31.716Z,22.50
2019-04-28T09:36:31.695Z,22.50
2019-04-28T09:37:31.685Z,22.50
2019-04-28T09:38:31.657Z,22.50
2019-04-28T09:39:31.626Z,28.13
2019-04-28T09:40:31.602Z,28.13
2019-04-28T09:41:31.583Z,28.13
2019-04-28T09:42:31.573Z,28.13
2019-04-28T09:43:31.538Z,28.13
2019-04-28T09:44:31.518Z,28.13
2019-04-28T09:45:31.497Z,33.75
2019-04-28T09:46:31.485Z,33.75
2019-04-28T09:47:31.454Z,33.75
2019-04-28T09:48:31.492Z,33.75
2019-04-28T09:49:31.413Z,33.75
2019-04-28T09:50:31.407Z,33.75
2019-04-28T09:51:31.370Z,33.75
2019-04-28T09:52:31.346Z,33.75
2019-04-28T09:53:31.331Z,33.75
2019-04-28T09:54:31.308Z,28.13
2019-04-28T09:55:31.285Z,28.13
2019-04-28T09:56:31.266Z,28.13
2019-04-28T09:57:31.290Z,28.13
2019-04-28T09:58:31.235Z,28.13
2019-04-28T09:59:31.202Z,28.13
2019-04-28T10:00:31.197Z,28.13
2019-04-28T10:01:31.159Z,28.13
2019-04-28T10:02:31.145Z,28.13
2019-04-28T10:03:31.139Z,28.13
2019-04-28T10:04:41.011Z,28.13
2019-04-28T10:05:31.074Z,28.13
2019-04-28T10:06:31.058Z,28.13
2019-04-28T10:07:31.040Z,28.13
2019-04-28T10:08:31.018Z,28.13
2019-04-28T10:09:31.001Z,28.13
2019-04-28T10:10:30.979Z,28.13
2019-04-28T10:11:30.987Z,33.75
2019-04-28T10:12:30.930Z,33.75
2019-04-28T10:13:30.913Z,33.75
2019-04-28T10:14:30.895Z,39.38
2019-04-28T10:15:30.875Z,39.38
2019-04-28T10:16:30.988Z,33.75
2019-04-28T10:17:30.836Z,33.75
2019-04-28T10:18:30.802Z,28.13
2019-04-28T10:19:32.617Z,28.13
2019-04-28T10:20:30.760Z,28.13
2019-04-28T10:21:30.748Z,22.50
2019-04-28T10:22:30.720Z,22.50
2019-04-28T10:23:30.707Z,22.50
2019-04-28T10:24:30.689Z,22.50
2019-04-28T10:25:30.661Z,28.13
2019-04-28T10:26:30.652Z,33.75
2019-04-28T10:27:30.621Z,33.75
2019-04-28T10:28:30.600Z,45.00
2019-04-28T10:29:32.899Z,28.13
2019-04-28T10:30:30.558Z,28.13
2019-04-28T10:31:30.549Z,28.13
2019-04-28T10:32:30.513Z,28.13
2019-04-28T10:33:30.501Z,33.75
2019-04-28T10:34:30.475Z,33.75
2019-04-28T10:35:30.465Z,33.75
2019-04-28T10:36:30.442Z,78.75
2019-04-28T10:37:30.439Z,78.75
2019-04-28T10:38:30.408Z,39.38
2019-04-28T10:39:30.370Z,33.75
2019-04-28T10:40:30.357Z,39.38
2019-04-28T10:41:30.330Z,28.13
2019-04-28T10:42:30.311Z,28.13
2019-04-28T10:43:30.299Z,33.75
2019-04-28T10:44:30.276Z,33.75
2019-04-28T10:45:30.254Z,50.63
2019-04-28T10:46:30.248Z,78.75
2019-04-28T10:47:30.220Z,61.88
2019-04-28T10:48:30.196Z,78.75
2019-04-28T10:49:30.165Z,50.63
2019-04-28T10:50:30.150Z,50.63
2019-04-28T10:51:30.125Z,39.38
2019-04-28T10:52:30.106Z,39.38
2019-04-28T10:53:30.093Z,33.75
2019-04-28T10:54:30.069Z,28.13
2019-04-28T10:55:30.049Z,22.50
2019-04-28T10:56:30.026Z,22.50
2019-04-28T10:57:30.006Z,22.50
2019-04-28T10:58:29.983Z,22.50
2019-04-28T10:59:29.988Z,33.75
2019-04-28T11:00:29.966Z,50.63
2019-04-28T11:01:29.924Z,39.38
2019-04-28T11:02:29.929Z,33.75
2019-04-28T11:03:29.884Z,33.75
2019-04-28T11:04:29.874Z,33.75
2019-04-28T11:05:29.842Z,45.00
2019-04-28T11:06:29.824Z,28.13
2019-04-28T11:07:29.803Z,33.75
2019-04-28T11:08:29.778Z,28.13
2019-04-28T11:09:30.957Z,33.75
2019-04-28T11:10:29.744Z,56.25
2019-04-28T11:11:29.724Z,61.88
2019-04-28T11:12:29.696Z,39.38
2019-04-28T11:13:29.696Z,39.38
2019-04-28T11:14:29.656Z,39.38
2019-04-28T11:15:29.634Z,67.50
2019-04-28T11:16:29.611Z,67.50
2019-04-28T11:17:29.595Z,73.13
2019-04-28T11:18:29.580Z,73.13
2019-04-28T11:19:29.549Z,39.38
2019-04-28T11:20:29.531Z,67.50
2019-04-28T11:21:29.524Z,28.13
2019-04-28T11:22:29.487Z,39.38
2019-04-28T11:23:29.472Z,33.75
2019-04-28T11:24:29.455Z,78.75
2019-04-28T11:25:29.424Z,78.75
2019-04-28T11:26:29.412Z,78.75
2019-04-28T11:27:29.387Z,78.75
2019-04-28T11:28:29.365Z,73.13
2019-04-28T11:29:29.341Z,73.13
2019-04-28T11:30:29.321Z,28.13
2019-04-28T11:31:29.305Z,22.50
2019-04-28T11:32:29.297Z,33.75
2019-04-28T11:33:29.263Z,67.50
2019-04-28T11:34:29.240Z,45.00
2019-04-28T11:35:29.231Z,78.75
2019-04-28T11:36:29.204Z,78.75
2019-04-28T11:37:29.176Z,78.75
2019-04-28T11:38:29.174Z,78.75
2019-04-28T11:39:29.136Z,78.75
2019-04-28T11:40:29.179Z,39.38
2019-04-28T11:41:29.095Z,22.50
2019-04-28T11:42:29.083Z,22.50
2019-04-28T11:43:29.063Z,22.50
2019-04-28T11:44:29.044Z,22.50
2019-04-28T11:45:29.011Z,22.50
2019-04-28T11:46:28.999Z,22.50
2019-04-28T11:47:28.973Z,22.50
2019-04-28T11:48:28.951Z,22.50
2019-04-28T11:49:28.935Z,22.50
2019-04-28T11:50:28.910Z,22.50
2019-04-28T11:51:28.918Z,22.50
2019-04-28T11:52:28.868Z,22.50
2019-04-28T11:53:28.860Z,22.50
2019-04-28T11:54:28.845Z,22.50
2019-04-28T11:55:28.808Z,22.50
2019-04-28T11:56:40.869Z,22.50
2019-04-28T11:57:28.768Z,22.50
2019-04-28T11:58:28.764Z,22.50
2019-04-28T11:59:28.735Z,28.13
2019-04-28T12:00:28.711Z,28.13
2019-04-28T12:01:28.687Z,45.00
2019-04-28T12:02:28.662Z,90.00
2019-04-28T12:03:28.648Z,90.00
2019-04-28T12:04:28.628Z,39.38
2019-04-28T12:05:34.734Z,78.75
2019-04-28T12:06:28.612Z,90.00
2019-04-28T12:07:28.576Z,90.00
2019-04-28T12:08:28.546Z,84.38
2019-04-28T12:09:28.519Z,90.00
2019-04-28T12:10:28.501Z,33.75
2019-04-28T12:11:28.480Z,28.13
2019-04-28T12:12:28.469Z,22.50
2019-04-28T12:13:28.438Z,22.50
2019-04-28T12:14:28.426Z,22.50
2019-04-28T12:15:28.398Z,22.50
2019-04-28T12:16:28.382Z,22.50
2019-04-28T12:17:28.370Z,22.50
2019-04-28T12:18:28.345Z,22.50
2019-04-28T12:19:28.318Z,16.88
2019-04-28T12:20:28.303Z,16.88
2019-04-28T12:21:28.283Z,22.50
2019-04-28T12:22:28.271Z,22.50
2019-04-28T12:23:28.237Z,22.50
2019-04-28T12:24:28.230Z,16.88
2019-04-28T12:25:28.209Z,16.88
2019-04-28T12:26:28.179Z,16.88
2019-04-28T12:27:28.159Z,16.88
2019-04-28T12:28:28.141Z,16.88
2019-04-28T12:29:28.116Z,16.88
2019-04-28T12:30:28.107Z,16.88
2019-04-28T12:31:28.077Z,16.88
2019-04-28T12:32:28.056Z,16.88
2019-04-28T12:33:28.043Z,16.88
2019-04-28T12:34:28.017Z,16.88
2019-04-28T12:35:28.001Z,11.25
2019-04-28T12:36:27.976Z,11.25
2019-04-28T12:37:27.965Z,11.25
2019-04-28T12:38:27.938Z,5.63
2019-04-28T12:39:27.915Z,5.63
2019-04-28T12:40:27.906Z,5.63
2019-04-28T12:41:27.887Z,5.63
2019-04-28T12:42:27.855Z,5.63
2019-04-28T12:43:27.833Z,5.63
2019-04-28T12:44:27.820Z,5.63
2019-04-28T12:45:34.939Z,5.63
2019-04-28T12:46:27.773Z,0.00
2019-04-28T12:47:27.765Z,0.00
2019-04-28T12:48:27.739Z,0.00
2019-04-28T12:49:27.722Z,0.00
2019-04-28T12:50:27.693Z,0.00
2019-04-28T12:51:27.678Z,5.63
2019-04-28T12:52:27.672Z,5.63
2019-04-28T12:53:27.656Z,5.63
2019-04-28T12:54:27.638Z,5.63
2019-04-28T12:55:27.599Z,5.63
2019-04-28T12:56:27.580Z,5.63
2019-04-28T12:57:27.571Z,11.25
2019-04-28T12:58:27.543Z,11.25
2019-04-28T12:59:27.558Z,11.25
2019-04-28T13:00:27.503Z,11.25
2019-04-28T13:01:27.473Z,11.25
2019-04-28T13:02:27.453Z,11.25
2019-04-28T13:03:27.441Z,11.25
2019-04-28T13:04:27.410Z,16.88
2019-04-28T13:05:27.411Z,16.88
2019-04-28T13:06:27.370Z,16.88