createdAt,value
2017-12-16T00:00:48.871Z,79.46
2017-12-16T00:01:48.788Z,78.70
2017-12-16T00:02:48.714Z,79.17
2017-12-16T00:03:49.007Z,79.36
2017-12-16T00:04:48.528Z,79.36
2017-12-16T00:05:48.442Z,80.03
2017-12-16T00:06:48.355Z,79.36
2017-12-16T00:07:48.264Z,80.03
2017-12-16T00:08:48.182Z,79.36
2017-12-16T00:09:48.098Z,79.55
2017-12-16T00:10:48.013Z,79.55
2017-12-16T00:11:47.918Z,79.36
2017-12-16T00:12:47.829Z,79.55
2017-12-16T00:13:47.749Z,79.65
2017-12-16T00:14:47.654Z,79.74
2017-12-16T00:15:47.577Z,79.84
2017-12-16T00:16:47.484Z,79.46
2017-12-16T00:17:47.396Z,79.27
2017-12-16T00:18:47.301Z,79.94
2017-12-16T00:19:47.217Z,79.17
2017-12-16T00:20:47.143Z,79.84
2017-12-16T00:21:47.054Z,79.84
2017-12-16T00:22:46.957Z,79.55
2017-12-16T00:23:46.884Z,79.27
2017-12-16T00:24:46.790Z,79.74
2017-12-16T00:25:46.703Z,79.46
2017-12-16T00:26:46.607Z,80.03
2017-12-16T00:27:46.523Z,79.74
2017-12-16T00:28:46.434Z,79.94
2017-12-16T00:29:46.350Z,79.17
2017-12-16T00:30:46.258Z,80.03
2017-12-16T00:31:46.178Z,80.03
2017-12-16T00:32:46.088Z,79.94
2017-12-16T00:33:46.001Z,79.65
2017-12-16T00:34:45.940Z,79.65
2017-12-16T00:35:45.823Z,79.65
2017-12-16T00:36:45.738Z,79.46
2017-12-16T00:37:45.653Z,79.74
2017-12-16T00:38:45.570Z,79.84
2017-12-16T00:39:45.479Z,79.65
2017-12-16T00:40:45.391Z,79.46
2017-12-16T00:41:45.305Z,79.55
2017-12-16T00:42:45.215Z,79.17
2017-12-16T00:43:45.131Z,79.08
2017-12-16T00:44:45.045Z,79.17
2017-12-16T00:45:44.959Z,79.17
2017-12-16T00:46:44.868Z,79.17
2017-12-16T00:47:44.794Z,79.36
2017-12-16T00:48:44.704Z,79.27
2017-12-16T00:49:44.606Z,79.36
2017-12-16T00:50:44.547Z,79.74
2017-12-16T00:51:44.435Z,80.03
2017-12-16T00:52:44.348Z,79.36
2017-12-16T00:53:44.271Z,79.84
2017-12-16T00:54:44.173Z,80.13
2017-12-16T00:55:44.093Z,79.36
2017-12-16T00:56:43.998Z,79.74
2017-12-16T00:57:43.911Z,79.46
2017-12-16T00:58:43.828Z,79.36
2017-12-16T00:59:43.736Z,79.94
2017-12-16T01:00:43.655Z,79.17
2017-12-16T01:01:43.569Z,79.80
2017-12-16T01:02:43.586Z,79.65
2017-12-16T01:03:43.397Z,80.03
2017-12-16T01:04:43.302Z,79.65
2017-12-16T01:05:43.247Z,78.70
2017-12-16T01:06:43.138Z,78.51
2017-12-16T01:07:43.045Z,78.70
2017-12-16T01:08:42.946Z,78.99
2017-12-16T01:09:42.869Z,78.32
2017-12-16T01:10:42.778Z,79.84
2017-12-16T01:11:42.711Z,79.84
2017-12-16T01:12:42.616Z,78.80
2017-12-16T01:13:42.518Z,78.70
2017-12-16T01:14:42.422Z,78.80
2017-12-16T01:15:42.339Z,78.89
2017-12-16T01:16:42.250Z,78.32
2017-12-16T01:17:42.168Z,78.03
2017-12-16T01:18:42.079Z,78.61
2017-12-16T01:19:42.001Z,78.51
2017-12-16T01:20:41.926Z,79.27
2017-12-16T01:21:41.814Z,78.99
2017-12-16T01:22:41.726Z,79.36
2017-12-16T01:23:41.637Z,79.36
2017-12-16T01:24:41.551Z,79.27
2017-12-16T01:25:41.469Z,79.84
2017-12-16T01:26:41.378Z,79.74
2017-12-16T01:27:41.290Z,79.46
2017-12-16T01:28:41.203Z,79.46
2017-12-16T01:29:41.116Z,79.65
2017-12-16T01:30:41.043Z,79.36
2017-12-16T01:31:40.947Z,79.65
2017-12-16T01:32:40.855Z,79.08
2017-12-16T01:33:40.769Z,79.46
2017-12-16T01:34:40.687Z,79.55
2017-12-16T01:35:40.593Z,79.94
2017-12-16T01:36:40.514Z,80.03
2017-12-16T01:37:40.422Z,79.84
2017-12-16T01:38:40.332Z,80.51
2017-12-16T01:39:40.253Z,80.13
2017-12-16T01:40:40.156Z,80.69
2017-12-16T01:41:40.078Z,80.41
2017-12-16T01:42:39.995Z,80.03
2017-12-16T01:43:39.902Z,79.65
2017-12-16T01:44:39.819Z,79.79
2017-12-16T01:45:39.724Z,79.27
2017-12-16T01:46:39.637Z,79.84
2017-12-16T01:47:39.548Z,79.74
2017-12-16T01:48:39.463Z,79.55
2017-12-16T01:49:39.381Z,79.46
2017-12-16T01:50:39.300Z,79.84
2017-12-16T01:51:39.210Z,79.74
2017-12-16T01:52:39.133Z,79.94
2017-12-16T01:53:39.049Z,79.36
2017-12-16T01:54:38.941Z,78.83
2017-12-16T01:55:38.856Z,78.70
2017-12-16T01:56:38.769Z,79.55
2017-12-16T01:57:38.679Z,79.84
2017-12-16T01:58:38.592Z,79.55
2017-12-16T01:59:38.518Z,79.27
2017-12-16T02:00:38.422Z,80.03
2017-12-16T02:01:38.334Z,79.46
2017-12-16T02:02:38.305Z,80.03
2017-12-16T02:03:38.167Z,80.03
2017-12-16T02:04:38.074Z,80.07
2017-12-16T02:05:37.992Z,80.22
2017-12-16T02:06:37.892Z,80.32
2017-12-16T02:07:37.817Z,80.32
2017-12-16T02:08:37.724Z,81.02
2017-12-16T02:09:37.639Z,81.07
2017-12-16T02:10:37.548Z,80.79
2017-12-16T02:11:37.467Z,81.26
2017-12-16T02:12:37.381Z,80.98
2017-12-16T02:13:37.288Z,80.98
2017-12-16T02:14:37.201Z,80.98
2017-12-16T02:15:37.137Z,81.36
2017-12-16T02:16:37.033Z,81.02
2017-12-16T02:17:36.942Z,81.02
2017-12-16T02:18:36.886Z,81.74
2017-12-16T02:19:36.770Z,81.36
2017-12-16T02:20:36.689Z,81.78
2017-12-16T02:21:36.601Z,81.26
2017-12-16T02:22:36.509Z,80.79
2017-12-16T02:23:36.423Z,80.98
2017-12-16T02:24:36.342Z,81.17
2017-12-16T02:25:36.249Z,81.26
2017-12-16T02:26:36.173Z,81.65
2017-12-16T02:27:36.077Z,81.65
2017-12-16T02:28:36.002Z,81.36
2017-12-16T02:29:35.910Z,81.74
2017-12-16T02:30:35.821Z,81.49
2017-12-16T02:31:36.450Z,81.36
2017-12-16T02:32:35.648Z,80.98
2017-12-16T02:33:35.553Z,81.17
2017-12-16T02:34:35.468Z,81.36
2017-12-16T02:35:35.391Z,81.36
2017-12-16T02:36:35.312Z,81.65
2017-12-16T02:37:35.246Z,81.36
2017-12-16T02:38:35.154Z,81.84
2017-12-16T02:39:35.060Z,81.65
2017-12-16T02:40:34.954Z,81.74
2017-12-16T02:41:34.869Z,81.93
2017-12-16T02:42:34.778Z,82.40
2017-12-16T02:43:34.694Z,82.03
2017-12-16T02:44:34.613Z,81.65
2017-12-16T02:45:34.520Z,82.03
2017-12-16T02:46:34.431Z,82.59
2017-12-16T02:47:34.351Z,82.31
2017-12-16T02:48:34.271Z,82.59
2017-12-16T02:49:34.185Z,81.84
2017-12-16T02:50:34.087Z,81.55
2017-12-16T02:51:33.993Z,82.50
2017-12-16T02:52:33.917Z,81.93
2017-12-16T02:53:33.830Z,82.59
2017-12-16T02:54:33.745Z,82.12
2017-12-16T02:55:33.654Z,82.59
2017-12-16T02:56:33.565Z,82.59
2017-12-16T02:57:33.475Z,82.78
2017-12-16T02:58:33.388Z,81.84
2017-12-16T02:59:33.312Z,81.74
2017-12-16T03:00:33.228Z,81.65
2017-12-16T03:01:33.143Z,81.26
2017-12-16T03:02:33.044Z,80.98
2017-12-16T03:03:32.958Z,80.55
2017-12-16T03:04:32.873Z,80.07
2017-12-16T03:05:32.780Z,80.07
2017-12-16T03:06:32.702Z,79.97
2017-12-16T03:07:32.605Z,80.07
2017-12-16T03:08:32.520Z,80.45
2017-12-16T03:09:32.430Z,80.79
2017-12-16T03:10:32.343Z,81.65
2017-12-16T03:11:32.263Z,81.55
2017-12-16T03:12:32.176Z,82.50
2017-12-16T03:13:32.086Z,82.69
2017-12-16T03:14:32.005Z,82.78
2017-12-16T03:15:31.906Z,82.40
2017-12-16T03:16:31.827Z,82.88
2017-12-16T03:17:31.740Z,82.69
2017-12-16T03:18:31.651Z,82.50
2017-12-16T03:19:31.565Z,82.64
2017-12-16T03:20:31.475Z,82.21
2017-12-16T03:21:31.401Z,82.50
2017-12-16T03:22:31.300Z,81.74
2017-12-16T03:23:31.222Z,81.93
2017-12-16T03:24:31.126Z,81.55
2017-12-16T03:25:31.040Z,81.84
2017-12-16T03:26:30.959Z,81.84
2017-12-16T03:27:30.868Z,82.21
2017-12-16T03:28:30.783Z,82.40
2017-12-16T03:29:30.698Z,82.21
2017-12-16T03:30:31.012Z,81.68
2017-12-16T03:31:30.519Z,81.65
2017-12-16T03:32:30.438Z,81.65
2017-12-16T03:33:30.348Z,81.74
2017-12-16T03:34:30.274Z,82.03
2017-12-16T03:35:30.175Z,82.59
2017-12-16T03:36:30.085Z,82.21
2017-12-16T03:37:30.002Z,81.93
2017-12-16T03:38:29.925Z,81.55
2017-12-16T03:39:29.834Z,81.55
2017-12-16T03:40:29.741Z,82.31
2017-12-16T03:41:29.665Z,82.40
2017-12-16T03:42:29.572Z,82.69
2017-12-16T03:43:29.482Z,82.69
2017-12-16T03:44:29.400Z,82.26
2017-12-16T03:45:29.306Z,82.59
2017-12-16T03:46:29.221Z,82.35
2017-12-16T03:47:29.127Z,82.54
2017-12-16T03:48:29.042Z,82.78
2017-12-16T03:49:28.950Z,82.59
2017-12-16T03:50:28.870Z,82.50
2017-12-16T03:51:28.785Z,82.92
2017-12-16T03:52:28.701Z,82.78
2017-12-16T03:53:28.612Z,82.78
2017-12-16T03:54:28.541Z,82.97
2017-12-16T03:55:28.442Z,82.88
2017-12-16T03:56:28.358Z,82.78
2017-12-16T03:57:28.274Z,82.78
2017-12-16T03:58:28.175Z,82.78
2017-12-16T03:59:28.080Z,82.82
2017-12-16T04:00:27.999Z,82.69
2017-12-16T04:01:27.929Z,82.69
2017-12-16T04:02:27.826Z,82.97
2017-12-16T04:03:27.738Z,83.11
2017-12-16T04:04:27.658Z,82.97
2017-12-16T04:05:27.564Z,82.97
2017-12-16T04:06:27.477Z,83.07
2017-12-16T04:07:27.399Z,82.82
2017-12-16T04:08:27.314Z,82.92
2017-12-16T04:09:27.218Z,83.07
2017-12-16T04:10:27.137Z,82.97
2017-12-16T04:11:27.047Z,82.97
2017-12-16T04:12:26.962Z,82.88
2017-12-16T04:13:26.873Z,82.78
2017-12-16T04:14:26.789Z,82.69
2017-12-16T04:15:26.695Z,82.88
2017-12-16T04:16:26.618Z,82.82
2017-12-16T04:17:26.534Z,82.82
2017-12-16T04:18:26.461Z,82.73
2017-12-16T04:19:26.361Z,82.59
2017-12-16T04:20:26.272Z,83.07
2017-12-16T04:21:26.178Z,83.26
2017-12-16T04:22:26.096Z,83.16
2017-12-16T04:23:26.009Z,82.97
2017-12-16T04:24:25.922Z,83.36
2017-12-16T04:25:25.840Z,83.36
2017-12-16T04:26:25.748Z,83.26
2017-12-16T04:27:25.660Z,82.82
2017-12-16T04:28:25.573Z,83.01
2017-12-16T04:29:25.603Z,82.45
2017-12-16T04:30:25.397Z,83.01
2017-12-16T04:31:25.312Z,82.82
2017-12-16T04:32:25.227Z,82.82
2017-12-16T04:33:25.138Z,83.01
2017-12-16T04:34:25.057Z,82.82
2017-12-16T04:35:24.976Z,82.73
2017-12-16T04:36:24.888Z,82.73
2017-12-16T04:37:24.791Z,83.01
2017-12-16T04:38:24.734Z,82.73
2017-12-16T04:39:24.623Z,82.82
2017-12-16T04:40:24.548Z,82.82
2017-12-16T04:41:24.449Z,82.92
2017-12-16T04:42:24.355Z,82.82
2017-12-16T04:43:24.317Z,83.30
2017-12-16T04:44:24.189Z,83.16
2017-12-16T04:45:24.103Z,83.01
2017-12-16T04:46:24.019Z,83.11
2017-12-16T04:47:23.927Z,83.20
2017-12-16T04:48:23.847Z,82.82
2017-12-16T04:49:23.753Z,82.69
2017-12-16T04:50:23.669Z,83.39
2017-12-16T04:51:23.596Z,83.11
2017-12-16T04:52:23.497Z,83.01
2017-12-16T04:53:23.403Z,83.11
2017-12-16T04:54:23.319Z,83.30
2017-12-16T04:55:23.239Z,83.20
2017-12-16T04:56:23.141Z,83.30
2017-12-16T04:57:23.053Z,83.49
2017-12-16T04:58:22.992Z,83.68
2017-12-16T04:59:22.880Z,83.30
2017-12-16T05:00:22.799Z,83.64
2017-12-16T05:01:22.726Z,83.92
2017-12-16T05:02:22.635Z,83.83
2017-12-16T05:03:22.539Z,84.11
2017-12-16T05:04:22.452Z,83.54
2017-12-16T05:05:22.360Z,83.83
2017-12-16T05:06:22.284Z,84.30
2017-12-16T05:07:22.195Z,84.30
2017-12-16T05:08:22.106Z,84.01
2017-12-16T05:09:22.012Z,84.30
2017-12-16T05:10:21.927Z,84.30
2017-12-16T05:11:21.842Z,84.11
2017-12-16T05:12:21.760Z,84.11
2017-12-16T05:13:21.675Z,84.21
2017-12-16T05:14:21.583Z,83.92
2017-12-16T05:15:21.497Z,84.40
2017-12-16T05:16:21.412Z,84.87
2017-12-16T05:17:21.319Z,84.68
2017-12-16T05:18:21.239Z,84.11
2017-12-16T05:19:21.146Z,85.06
2017-12-16T05:20:21.067Z,84.68
2017-12-16T05:21:20.972Z,84.68
2017-12-16T05:22:20.880Z,84.82
2017-12-16T05:23:20.802Z,84.78
2017-12-16T05:24:20.715Z,84.87
2017-12-16T05:25:20.627Z,84.72
2017-12-16T05:26:20.553Z,84.87
2017-12-16T05:27:20.456Z,84.49
2017-12-16T05:28:20.369Z,84.59
2017-12-16T05:29:20.281Z,85.01
2017-12-16T05:30:20.199Z,85.11
2017-12-16T05:31:20.107Z,84.72
2017-12-16T05:32:20.020Z,84.82
2017-12-16T05:33:19.935Z,84.82
2017-12-16T05:34:19.839Z,84.87
2017-12-16T05:35:19.793Z,85.63
2017-12-16T05:36:19.683Z,85.63
2017-12-16T05:37:19.584Z,85.44
2017-12-16T05:38:19.499Z,85.53
2017-12-16T05:39:19.414Z,85.72
2017-12-16T05:40:19.327Z,85.72
2017-12-16T05:41:19.242Z,86.11
2017-12-16T05:42:19.153Z,85.25
2017-12-16T05:43:19.072Z,86.01
2017-12-16T05:44:18.980Z,86.01
2017-12-16T05:45:18.891Z,86.01
2017-12-16T05:46:18.805Z,85.91
2017-12-16T05:47:18.721Z,86.49
2017-12-16T05:48:18.647Z,86.30
2017-12-16T05:49:18.548Z,86.58
2017-12-16T05:50:18.454Z,86.58
2017-12-16T05:51:18.371Z,86.49
2017-12-16T05:52:18.289Z,86.49
2017-12-16T05:53:18.201Z,86.20
2017-12-16T05:54:18.108Z,86.30
2017-12-16T05:55:18.024Z,86.20
2017-12-16T05:56:17.944Z,86.49
2017-12-16T05:57:17.844Z,86.20
2017-12-16T05:58:18.483Z,86.20
2017-12-16T05:59:17.672Z,86.49
2017-12-16T06:00:17.603Z,86.01
2017-12-16T06:01:17.511Z,85.91
2017-12-16T06:02:17.423Z,85.82
2017-12-16T06:03:17.337Z,85.53
2017-12-16T06:04:17.245Z,86.11
2017-12-16T06:05:17.146Z,85.63
2017-12-16T06:06:17.061Z,85.91
2017-12-16T06:07:16.978Z,86.01
2017-12-16T06:08:16.896Z,85.72
2017-12-16T06:09:16.808Z,85.25
2017-12-16T06:10:16.713Z,85.63
2017-12-16T06:11:16.636Z,85.53
2017-12-16T06:12:16.553Z,86.20
2017-12-16T06:13:16.459Z,85.35
2017-12-16T06:14:16.368Z,85.35
2017-12-16T06:15:16.293Z,85.35
2017-12-16T06:16:16.194Z,85.53
2017-12-16T06:17:16.106Z,85.82
2017-12-16T06:18:16.031Z,85.82
2017-12-16T06:19:15.950Z,86.58
2017-12-16T06:20:15.851Z,85.63
2017-12-16T06:21:15.771Z,86.30
2017-12-16T06:22:15.671Z,85.82
2017-12-16T06:23:15.596Z,86.01
2017-12-16T06:24:15.510Z,85.72
2017-12-16T06:25:15.442Z,86.49
2017-12-16T06:26:15.330Z,86.49
2017-12-16T06:27:15.249Z,86.20
2017-12-16T06:28:15.167Z,86.20
2017-12-16T06:29:15.113Z,86.30
2017-12-16T06:30:14.977Z,86.39
2017-12-16T06:31:14.889Z,86.39
2017-12-16T06:32:14.809Z,86.20
2017-12-16T06:33:14.728Z,86.39
2017-12-16T06:34:14.628Z,86.58
2017-12-16T06:35:14.543Z,85.72
2017-12-16T06:36:14.468Z,85.82
2017-12-16T06:37:14.377Z,85.63
2017-12-16T06:38:14.281Z,86.11
2017-12-16T06:39:14.195Z,85.82
2017-12-16T06:40:14.113Z,86.58
2017-12-16T06:41:14.030Z,86.39
2017-12-16T06:42:13.935Z,85.91
2017-12-16T06:43:13.848Z,85.35
2017-12-16T06:44:13.760Z,85.25
2017-12-16T06:45:13.688Z,85.44
2017-12-16T06:46:13.587Z,85.82
2017-12-16T06:47:13.498Z,85.72
2017-12-16T06:48:13.413Z,85.72
2017-12-16T06:49:13.328Z,85.91
2017-12-16T06:50:13.251Z,86.39
2017-12-16T06:51:13.159Z,86.39
2017-12-16T06:52:13.064Z,86.58
2017-12-16T06:53:12.988Z,86.01
2017-12-16T06:54:12.890Z,85.91
2017-12-16T06:55:12.805Z,86.49
2017-12-16T06:56:12.716Z,85.91
2017-12-16T06:57:13.044Z,86.01
2017-12-16T06:58:12.548Z,86.20
2017-12-16T06:59:12.475Z,85.44
2017-12-16T07:00:12.370Z,85.91
2017-12-16T07:01:12.290Z,86.30
2017-12-16T07:02:12.204Z,86.01
2017-12-16T07:03:12.114Z,86.20
2017-12-16T07:04:12.030Z,86.30
2017-12-16T07:05:11.941Z,86.49
2017-12-16T07:06:11.850Z,86.20
2017-12-16T07:07:11.772Z,86.11
2017-12-16T07:08:11.678Z,85.91
2017-12-16T07:09:11.590Z,86.11
2017-12-16T07:10:11.515Z,86.01
2017-12-16T07:11:11.417Z,86.49
2017-12-16T07:12:11.329Z,85.91
2017-12-16T07:13:11.241Z,86.39
2017-12-16T07:14:11.159Z,85.72
2017-12-16T07:15:11.074Z,86.49
2017-12-16T07:16:10.977Z,86.39
2017-12-16T07:17:10.898Z,86.01
2017-12-16T07:18:10.808Z,85.91
2017-12-16T07:19:10.717Z,86.20
2017-12-16T07:20:10.640Z,86.11
2017-12-16T07:21:10.542Z,85.91
2017-12-16T07:22:10.467Z,86.30
2017-12-16T07:23:10.370Z,86.68
2017-12-16T07:24:10.287Z,86.30
2017-12-16T07:25:10.203Z,86.68
2017-12-16T07:26:10.108Z,85.63
2017-12-16T07:27:10.022Z,86.01
2017-12-16T07:28:09.934Z,85.63
2017-12-16T07:29:09.845Z,85.82
2017-12-16T07:30:09.771Z,86.11
2017-12-16T07:31:09.689Z,85.63
2017-12-16T07:32:09.593Z,85.63
2017-12-16T07:33:09.504Z,85.35
2017-12-16T07:34:09.478Z,86.11
2017-12-16T07:35:09.336Z,85.82
2017-12-16T07:36:09.239Z,86.01
2017-12-16T07:37:09.163Z,86.01
2017-12-16T07:38:09.083Z,86.58
2017-12-16T07:39:08.986Z,86.30
2017-12-16T07:40:08.900Z,85.63
2017-12-16T07:41:08.809Z,85.91
2017-12-16T07:42:08.739Z,86.11
2017-12-16T07:43:08.653Z,85.82
2017-12-16T07:44:08.545Z,85.35
2017-12-16T07:45:08.452Z,85.72
2017-12-16T07:46:08.371Z,85.35
2017-12-16T07:47:08.284Z,85.82
2017-12-16T07:48:08.212Z,86.01
2017-12-16T07:49:08.110Z,86.39
2017-12-16T07:50:08.046Z,86.20
2017-12-16T07:51:07.940Z,86.30
2017-12-16T07:52:07.848Z,86.30
2017-12-16T07:53:07.766Z,85.91
2017-12-16T07:54:07.676Z,85.91
2017-12-16T07:55:07.589Z,85.25
2017-12-16T07:56:07.620Z,85.63
2017-12-16T07:57:07.430Z,86.01
2017-12-16T07:58:07.326Z,86.11
2017-12-16T07:59:07.236Z,85.82
2017-12-16T08:00:07.152Z,85.06
2017-12-16T08:01:07.071Z,85.06
2017-12-16T08:02:06.978Z,85.25
2017-12-16T08:03:06.894Z,85.44
2017-12-16T08:04:06.810Z,85.16
2017-12-16T08:05:06.729Z,85.25
2017-12-16T08:06:06.631Z,85.44
2017-12-16T08:07:06.541Z,85.53
2017-12-16T08:08:06.470Z,85.06
2017-12-16T08:09:06.374Z,85.35
2017-12-16T08:10:06.282Z,85.35
2017-12-16T08:11:06.210Z,85.16
2017-12-16T08:12:06.112Z,85.25
2017-12-16T08:13:06.023Z,85.44
2017-12-16T08:14:05.945Z,85.06
2017-12-16T08:15:05.855Z,85.25
2017-12-16T08:16:05.760Z,85.39
2017-12-16T08:17:05.683Z,85.16
2017-12-16T08:18:05.592Z,85.35
2017-12-16T08:19:05.543Z,86.20
2017-12-16T08:20:05.418Z,85.91
2017-12-16T08:21:05.330Z,85.82
2017-12-16T08:22:05.255Z,85.91
2017-12-16T08:23:05.152Z,85.68
2017-12-16T08:24:05.065Z,85.68
2017-12-16T08:25:04.982Z,85.49
2017-12-16T08:26:04.891Z,84.91
2017-12-16T08:27:04.802Z,84.68
2017-12-16T08:28:04.724Z,84.68
2017-12-16T08:29:04.627Z,85.25
2017-12-16T08:30:04.556Z,85.68
2017-12-16T08:31:04.472Z,85.30
2017-12-16T08:32:04.373Z,85.63
2017-12-16T08:33:04.284Z,84.63
2017-12-16T08:34:04.210Z,84.91
2017-12-16T08:35:04.107Z,84.68
2017-12-16T08:36:04.021Z,84.78
2017-12-16T08:37:03.938Z,84.78
2017-12-16T08:38:03.851Z,84.87
2017-12-16T08:39:03.775Z,84.49
2017-12-16T08:40:03.676Z,84.78
2017-12-16T08:41:03.585Z,84.72
2017-12-16T08:42:03.501Z,84.82
2017-12-16T08:43:03.418Z,84.44
2017-12-16T08:44:03.330Z,84.72
2017-12-16T08:45:03.248Z,84.25
2017-12-16T08:46:03.198Z,84.06
2017-12-16T08:47:03.082Z,84.25
2017-12-16T08:48:03.028Z,84.44
2017-12-16T08:49:02.897Z,84.68
2017-12-16T08:50:02.817Z,83.97
2017-12-16T08:51:02.725Z,84.49
2017-12-16T08:52:02.639Z,84.53
2017-12-16T08:53:02.549Z,84.72
2017-12-16T08:54:02.462Z,83.97
2017-12-16T08:55:02.408Z,84.16
2017-12-16T08:56:02.353Z,84.34
2017-12-16T08:57:02.291Z,84.16
2017-12-16T08:58:02.110Z,83.59
2017-12-16T08:59:02.027Z,83.87
2017-12-16T09:00:01.940Z,83.49
2017-12-16T09:01:01.858Z,83.87
2017-12-16T09:02:01.773Z,84.16
2017-12-16T09:03:01.684Z,84.06
2017-12-16T09:04:01.599Z,83.87
2017-12-16T09:05:01.507Z,83.87
2017-12-16T09:06:01.433Z,84.16
2017-12-16T09:07:01.361Z,84.34
2017-12-16T09:08:01.248Z,84.34
2017-12-16T09:09:01.164Z,85.01
2017-12-16T09:10:01.076Z,84.53
2017-12-16T09:11:00.991Z,84.63
2017-12-16T09:12:00.904Z,84.72
2017-12-16T09:13:00.814Z,85.01
2017-12-16T09:14:00.727Z,84.25
2017-12-16T09:15:00.640Z,84.63
2017-12-16T09:16:00.558Z,84.53
2017-12-16T09:17:00.478Z,84.78
2017-12-16T09:18:00.391Z,85.25
2017-12-16T09:19:00.306Z,85.30
2017-12-16T09:20:00.218Z,85.35
2017-12-16T09:21:00.121Z,84.72
2017-12-16T09:22:00.034Z,84.63
2017-12-16T09:22:59.947Z,84.82
2017-12-16T09:23:59.884Z,84.06
2017-12-16T09:25:00.507Z,84.34
2017-12-16T09:25:59.703Z,84.49
2017-12-16T09:26:59.603Z,84.53
2017-12-16T09:27:59.516Z,84.16
2017-12-16T09:28:59.431Z,83.97
2017-12-16T09:29:59.340Z,83.78
2017-12-16T09:30:59.254Z,83.49
2017-12-16T09:31:59.168Z,83.49
2017-12-16T09:32:59.138Z,83.39
2017-12-16T09:33:59.002Z,83.30
2017-12-16T09:34:58.961Z,83.78
2017-12-16T09:35:58.874Z,83.87
2017-12-16T09:36:58.740Z,84.25
2017-12-16T09:37:58.655Z,84.82
2017-12-16T09:38:58.568Z,84.72
2017-12-16T09:39:58.484Z,84.72
2017-12-16T09:40:58.386Z,84.72
2017-12-16T09:41:58.301Z,85.20
2017-12-16T09:42:58.221Z,85.20
2017-12-16T09:43:58.126Z,85.49
2017-12-16T09:44:58.065Z,85.68
2017-12-16T09:45:57.958Z,84.82
2017-12-16T09:46:57.869Z,84.72
2017-12-16T09:47:57.781Z,84.72
2017-12-16T09:48:57.699Z,84.72
2017-12-16T09:49:57.603Z,84.72
2017-12-16T09:50:57.540Z,84.63
2017-12-16T09:51:57.435Z,84.53
2017-12-16T09:52:57.381Z,84.63
2017-12-16T09:53:57.252Z,84.72
2017-12-16T09:54:57.166Z,84.53
2017-12-16T09:55:57.086Z,85.25
2017-12-16T09:56:57.014Z,86.30
2017-12-16T09:57:56.915Z,86.15
2017-12-16T09:58:56.829Z,85.49
2017-12-16T09:59:56.736Z,85.39
2017-12-16T10:00:56.667Z,85.25
2017-12-16T10:01:56.600Z,85.11
2017-12-16T10:02:56.475Z,85.49
2017-12-16T10:03:56.385Z,85.58
2017-12-16T10:04:56.297Z,84.72
2017-12-16T10:05:56.215Z,84.72
2017-12-16T10:06:56.123Z,84.91
2017-12-16T10:07:56.045Z,84.72
2017-12-16T10:08:55.952Z,85.11
2017-12-16T10:09:55.866Z,84.25
2017-12-16T10:10:55.778Z,84.16
2017-12-16T10:11:55.692Z,84.82
2017-12-16T10:12:55.600Z,84.72
2017-12-16T10:13:55.519Z,84.91
2017-12-16T10:14:55.437Z,85.01
2017-12-16T10:15:55.347Z,84.34
2017-12-16T10:16:55.261Z,84.06
2017-12-16T10:17:55.164Z,83.97
2017-12-16T10:18:55.085Z,84.53
2017-12-16T10:19:55.005Z,84.53
2017-12-16T10:20:54.908Z,84.63
2017-12-16T10:21:54.816Z,84.25
2017-12-16T10:22:54.731Z,84.34
2017-12-16T10:23:55.064Z,84.44
2017-12-16T10:24:54.564Z,84.25
2017-12-16T10:25:54.473Z,84.63
2017-12-16T10:26:54.399Z,84.63
2017-12-16T10:27:54.306Z,84.91
2017-12-16T10:28:54.211Z,84.72
2017-12-16T10:29:54.121Z,83.87
2017-12-16T10:30:54.038Z,84.72
2017-12-16T10:31:53.957Z,84.44
2017-12-16T10:32:53.865Z,83.97
2017-12-16T10:33:53.773Z,83.97
2017-12-16T10:34:53.701Z,83.68
2017-12-16T10:35:53.615Z,83.30
2017-12-16T10:36:53.514Z,83.49
2017-12-16T10:37:53.448Z,83.78
2017-12-16T10:38:53.354Z,83.49
2017-12-16T10:39:53.257Z,83.49
2017-12-16T10:40:53.174Z,83.39
2017-12-16T10:41:53.096Z,83.11
2017-12-16T10:42:52.998Z,83.11
2017-12-16T10:43:52.909Z,83.01
2017-12-16T10:44:52.824Z,83.20
2017-12-16T10:45:52.749Z,83.30
2017-12-16T10:46:52.653Z,82.64
2017-12-16T10:47:52.571Z,83.11
2017-12-16T10:48:52.482Z,83.20
2017-12-16T10:49:52.393Z,83.01
2017-12-16T10:50:52.306Z,83.01
2017-12-16T10:51:52.218Z,83.11
2017-12-16T10:52:52.151Z,83.39
2017-12-16T10:53:52.077Z,84.01
2017-12-16T10:54:51.972Z,84.20
2017-12-16T10:55:51.872Z,83.72
2017-12-16T10:56:51.787Z,83.44
2017-12-16T10:57:51.702Z,83.72
2017-12-16T10:58:51.612Z,83.62
2017-12-16T10:59:51.545Z,84.20
2017-12-16T11:00:51.442Z,85.05
2017-12-16T11:01:51.353Z,84.58
2017-12-16T11:02:51.265Z,84.39
2017-12-16T11:03:51.184Z,83.91
2017-12-16T11:04:51.096Z,83.44
2017-12-16T11:05:51.009Z,83.44
2017-12-16T11:06:50.921Z,83.72
2017-12-16T11:07:50.853Z,83.20
2017-12-16T11:08:50.760Z,84.44
2017-12-16T11:09:50.658Z,84.91
2017-12-16T11:10:50.572Z,84.82
2017-12-16T11:11:50.511Z,84.01
2017-12-16T11:12:50.413Z,83.53
2017-12-16T11:13:50.316Z,83.72
2017-12-16T11:14:50.223Z,83.53
2017-12-16T11:15:50.165Z,83.06
2017-12-16T11:16:50.054Z,82.68
2017-12-16T11:17:49.967Z,82.87
2017-12-16T11:18:49.887Z,82.29
2017-12-16T11:19:49.802Z,82.05
2017-12-16T11:20:49.709Z,81.82
2017-12-16T11:21:49.627Z,81.10
2017-12-16T11:22:49.627Z,80.44
2017-12-16T11:23:49.452Z,80.00
2017-12-16T11:24:49.380Z,80.19
2017-12-16T11:25:49.282Z,79.14
2017-12-16T11:26:49.201Z,78.48
2017-12-16T11:27:49.104Z,77.56
2017-12-16T11:28:49.033Z,77.28
2017-12-16T11:29:48.946Z,77.00
2017-12-16T11:30:48.861Z,77.56
2017-12-16T11:31:48.789Z,77.47
2017-12-16T11:32:48.710Z,77.34
2017-12-16T11:33:48.614Z,77.53
2017-12-16T11:34:48.545Z,76.96
2017-12-16T11:35:48.441Z,77.43
2017-12-16T11:36:48.351Z,77.24
2017-12-16T11:37:48.275Z,77.24
2017-12-16T11:38:48.188Z,76.29
2017-12-16T11:39:48.110Z,75.91
2017-12-16T11:40:48.020Z,75.72
2017-12-16T11:41:47.941Z,75.72
2017-12-16T11:42:47.855Z,75.34
2017-12-16T11:43:47.769Z,75.81
2017-12-16T11:44:47.680Z,74.48
2017-12-16T11:45:47.590Z,74.39
2017-12-16T11:46:47.513Z,74.39
2017-12-16T11:47:47.429Z,74.39
2017-12-16T11:48:47.356Z,74.20
2017-12-16T11:49:47.254Z,74.58
2017-12-16T11:50:47.171Z,74.48
2017-12-16T11:51:47.089Z,75.15
2017-12-16T11:52:47.911Z,74.87
2017-12-16T11:53:46.922Z,74.67
2017-12-16T11:54:46.835Z,74.92
2017-12-16T11:55:46.765Z,75.40
2017-12-16T11:56:46.657Z,74.92
2017-12-16T11:57:46.578Z,75.02
2017-12-16T11:58:46.496Z,75.21
2017-12-16T11:59:46.403Z,74.92
2017-12-16T12:00:46.311Z,75.87
2017-12-16T12:01:46.228Z,75.81
2017-12-16T12:02:46.153Z,75.81
2017-12-16T12:03:46.065Z,75.91
2017-12-16T12:04:45.992Z,75.24
2017-12-16T12:05:45.892Z,75.72
2017-12-16T12:06:45.807Z,75.11
2017-12-16T12:07:45.715Z,74.73
2017-12-16T12:08:45.638Z,73.88
2017-12-16T12:09:45.541Z,73.88
2017-12-16T12:10:45.462Z,72.83
2017-12-16T12:11:45.376Z,73.49
2017-12-16T12:12:45.297Z,73.02
2017-12-16T12:13:45.242Z,74.26
2017-12-16T12:14:45.114Z,75.02
2017-12-16T12:15:45.024Z,74.54
2017-12-16T12:16:44.949Z,74.26
2017-12-16T12:17:44.853Z,73.88
2017-12-16T12:18:44.778Z,74.16
2017-12-16T12:19:44.682Z,74.35
2017-12-16T12:20:44.591Z,74.73
2017-12-16T12:21:44.511Z,74.35
2017-12-16T12:22:44.420Z,72.99
2017-12-16T12:23:44.353Z,73.30
2017-12-16T12:24:44.279Z,73.49
2017-12-16T12:25:44.168Z,72.79
2017-12-16T12:26:44.069Z,73.65
2017-12-16T12:27:44.006Z,73.36
2017-12-16T12:28:43.905Z,73.46
2017-12-16T12:29:43.813Z,73.40
2017-12-16T12:30:43.735Z,73.30
2017-12-16T12:31:43.644Z,73.55
2017-12-16T12:32:43.569Z,73.74
2017-12-16T12:33:43.472Z,73.40
2017-12-16T12:34:43.408Z,73.11
2017-12-16T12:35:43.319Z,73.36
2017-12-16T12:36:43.226Z,73.08
2017-12-16T12:37:43.127Z,74.03
2017-12-16T12:38:43.043Z,74.41
2017-12-16T12:39:42.945Z,74.54
2017-12-16T12:40:42.870Z,74.41
2017-12-16T12:41:42.774Z,74.22
2017-12-16T12:42:42.689Z,74.51
2017-12-16T12:43:42.605Z,74.79
2017-12-16T12:44:42.509Z,75.55
2017-12-16T12:45:42.438Z,76.31
2017-12-16T12:46:42.340Z,75.93
2017-12-16T12:47:42.271Z,76.03
2017-12-16T12:48:42.167Z,75.74
2017-12-16T12:49:42.091Z,75.36
2017-12-16T12:50:42.001Z,75.26
2017-12-16T12:51:42.498Z,75.36