createdAt,value
2017-09-19T00:00:24.863Z,4.13
2017-09-19T00:02:54.577Z,3.13
2017-09-19T00:05:23.521Z,4.00
2017-09-19T00:20:48.159Z,3.43
2017-09-19T00:23:16.490Z,3.03
2017-09-19T00:25:44.017Z,2.73
2017-09-19T00:28:12.286Z,4.33
2017-09-19T00:30:39.818Z,4.00
2017-09-19T00:33:07.375Z,2.90
2017-09-19T00:35:35.623Z,4.20
2017-09-19T00:38:04.985Z,3.70
2017-09-19T00:40:34.534Z,3.70
2017-09-19T00:43:03.264Z,3.60
2017-09-19T00:45:30.788Z,4.70
2017-09-19T00:48:00.754Z,2.90
2017-09-19T00:50:29.526Z,6.43
2017-09-19T00:52:59.130Z,4.30
2017-09-19T00:55:29.259Z,2.67
2017-09-19T00:57:57.878Z,7.50
2017-09-19T01:00:25.430Z,2.10
2017-09-19T01:02:55.054Z,2.10
2017-09-19T01:05:23.766Z,5.03
2017-09-19T01:07:54.314Z,2.50
2017-09-19T01:10:22.338Z,2.40
2017-09-19T01:12:52.568Z,2.40
2017-09-19T01:15:21.672Z,2.67
2017-09-19T01:17:51.484Z,2.50
2017-09-19T01:20:20.432Z,7.03
2017-09-19T01:22:48.742Z,2.00
2017-09-19T01:25:16.834Z,2.30
2017-09-19T01:27:46.832Z,2.13
2017-09-19T01:30:18.180Z,2.30
2017-09-19T01:32:46.439Z,2.23
2017-09-19T01:35:16.084Z,2.20
2017-09-19T01:37:46.105Z,2.23
2017-09-19T01:40:18.678Z,3.80
2017-09-19T01:42:47.851Z,2.23
2017-09-19T01:45:17.948Z,2.43
2017-09-19T01:47:47.550Z,3.03
2017-09-19T01:50:16.622Z,2.70
2017-09-19T01:52:45.586Z,2.33
2017-09-19T01:55:14.822Z,2.00
2017-09-19T01:57:44.180Z,2.20
2017-09-19T02:00:14.419Z,2.33
2017-09-19T02:02:42.727Z,1.87
2017-09-19T02:05:11.559Z,2.20
2017-09-19T02:07:40.773Z,2.63
2017-09-19T02:10:11.172Z,2.53
2017-09-19T02:12:40.143Z,3.63
2017-09-19T02:15:08.478Z,5.10
2017-09-19T02:17:40.064Z,5.23
2017-09-19T02:20:08.388Z,9.40
2017-09-19T02:22:38.081Z,8.50
2017-09-19T02:25:07.157Z,7.27
2017-09-19T02:27:35.966Z,15.17
2017-09-19T02:30:05.310Z,5.60
2017-09-19T02:32:34.810Z,5.53
2017-09-19T02:35:03.161Z,9.10
2017-09-19T02:37:31.753Z,4.43
2017-09-19T02:40:01.822Z,2.57
2017-09-19T02:42:31.205Z,2.43
2017-09-19T02:44:59.933Z,3.73
2017-09-19T02:47:31.610Z,2.50
2017-09-19T02:50:00.449Z,2.23
2017-09-19T02:52:29.428Z,2.03
2017-09-19T02:54:58.346Z,2.57
2017-09-19T02:57:27.744Z,2.20
2017-09-19T02:59:57.203Z,2.20
2017-09-19T03:02:27.144Z,2.73
2017-09-19T03:04:56.474Z,2.47
2017-09-19T03:07:25.934Z,2.10
2017-09-19T03:09:55.411Z,3.53
2017-09-19T03:12:24.216Z,3.00
2017-09-19T03:14:53.191Z,2.20
2017-09-19T03:17:21.042Z,3.07
2017-09-19T03:19:50.218Z,2.33
2017-09-19T03:22:18.510Z,3.97
2017-09-19T03:24:46.940Z,2.47
2017-09-19T03:27:16.813Z,2.63
2017-09-19T03:29:45.063Z,2.20
2017-09-19T03:32:14.165Z,15.13
2017-09-19T03:34:42.761Z,2.63
2017-09-19T03:37:11.400Z,2.90
2017-09-19T03:39:46.860Z,2.23
2017-09-19T03:42:15.719Z,2.37
2017-09-19T03:44:47.459Z,3.00
2017-09-19T03:47:16.884Z,2.63
2017-09-19T03:49:45.768Z,3.43
2017-09-19T03:52:14.717Z,3.23
2017-09-19T03:54:43.946Z,3.40
2017-09-19T03:57:15.129Z,4.03
2017-09-19T03:59:43.588Z,4.47
2017-09-19T04:02:11.607Z,3.47
2017-09-19T04:04:41.735Z,2.43
2017-09-19T04:07:10.703Z,4.07
2017-09-19T04:09:39.609Z,2.90
2017-09-19T04:12:08.970Z,3.63
2017-09-19T04:14:37.243Z,6.00
2017-09-19T04:17:07.944Z,3.00
2017-09-19T04:19:37.822Z,3.10
2017-09-19T04:22:07.710Z,11.73
2017-09-19T04:24:37.132Z,6.53
2017-09-19T04:27:06.665Z,4.47
2017-09-19T04:29:34.841Z,3.40
2017-09-19T04:32:04.137Z,5.23
2017-09-19T04:34:33.375Z,5.57
2017-09-19T04:37:02.678Z,3.60
2017-09-19T04:39:42.088Z,4.90
2017-09-19T04:42:11.244Z,6.50
2017-09-19T04:44:39.760Z,3.40
2017-09-19T04:47:08.002Z,3.70
2017-09-19T04:49:36.867Z,3.23
2017-09-19T04:52:06.544Z,5.20
2017-09-19T04:54:37.928Z,2.97
2017-09-19T04:57:06.853Z,6.27
2017-09-19T04:59:36.166Z,3.30
2017-09-19T05:02:05.054Z,4.00
2017-09-19T05:04:33.335Z,11.47
2017-09-19T05:07:01.456Z,4.30
2017-09-19T05:09:29.734Z,5.03
2017-09-19T05:11:58.776Z,6.90
2017-09-19T05:14:27.651Z,6.30
2017-09-19T05:16:56.075Z,4.67
2017-09-19T05:19:24.049Z,5.30
2017-09-19T05:21:52.805Z,5.70
2017-09-19T05:26:55.044Z,5.53
2017-09-19T05:29:26.503Z,8.17
2017-09-19T05:31:56.181Z,10.00
2017-09-19T05:34:24.555Z,6.47
2017-09-19T05:49:47.875Z,8.57
2017-09-19T05:52:17.414Z,7.03
2017-09-19T05:54:46.227Z,6.93
2017-09-19T05:57:15.647Z,9.97
2017-09-19T05:59:45.733Z,8.00
2017-09-19T06:02:15.713Z,8.77
2017-09-19T06:04:43.710Z,13.40
2017-09-19T06:07:12.745Z,11.60
2017-09-19T06:09:42.474Z,11.33
2017-09-19T06:12:12.065Z,6.80
2017-09-19T06:14:42.177Z,6.90
2017-09-19T06:17:12.028Z,5.87
2017-09-19T06:19:41.418Z,9.67
2017-09-19T06:22:09.783Z,8.93
2017-09-19T06:24:38.618Z,6.67
2017-09-19T06:27:07.883Z,6.50
2017-09-19T06:29:36.266Z,6.57
2017-09-19T06:32:04.451Z,7.50
2017-09-19T06:34:33.844Z,8.63
2017-09-19T06:37:03.564Z,6.80
2017-09-19T06:39:33.241Z,9.43
2017-09-19T06:42:02.731Z,7.20
2017-09-19T06:44:30.944Z,6.80
2017-09-19T06:47:00.334Z,5.63
2017-09-19T06:49:30.911Z,5.50
2017-09-19T06:52:00.299Z,6.07
2017-09-19T06:54:29.621Z,6.07
2017-09-19T06:56:58.686Z,9.20
2017-09-19T06:59:27.759Z,8.43
2017-09-19T07:01:57.904Z,7.20
2017-09-19T07:04:26.826Z,9.10
2017-09-19T07:06:55.023Z,7.43
2017-09-19T07:09:24.102Z,9.83
2017-09-19T07:11:52.244Z,15.40
2017-09-19T07:14:21.007Z,5.90
2017-09-19T07:16:49.843Z,8.13
2017-09-19T07:19:18.704Z,8.50
2017-09-19T07:21:47.199Z,7.23
2017-09-19T07:24:17.085Z,6.53
2017-09-19T07:26:46.200Z,15.50
2017-09-19T07:29:15.326Z,11.50
2017-09-19T07:31:45.789Z,10.40
2017-09-19T07:34:17.272Z,8.03
2017-09-19T07:36:46.380Z,9.30
2017-09-19T07:39:15.744Z,6.87
2017-09-19T07:41:46.081Z,7.90
2017-09-19T07:44:16.525Z,13.60
2017-09-19T07:46:46.450Z,15.63
2017-09-19T07:49:14.621Z,13.37
2017-09-19T07:51:42.497Z,33.83
2017-09-19T07:54:12.054Z,19.20
2017-09-19T07:56:42.122Z,10.27
2017-09-19T07:59:11.396Z,22.90
2017-09-19T08:01:40.208Z,13.87
2017-09-19T08:04:09.372Z,9.27
2017-09-19T08:06:39.306Z,9.73
2017-09-19T08:09:08.373Z,7.37
2017-09-19T08:11:36.678Z,13.17
2017-09-19T08:14:06.247Z,12.53
2017-09-19T08:16:34.561Z,10.83
2017-09-19T08:19:04.053Z,9.57
2017-09-19T08:21:33.165Z,13.60
2017-09-19T08:24:01.601Z,9.40
2017-09-19T08:26:30.797Z,8.90
2017-09-19T08:28:58.601Z,9.70
2017-09-19T08:31:27.403Z,10.07
2017-09-19T08:33:57.049Z,9.53
2017-09-19T08:36:26.086Z,14.13
2017-09-19T08:38:56.569Z,9.07
2017-09-19T08:41:24.833Z,14.60
2017-09-19T08:43:53.547Z,13.33
2017-09-19T08:46:21.547Z,11.70
2017-09-19T08:48:49.708Z,18.90
2017-09-19T08:51:19.138Z,16.10
2017-09-19T08:53:50.860Z,11.93
2017-09-19T08:56:20.263Z,13.17
2017-09-19T08:58:49.476Z,19.03
2017-09-19T09:01:19.654Z,31.47
2017-09-19T09:03:49.807Z,12.13
2017-09-19T09:06:18.219Z,13.17
2017-09-19T09:08:46.667Z,20.20
2017-09-19T09:11:16.793Z,15.30
2017-09-19T09:13:46.080Z,12.67
2017-09-19T09:16:15.542Z,15.37
2017-09-19T09:18:46.356Z,20.63
2017-09-19T09:21:15.422Z,12.23
2017-09-19T09:23:44.454Z,20.97
2017-09-19T09:26:21.048Z,20.73
2017-09-19T09:28:50.789Z,28.50
2017-09-19T09:31:20.022Z,13.53
2017-09-19T09:33:48.414Z,17.17
2017-09-19T09:36:16.852Z,13.67
2017-09-19T09:38:46.536Z,12.13
2017-09-19T09:41:15.562Z,39.30
2017-09-19T09:43:46.398Z,20.90
2017-09-19T09:46:15.738Z,18.77
2017-09-19T09:48:45.213Z,38.83
2017-09-19T09:51:13.076Z,30.10
2017-09-19T09:53:44.267Z,19.57
2017-09-19T09:56:13.713Z,23.73
2017-09-19T09:58:43.348Z,26.43
2017-09-19T10:01:12.651Z,27.30
2017-09-19T10:03:40.380Z,28.80
2017-09-19T10:06:09.076Z,30.23
2017-09-19T10:08:37.351Z,30.43
2017-09-19T10:11:06.162Z,23.47
2017-09-19T10:13:35.344Z,24.60
2017-09-19T10:16:05.568Z,22.73
2017-09-19T10:18:34.291Z,15.27
2017-09-19T10:21:02.971Z,17.90
2017-09-19T10:23:31.976Z,17.23
2017-09-19T10:25:59.856Z,23.30
2017-09-19T10:28:29.554Z,26.63
2017-09-19T10:30:59.184Z,26.10
2017-09-19T10:33:28.489Z,13.80
2017-09-19T10:35:58.032Z,26.60
2017-09-19T10:38:27.788Z,25.07
2017-09-19T10:40:57.114Z,42.67
2017-09-19T10:43:26.065Z,17.87
2017-09-19T10:45:57.083Z,11.87
2017-09-19T10:48:27.737Z,10.93
2017-09-19T10:51:00.570Z,29.43
2017-09-19T10:53:30.800Z,10.03
2017-09-19T10:56:00.953Z,12.63
2017-09-19T10:58:30.753Z,21.03
2017-09-19T11:01:00.908Z,12.87
2017-09-19T11:03:30.482Z,15.40
2017-09-19T11:06:00.365Z,34.80
2017-09-19T11:08:30.609Z,12.40
2017-09-19T11:11:00.027Z,22.27
2017-09-19T11:13:29.912Z,14.87
2017-09-19T11:15:58.221Z,12.77
2017-09-19T11:18:27.813Z,15.90
2017-09-19T11:20:57.780Z,12.80
2017-09-19T11:23:27.177Z,10.33
2017-09-19T11:25:55.750Z,13.17
2017-09-19T11:28:23.895Z,14.30
2017-09-19T11:30:52.712Z,11.70
2017-09-19T11:33:22.163Z,10.30
2017-09-19T11:35:52.539Z,10.53
2017-09-19T11:38:21.138Z,9.07
2017-09-19T11:40:50.691Z,15.60
2017-09-19T11:43:18.838Z,10.67
2017-09-19T11:45:47.697Z,16.00
2017-09-19T11:48:16.250Z,12.23
2017-09-19T11:50:45.170Z,12.93
2017-09-19T11:53:15.609Z,11.20
2017-09-19T11:55:44.409Z,10.47
2017-09-19T11:58:12.405Z,11.43
2017-09-19T12:00:41.909Z,10.50
2017-09-19T12:03:12.089Z,19.10
2017-09-19T12:05:41.759Z,14.90
2017-09-19T12:08:09.904Z,11.93
2017-09-19T12:16:50.281Z,12.43
2017-09-19T12:19:19.380Z,12.70
2017-09-19T12:21:48.365Z,13.40
2017-09-19T12:24:18.890Z,13.70
2017-09-19T12:26:47.029Z,13.33
2017-09-19T12:29:15.319Z,19.60
2017-09-19T12:31:44.113Z,14.80
2017-09-19T12:34:13.159Z,13.73
2017-09-19T12:36:42.108Z,13.23
2017-09-19T12:39:11.398Z,16.73
2017-09-19T12:41:40.939Z,14.30
2017-09-19T12:44:09.866Z,13.70
2017-09-19T12:46:39.305Z,16.67
2017-09-19T12:49:10.159Z,15.40
2017-09-19T12:51:38.908Z,11.60
2017-09-19T13:03:52.535Z,12.40
2017-09-19T13:06:23.648Z,14.53
2017-09-19T13:08:52.608Z,16.10
2017-09-19T13:11:21.712Z,14.30
2017-09-19T13:13:50.435Z,18.87
2017-09-19T13:16:18.698Z,13.73
2017-09-19T13:18:47.414Z,17.50
2017-09-19T13:21:17.026Z,13.30
2017-09-19T13:23:45.997Z,17.53
2017-09-19T13:26:14.920Z,14.30
2017-09-19T13:28:43.194Z,13.93
2017-09-19T13:31:23.088Z,14.07
2017-09-19T13:33:53.366Z,14.40
2017-09-19T13:36:22.496Z,15.33
2017-09-19T13:38:52.143Z,11.70
2017-09-19T13:41:23.811Z,17.30
2017-09-19T13:43:54.325Z,12.97
2017-09-19T13:46:22.776Z,13.03
2017-09-19T13:48:51.283Z,13.20
2017-09-19T13:51:20.835Z,14.50
2017-09-19T13:53:50.064Z,13.23
2017-09-19T13:56:19.070Z,13.57
2017-09-19T13:58:50.799Z,14.50
2017-09-19T14:01:22.326Z,17.17
2017-09-19T14:03:52.581Z,14.10
2017-09-19T14:06:23.274Z,17.57
2017-09-19T14:08:52.740Z,14.20
2017-09-19T14:11:21.575Z,14.83
2017-09-19T14:13:50.164Z,14.17
2017-09-19T14:16:19.561Z,15.73
2017-09-19T14:18:49.338Z,13.83
2017-09-19T14:21:19.591Z,14.77
2017-09-19T14:23:50.162Z,15.07
2017-09-19T14:26:18.215Z,17.20
2017-09-19T14:28:46.231Z,18.17
2017-09-19T14:31:17.155Z,21.30
2017-09-19T14:33:46.587Z,14.80
2017-09-19T14:36:14.141Z,14.10
2017-09-19T14:38:42.104Z,12.70
2017-09-19T14:41:11.541Z,12.17
2017-09-19T14:43:40.591Z,13.07
2017-09-19T14:46:10.578Z,12.63
2017-09-19T14:48:38.970Z,10.70
2017-09-19T14:51:07.871Z,8.43
2017-09-19T14:53:37.524Z,8.57
2017-09-19T14:56:07.037Z,10.00
2017-09-19T14:58:35.823Z,8.00
2017-09-19T15:01:07.024Z,9.77
2017-09-19T15:03:44.105Z,10.20
2017-09-19T15:06:15.777Z,11.37
2017-09-19T15:08:45.552Z,11.53
2017-09-19T15:11:15.411Z,11.70
2017-09-19T15:13:54.765Z,12.70
2017-09-19T15:16:25.619Z,20.13
2017-09-19T15:18:54.970Z,12.53
2017-09-19T15:21:29.658Z,10.50
2017-09-19T15:24:00.590Z,8.90
2017-09-19T15:26:33.092Z,9.20
2017-09-19T15:29:04.232Z,10.47
2017-09-19T15:31:33.178Z,8.87
2017-09-19T15:34:06.464Z,9.30
2017-09-19T15:36:36.157Z,8.70
2017-09-19T15:42:00.940Z,8.17
2017-09-19T15:44:29.978Z,8.40
2017-09-19T15:46:59.302Z,7.90
2017-09-19T15:49:31.217Z,8.47
2017-09-19T15:52:00.366Z,9.57
2017-09-19T15:54:29.114Z,6.87
2017-09-19T15:56:59.577Z,6.60
2017-09-19T15:59:28.877Z,5.33
2017-09-19T16:01:57.911Z,6.17
2017-09-19T16:04:26.264Z,6.80
2017-09-19T16:06:54.518Z,6.30
2017-09-19T16:09:22.701Z,4.80
2017-09-19T16:11:50.227Z,5.80
2017-09-19T16:14:20.703Z,5.83
2017-09-19T16:16:50.291Z,5.43
2017-09-19T16:19:19.223Z,5.20
2017-09-19T16:21:48.774Z,5.73
2017-09-19T16:24:18.157Z,5.10
2017-09-19T16:26:49.707Z,4.70
2017-09-19T16:29:19.285Z,4.67
2017-09-19T16:31:50.027Z,5.10
2017-09-19T16:34:18.649Z,4.80
2017-09-19T16:36:48.734Z,6.03
2017-09-19T16:39:17.752Z,5.10
2017-09-19T16:41:47.749Z,5.67
2017-09-19T16:44:18.089Z,5.17
2017-09-19T16:46:48.894Z,5.57
2017-09-19T16:49:18.184Z,5.70
2017-09-19T16:51:46.543Z,8.00
2017-09-19T16:54:17.075Z,6.60
2017-09-19T16:56:45.801Z,5.80
2017-09-19T16:59:14.768Z,9.13
2017-09-19T17:01:46.419Z,7.80
2017-09-19T17:04:18.232Z,7.37
2017-09-19T17:06:48.699Z,8.37
2017-09-19T17:09:22.575Z,6.17
2017-09-19T17:11:56.763Z,7.67
2017-09-19T17:14:26.481Z,7.47
2017-09-19T17:16:56.948Z,7.20
2017-09-19T17:19:32.336Z,10.40
2017-09-19T17:22:09.500Z,8.13
2017-09-19T17:24:40.507Z,11.67
2017-09-19T17:27:11.997Z,8.63
2017-09-19T17:29:40.549Z,12.87
2017-09-19T17:32:09.663Z,10.27
2017-09-19T17:34:38.784Z,10.10
2017-09-19T17:37:09.114Z,11.23
2017-09-19T17:39:39.412Z,12.17
2017-09-19T17:42:10.894Z,10.80
2017-09-19T17:47:28.950Z,12.43
2017-09-19T17:49:58.135Z,11.40
2017-09-19T17:52:27.305Z,13.73
2017-09-19T17:54:56.157Z,20.43
2017-09-19T17:57:26.667Z,12.77
2017-09-19T17:59:55.762Z,12.80
2017-09-19T18:05:00.780Z,14.63
2017-09-19T18:07:30.745Z,15.57
2017-09-19T18:10:01.248Z,13.97
2017-09-19T18:12:32.529Z,13.40
2017-09-19T18:15:02.140Z,19.13
2017-09-19T18:17:31.238Z,16.27
2017-09-19T18:20:02.451Z,16.90
2017-09-19T18:22:32.442Z,13.20
2017-09-19T18:25:02.092Z,13.80
2017-09-19T18:27:31.422Z,14.17
2017-09-19T18:30:00.562Z,12.80
2017-09-19T18:32:32.950Z,11.57
2017-09-19T18:35:02.803Z,11.30
2017-09-19T18:37:32.274Z,9.57
2017-09-19T18:40:01.241Z,8.60
2017-09-19T18:42:29.344Z,10.77
2017-09-19T18:44:58.175Z,9.37
2017-09-19T18:47:30.326Z,9.33
2017-09-19T18:49:59.040Z,12.20
2017-09-19T18:52:27.166Z,8.00
2017-09-19T18:54:55.791Z,10.80
2017-09-19T18:57:26.440Z,8.50
2017-09-19T18:59:55.693Z,9.10
2017-09-19T19:02:25.395Z,8.73
2017-09-19T19:04:54.783Z,11.23
2017-09-19T19:07:22.944Z,10.13
2017-09-19T19:09:51.624Z,9.87
2017-09-19T19:12:21.318Z,10.03
2017-09-19T19:14:52.052Z,10.33
2017-09-19T19:17:22.029Z,10.70
2017-09-19T19:19:52.101Z,9.87
2017-09-19T19:22:22.202Z,11.77
2017-09-19T19:24:52.157Z,11.47
2017-09-19T19:27:20.472Z,12.53
2017-09-19T19:29:49.616Z,13.13
2017-09-19T19:32:20.328Z,13.80
2017-09-19T19:34:49.828Z,13.80
2017-09-19T19:37:18.670Z,14.07
2017-09-19T19:39:47.025Z,16.47
2017-09-19T19:42:15.077Z,16.23
2017-09-19T19:44:44.524Z,15.73
2017-09-19T19:47:13.797Z,16.77
2017-09-19T19:49:41.855Z,16.03
2017-09-19T19:52:11.826Z,19.27
2017-09-19T19:54:41.748Z,15.43
2017-09-19T19:57:10.520Z,15.93
2017-09-19T19:59:38.764Z,18.87
2017-09-19T20:02:09.225Z,16.07
2017-09-19T20:04:39.238Z,17.80
2017-09-19T20:07:08.574Z,17.03
2017-09-19T20:09:38.788Z,19.00
2017-09-19T20:12:07.580Z,17.90
2017-09-19T20:14:35.787Z,19.13
2017-09-19T20:17:04.417Z,20.50
2017-09-19T20:19:33.782Z,23.63
2017-09-19T20:22:03.950Z,21.67
2017-09-19T20:24:36.612Z,23.60
2017-09-19T20:27:07.378Z,21.80
2017-09-19T20:29:37.966Z,24.00
2017-09-19T20:32:07.081Z,20.60
2017-09-19T20:34:36.546Z,26.40
2017-09-19T20:37:06.105Z,24.50
2017-09-19T20:39:39.212Z,23.17
2017-09-19T20:42:07.249Z,23.50
2017-09-19T20:44:35.539Z,22.00
2017-09-19T20:47:03.737Z,27.40
2017-09-19T20:49:31.355Z,20.97
2017-09-19T20:52:00.717Z,23.07
2017-09-19T20:54:30.342Z,26.40
2017-09-19T20:56:59.038Z,21.63
2017-09-19T20:59:28.500Z,26.80
2017-09-19T21:01:56.707Z,19.23
2017-09-19T21:04:32.689Z,19.47
2017-09-19T21:07:07.481Z,17.40
2017-09-19T21:09:41.825Z,16.90
2017-09-19T21:12:15.523Z,17.90
2017-09-19T21:14:50.802Z,18.97
2017-09-19T21:17:26.079Z,17.53
2017-09-19T21:19:55.096Z,17.47
2017-09-19T21:22:23.697Z,16.83
2017-09-19T21:24:52.232Z,15.80
2017-09-19T21:27:22.105Z,14.63
2017-09-19T21:29:51.588Z,15.67
2017-09-19T21:32:21.283Z,14.83
2017-09-19T21:34:50.856Z,14.97
2017-09-19T21:37:19.737Z,17.10
2017-09-19T21:39:48.393Z,14.53
2017-09-19T21:42:17.487Z,14.90
2017-09-19T21:44:45.597Z,14.73
2017-09-19T21:47:14.546Z,12.90
2017-09-19T21:49:43.968Z,13.10
2017-09-19T21:55:13.074Z,12.40
2017-09-19T21:57:45.160Z,13.20
2017-09-19T22:00:13.653Z,12.00
2017-09-19T22:02:43.294Z,11.80
2017-09-19T22:05:12.301Z,12.50
2017-09-19T22:07:41.439Z,12.67
2017-09-19T22:10:11.695Z,11.10
2017-09-19T22:12:41.004Z,12.30
2017-09-19T22:15:09.977Z,11.63
2017-09-19T22:17:39.179Z,11.73
2017-09-19T22:20:10.186Z,11.60
2017-09-19T22:22:39.323Z,12.00
2017-09-19T22:25:08.970Z,10.83
2017-09-19T22:27:38.644Z,10.60
2017-09-19T22:30:08.496Z,10.87
2017-09-19T22:32:38.003Z,10.27
2017-09-19T22:35:06.055Z,11.90
2017-09-19T22:37:34.778Z,10.67
2017-09-19T22:40:05.276Z,10.07
2017-09-19T22:42:35.062Z,9.00
2017-09-19T22:45:06.506Z,10.30
2017-09-19T22:47:34.210Z,9.53
2017-09-19T22:50:02.345Z,8.63
2017-09-19T22:52:31.737Z,7.13
2017-09-19T22:55:00.612Z,8.47
2017-09-19T22:57:28.124Z,6.57
2017-09-19T22:59:56.724Z,8.43
2017-09-19T23:02:26.624Z,6.77
2017-09-19T23:04:56.587Z,6.50
2017-09-19T23:07:26.654Z,6.50
2017-09-19T23:09:56.033Z,6.87
2017-09-19T23:12:24.187Z,7.27
2017-09-19T23:14:52.866Z,6.00
2017-09-19T23:17:23.084Z,7.20
2017-09-19T23:19:53.395Z,7.10
2017-09-19T23:22:22.369Z,6.70
2017-09-19T23:24:53.378Z,6.73
2017-09-19T23:27:22.482Z,6.57
2017-09-19T23:29:54.282Z,7.60
2017-09-19T23:32:22.957Z,6.47
2017-09-19T23:34:51.068Z,7.83
2017-09-19T23:37:19.222Z,6.17
2017-09-19T23:39:47.538Z,6.50
2017-09-19T23:42:16.939Z,7.20
2017-09-19T23:44:46.370Z,5.60
2017-09-19T23:47:16.685Z,7.00
2017-09-19T23:49:45.953Z,6.43
2017-09-19T23:52:14.882Z,6.07
2017-09-19T23:54:43.200Z,6.20
2017-09-19T23:57:13.152Z,6.80
2017-09-19T23:59:41.968Z,6.23
