createdAt,value
2017-08-12T00:00:46.634Z,21.2
2017-08-12T00:01:48.293Z,25.0
2017-08-12T00:02:49.981Z,27.9
2017-08-12T00:03:51.626Z,26.5
2017-08-12T00:04:53.285Z,24.2
2017-08-12T00:05:54.959Z,23.1
2017-08-12T00:06:56.617Z,26.9
2017-08-12T00:07:59.213Z,24.0
2017-08-12T00:09:01.693Z,26.2
2017-08-12T00:10:03.352Z,22.9
2017-08-12T00:11:05.016Z,23.9
2017-08-12T00:12:06.678Z,23.5
2017-08-12T00:13:08.342Z,23.7
2017-08-12T00:14:10.003Z,27.4
2017-08-12T00:15:11.660Z,24.6
2017-08-12T00:16:13.276Z,29.3
2017-08-12T00:17:14.937Z,34.2
2017-08-12T00:18:16.590Z,25.9
2017-08-12T00:19:18.252Z,28.1
2017-08-12T00:20:19.910Z,26.4
2017-08-12T00:21:21.570Z,27.8
2017-08-12T00:22:23.227Z,27.2
2017-08-12T00:23:24.882Z,30.0
2017-08-12T00:24:26.545Z,36.2
2017-08-12T00:25:28.201Z,32.4
2017-08-12T00:26:29.862Z,32.0
2017-08-12T00:27:31.520Z,38.7
2017-08-12T00:28:33.176Z,33.8
2017-08-12T00:29:35.333Z,36.5
2017-08-12T00:30:36.988Z,36.1
2017-08-12T00:31:38.648Z,39.9
2017-08-12T00:32:40.766Z,32.7
2017-08-12T00:33:42.418Z,40.6
2017-08-12T00:34:44.096Z,29.2
2017-08-12T00:35:45.729Z,32.1
2017-08-12T00:36:47.394Z,33.7
2017-08-12T00:37:49.050Z,30.5
2017-08-12T00:38:50.714Z,34.6
2017-08-12T00:39:52.373Z,34.3
2017-08-12T00:40:54.032Z,35.6
2017-08-12T00:41:55.704Z,37.3
2017-08-12T00:42:57.352Z,31.7
2017-08-12T00:43:59.014Z,33.7
2017-08-12T00:45:00.667Z,33.0
2017-08-12T00:46:02.328Z,36.3
2017-08-12T00:47:03.984Z,34.0
2017-08-12T00:48:05.646Z,39.6
2017-08-12T00:49:07.304Z,36.3
2017-08-12T00:50:08.972Z,42.8
2017-08-12T00:51:10.630Z,36.1
2017-08-12T00:52:12.281Z,40.2
2017-08-12T00:53:13.961Z,36.9
2017-08-12T00:54:15.676Z,34.5
2017-08-12T00:55:17.334Z,32.5
2017-08-12T00:56:19.007Z,30.8
2017-08-12T00:57:20.665Z,31.1
2017-08-12T00:58:22.341Z,35.5
2017-08-12T00:59:24.005Z,41.8
2017-08-12T01:00:25.674Z,40.8
2017-08-12T01:01:27.335Z,40.0
2017-08-12T01:02:28.996Z,36.8
2017-08-12T01:03:30.652Z,39.9
2017-08-12T01:04:32.315Z,38.3
2017-08-12T01:05:33.976Z,34.3
2017-08-12T01:06:35.635Z,37.2
2017-08-12T01:07:37.304Z,35.6
2017-08-12T01:08:38.959Z,35.0
2017-08-12T01:09:40.615Z,41.4
2017-08-12T01:10:42.271Z,37.6
2017-08-12T01:11:43.939Z,43.4
2017-08-12T01:12:45.588Z,39.7
2017-08-12T01:13:47.253Z,40.3
2017-08-12T01:14:48.913Z,41.2
2017-08-12T01:15:50.572Z,38.6
2017-08-12T01:16:52.238Z,43.6
2017-08-12T01:17:53.903Z,36.6
2017-08-12T01:18:55.562Z,36.5
2017-08-12T01:19:57.229Z,29.6
2017-08-12T01:20:58.886Z,26.0
2017-08-12T01:22:00.551Z,30.0
2017-08-12T01:23:02.209Z,26.5
2017-08-12T01:24:03.865Z,28.5
2017-08-12T01:25:05.523Z,25.2
2017-08-12T01:26:07.184Z,28.4
2017-08-12T01:27:08.846Z,33.3
2017-08-12T01:28:10.505Z,28.7
2017-08-12T01:29:12.171Z,32.6
2017-08-12T01:30:13.833Z,30.0
2017-08-12T01:31:15.497Z,23.9
2017-08-12T01:32:17.161Z,22.7
2017-08-12T01:33:18.822Z,25.2
2017-08-12T01:34:20.484Z,27.2
2017-08-12T01:35:22.141Z,24.6
2017-08-12T01:36:23.803Z,30.1
2017-08-12T01:37:25.462Z,28.8
2017-08-12T01:38:27.124Z,23.7
2017-08-12T01:39:28.784Z,28.4
2017-08-12T01:40:30.441Z,26.8
2017-08-12T01:41:32.174Z,27.7
2017-08-12T01:42:33.833Z,25.5
2017-08-12T01:43:35.487Z,20.3
2017-08-12T01:44:37.155Z,22.3
2017-08-12T01:45:38.816Z,27.3
2017-08-12T01:46:40.476Z,28.2
2017-08-12T01:47:42.136Z,25.8
2017-08-12T01:48:43.795Z,28.6
2017-08-12T01:49:45.451Z,28.8
2017-08-12T01:50:47.110Z,24.7
2017-08-12T01:51:48.771Z,31.0
2017-08-12T01:52:50.434Z,31.4
2017-08-12T01:53:52.090Z,31.3
2017-08-12T01:54:53.746Z,39.6
2017-08-12T01:55:55.408Z,27.8
2017-08-12T01:56:57.069Z,28.6
2017-08-12T01:57:58.742Z,25.9
2017-08-12T01:59:00.394Z,28.2
2017-08-12T02:00:02.049Z,29.1
2017-08-12T02:01:03.713Z,25.3
2017-08-12T02:02:05.365Z,23.6
2017-08-12T02:03:07.020Z,23.2
2017-08-12T02:04:08.757Z,21.4
2017-08-12T02:05:10.419Z,25.1
2017-08-12T02:06:12.082Z,23.6
2017-08-12T02:07:13.741Z,21.6
2017-08-12T02:08:15.400Z,21.2
2017-08-12T02:09:17.062Z,20.6
2017-08-12T02:10:18.728Z,25.5
2017-08-12T02:11:20.385Z,23.4
2017-08-12T02:12:22.047Z,22.4
2017-08-12T02:13:23.703Z,24.0
2017-08-12T02:14:25.360Z,27.9
2017-08-12T02:15:27.021Z,27.1
2017-08-12T02:16:28.677Z,30.5
2017-08-12T02:17:30.341Z,32.3
2017-08-12T02:18:31.998Z,28.4
2017-08-12T02:19:33.664Z,29.2
2017-08-12T02:20:35.320Z,30.9
2017-08-12T02:21:36.982Z,33.1
2017-08-12T02:22:38.643Z,38.5
2017-08-12T02:23:40.304Z,32.0
2017-08-12T02:24:41.965Z,29.2
2017-08-12T02:25:43.628Z,31.7
2017-08-12T02:26:45.296Z,28.1
2017-08-12T02:27:46.957Z,32.2
2017-08-12T02:28:48.611Z,27.0
2017-08-12T02:29:50.276Z,28.3
2017-08-12T02:30:51.937Z,30.7
2017-08-12T02:31:53.607Z,27.9
2017-08-12T02:32:55.264Z,28.1
2017-08-12T02:33:56.924Z,31.1
2017-08-12T02:34:58.591Z,27.7
2017-08-12T02:36:00.259Z,29.9
2017-08-12T02:37:01.909Z,23.6
2017-08-12T02:38:03.576Z,25.6
2017-08-12T02:39:05.236Z,21.6
2017-08-12T02:40:06.898Z,22.1
2017-08-12T02:41:08.559Z,24.0
2017-08-12T02:42:10.209Z,25.7
2017-08-12T02:43:11.869Z,23.5
2017-08-12T02:44:13.527Z,29.2
2017-08-12T02:45:15.185Z,26.3
2017-08-12T02:46:16.841Z,26.0
2017-08-12T02:47:18.502Z,27.2
2017-08-12T02:48:20.159Z,27.6
2017-08-12T02:49:21.818Z,28.5
2017-08-12T02:50:23.473Z,32.8
2017-08-12T02:51:25.133Z,32.5
2017-08-12T02:52:26.798Z,29.1
2017-08-12T02:53:28.460Z,32.9
2017-08-12T02:54:30.117Z,27.5
2017-08-12T02:55:31.776Z,33.5
2017-08-12T02:56:33.431Z,37.9
2017-08-12T02:57:35.083Z,34.6
2017-08-12T02:58:36.742Z,36.3
2017-08-12T02:59:38.400Z,34.5
2017-08-12T03:00:40.063Z,35.1
2017-08-12T03:01:41.720Z,32.6
2017-08-12T03:02:43.388Z,31.9
2017-08-12T03:03:45.033Z,30.9
2017-08-12T03:04:46.707Z,29.4
2017-08-12T03:05:48.365Z,28.9
2017-08-12T03:06:50.020Z,28.7
2017-08-12T03:07:51.678Z,29.2
2017-08-12T03:08:53.344Z,29.0
2017-08-12T03:09:55.015Z,32.2
2017-08-12T03:10:56.673Z,33.9
2017-08-12T03:11:58.342Z,35.8
2017-08-12T03:13:00.003Z,32.7
2017-08-12T03:14:01.660Z,28.6
2017-08-12T03:15:03.329Z,32.7
2017-08-12T03:16:04.988Z,26.9
2017-08-12T03:17:06.645Z,32.0
2017-08-12T03:18:08.312Z,34.2
2017-08-12T03:19:09.968Z,28.2
2017-08-12T03:20:11.632Z,30.2
2017-08-12T03:21:13.282Z,28.3
2017-08-12T03:22:14.940Z,33.4
2017-08-12T03:23:16.602Z,33.7
2017-08-12T03:24:18.260Z,30.7
2017-08-12T03:25:19.915Z,30.1
2017-08-12T03:26:21.577Z,35.8
2017-08-12T03:27:23.231Z,32.1
2017-08-12T03:28:24.896Z,31.4
2017-08-12T03:29:26.561Z,29.0
2017-08-12T03:30:28.214Z,29.8
2017-08-12T03:31:29.877Z,29.4
2017-08-12T03:32:31.530Z,26.7
2017-08-12T03:33:33.191Z,27.8
2017-08-12T03:34:34.841Z,26.2
2017-08-12T03:35:36.503Z,28.9
2017-08-12T03:36:38.158Z,25.9
2017-08-12T03:37:39.816Z,32.6
2017-08-12T03:38:41.490Z,36.4
2017-08-12T03:39:43.148Z,37.8
2017-08-12T03:40:44.809Z,37.6
2017-08-12T03:41:46.456Z,32.0
2017-08-12T03:42:48.125Z,32.3
2017-08-12T03:43:49.782Z,36.8
2017-08-12T03:44:51.441Z,34.7
2017-08-12T03:45:53.105Z,34.1
2017-08-12T03:46:54.764Z,37.7
2017-08-12T03:47:56.422Z,43.6
2017-08-12T03:48:58.084Z,39.3
2017-08-12T03:49:59.758Z,39.8
2017-08-12T03:51:01.423Z,36.4
2017-08-12T03:52:03.084Z,36.6
2017-08-12T03:53:04.756Z,35.3
2017-08-12T03:54:06.413Z,32.2
2017-08-12T03:55:08.072Z,41.4
2017-08-12T03:56:09.732Z,39.5
2017-08-12T03:57:11.394Z,37.5
2017-08-12T03:58:13.064Z,40.9
2017-08-12T03:59:14.725Z,39.9
2017-08-12T04:00:16.384Z,39.8
2017-08-12T04:01:18.051Z,40.3
2017-08-12T04:02:19.706Z,36.6
2017-08-12T04:03:21.368Z,36.4
2017-08-12T04:04:23.029Z,37.6
2017-08-12T04:05:24.685Z,42.2
2017-08-12T04:06:26.357Z,33.2
2017-08-12T04:07:28.019Z,40.4
2017-08-12T04:08:29.688Z,39.0
2017-08-12T04:09:31.345Z,38.3
2017-08-12T04:10:33.005Z,38.7
2017-08-12T04:11:34.670Z,39.5
2017-08-12T04:12:36.332Z,39.3
2017-08-12T04:13:38.008Z,41.0
2017-08-12T04:14:39.670Z,46.1
2017-08-12T04:15:41.318Z,41.8
2017-08-12T04:16:42.979Z,54.4
2017-08-12T04:17:44.641Z,43.4
2017-08-12T04:18:46.307Z,45.1
2017-08-12T04:19:47.972Z,49.7
2017-08-12T04:20:49.630Z,47.8
2017-08-12T04:21:51.293Z,45.4
2017-08-12T04:22:52.952Z,42.8
2017-08-12T04:23:54.622Z,43.4
2017-08-12T04:24:56.284Z,45.5
2017-08-12T04:25:57.946Z,45.7
2017-08-12T04:26:59.610Z,41.9
2017-08-12T04:28:01.301Z,43.1
2017-08-12T04:29:02.942Z,48.1
2017-08-12T04:30:04.606Z,41.2
2017-08-12T04:31:06.270Z,40.2
2017-08-12T04:32:07.927Z,39.2
2017-08-12T04:33:09.592Z,39.9
2017-08-12T04:34:11.254Z,37.6
2017-08-12T04:35:12.915Z,38.6
2017-08-12T04:36:14.577Z,37.5
2017-08-12T04:37:16.238Z,43.6
2017-08-12T04:38:17.896Z,38.7
2017-08-12T04:39:19.557Z,34.3
2017-08-12T04:40:21.229Z,36.9
2017-08-12T04:41:22.896Z,39.2
2017-08-12T04:42:24.559Z,38.5
2017-08-12T04:43:26.222Z,35.3
2017-08-12T04:44:27.885Z,39.3
2017-08-12T04:45:29.544Z,44.5
2017-08-12T04:46:31.205Z,38.4
2017-08-12T04:47:32.871Z,42.2
2017-08-12T04:48:34.532Z,39.8
2017-08-12T04:49:36.197Z,43.1
2017-08-12T04:50:37.866Z,38.4
2017-08-12T04:51:39.542Z,41.7
2017-08-12T04:52:41.185Z,39.6
2017-08-12T04:53:42.851Z,40.3
2017-08-12T04:54:44.521Z,40.6
2017-08-12T04:55:46.190Z,41.3
2017-08-12T04:56:47.851Z,37.1
2017-08-12T04:57:49.561Z,40.1
2017-08-12T04:58:51.227Z,41.8
2017-08-12T04:59:52.888Z,44.3
2017-08-12T05:00:54.558Z,41.3
2017-08-12T05:01:56.261Z,40.6
2017-08-12T05:02:57.948Z,44.0
2017-08-12T05:03:59.614Z,44.7
2017-08-12T05:05:01.279Z,39.2
2017-08-12T05:06:02.944Z,36.6
2017-08-12T05:07:04.608Z,36.5
2017-08-12T05:08:06.266Z,34.5
2017-08-12T05:09:07.928Z,37.9
2017-08-12T05:10:09.596Z,33.6
2017-08-12T05:11:11.253Z,35.7
2017-08-12T05:12:12.921Z,34.8
2017-08-12T05:13:14.604Z,39.8
2017-08-12T05:14:16.248Z,39.7
2017-08-12T05:15:17.917Z,40.4
2017-08-12T05:16:19.580Z,41.8
2017-08-12T05:17:21.238Z,38.8
2017-08-12T05:18:22.908Z,41.3
2017-08-12T05:19:24.566Z,40.5
2017-08-12T05:20:26.239Z,41.0
2017-08-12T05:21:27.898Z,40.0
2017-08-12T05:22:29.563Z,40.0
2017-08-12T05:23:31.226Z,42.6
2017-08-12T05:24:32.894Z,46.2
2017-08-12T05:25:34.562Z,49.7
2017-08-12T05:26:36.237Z,48.9
2017-08-12T05:27:37.894Z,54.3
2017-08-12T05:28:39.561Z,49.7
2017-08-12T05:29:41.221Z,55.3
2017-08-12T05:30:42.891Z,52.4
2017-08-12T05:31:44.559Z,47.9
2017-08-12T05:32:46.220Z,42.8
2017-08-12T05:33:47.886Z,38.7
2017-08-12T05:34:49.547Z,41.9
2017-08-12T05:35:51.210Z,37.5
2017-08-12T05:36:52.874Z,35.5
2017-08-12T05:37:54.535Z,31.8
2017-08-12T05:38:56.201Z,33.6
2017-08-12T05:39:57.867Z,35.1
2017-08-12T05:40:59.528Z,36.4
2017-08-12T05:42:01.181Z,37.4
2017-08-12T05:43:02.849Z,34.3
2017-08-12T05:44:04.515Z,38.0
2017-08-12T05:45:06.170Z,36.6
2017-08-12T05:46:07.846Z,37.3
2017-08-12T05:47:09.509Z,35.0
2017-08-12T05:48:11.178Z,38.1
2017-08-12T05:49:12.847Z,37.8
2017-08-12T05:50:14.519Z,35.9
2017-08-12T05:51:16.181Z,35.6
2017-08-12T05:52:17.848Z,34.0
2017-08-12T05:53:19.519Z,33.7
2017-08-12T05:54:21.192Z,34.9
2017-08-12T05:55:22.858Z,32.7
2017-08-12T05:56:24.561Z,33.9
2017-08-12T05:57:26.219Z,33.3
2017-08-12T05:58:27.886Z,37.1
2017-08-12T05:59:29.545Z,39.7
2017-08-12T06:00:31.216Z,39.7
2017-08-12T06:01:32.890Z,37.7
2017-08-12T06:02:34.566Z,38.5
2017-08-12T06:03:36.236Z,41.3
2017-08-12T06:04:37.902Z,38.5
2017-08-12T06:05:39.567Z,43.6
2017-08-12T06:06:41.231Z,37.0
2017-08-12T06:07:42.896Z,42.4
2017-08-12T06:08:44.560Z,40.9
2017-08-12T06:09:46.222Z,42.4
2017-08-12T06:10:47.887Z,42.1
2017-08-12T06:11:49.552Z,40.7
2017-08-12T06:12:51.214Z,41.1
2017-08-12T06:13:52.879Z,44.8
2017-08-12T06:14:54.543Z,42.0
2017-08-12T06:15:56.209Z,41.8
2017-08-12T06:16:57.880Z,37.2
2017-08-12T06:17:59.539Z,40.3
2017-08-12T06:19:01.200Z,42.1
2017-08-12T06:20:02.869Z,42.1
2017-08-12T06:21:04.537Z,43.7
2017-08-12T06:22:06.210Z,40.9
2017-08-12T06:23:07.872Z,48.5
2017-08-12T06:24:09.542Z,44.3
2017-08-12T06:25:11.207Z,43.4
2017-08-12T06:26:12.870Z,46.4
2017-08-12T06:27:14.541Z,42.9
2017-08-12T06:28:16.201Z,47.4
2017-08-12T06:29:17.863Z,48.6
2017-08-12T06:30:19.534Z,44.0
2017-08-12T06:31:21.203Z,46.8
2017-08-12T06:32:22.867Z,43.6
2017-08-12T06:33:24.535Z,41.6
2017-08-12T06:34:26.199Z,48.4
2017-08-12T06:35:27.877Z,46.9
2017-08-12T06:36:29.543Z,42.5
2017-08-12T06:37:31.207Z,44.8
2017-08-12T06:38:32.873Z,38.7
2017-08-12T06:39:34.536Z,42.0
2017-08-12T06:40:36.197Z,39.0
2017-08-12T06:41:37.865Z,39.8
2017-08-12T06:42:39.537Z,39.6
2017-08-12T06:43:41.227Z,37.7
2017-08-12T06:44:42.898Z,43.2
2017-08-12T06:45:44.566Z,40.5
2017-08-12T06:46:46.249Z,45.9
2017-08-12T06:47:47.916Z,44.7
2017-08-12T06:48:49.580Z,46.6
2017-08-12T06:49:51.248Z,49.1
2017-08-12T06:50:52.921Z,46.7
2017-08-12T06:51:54.589Z,50.2
2017-08-12T06:52:56.257Z,53.0
2017-08-12T06:53:57.919Z,49.8
2017-08-12T06:54:59.590Z,49.5
2017-08-12T06:56:01.253Z,44.7
2017-08-12T06:57:02.915Z,44.6
2017-08-12T06:58:04.589Z,51.6
2017-08-12T06:59:06.253Z,47.9
2017-08-12T07:00:07.930Z,45.6
2017-08-12T07:01:09.600Z,44.7
2017-08-12T07:02:11.257Z,50.5
2017-08-12T07:03:12.928Z,47.6
2017-08-12T07:04:14.597Z,50.2
2017-08-12T07:05:16.283Z,50.8
2017-08-12T07:06:17.952Z,54.3
2017-08-12T07:07:19.624Z,50.0
2017-08-12T07:08:21.289Z,44.0
2017-08-12T07:09:22.958Z,46.3
2017-08-12T07:10:24.625Z,47.6
2017-08-12T07:11:26.290Z,47.1
2017-08-12T07:12:27.958Z,49.2
2017-08-12T07:13:29.623Z,47.9
2017-08-12T07:14:31.291Z,52.9
2017-08-12T07:15:32.966Z,50.8
2017-08-12T07:16:34.637Z,49.0
2017-08-12T07:17:36.305Z,48.1
2017-08-12T07:18:37.969Z,54.3
2017-08-12T07:19:39.643Z,49.4
2017-08-12T07:20:41.306Z,51.5
2017-08-12T07:21:42.992Z,52.1
2017-08-12T07:22:44.642Z,50.2
2017-08-12T07:23:46.301Z,49.5
2017-08-12T07:24:47.964Z,54.2
2017-08-12T07:25:49.631Z,49.0
2017-08-12T07:26:51.307Z,49.4
2017-08-12T07:27:52.976Z,46.8
2017-08-12T07:28:54.651Z,48.8
2017-08-12T07:29:56.312Z,45.5
2017-08-12T07:30:57.976Z,45.1
2017-08-12T07:31:59.641Z,43.9
2017-08-12T07:33:01.318Z,39.6
2017-08-12T07:34:03.001Z,42.3
2017-08-12T07:35:04.669Z,41.6
2017-08-12T07:36:06.346Z,40.1
2017-08-12T07:37:08.018Z,40.5
2017-08-12T07:38:09.698Z,36.0
2017-08-12T07:39:11.363Z,38.6
2017-08-12T07:40:13.033Z,37.9
2017-08-12T07:41:14.707Z,34.7
2017-08-12T07:42:16.391Z,37.6
2017-08-12T07:43:18.060Z,36.6
2017-08-12T07:44:19.729Z,37.7
2017-08-12T07:45:21.396Z,39.7
2017-08-12T07:46:23.064Z,36.4
2017-08-12T07:47:24.745Z,38.5
2017-08-12T07:48:26.409Z,41.9
2017-08-12T07:49:28.083Z,36.5
2017-08-12T07:50:29.750Z,40.3
2017-08-12T07:51:31.419Z,35.2
2017-08-12T07:52:33.079Z,37.6
2017-08-12T07:53:34.767Z,34.3
2017-08-12T07:54:36.428Z,35.0
2017-08-12T07:55:38.100Z,35.5
2017-08-12T07:56:39.769Z,34.0
2017-08-12T07:57:41.467Z,36.1
2017-08-12T07:58:43.112Z,29.5
2017-08-12T07:59:44.792Z,33.5
2017-08-12T08:00:46.456Z,30.9
2017-08-12T08:01:48.136Z,28.3
2017-08-12T08:02:49.813Z,27.5
2017-08-12T08:03:51.482Z,29.4
2017-08-12T08:04:53.151Z,33.1
2017-08-12T08:05:54.821Z,30.0
2017-08-12T08:06:56.501Z,33.8
2017-08-12T08:07:58.165Z,31.0
2017-08-12T08:08:59.838Z,29.5
2017-08-12T08:10:01.508Z,24.9
2017-08-12T08:11:03.181Z,29.3
2017-08-12T08:12:04.850Z,29.4
2017-08-12T08:13:06.517Z,28.5
2017-08-12T08:14:08.190Z,26.9
2017-08-12T08:15:09.850Z,29.4
2017-08-12T08:16:11.517Z,28.9
2017-08-12T08:17:13.195Z,30.1
2017-08-12T08:18:14.868Z,27.7
2017-08-12T08:19:16.540Z,29.6
2017-08-12T08:20:18.218Z,26.4
2017-08-12T08:21:19.901Z,30.0
2017-08-12T08:22:21.565Z,25.2
2017-08-12T08:23:23.236Z,32.3
2017-08-12T08:24:24.910Z,31.4
2017-08-12T08:25:26.585Z,33.6
2017-08-12T08:26:28.252Z,28.4
2017-08-12T08:27:29.925Z,29.7
2017-08-12T08:28:31.597Z,37.8
2017-08-12T08:29:33.261Z,31.1
2017-08-12T08:30:34.926Z,26.9
2017-08-12T08:31:36.601Z,29.3
2017-08-12T08:32:38.272Z,32.6
2017-08-12T08:33:39.939Z,31.8
2017-08-12T08:34:41.605Z,31.1
2017-08-12T08:35:43.272Z,31.9
2017-08-12T08:36:44.938Z,25.4
2017-08-12T08:37:46.610Z,30.8
2017-08-12T08:38:48.290Z,27.6
2017-08-12T08:39:49.964Z,27.6
2017-08-12T08:40:51.642Z,31.4
2017-08-12T08:41:53.313Z,29.6
2017-08-12T08:42:54.967Z,29.0
2017-08-12T08:43:56.640Z,33.4
2017-08-12T08:44:58.304Z,35.7
2017-08-12T08:45:59.980Z,31.5
2017-08-12T08:47:01.651Z,31.4
2017-08-12T08:48:03.342Z,29.9
2017-08-12T08:49:04.987Z,32.4
2017-08-12T08:50:06.653Z,27.0
2017-08-12T08:51:08.335Z,26.5
2017-08-12T08:52:09.998Z,26.4
2017-08-12T08:53:11.673Z,23.4
2017-08-12T08:54:13.338Z,24.6
2017-08-12T08:55:15.016Z,24.0
2017-08-12T08:56:16.687Z,24.7
2017-08-12T08:57:18.351Z,22.8
2017-08-12T08:58:20.021Z,27.6
2017-08-12T08:59:21.692Z,22.5
2017-08-12T09:00:23.368Z,18.1
2017-08-12T09:01:25.104Z,21.0
2017-08-12T09:02:26.779Z,19.1
2017-08-12T09:03:28.447Z,20.2
2017-08-12T09:04:30.118Z,19.2
2017-08-12T09:05:31.797Z,16.1
2017-08-12T09:06:33.468Z,19.1
2017-08-12T09:07:35.131Z,19.1
2017-08-12T09:08:36.801Z,18.3
2017-08-12T09:09:38.469Z,17.2
2017-08-12T09:10:40.145Z,14.7
2017-08-12T09:11:41.795Z,16.9
2017-08-12T09:12:43.467Z,15.1
2017-08-12T09:13:45.175Z,15.4
2017-08-12T09:14:46.845Z,16.1
2017-08-12T09:15:48.519Z,18.9
2017-08-12T09:16:50.185Z,20.5
2017-08-12T09:17:51.888Z,15.8
2017-08-12T09:18:53.549Z,19.7
2017-08-12T09:19:55.216Z,14.0
2017-08-12T09:20:56.890Z,15.3
2017-08-12T09:21:58.565Z,22.0
2017-08-12T09:23:00.237Z,17.9
2017-08-12T09:24:01.922Z,18.5
2017-08-12T09:25:03.588Z,23.3
2017-08-12T09:26:05.258Z,21.9
2017-08-12T09:27:06.931Z,18.3
2017-08-12T09:28:08.608Z,18.3
2017-08-12T09:29:10.273Z,16.8
2017-08-12T09:30:11.967Z,17.6
2017-08-12T09:31:13.634Z,16.1
2017-08-12T09:32:15.306Z,19.1
2017-08-12T09:33:16.973Z,20.1
2017-08-12T09:34:18.700Z,18.4
2017-08-12T09:35:20.364Z,21.3
2017-08-12T09:36:22.037Z,24.9
2017-08-12T09:37:23.701Z,24.6
2017-08-12T09:38:25.372Z,25.9
2017-08-12T09:39:27.034Z,23.9
2017-08-12T09:40:28.696Z,29.4
2017-08-12T09:41:30.365Z,28.2
2017-08-12T09:42:32.028Z,23.9
2017-08-12T09:43:33.698Z,27.4
2017-08-12T09:44:35.376Z,23.9
2017-08-12T09:45:37.058Z,26.9
2017-08-12T09:46:38.726Z,27.3
2017-08-12T09:47:40.390Z,28.9
2017-08-12T09:48:42.056Z,24.8
2017-08-12T09:49:43.732Z,30.3
2017-08-12T09:50:45.402Z,28.2
2017-08-12T09:51:47.081Z,31.1
2017-08-12T09:52:48.752Z,24.5
2017-08-12T09:53:50.420Z,28.2
2017-08-12T09:54:52.094Z,24.7
2017-08-12T09:55:53.842Z,25.4
2017-08-12T09:56:55.513Z,28.0
2017-08-12T09:57:57.176Z,28.9
2017-08-12T09:58:58.867Z,28.9
2017-08-12T10:00:00.535Z,28.7
2017-08-12T10:01:02.218Z,29.4
2017-08-12T10:02:03.897Z,29.0
2017-08-12T10:03:05.570Z,30.3
2017-08-12T10:04:07.236Z,25.0
2017-08-12T10:05:08.914Z,27.6
2017-08-12T10:06:10.576Z,25.8
2017-08-12T10:07:12.257Z,27.5
2017-08-12T10:08:13.915Z,23.8
2017-08-12T10:09:15.580Z,26.8
2017-08-12T10:10:17.244Z,19.0
2017-08-12T10:11:18.905Z,17.6
2017-08-12T10:12:20.573Z,18.5
2017-08-12T10:13:22.238Z,21.8
2017-08-12T10:14:23.913Z,23.1
2017-08-12T10:15:25.571Z,20.7
2017-08-12T10:16:27.241Z,21.6
2017-08-12T10:17:28.914Z,18.9
2017-08-12T10:18:30.581Z,24.2
2017-08-12T10:19:32.263Z,17.8
2017-08-12T10:20:33.921Z,21.9
2017-08-12T10:21:35.591Z,21.4
2017-08-12T10:22:37.255Z,19.9
2017-08-12T10:23:38.936Z,20.4
2017-08-12T10:24:40.601Z,19.1
2017-08-12T10:25:42.273Z,17.6
2017-08-12T10:26:43.959Z,15.7
2017-08-12T10:27:45.630Z,19.9
2017-08-12T10:28:47.374Z,19.2
2017-08-12T10:29:49.033Z,15.8
2017-08-12T10:30:50.698Z,17.7
2017-08-12T10:31:52.362Z,15.2
2017-08-12T10:32:54.033Z,15.8
2017-08-12T10:33:55.698Z,17.9
2017-08-12T10:34:57.412Z,16.8
2017-08-12T10:35:59.078Z,19.4
2017-08-12T10:37:00.744Z,13.7
2017-08-12T10:38:02.404Z,14.4
2017-08-12T10:39:04.069Z,15.1
2017-08-12T10:40:05.733Z,13.5
2017-08-12T10:41:07.399Z,17.3
2017-08-12T10:42:09.063Z,16.1
2017-08-12T10:43:10.737Z,13.8
2017-08-12T10:44:12.409Z,12.2
2017-08-12T10:45:14.067Z,13.8
2017-08-12T10:46:15.749Z,12.5
2017-08-12T10:47:17.481Z,11.9
2017-08-12T10:48:19.153Z,8.7
2017-08-12T10:49:20.815Z,9.9
2017-08-12T10:50:22.488Z,10.9
2017-08-12T10:51:24.169Z,13.0
2017-08-12T10:52:25.851Z,11.3
2017-08-12T10:53:27.526Z,11.7
2017-08-12T10:54:29.194Z,13.0
2017-08-12T10:55:30.871Z,8.9
2017-08-12T10:56:32.545Z,8.9
2017-08-12T10:57:34.229Z,10.1
2017-08-12T10:58:35.898Z,10.3
2017-08-12T10:59:37.556Z,10.8
2017-08-12T11:00:39.225Z,8.9
2017-08-12T11:01:40.893Z,8.6
2017-08-12T11:02:42.564Z,7.7
2017-08-12T11:03:44.226Z,8.7
2017-08-12T11:04:45.895Z,9.3
2017-08-12T11:05:47.555Z,10.4
2017-08-12T11:06:49.211Z,8.9
2017-08-12T11:07:50.890Z,10.1
2017-08-12T11:08:52.557Z,11.6
2017-08-12T11:09:54.227Z,12.3
2017-08-12T11:10:55.894Z,8.5
2017-08-12T11:11:57.568Z,11.2
2017-08-12T11:12:59.240Z,9.3
2017-08-12T11:14:00.904Z,9.2
2017-08-12T11:15:02.576Z,9.4
2017-08-12T11:16:04.244Z,7.5
2017-08-12T11:17:05.949Z,7.3
2017-08-12T11:18:07.614Z,8.0
2017-08-12T11:19:09.286Z,8.2
2017-08-12T11:20:11.008Z,7.6
2017-08-12T11:21:12.601Z,7.7
2017-08-12T11:22:14.278Z,8.5
2017-08-12T11:23:15.951Z,6.9
2017-08-12T11:24:17.623Z,8.5
2017-08-12T11:25:19.291Z,8.2
2017-08-12T11:26:20.959Z,8.8
2017-08-12T11:27:22.626Z,9.6
2017-08-12T11:28:24.297Z,9.1
2017-08-12T11:29:25.962Z,8.5
2017-08-12T11:30:27.634Z,9.0
2017-08-12T11:31:29.311Z,12.0
2017-08-12T11:32:30.982Z,8.9
2017-08-12T11:33:32.651Z,11.4
2017-08-12T11:34:34.315Z,12.1
2017-08-12T11:35:35.989Z,11.4
2017-08-12T11:36:37.657Z,9.8
2017-08-12T11:37:39.325Z,8.6
2017-08-12T11:38:41.002Z,8.6
2017-08-12T11:39:42.681Z,11.4
2017-08-12T11:40:44.351Z,8.8
2017-08-12T11:41:46.018Z,8.7
2017-08-12T11:42:47.692Z,8.2
2017-08-12T11:43:49.349Z,8.0
2017-08-12T11:44:51.025Z,8.4
2017-08-12T11:45:52.686Z,9.4
2017-08-12T11:46:54.356Z,9.9
2017-08-12T11:47:56.031Z,9.7
2017-08-12T11:48:57.700Z,9.3
2017-08-12T11:49:59.367Z,8.2
2017-08-12T11:51:01.056Z,9.0
2017-08-12T11:52:02.724Z,7.4
2017-08-12T11:53:04.396Z,8.7
2017-08-12T11:54:06.064Z,7.3
2017-08-12T11:55:07.745Z,8.2
2017-08-12T11:56:09.410Z,8.0
2017-08-12T11:57:11.071Z,7.6
2017-08-12T11:58:12.745Z,7.6
2017-08-12T11:59:14.411Z,9.6
2017-08-12T12:00:16.078Z,6.5
2017-08-12T12:01:17.755Z,7.8
2017-08-12T12:02:19.429Z,7.8
2017-08-12T12:03:21.105Z,6.6
2017-08-12T12:04:22.767Z,6.4
2017-08-12T12:05:24.433Z,6.9
2017-08-12T12:06:26.113Z,6.9
2017-08-12T12:07:27.784Z,5.8
2017-08-12T12:08:29.444Z,7.0
2017-08-12T12:09:31.122Z,6.3
2017-08-12T12:10:32.791Z,7.3
2017-08-12T12:11:34.465Z,6.4
2017-08-12T12:12:36.142Z,8.7
2017-08-12T12:13:37.811Z,6.8
2017-08-12T12:14:39.475Z,7.2
2017-08-12T12:15:41.138Z,5.6
2017-08-12T12:16:42.805Z,5.5
2017-08-12T12:17:44.475Z,5.7
2017-08-12T12:18:46.152Z,6.9
2017-08-12T12:19:47.811Z,9.9
2017-08-12T12:20:49.474Z,7.8
2017-08-12T12:21:51.146Z,6.2
2017-08-12T12:22:52.814Z,6.9
2017-08-12T12:23:54.486Z,8.0
2017-08-12T12:24:56.150Z,5.7
2017-08-12T12:25:57.814Z,6.2
2017-08-12T12:26:59.491Z,7.3
2017-08-12T12:28:01.168Z,6.3
2017-08-12T12:29:02.831Z,4.0
2017-08-12T12:30:04.495Z,5.5
2017-08-12T12:31:06.168Z,4.1
2017-08-12T12:32:07.836Z,2.5
2017-08-12T12:33:09.511Z,2.7
2017-08-12T12:34:11.182Z,3.1
2017-08-12T12:35:12.841Z,3.2
2017-08-12T12:36:14.516Z,3.8
2017-08-12T12:37:16.175Z,3.9
2017-08-12T12:38:17.849Z,2.6
2017-08-12T12:39:19.511Z,2.4
2017-08-12T12:40:21.178Z,2.5
2017-08-12T12:41:22.846Z,2.8
2017-08-12T12:42:24.511Z,2.6
2017-08-12T12:43:26.183Z,6.2
2017-08-12T12:44:27.856Z,4.2
2017-08-12T12:45:29.549Z,4.4
2017-08-12T12:46:31.211Z,2.8
2017-08-12T12:47:32.918Z,5.2
2017-08-12T12:48:34.602Z,2.2
2017-08-12T12:49:36.346Z,5.7
2017-08-12T12:50:38.003Z,2.6
2017-08-12T12:51:39.695Z,2.1
2017-08-12T12:52:41.363Z,1.3
2017-08-12T12:53:43.029Z,1.4
2017-08-12T12:54:44.709Z,1.7
2017-08-12T12:55:46.378Z,2.4
2017-08-12T12:56:48.040Z,1.1
2017-08-12T12:57:49.718Z,1.3
2017-08-12T12:58:51.386Z,1.5
2017-08-12T12:59:53.059Z,1.5
2017-08-12T13:00:54.771Z,1.3
2017-08-12T13:01:56.448Z,3.9
2017-08-12T13:02:58.119Z,1.8
2017-08-12T13:03:59.785Z,1.7
2017-08-12T13:05:01.455Z,2.6
2017-08-12T13:06:03.118Z,2.9
2017-08-12T13:07:04.795Z,3.0
2017-08-12T13:08:06.455Z,1.6
2017-08-12T13:09:08.125Z,2.0
2017-08-12T13:10:09.808Z,4.1
2017-08-12T13:11:11.466Z,3.1
2017-08-12T13:12:13.139Z,3.2
2017-08-12T13:13:14.804Z,2.6
2017-08-12T13:14:16.484Z,6.0
2017-08-12T13:15:18.154Z,7.1
2017-08-12T13:16:19.823Z,2.8
2017-08-12T13:17:21.495Z,2.2
2017-08-12T13:18:23.159Z,2.7
2017-08-12T13:19:24.839Z,3.4
2017-08-12T13:20:26.502Z,2.2
2017-08-12T13:21:28.214Z,3.8
2017-08-12T13:22:29.872Z,2.2
2017-08-12T13:23:31.540Z,3.5
2017-08-12T13:24:33.216Z,1.4
2017-08-12T13:25:34.910Z,1.5
2017-08-12T13:26:36.584Z,1.1
2017-08-12T13:27:38.254Z,1.3
2017-08-12T13:28:39.919Z,3.4
2017-08-12T13:29:41.584Z,1.7
2017-08-12T13:30:43.295Z,2.2
2017-08-12T13:31:44.936Z,1.3
2017-08-12T13:32:46.608Z,3.5
2017-08-12T13:33:48.289Z,1.8
2017-08-12T13:34:49.954Z,3.0
2017-08-12T13:35:51.629Z,3.7
2017-08-12T13:36:53.298Z,3.1
2017-08-12T13:37:54.980Z,4.4
2017-08-12T13:38:56.634Z,11.7
2017-08-12T13:39:58.295Z,4.8
2017-08-12T13:40:59.964Z,4.6
2017-08-12T13:42:01.632Z,2.4
2017-08-12T13:43:03.302Z,1.7
2017-08-12T13:44:04.980Z,1.8
2017-08-12T13:45:06.652Z,1.7
2017-08-12T13:46:08.329Z,2.2