createdAt,value
2022-08-09T00:00:04.247Z,0.00
2022-08-09T00:00:46.204Z,0.00
2022-08-09T00:00:57.765Z,0.00
2022-08-09T00:01:42.745Z,0.00
2022-08-09T00:02:00.963Z,0.00
2022-08-09T00:02:30.917Z,0.00
2022-08-09T00:03:01.825Z,0.00
2022-08-09T00:04:33.753Z,0.00
2022-08-09T00:06:15.396Z,0.00
2022-08-09T00:06:38.688Z,0.00
2022-08-09T00:07:11.009Z,0.00
2022-08-09T00:07:44.577Z,0.00
2022-08-09T00:08:31.281Z,0.00
2022-08-09T00:08:42.745Z,0.00
2022-08-09T00:09:13.667Z,0.00
2022-08-09T00:09:44.669Z,0.00
2022-08-09T00:10:18.106Z,0.00
2022-08-09T00:10:46.696Z,0.00
2022-08-09T00:11:24.505Z,0.00
2022-08-09T00:12:02.613Z,0.00
2022-08-09T00:12:22.943Z,0.00
2022-08-09T00:12:52.601Z,0.00
2022-08-09T00:13:21.740Z,0.00
2022-08-09T00:13:52.701Z,0.00
2022-08-09T00:14:38.285Z,0.00
2022-08-09T00:14:56.755Z,0.00
2022-08-09T00:15:59.918Z,0.00
2022-08-09T00:16:38.306Z,0.00
2022-08-09T00:16:58.686Z,0.00
2022-08-09T00:18:07.665Z,0.00
2022-08-09T00:18:34.845Z,0.00
2022-08-09T00:19:02.753Z,0.00
2022-08-09T00:19:34.112Z,0.00
2022-08-09T00:20:04.823Z,0.00
2022-08-09T00:20:35.745Z,0.00
2022-08-09T00:21:08.534Z,0.00
2022-08-09T00:21:37.764Z,0.00
2022-08-09T00:22:08.707Z,0.00
2022-08-09T00:22:40.693Z,0.00
2022-08-09T00:23:54.874Z,0.00
2022-08-09T00:24:12.706Z,0.00
2022-08-09T00:24:43.724Z,0.00
2022-08-09T00:25:14.742Z,0.00
2022-08-09T00:25:45.692Z,0.00
2022-08-09T00:26:16.695Z,0.00
2022-08-09T00:26:47.704Z,0.00
2022-08-09T00:27:18.776Z,0.00
2022-08-09T00:27:50.660Z,0.00
2022-08-09T00:28:20.700Z,0.00
2022-08-09T00:28:52.523Z,0.00
2022-08-09T00:29:39.785Z,0.00
2022-08-09T00:30:37.067Z,0.00
2022-08-09T00:30:55.720Z,0.00
2022-08-09T00:31:57.074Z,0.00
2022-08-09T00:32:28.783Z,0.00
2022-08-09T00:33:00.806Z,0.00
2022-08-09T00:33:32.812Z,0.00
2022-08-09T00:34:01.826Z,0.00
2022-08-09T00:34:33.485Z,0.00
2022-08-09T00:35:03.709Z,0.00
2022-08-09T00:35:42.790Z,0.00
2022-08-09T00:36:05.692Z,0.00
2022-08-09T00:36:36.681Z,0.00
2022-08-09T00:37:07.692Z,0.00
2022-08-09T00:37:38.673Z,0.00
2022-08-09T00:38:10.734Z,0.00
2022-08-09T00:38:40.667Z,0.00
2022-08-09T00:39:59.959Z,0.00
2022-08-09T00:40:17.432Z,0.00
2022-08-09T00:40:52.794Z,0.00
2022-08-09T00:44:16.718Z,0.00
2022-08-09T00:44:53.733Z,0.00
2022-08-09T00:45:36.075Z,0.00
2022-08-09T00:45:54.735Z,0.00
2022-08-09T00:46:44.133Z,0.00
2022-08-09T00:47:27.670Z,0.00
2022-08-09T00:47:58.712Z,0.00
2022-08-09T00:48:30.662Z,0.00
2022-08-09T00:49:00.935Z,0.00
2022-08-09T00:49:31.727Z,0.00
2022-08-09T00:50:02.775Z,0.00
2022-08-09T00:50:33.675Z,0.00
2022-08-09T00:51:10.397Z,0.00
2022-08-09T00:51:54.507Z,0.00
2022-08-09T00:52:17.655Z,0.00
2022-08-09T00:52:37.799Z,0.00
2022-08-09T00:53:10.980Z,0.00
2022-08-09T00:53:40.711Z,0.00
2022-08-09T00:54:10.658Z,0.00
2022-08-09T00:54:41.663Z,0.00
2022-08-09T00:55:32.632Z,0.00
2022-08-09T00:56:14.671Z,0.00
2022-08-09T00:56:45.674Z,0.00
2022-08-09T00:57:24.656Z,0.00
2022-08-09T00:57:49.740Z,0.00
2022-08-09T00:58:25.392Z,0.00
2022-08-09T00:58:50.657Z,0.00
2022-08-09T00:59:40.599Z,0.00
2022-08-09T00:59:52.712Z,0.00
2022-08-09T01:00:36.743Z,0.00
2022-08-09T01:00:53.785Z,0.00
2022-08-09T01:01:24.780Z,0.00
2022-08-09T01:01:55.779Z,0.00
2022-08-09T01:02:26.860Z,0.00
2022-08-09T01:02:57.700Z,0.00
2022-08-09T01:03:28.758Z,0.00
2022-08-09T01:04:00.959Z,0.00
2022-08-09T01:04:30.727Z,0.00
2022-08-09T01:05:02.711Z,0.00
2022-08-09T01:05:50.620Z,0.00
2022-08-09T01:06:17.551Z,0.00
2022-08-09T01:06:35.422Z,0.00
2022-08-09T01:07:05.895Z,0.00
2022-08-09T01:07:37.731Z,0.00
2022-08-09T01:08:07.855Z,0.00
2022-08-09T01:08:38.726Z,0.00
2022-08-09T01:09:11.026Z,0.00
2022-08-09T01:09:40.658Z,0.00
2022-08-09T01:10:11.863Z,0.00
2022-08-09T01:10:42.758Z,0.00
2022-08-09T01:11:15.106Z,0.00
2022-08-09T01:11:53.079Z,0.00
2022-08-09T01:12:15.660Z,0.00
2022-08-09T01:12:46.696Z,0.00
2022-08-09T01:13:17.705Z,0.00
2022-08-09T01:13:59.355Z,0.00
2022-08-09T01:14:20.680Z,0.00
2022-08-09T01:14:52.682Z,0.00
2022-08-09T01:15:34.060Z,0.00
2022-08-09T01:15:52.942Z,0.00
2022-08-09T01:16:23.699Z,0.00
2022-08-09T01:16:54.647Z,0.00
2022-08-09T01:17:25.684Z,0.00
2022-08-09T01:17:57.852Z,0.00
2022-08-09T01:18:29.834Z,0.00
2022-08-09T01:19:02.019Z,0.00
2022-08-09T01:19:42.527Z,0.00
2022-08-09T01:20:02.455Z,0.00
2022-08-09T01:20:31.713Z,0.00
2022-08-09T01:21:02.704Z,0.00
2022-08-09T01:21:41.142Z,0.00
2022-08-09T01:22:04.675Z,0.00
2022-08-09T01:22:35.694Z,0.00
2022-08-09T01:24:00.468Z,0.00
2022-08-09T01:24:08.680Z,0.00
2022-08-09T01:24:40.730Z,0.00
2022-08-09T01:25:12.516Z,0.00
2022-08-09T01:25:42.168Z,0.00
2022-08-09T01:26:12.723Z,0.00
2022-08-09T01:26:43.831Z,0.00
2022-08-09T01:27:14.653Z,0.00
2022-08-09T01:27:45.668Z,0.00
2022-08-09T01:28:16.673Z,0.00
2022-08-09T01:28:47.667Z,0.00
2022-08-09T01:29:18.698Z,0.00
2022-08-09T01:29:55.730Z,0.00
2022-08-09T01:30:35.377Z,0.00
2022-08-09T01:30:53.163Z,0.00
2022-08-09T01:32:32.180Z,0.00
2022-08-09T01:32:55.778Z,0.00
2022-08-09T01:33:26.650Z,0.00
2022-08-09T01:33:57.655Z,0.00
2022-08-09T01:34:28.732Z,0.00
2022-08-09T01:35:00.819Z,0.00
2022-08-09T01:35:38.703Z,0.00
2022-08-09T01:36:01.765Z,0.00
2022-08-09T01:36:32.719Z,0.00
2022-08-09T01:37:03.682Z,0.00
2022-08-09T01:37:43.142Z,0.00
2022-08-09T01:38:36.696Z,0.00
2022-08-09T01:39:07.696Z,0.00
2022-08-09T01:39:38.675Z,0.00
2022-08-09T01:40:10.766Z,0.00
2022-08-09T01:40:40.668Z,0.00
2022-08-09T01:41:11.656Z,0.00
2022-08-09T01:41:53.375Z,0.00
2022-08-09T01:42:13.663Z,0.00
2022-08-09T01:42:44.681Z,0.00
2022-08-09T01:43:15.665Z,0.00
2022-08-09T01:43:51.983Z,0.00
2022-08-09T01:44:17.680Z,0.00
2022-08-09T01:44:48.651Z,0.00
2022-08-09T01:45:33.035Z,0.00
2022-08-09T01:45:50.648Z,0.00
2022-08-09T01:46:23.919Z,0.00
2022-08-09T01:46:52.987Z,0.00
2022-08-09T01:47:23.642Z,0.00
2022-08-09T01:47:54.672Z,0.00
2022-08-09T01:48:29.724Z,0.00
2022-08-09T01:48:56.766Z,0.00
2022-08-09T01:49:27.651Z,0.00
2022-08-09T01:49:58.717Z,0.00
2022-08-09T01:50:36.937Z,0.00
2022-08-09T01:51:00.832Z,0.00
2022-08-09T01:51:32.567Z,0.00
2022-08-09T01:52:07.233Z,0.00
2022-08-09T01:52:33.789Z,0.00
2022-08-09T01:53:19.924Z,0.00
2022-08-09T01:53:41.015Z,0.00
2022-08-09T01:54:06.687Z,0.00
2022-08-09T01:54:37.657Z,0.00
2022-08-09T01:55:08.719Z,0.00
2022-08-09T01:55:40.690Z,0.00
2022-08-09T01:56:10.680Z,0.00
2022-08-09T01:56:41.649Z,0.00
2022-08-09T01:57:14.768Z,0.00
2022-08-09T01:57:45.776Z,0.00
2022-08-09T01:58:14.634Z,0.00
2022-08-09T01:58:49.135Z,0.00
2022-08-09T01:59:16.676Z,0.00
2022-08-09T01:59:51.778Z,0.00
2022-08-09T02:00:35.856Z,0.00
2022-08-09T02:00:50.799Z,0.00
2022-08-09T02:01:30.573Z,0.00
2022-08-09T02:02:22.650Z,0.00
2022-08-09T02:02:53.702Z,0.00
2022-08-09T02:03:24.657Z,0.00
2022-08-09T02:03:55.776Z,0.00
2022-08-09T02:04:26.687Z,0.00
2022-08-09T02:05:01.425Z,0.00
2022-08-09T02:05:38.032Z,0.00
2022-08-09T02:06:32.288Z,0.00
2022-08-09T02:07:02.051Z,0.00
2022-08-09T02:08:41.014Z,0.00
2022-08-09T02:09:05.751Z,0.00
2022-08-09T02:09:42.261Z,0.00
2022-08-09T02:10:07.660Z,0.00
2022-08-09T02:10:38.685Z,0.00
2022-08-09T02:11:16.766Z,0.00
2022-08-09T02:11:43.577Z,0.00
2022-08-09T02:12:17.976Z,0.00
2022-08-09T02:12:42.718Z,0.00
2022-08-09T02:13:13.713Z,0.00
2022-08-09T02:13:55.488Z,0.00
2022-08-09T02:14:25.222Z,0.00
2022-08-09T02:14:46.673Z,0.00
2022-08-09T02:15:36.158Z,0.00
2022-08-09T02:16:20.691Z,0.00
2022-08-09T02:16:59.133Z,0.00
2022-08-09T02:18:00.683Z,0.00
2022-08-09T02:18:23.798Z,0.00
2022-08-09T02:18:54.655Z,0.00
2022-08-09T02:19:38.737Z,0.00
2022-08-09T02:19:56.704Z,0.00
2022-08-09T02:20:32.760Z,0.00
2022-08-09T02:20:58.800Z,0.00
2022-08-09T02:21:30.683Z,0.00
2022-08-09T02:22:00.770Z,0.00
2022-08-09T02:22:38.629Z,0.00
2022-08-09T02:23:02.741Z,0.00
2022-08-09T02:23:39.834Z,0.00
2022-08-09T02:24:04.680Z,0.00
2022-08-09T02:24:35.646Z,0.00
2022-08-09T02:25:06.899Z,0.00
2022-08-09T02:25:42.544Z,0.00
2022-08-09T02:26:08.673Z,0.00
2022-08-09T02:26:40.625Z,0.00
2022-08-09T02:27:10.743Z,0.00
2022-08-09T02:27:58.227Z,0.00
2022-08-09T02:28:12.640Z,0.00
2022-08-09T02:28:43.661Z,0.00
2022-08-09T02:29:14.645Z,0.00
2022-08-09T02:29:45.659Z,0.00
2022-08-09T02:30:29.043Z,0.00
2022-08-09T02:30:47.667Z,0.00
2022-08-09T02:31:18.626Z,0.00
2022-08-09T02:31:50.711Z,0.00
2022-08-09T02:32:20.631Z,0.00
2022-08-09T02:32:51.678Z,0.00
2022-08-09T02:33:23.174Z,0.00
2022-08-09T02:34:06.650Z,0.00
2022-08-09T02:34:40.046Z,0.00
2022-08-09T02:34:57.629Z,0.00
2022-08-09T02:36:01.271Z,0.00
2022-08-09T02:36:28.646Z,0.00
2022-08-09T02:37:00.793Z,0.00
2022-08-09T02:37:31.734Z,0.00
2022-08-09T02:38:01.947Z,0.00
2022-08-09T02:38:32.647Z,0.00
2022-08-09T02:39:03.777Z,0.00
2022-08-09T02:39:42.503Z,0.00
2022-08-09T02:40:09.263Z,0.00
2022-08-09T02:40:36.800Z,0.00
2022-08-09T02:41:07.678Z,0.00
2022-08-09T02:41:38.700Z,0.00
2022-08-09T02:42:10.647Z,0.00
2022-08-09T02:42:40.647Z,0.00
2022-08-09T02:43:11.645Z,0.00
2022-08-09T02:43:55.121Z,0.00
2022-08-09T02:44:28.985Z,0.00
2022-08-09T02:44:44.651Z,0.00
2022-08-09T02:45:28.855Z,0.00
2022-08-09T02:45:46.674Z,0.00
2022-08-09T02:46:17.663Z,0.00
2022-08-09T02:46:52.150Z,0.00
2022-08-09T02:47:20.648Z,0.00
2022-08-09T02:47:59.254Z,0.00
2022-08-09T02:48:31.166Z,0.00
2022-08-09T02:48:52.648Z,0.00
2022-08-09T02:49:38.321Z,0.00
2022-08-09T02:49:55.362Z,0.00
2022-08-09T02:50:25.706Z,0.00
2022-08-09T02:50:56.693Z,0.00
2022-08-09T02:51:27.640Z,0.00
2022-08-09T02:51:58.652Z,0.00
2022-08-09T02:52:30.919Z,0.00
2022-08-09T02:53:00.800Z,0.00
2022-08-09T02:53:31.626Z,0.00
2022-08-09T02:54:02.828Z,0.00
2022-08-09T02:54:33.639Z,0.00
2022-08-09T02:55:21.095Z,0.00
2022-08-09T02:55:46.561Z,0.00
2022-08-09T02:56:06.692Z,0.00
2022-08-09T02:56:37.699Z,0.00
2022-08-09T02:57:14.122Z,0.00
2022-08-09T02:58:32.108Z,0.00
2022-08-09T02:58:41.630Z,0.00
2022-08-09T02:59:16.037Z,0.00
2022-08-09T02:59:49.879Z,0.00
2022-08-09T03:00:58.987Z,0.00
2022-08-09T03:01:29.036Z,0.00
2022-08-09T03:02:05.878Z,0.00
2022-08-09T03:02:18.700Z,0.00
2022-08-09T03:02:59.818Z,0.00
2022-08-09T03:03:21.453Z,0.00
2022-08-09T03:04:17.414Z,0.00
2022-08-09T03:04:26.201Z,0.00
2022-08-09T03:04:53.692Z,0.00
2022-08-09T03:05:24.637Z,0.00
2022-08-09T03:05:55.736Z,0.00
2022-08-09T03:06:27.537Z,0.00
2022-08-09T03:06:57.641Z,0.00
2022-08-09T03:07:28.657Z,0.00
2022-08-09T03:08:00.808Z,0.00
2022-08-09T03:08:30.703Z,0.00
2022-08-09T03:09:01.798Z,0.00
2022-08-09T03:09:33.739Z,0.00
2022-08-09T03:10:03.676Z,0.00
2022-08-09T03:10:34.640Z,0.00
2022-08-09T03:11:05.687Z,0.00
2022-08-09T03:12:10.490Z,0.00
2022-08-09T03:12:38.654Z,0.00
2022-08-09T03:13:10.643Z,0.00
2022-08-09T03:13:43.457Z,0.00
2022-08-09T03:14:11.637Z,0.00
2022-08-09T03:14:42.923Z,0.00
2022-08-09T03:16:04.292Z,0.00
2022-08-09T03:16:15.697Z,0.00
2022-08-09T03:16:48.272Z,0.00
2022-08-09T03:17:26.361Z,0.00
2022-08-09T03:17:57.837Z,0.00
2022-08-09T03:18:30.444Z,0.00
2022-08-09T03:18:50.686Z,0.00
2022-08-09T03:19:59.204Z,0.00
2022-08-09T03:20:23.671Z,0.00
2022-08-09T03:20:54.672Z,0.00
2022-08-09T03:21:26.068Z,0.00
2022-08-09T03:21:56.671Z,0.00
2022-08-09T03:22:30.890Z,0.00
2022-08-09T03:23:14.742Z,0.00
2022-08-09T03:23:30.679Z,0.00
2022-08-09T03:24:04.700Z,0.00
2022-08-09T03:24:51.695Z,0.00
2022-08-09T03:25:21.661Z,0.00
2022-08-09T03:26:02.156Z,0.00
2022-08-09T03:26:35.701Z,0.00
2022-08-09T03:27:07.275Z,0.00
2022-08-09T03:27:45.070Z,0.00
2022-08-09T03:28:11.382Z,0.00
2022-08-09T03:28:40.697Z,0.00
2022-08-09T03:29:22.476Z,0.00
2022-08-09T03:29:56.915Z,0.00
2022-08-09T03:30:33.278Z,0.00
2022-08-09T03:30:43.699Z,0.00
2022-08-09T03:31:21.319Z,0.00
2022-08-09T03:32:00.072Z,0.00
2022-08-09T03:32:16.655Z,0.00
2022-08-09T03:32:47.663Z,0.00
2022-08-09T03:33:19.546Z,0.00
2022-08-09T03:33:53.145Z,0.00
2022-08-09T03:34:20.700Z,0.00
2022-08-09T03:34:54.081Z,0.00
2022-08-09T03:35:44.481Z,0.00
2022-08-09T03:36:27.316Z,0.00
2022-08-09T03:36:59.663Z,0.00
2022-08-09T03:37:54.654Z,0.00
2022-08-09T03:38:30.433Z,0.00
2022-08-09T03:39:00.932Z,0.00
2022-08-09T03:39:37.999Z,0.00
2022-08-09T03:40:01.919Z,0.00
2022-08-09T03:40:32.810Z,0.00
2022-08-09T03:41:03.659Z,0.00
2022-08-09T03:41:48.308Z,0.00
2022-08-09T03:42:06.481Z,0.00
2022-08-09T03:42:36.643Z,0.00
2022-08-09T03:43:07.707Z,0.00
2022-08-09T03:43:38.638Z,0.00
2022-08-09T03:44:12.156Z,0.00
2022-08-09T03:44:40.638Z,0.00
2022-08-09T03:46:03.858Z,0.00
2022-08-09T03:46:44.609Z,0.00
2022-08-09T03:47:15.655Z,0.00
2022-08-09T03:47:47.343Z,0.00
2022-08-09T03:48:18.804Z,0.00
2022-08-09T03:48:51.765Z,0.00
2022-08-09T03:49:21.273Z,0.00
2022-08-09T03:49:58.102Z,0.00
2022-08-09T03:50:27.866Z,0.00
2022-08-09T03:50:52.621Z,0.00
2022-08-09T03:51:56.612Z,0.00
2022-08-09T03:52:25.646Z,0.00
2022-08-09T03:52:57.579Z,0.36
2022-08-09T03:53:32.289Z,0.36
2022-08-09T03:53:58.921Z,0.85
2022-08-09T03:54:31.338Z,1.22
2022-08-09T03:55:00.905Z,0.85
2022-08-09T03:55:36.158Z,0.00
2022-08-09T03:56:02.749Z,0.85
2022-08-09T03:56:33.690Z,0.85
2022-08-09T03:57:18.681Z,1.22
2022-08-09T03:57:44.687Z,1.71
2022-08-09T03:58:14.733Z,1.71
2022-08-09T03:58:37.716Z,2.57
2022-08-09T03:59:08.687Z,1.22
2022-08-09T03:59:53.733Z,2.08
2022-08-09T04:00:23.290Z,2.08
2022-08-09T04:00:41.769Z,2.57
2022-08-09T04:01:12.862Z,2.57
2022-08-09T04:01:43.710Z,2.94
2022-08-09T04:02:14.746Z,3.43
2022-08-09T04:02:45.881Z,3.79
2022-08-09T04:03:24.729Z,2.94
2022-08-09T04:04:18.711Z,4.28
2022-08-09T04:04:50.964Z,3.79
2022-08-09T04:05:27.444Z,3.79
2022-08-09T04:05:51.728Z,4.28
2022-08-09T04:06:22.691Z,4.77
2022-08-09T04:06:53.691Z,5.14
2022-08-09T04:07:47.709Z,4.77
2022-08-09T04:07:57.298Z,4.77
2022-08-09T04:08:28.972Z,5.63
2022-08-09T04:08:57.709Z,5.99
2022-08-09T04:09:41.905Z,5.99
2022-08-09T04:10:00.899Z,6.85
2022-08-09T04:10:30.732Z,6.48
2022-08-09T04:11:02.025Z,6.85
2022-08-09T04:11:32.647Z,6.85
2022-08-09T04:12:03.720Z,7.34
2022-08-09T04:12:34.767Z,7.34
2022-08-09T04:13:05.728Z,8.19
2022-08-09T04:13:44.832Z,8.19
2022-08-09T04:15:38.913Z,9.05
2022-08-09T04:16:42.652Z,10.39
2022-08-09T04:17:13.724Z,10.77
2022-08-09T04:17:44.685Z,10.77
2022-08-09T04:18:16.669Z,11.25
2022-08-09T04:18:46.773Z,12.11
2022-08-09T04:19:30.009Z,12.48
2022-08-09T04:19:51.173Z,12.11
2022-08-09T04:20:20.770Z,12.11
2022-08-09T04:20:51.306Z,12.97
2022-08-09T04:21:22.188Z,12.97
2022-08-09T04:21:52.759Z,13.82
2022-08-09T04:22:23.766Z,14.31
2022-08-09T04:22:54.722Z,14.31
2022-08-09T04:23:26.006Z,14.31
2022-08-09T04:23:57.796Z,14.68
2022-08-09T04:24:27.698Z,15.17
2022-08-09T04:24:58.776Z,15.17
2022-08-09T04:25:30.703Z,15.53
2022-08-09T04:26:05.889Z,16.02
2022-08-09T04:26:35.203Z,16.02
2022-08-09T04:27:02.736Z,15.53
2022-08-09T04:27:33.693Z,16.39
2022-08-09T04:28:04.715Z,16.88
2022-08-09T04:28:36.543Z,16.88
2022-08-09T04:29:09.655Z,17.25
2022-08-09T04:29:37.696Z,18.11
2022-08-09T04:30:23.323Z,17.73
2022-08-09T04:30:42.733Z,18.11
2022-08-09T04:31:13.057Z,19.08
2022-08-09T04:31:46.892Z,19.08
2022-08-09T04:32:12.709Z,19.45
2022-08-09T04:32:45.804Z,20.80
2022-08-09T04:33:14.898Z,19.94
2022-08-09T04:33:52.056Z,20.80
2022-08-09T04:34:19.218Z,20.31
2022-08-09T04:34:54.148Z,20.80
2022-08-09T04:35:18.673Z,21.65
2022-08-09T04:35:50.702Z,22.02
2022-08-09T04:36:20.740Z,21.65
2022-08-09T04:36:51.699Z,22.02
2022-08-09T04:37:22.699Z,22.87
2022-08-09T04:37:53.711Z,22.51
2022-08-09T04:38:24.735Z,22.87
2022-08-09T04:38:55.697Z,23.36
2022-08-09T04:39:30.875Z,23.36
2022-08-09T04:39:57.687Z,23.85
2022-08-09T04:40:36.088Z,24.71
2022-08-09T04:41:00.830Z,24.71
2022-08-09T04:41:32.856Z,24.71
2022-08-09T04:42:02.569Z,24.22
2022-08-09T04:42:33.985Z,25.07
2022-08-09T04:43:03.992Z,25.07
2022-08-09T04:43:35.821Z,25.94
2022-08-09T04:44:10.941Z,25.94
2022-08-09T04:44:36.730Z,26.42
2022-08-09T04:45:20.554Z,27.28
2022-08-09T04:45:53.879Z,26.79
2022-08-09T04:46:10.689Z,26.79
2022-08-09T04:46:59.296Z,27.65
2022-08-09T04:47:11.754Z,27.28
2022-08-09T04:47:59.474Z,27.65
2022-08-09T04:48:13.689Z,27.65
2022-08-09T04:48:57.738Z,28.63
2022-08-09T04:49:15.682Z,28.63
2022-08-09T04:49:54.383Z,28.99
2022-08-09T04:50:19.733Z,29.85
2022-08-09T04:50:50.024Z,29.85
2022-08-09T04:51:20.721Z,30.34
2022-08-09T04:51:50.752Z,30.34
2022-08-09T04:52:22.190Z,30.34
2022-08-09T04:52:52.683Z,30.70
2022-08-09T04:53:23.701Z,31.19
2022-08-09T04:53:58.582Z,32.05
2022-08-09T04:54:25.750Z,31.56
2022-08-09T04:54:56.711Z,32.42
2022-08-09T04:55:27.695Z,32.42
2022-08-09T04:55:59.602Z,31.56
2022-08-09T04:56:30.696Z,32.42
2022-08-09T04:57:00.839Z,32.90
2022-08-09T04:57:59.432Z,33.39
2022-08-09T04:58:33.906Z,33.39
2022-08-09T04:59:07.919Z,34.25
2022-08-09T04:59:35.738Z,34.25
2022-08-09T05:00:19.048Z,34.62
2022-08-09T05:00:37.693Z,34.62
2022-08-09T05:01:16.160Z,35.48
2022-08-09T05:01:40.768Z,35.11
2022-08-09T05:02:10.722Z,35.97
2022-08-09T05:02:41.731Z,35.97
2022-08-09T05:03:30.624Z,35.97
2022-08-09T05:04:14.786Z,36.33
2022-08-09T05:04:47.252Z,37.19
2022-08-09T05:05:31.413Z,37.19
2022-08-09T05:06:26.889Z,37.19
2022-08-09T05:06:50.695Z,37.68
2022-08-09T05:07:20.732Z,38.53
2022-08-09T05:07:51.738Z,37.68
2022-08-09T05:08:22.716Z,38.53
2022-08-09T05:08:53.676Z,38.53
2022-08-09T05:09:24.690Z,39.02
2022-08-09T05:09:55.895Z,38.53
2022-08-09T05:10:26.699Z,39.39
2022-08-09T05:10:57.639Z,39.88
2022-08-09T05:11:32.062Z,39.39
2022-08-09T05:12:00.766Z,39.88
2022-08-09T05:12:31.058Z,40.24
2022-08-09T05:13:03.836Z,40.24
2022-08-09T05:13:33.184Z,41.59
2022-08-09T05:14:05.631Z,41.59
2022-08-09T05:14:34.771Z,41.10
2022-08-09T05:15:24.549Z,41.59
2022-08-09T05:16:07.727Z,43.31
2022-08-09T05:16:43.466Z,46.36
2022-08-09T05:17:15.233Z,42.45
2022-08-09T05:18:58.477Z,43.31
2022-08-09T05:19:13.715Z,44.16
2022-08-09T05:19:46.319Z,45.51
2022-08-09T05:20:15.755Z,45.87
2022-08-09T05:20:46.671Z,49.42
2022-08-09T05:21:22.839Z,47.71
2022-08-09T05:21:55.260Z,45.02
2022-08-09T05:22:33.162Z,45.51
2022-08-09T05:23:54.879Z,48.07
2022-08-09T05:24:24.109Z,47.71
2022-08-09T05:24:57.280Z,46.36
2022-08-09T05:25:25.797Z,48.56
2022-08-09T05:25:56.925Z,49.42
2022-08-09T05:26:36.506Z,50.65
2022-08-09T05:26:58.669Z,51.14
2022-08-09T05:27:31.163Z,50.28
2022-08-09T05:28:00.764Z,48.56
2022-08-09T05:28:31.671Z,47.22
2022-08-09T05:29:02.752Z,47.22
2022-08-09T05:29:35.569Z,50.65
2022-08-09T05:30:17.828Z,51.50
2022-08-09T05:30:36.413Z,52.85
2022-08-09T05:31:09.413Z,52.85
2022-08-09T05:31:46.360Z,48.56
2022-08-09T05:32:08.681Z,49.79
2022-08-09T05:32:40.721Z,50.65
2022-08-09T05:33:10.898Z,53.34
2022-08-09T05:33:42.437Z,55.41
2022-08-09T05:34:16.676Z,52.85
2022-08-09T05:34:45.818Z,52.48
2022-08-09T05:35:14.667Z,50.28
2022-08-09T05:35:47.014Z,52.48
2022-08-09T05:36:16.689Z,53.70
2022-08-09T05:36:47.708Z,54.56
2022-08-09T05:37:18.727Z,52.85
2022-08-09T05:37:50.708Z,51.50
2022-08-09T05:38:22.167Z,54.19
2022-08-09T05:38:51.684Z,64.96
2022-08-09T05:39:29.429Z,74.14
2022-08-09T05:39:53.776Z,79.76
2022-08-09T05:40:24.667Z,78.90
2022-08-09T05:40:55.755Z,74.99
2022-08-09T05:41:26.742Z,69.36
2022-08-09T05:42:01.460Z,67.16
2022-08-09T05:42:28.833Z,64.59
2022-08-09T05:43:00.856Z,73.28
2022-08-09T05:43:31.809Z,86.24
2022-08-09T05:44:01.920Z,87.10
2022-08-09T05:44:34.637Z,82.33
2022-08-09T05:45:16.159Z,81.10
2022-08-09T05:45:43.547Z,68.51
2022-08-09T05:46:05.708Z,72.79
2022-08-09T05:46:36.731Z,67.16
2022-08-09T05:47:07.727Z,73.65
2022-08-09T05:47:45.515Z,90.16
2022-08-09T05:48:10.723Z,109.24
2022-08-09T05:48:41.168Z,124.05
2022-08-09T05:49:19.097Z,138.36
2022-08-09T05:50:57.014Z,156.10
2022-08-09T05:51:29.908Z,155.73
2022-08-09T05:51:46.782Z,61.17
2022-08-09T05:52:17.740Z,151.82
2022-08-09T05:52:53.322Z,58.11
2022-08-09T05:53:32.486Z,58.97
2022-08-09T05:53:56.605Z,161.73
2022-08-09T05:54:21.793Z,163.07
2022-08-09T05:54:52.695Z,61.53
2022-08-09T05:55:24.423Z,161.73
2022-08-09T05:55:54.786Z,163.44
2022-08-09T05:56:26.045Z,152.19
2022-08-09T05:56:56.860Z,174.81
2022-08-09T05:57:50.442Z,174.33
2022-08-09T05:57:58.858Z,175.19
2022-08-09T05:58:30.770Z,175.67
2022-08-09T05:59:00.845Z,57.25
2022-08-09T05:59:31.701Z,175.67
2022-08-09T06:00:15.117Z,68.02
2022-08-09T06:00:33.721Z,170.05
2022-08-09T06:01:04.775Z,175.19
2022-08-09T06:01:42.728Z,57.25
2022-08-09T06:02:06.831Z,175.19
2022-08-09T06:02:37.815Z,176.90
2022-08-09T06:03:10.835Z,177.39
2022-08-09T06:03:44.237Z,179.10
2022-08-09T06:04:12.243Z,180.44
2022-08-09T06:04:44.794Z,178.61
2022-08-09T06:05:12.761Z,171.27
2022-08-09T06:05:57.469Z,188.27
2022-08-09T06:06:14.798Z,191.70
2022-08-09T06:06:50.004Z,195.98
2022-08-09T06:07:21.605Z,200.75
2022-08-09T06:08:05.062Z,202.95
2022-08-09T06:08:19.374Z,206.87
2022-08-09T06:08:52.816Z,210.78
2022-08-09T06:09:40.946Z,213.84
2022-08-09T06:10:22.686Z,215.92
2022-08-09T06:10:53.737Z,217.27
2022-08-09T06:11:40.858Z,218.98
2022-08-09T06:12:26.774Z,222.04
2022-08-09T06:13:11.837Z,225.95
2022-08-09T06:13:33.756Z,230.24
2022-08-09T06:14:00.727Z,70.71
2022-08-09T06:14:30.745Z,232.44
2022-08-09T06:15:14.258Z,228.15
2022-08-09T06:15:32.677Z,73.65
2022-08-09T06:16:04.703Z,251.15
2022-08-09T06:16:34.789Z,235.00
2022-08-09T06:17:10.199Z,237.70
2022-08-09T06:17:40.467Z,240.27
2022-08-09T06:18:07.796Z,241.98
2022-08-09T06:18:38.934Z,62.88
2022-08-09T06:19:10.714Z,247.24
2022-08-09T06:19:40.745Z,240.76
2022-08-09T06:20:11.824Z,251.15
2022-08-09T06:20:42.801Z,249.44
2022-08-09T06:21:16.356Z,248.10
2022-08-09T06:21:51.601Z,246.75
2022-08-09T06:22:15.770Z,244.67
2022-08-09T06:22:46.806Z,245.90
2022-08-09T06:23:17.752Z,247.24
2022-08-09T06:23:55.376Z,248.46
2022-08-09T06:24:20.777Z,249.44
2022-08-09T06:24:50.718Z,251.52
2022-08-09T06:25:21.773Z,253.24
2022-08-09T06:25:55.298Z,255.93
2022-08-09T06:26:28.255Z,257.64
2022-08-09T06:26:54.725Z,261.55
2022-08-09T06:27:25.737Z,265.83
2022-08-09T06:27:56.782Z,269.75
2022-08-09T06:28:32.054Z,275.37
2022-08-09T06:29:00.612Z,87.96
2022-08-09T06:29:30.738Z,281.00
2022-08-09T06:30:14.130Z,282.35
2022-08-09T06:30:31.623Z,76.70
2022-08-09T06:31:02.811Z,284.55
2022-08-09T06:31:39.877Z,284.92
2022-08-09T06:32:59.630Z,287.98
2022-08-09T06:33:30.452Z,290.18
2022-08-09T06:34:09.445Z,291.89
2022-08-09T06:34:40.793Z,293.61
2022-08-09T06:35:10.870Z,293.24
2022-08-09T06:35:56.141Z,293.61
2022-08-09T06:36:13.734Z,292.38
2022-08-09T06:36:44.106Z,293.61
2022-08-09T06:37:14.692Z,77.56
2022-08-09T06:37:53.073Z,301.44
2022-08-09T06:38:16.773Z,304.00
2022-08-09T06:38:50.426Z,307.06
2022-08-09T06:39:18.744Z,308.78
2022-08-09T06:39:59.790Z,314.40
2022-08-09T06:40:23.812Z,314.40
2022-08-09T06:40:54.773Z,317.95
2022-08-09T06:41:22.798Z,313.18
2022-08-09T06:42:30.832Z,321.86
2022-08-09T06:42:55.720Z,322.23
2022-08-09T06:43:26.759Z,327.00
2022-08-09T06:43:57.782Z,330.06
2022-08-09T06:44:28.723Z,334.47
2022-08-09T06:45:20.440Z,93.22
2022-08-09T06:46:39.884Z,346.09
2022-08-09T06:47:03.720Z,349.15
2022-08-09T06:47:39.918Z,352.57
2022-08-09T06:48:05.800Z,354.78
2022-08-09T06:48:36.753Z,355.63
2022-08-09T06:49:07.722Z,355.26
2022-08-09T06:50:12.083Z,353.91
2022-08-09T06:50:40.717Z,354.78
2022-08-09T06:51:11.736Z,353.91
2022-08-09T06:51:42.698Z,354.40
2022-08-09T06:52:15.885Z,351.71
2022-08-09T06:52:44.790Z,349.15
2022-08-09T06:53:15.758Z,347.80
2022-08-09T06:53:46.714Z,349.15
2022-08-09T06:54:17.722Z,350.86
2022-08-09T06:54:48.754Z,353.06
2022-08-09T06:55:23.203Z,353.55
2022-08-09T06:55:50.732Z,356.12
2022-08-09T06:56:21.686Z,357.34
2022-08-09T06:56:52.774Z,359.18
2022-08-09T06:57:42.560Z,353.06
2022-08-09T06:58:40.554Z,360.03
2022-08-09T07:01:00.882Z,370.43
2022-08-09T07:01:53.658Z,371.78
2022-08-09T07:02:04.687Z,375.20
2022-08-09T07:02:34.353Z,376.06
2022-08-09T07:03:05.933Z,383.89
2022-08-09T07:03:39.806Z,385.11
2022-08-09T07:04:06.757Z,386.95
2022-08-09T07:04:37.743Z,387.32
2022-08-09T07:05:08.833Z,391.23
2022-08-09T07:05:58.237Z,391.72
2022-08-09T07:06:10.809Z,394.29
2022-08-09T07:06:41.831Z,396.00
2022-08-09T07:07:59.995Z,394.66
2022-08-09T07:08:14.747Z,395.64
2022-08-09T07:08:46.585Z,386.46
2022-08-09T07:09:54.955Z,393.80
2022-08-09T07:10:29.344Z,400.77
2022-08-09T07:10:50.736Z,401.26
2022-08-09T07:11:25.350Z,402.98
2022-08-09T07:11:52.135Z,405.18
2022-08-09T07:12:22.757Z,408.60
2022-08-09T07:12:57.711Z,413.74
2022-08-09T07:13:28.320Z,419.49
2022-08-09T07:14:05.630Z,423.28
2022-08-09T07:14:27.275Z,427.20
2022-08-09T07:14:57.694Z,465.00
2022-08-09T07:16:34.790Z,433.31
2022-08-09T07:17:01.991Z,438.94
2022-08-09T07:17:39.684Z,442.86
2022-08-09T07:18:03.790Z,443.71
2022-08-09T07:18:34.719Z,447.62
2022-08-09T07:19:05.751Z,454.60
2022-08-09T07:19:36.752Z,461.08
2022-08-09T07:20:08.066Z,465.86
2022-08-09T07:20:39.616Z,474.05
2022-08-09T07:21:10.736Z,478.82