createdAt,value
2019-06-04T00:00:15.462Z,90.26
2019-06-04T00:01:24.250Z,90.36
2019-06-04T00:02:16.434Z,90.26
2019-06-04T00:03:15.436Z,90.36
2019-06-04T00:04:15.413Z,90.36
2019-06-04T00:05:15.433Z,90.56
2019-06-04T00:06:15.398Z,90.36
2019-06-04T00:07:15.446Z,90.56
2019-06-04T00:08:15.378Z,90.46
2019-06-04T00:09:15.362Z,90.16
2019-06-04T00:10:15.355Z,90.77
2019-06-04T00:11:15.373Z,89.95
2019-06-04T00:12:15.327Z,89.95
2019-06-04T00:13:15.330Z,89.86
2019-06-04T00:14:15.321Z,89.95
2019-06-04T00:15:15.306Z,90.36
2019-06-04T00:16:15.281Z,90.36
2019-06-04T00:17:15.270Z,90.36
2019-06-04T00:18:15.265Z,90.06
2019-06-04T00:19:15.250Z,90.16
2019-06-04T00:20:15.289Z,90.16
2019-06-04T00:21:15.229Z,90.56
2019-06-04T00:22:15.218Z,90.30
2019-06-04T00:23:15.210Z,90.46
2019-06-04T00:24:15.206Z,90.70
2019-06-04T00:25:15.186Z,90.66
2019-06-04T00:26:15.187Z,90.86
2019-06-04T00:27:15.174Z,90.97
2019-06-04T00:28:15.206Z,90.61
2019-06-04T00:29:15.153Z,90.20
2019-06-04T00:30:15.138Z,91.01
2019-06-04T00:31:31.295Z,91.41
2019-06-04T00:32:16.102Z,91.06
2019-06-04T00:33:15.098Z,91.31
2019-06-04T00:34:15.087Z,91.11
2019-06-04T00:35:15.097Z,91.31
2019-06-04T00:36:15.061Z,91.11
2019-06-04T00:37:15.059Z,91.01
2019-06-04T00:38:15.038Z,90.91
2019-06-04T00:39:15.054Z,91.06
2019-06-04T00:40:15.018Z,90.97
2019-06-04T00:41:15.026Z,91.47
2019-06-04T00:42:14.999Z,91.27
2019-06-04T00:43:14.983Z,91.17
2019-06-04T00:44:14.974Z,90.91
2019-06-04T00:45:14.998Z,91.21
2019-06-04T00:46:14.954Z,91.06
2019-06-04T00:47:14.938Z,90.91
2019-06-04T00:48:14.941Z,90.91
2019-06-04T00:49:14.930Z,91.31
2019-06-04T00:50:14.910Z,90.91
2019-06-04T00:51:14.898Z,91.21
2019-06-04T00:52:14.962Z,91.11
2019-06-04T00:53:14.886Z,91.82
2019-06-04T00:54:14.865Z,91.61
2019-06-04T00:55:14.852Z,90.97
2019-06-04T00:56:14.837Z,91.61
2019-06-04T00:57:14.858Z,91.71
2019-06-04T00:58:14.813Z,91.61
2019-06-04T00:59:14.810Z,91.82
2019-06-04T01:00:14.838Z,91.61
2019-06-04T01:01:14.804Z,91.61
2019-06-04T01:02:14.812Z,91.61
2019-06-04T01:03:14.758Z,91.82
2019-06-04T01:04:15.405Z,91.01
2019-06-04T01:05:14.822Z,91.61
2019-06-04T01:06:14.742Z,91.71
2019-06-04T01:07:14.714Z,91.21
2019-06-04T01:08:20.886Z,91.71
2019-06-04T01:09:15.690Z,91.21
2019-06-04T01:10:14.686Z,91.41
2019-06-04T01:11:14.674Z,91.31
2019-06-04T01:12:14.663Z,91.51
2019-06-04T01:13:14.650Z,91.82
2019-06-04T01:14:14.681Z,91.61
2019-06-04T01:15:25.113Z,91.71
2019-06-04T01:16:15.617Z,92.12
2019-06-04T01:17:14.662Z,92.02
2019-06-04T01:18:14.609Z,91.91
2019-06-04T01:19:14.614Z,91.91
2019-06-04T01:20:14.570Z,92.32
2019-06-04T01:21:14.562Z,92.12
2019-06-04T01:22:14.590Z,92.02
2019-06-04T01:23:14.543Z,91.87
2019-06-04T01:24:14.544Z,91.61
2019-06-04T01:25:14.554Z,91.41
2019-06-04T01:26:14.512Z,91.31
2019-06-04T01:27:14.512Z,91.61
2019-06-04T01:28:14.546Z,91.61
2019-06-04T01:29:14.478Z,91.47
2019-06-04T01:30:14.462Z,91.51
2019-06-04T01:31:14.466Z,91.51
2019-06-04T01:32:21.110Z,91.06
2019-06-04T01:33:15.425Z,91.61
2019-06-04T01:34:14.418Z,91.47
2019-06-04T01:35:14.404Z,91.91
2019-06-04T01:36:14.435Z,91.51
2019-06-04T01:37:14.403Z,91.91
2019-06-04T01:38:14.373Z,92.62
2019-06-04T01:39:14.358Z,92.78
2019-06-04T01:40:14.346Z,92.82
2019-06-04T01:41:14.360Z,93.02
2019-06-04T01:42:14.330Z,93.02
2019-06-04T01:43:14.330Z,92.82
2019-06-04T01:44:14.304Z,93.23
2019-06-04T01:45:14.294Z,93.02
2019-06-04T01:46:14.278Z,93.43
2019-06-04T01:47:14.304Z,93.84
2019-06-04T01:48:14.258Z,94.64
2019-06-04T01:49:14.246Z,94.24
2019-06-04T01:50:14.254Z,94.34
2019-06-04T01:51:14.231Z,94.38
2019-06-04T01:52:14.230Z,94.89
2019-06-04T01:53:14.229Z,95.49
2019-06-04T01:54:14.208Z,95.39
2019-06-04T01:55:14.194Z,95.19
2019-06-04T01:56:14.174Z,94.48
2019-06-04T01:57:14.166Z,94.89
2019-06-04T01:58:14.456Z,94.79
2019-06-04T01:59:14.153Z,95.49
2019-06-04T02:00:28.403Z,95.39
2019-06-04T02:01:15.118Z,96.10
2019-06-04T02:02:30.732Z,95.59
2019-06-04T02:03:15.101Z,95.49
2019-06-04T02:04:14.079Z,95.59
2019-06-04T02:05:14.217Z,96.60
2019-06-04T02:06:14.455Z,96.30
2019-06-04T02:07:14.220Z,96.50
2019-06-04T02:08:15.652Z,96.60
2019-06-04T02:09:14.535Z,97.11
2019-06-04T02:10:15.573Z,96.80
2019-06-04T02:11:14.737Z,97.25
2019-06-04T02:12:17.764Z,97.16
2019-06-04T02:13:14.894Z,98.67
2019-06-04T02:14:15.091Z,98.47
2019-06-04T02:15:15.292Z,98.71
2019-06-04T02:16:23.584Z,98.27
2019-06-04T02:17:14.934Z,98.61
2019-06-04T02:18:14.685Z,98.57
2019-06-04T02:19:13.994Z,98.87
2019-06-04T02:20:15.233Z,98.77
2019-06-04T02:21:14.161Z,99.02
2019-06-04T02:22:14.149Z,99.02
2019-06-04T02:23:14.366Z,99.12
2019-06-04T02:24:14.077Z,99.12
2019-06-04T02:25:14.298Z,99.02
2019-06-04T02:26:14.508Z,99.52
2019-06-04T02:27:14.482Z,99.99
2019-06-04T02:28:15.190Z,99.88
2019-06-04T02:29:14.520Z,99.93
2019-06-04T02:30:15.531Z,99.83
2019-06-04T02:31:14.781Z,99.99
2019-06-04T02:32:14.872Z,99.73
2019-06-04T02:33:20.995Z,99.83
2019-06-04T02:34:15.028Z,99.83
2019-06-04T02:35:14.924Z,99.62
2019-06-04T02:36:15.329Z,99.99
2019-06-04T02:37:14.907Z,99.99
2019-06-04T02:38:13.701Z,99.99
2019-06-04T02:39:14.108Z,99.99
2019-06-04T02:40:14.041Z,99.99
2019-06-04T02:41:14.506Z,99.99
2019-06-04T02:42:13.665Z,99.99
2019-06-04T02:43:14.866Z,99.99
2019-06-04T02:44:13.696Z,99.99
2019-06-04T02:45:14.521Z,99.99
2019-06-04T02:46:14.232Z,99.99
2019-06-04T02:47:14.706Z,99.99
2019-06-04T02:48:14.087Z,99.99
2019-06-04T02:49:13.593Z,99.99
2019-06-04T02:50:14.293Z,99.99
2019-06-04T02:51:13.561Z,99.99
2019-06-04T02:52:13.547Z,99.99
2019-06-04T02:53:14.077Z,99.99
2019-06-04T02:54:13.755Z,99.99
2019-06-04T02:55:13.623Z,99.99
2019-06-04T02:56:15.167Z,99.99
2019-06-04T02:57:13.806Z,99.99
2019-06-04T02:58:14.003Z,99.99
2019-06-04T02:59:13.979Z,99.99
2019-06-04T03:00:14.222Z,99.99
2019-06-04T03:01:14.783Z,99.99
2019-06-04T03:02:14.514Z,99.99
2019-06-04T03:03:23.806Z,99.99
2019-06-04T03:04:14.708Z,99.99
2019-06-04T03:05:14.739Z,99.99
2019-06-04T03:06:14.243Z,99.99
2019-06-04T03:07:13.373Z,99.99
2019-06-04T03:08:13.365Z,99.99
2019-06-04T03:09:13.349Z,99.99
2019-06-04T03:10:13.353Z,99.99
2019-06-04T03:11:14.530Z,99.99
2019-06-04T03:12:13.391Z,99.99
2019-06-04T03:13:13.756Z,99.99
2019-06-04T03:14:13.547Z,99.99
2019-06-04T03:15:13.708Z,99.99
2019-06-04T03:16:14.626Z,99.99
2019-06-04T03:17:13.991Z,99.99
2019-06-04T03:18:14.074Z,99.99
2019-06-04T03:19:14.308Z,99.99
2019-06-04T03:20:14.311Z,99.99
2019-06-04T03:21:14.272Z,99.99
2019-06-04T03:22:13.209Z,99.99
2019-06-04T03:23:13.362Z,99.99
2019-06-04T03:24:13.181Z,99.99
2019-06-04T03:25:13.293Z,99.99
2019-06-04T03:26:13.503Z,99.99
2019-06-04T03:27:13.447Z,99.99
2019-06-04T03:28:13.495Z,99.99
2019-06-04T03:29:13.499Z,99.99
2019-06-04T03:30:16.792Z,99.99
2019-06-04T03:31:15.205Z,99.99
2019-06-04T03:32:15.034Z,99.99
2019-06-04T03:33:15.223Z,99.99
2019-06-04T03:34:15.196Z,99.99
2019-06-04T03:35:14.276Z,99.99
2019-06-04T03:36:13.050Z,99.99
2019-06-04T03:37:13.069Z,99.99
2019-06-04T03:38:13.030Z,99.99
2019-06-04T03:39:14.008Z,99.99
2019-06-04T03:40:13.252Z,99.99
2019-06-04T03:41:13.274Z,99.99
2019-06-04T03:42:13.467Z,99.99
2019-06-04T03:43:13.648Z,99.99
2019-06-04T03:44:13.626Z,99.99
2019-06-04T03:45:13.638Z,99.99
2019-06-04T03:46:14.016Z,99.99
2019-06-04T03:47:13.765Z,99.99
2019-06-04T03:48:14.181Z,99.99
2019-06-04T03:49:14.068Z,99.99
2019-06-04T03:50:14.148Z,99.99
2019-06-04T03:51:12.887Z,99.99
2019-06-04T03:52:12.874Z,99.99
2019-06-04T03:53:12.897Z,99.92
2019-06-04T03:54:12.845Z,99.99
2019-06-04T03:55:12.837Z,99.99
2019-06-04T03:56:12.846Z,99.99
2019-06-04T03:57:12.818Z,99.99
2019-06-04T03:58:12.816Z,99.99
2019-06-04T03:59:12.821Z,99.99
2019-06-04T04:00:12.875Z,99.99
2019-06-04T04:01:12.786Z,99.99
2019-06-04T04:02:12.788Z,99.99
2019-06-04T04:03:12.745Z,99.99
2019-06-04T04:04:12.766Z,99.99
2019-06-04T04:05:12.749Z,99.99
2019-06-04T04:06:12.718Z,99.99
2019-06-04T04:07:12.705Z,99.99
2019-06-04T04:08:12.719Z,99.99
2019-06-04T04:09:12.709Z,99.99
2019-06-04T04:10:12.702Z,99.99
2019-06-04T04:11:12.689Z,99.99
2019-06-04T04:12:12.660Z,99.91
2019-06-04T04:13:12.645Z,99.99
2019-06-04T04:14:12.644Z,99.91
2019-06-04T04:15:12.617Z,99.99
2019-06-04T04:16:12.601Z,99.99
2019-06-04T04:17:12.610Z,99.99
2019-06-04T04:18:12.597Z,99.99
2019-06-04T04:19:12.573Z,99.99
2019-06-04T04:20:12.589Z,99.99
2019-06-04T04:21:12.549Z,99.99
2019-06-04T04:22:12.537Z,99.99
2019-06-04T04:23:12.532Z,99.99
2019-06-04T04:24:12.521Z,99.99
2019-06-04T04:25:12.507Z,99.99
2019-06-04T04:26:12.509Z,99.99
2019-06-04T04:27:12.483Z,99.99
2019-06-04T04:28:12.484Z,99.99
2019-06-04T04:29:12.465Z,99.99
2019-06-04T04:30:12.453Z,99.99
2019-06-04T04:31:12.444Z,99.99
2019-06-04T04:32:12.429Z,99.99
2019-06-04T04:33:12.433Z,99.99
2019-06-04T04:34:27.012Z,99.99
2019-06-04T04:35:13.393Z,99.99
2019-06-04T04:36:12.437Z,99.99
2019-06-04T04:37:12.375Z,99.99
2019-06-04T04:38:12.375Z,99.99
2019-06-04T04:39:12.357Z,99.99
2019-06-04T04:40:12.462Z,99.99
2019-06-04T04:41:12.326Z,99.99
2019-06-04T04:42:12.308Z,99.99
2019-06-04T04:43:12.325Z,99.99
2019-06-04T04:44:13.711Z,99.99
2019-06-04T04:45:12.301Z,99.99
2019-06-04T04:46:12.285Z,99.99
2019-06-04T04:47:12.259Z,99.99
2019-06-04T04:48:12.251Z,99.99
2019-06-04T04:49:12.234Z,99.99
2019-06-04T04:50:12.248Z,99.99
2019-06-04T04:51:12.267Z,99.99
2019-06-04T04:52:12.216Z,99.99
2019-06-04T04:53:12.848Z,99.99
2019-06-04T04:54:12.185Z,99.99
2019-06-04T04:55:12.171Z,99.99
2019-06-04T04:56:12.165Z,99.99
2019-06-04T04:57:12.142Z,99.99
2019-06-04T04:58:12.139Z,99.99
2019-06-04T04:59:12.143Z,99.99
2019-06-04T05:00:12.115Z,99.99
2019-06-04T05:01:12.110Z,99.99
2019-06-04T05:02:12.090Z,99.99
2019-06-04T05:03:12.370Z,99.99
2019-06-04T05:04:12.072Z,99.99
2019-06-04T05:05:12.059Z,99.99
2019-06-04T05:06:12.046Z,99.99
2019-06-04T05:07:12.055Z,99.99
2019-06-04T05:08:12.023Z,99.99
2019-06-04T05:09:12.031Z,99.99
2019-06-04T05:10:12.019Z,99.99
2019-06-04T05:11:11.990Z,99.99
2019-06-04T05:12:11.990Z,99.99
2019-06-04T05:13:12.005Z,99.99
2019-06-04T05:14:11.960Z,99.99
2019-06-04T05:15:11.951Z,99.99
2019-06-04T05:16:11.934Z,99.99
2019-06-04T05:17:11.966Z,99.99
2019-06-04T05:18:11.907Z,99.99
2019-06-04T05:19:11.914Z,99.99
2019-06-04T05:20:11.895Z,99.99
2019-06-04T05:21:11.879Z,99.99
2019-06-04T05:22:11.863Z,99.99
2019-06-04T05:23:11.854Z,99.99
2019-06-04T05:24:11.842Z,99.99
2019-06-04T05:25:11.847Z,99.99
2019-06-04T05:26:11.819Z,99.99
2019-06-04T05:27:11.815Z,99.99
2019-06-04T05:28:11.795Z,99.99
2019-06-04T05:29:11.795Z,99.99
2019-06-04T05:30:12.079Z,99.99
2019-06-04T05:31:11.791Z,99.99
2019-06-04T05:32:11.756Z,99.99
2019-06-04T05:33:11.739Z,99.99
2019-06-04T05:34:11.735Z,99.99
2019-06-04T05:35:11.718Z,99.99
2019-06-04T05:36:11.710Z,99.99
2019-06-04T05:37:11.711Z,99.99
2019-06-04T05:38:11.686Z,99.99
2019-06-04T05:39:11.726Z,99.99
2019-06-04T05:40:11.667Z,99.99
2019-06-04T05:41:11.651Z,99.99
2019-06-04T05:42:11.679Z,99.99
2019-06-04T05:43:11.628Z,99.99
2019-06-04T05:44:11.618Z,99.99
2019-06-04T05:45:11.640Z,99.99
2019-06-04T05:46:11.599Z,99.99
2019-06-04T05:47:11.584Z,99.99
2019-06-04T05:48:11.592Z,99.99
2019-06-04T05:49:11.562Z,99.99
2019-06-04T05:50:11.554Z,99.99
2019-06-04T05:51:11.548Z,99.99
2019-06-04T05:52:11.558Z,99.99
2019-06-04T05:53:11.526Z,99.99
2019-06-04T05:54:13.380Z,99.99
2019-06-04T05:55:11.521Z,99.99
2019-06-04T05:56:11.487Z,99.99
2019-06-04T05:57:11.473Z,99.99
2019-06-04T05:58:11.463Z,99.99
2019-06-04T05:59:11.487Z,99.99
2019-06-04T06:00:11.467Z,99.99
2019-06-04T06:01:11.435Z,99.99
2019-06-04T06:02:11.417Z,99.99
2019-06-04T06:03:11.406Z,99.99
2019-06-04T06:04:11.561Z,99.99
2019-06-04T06:05:23.195Z,99.99
2019-06-04T06:06:12.390Z,99.99
2019-06-04T06:07:11.362Z,99.99
2019-06-04T06:08:11.348Z,99.99
2019-06-04T06:09:11.334Z,99.99
2019-06-04T06:10:11.331Z,99.99
2019-06-04T06:11:11.319Z,99.99
2019-06-04T06:12:11.318Z,99.99
2019-06-04T06:13:11.294Z,99.99
2019-06-04T06:14:11.283Z,99.99
2019-06-04T06:15:11.277Z,99.99
2019-06-04T06:16:11.262Z,99.99
2019-06-04T06:17:11.251Z,99.99
2019-06-04T06:18:11.262Z,99.83
2019-06-04T06:19:11.238Z,99.93
2019-06-04T06:20:11.247Z,99.99
2019-06-04T06:21:11.203Z,98.71
2019-06-04T06:22:11.204Z,98.92
2019-06-04T06:23:12.532Z,99.12
2019-06-04T06:24:11.170Z,99.12
2019-06-04T06:25:11.165Z,99.02
2019-06-04T06:26:11.197Z,99.12
2019-06-04T06:27:11.141Z,99.67
2019-06-04T06:28:11.126Z,99.99
2019-06-04T06:29:11.133Z,99.73
2019-06-04T06:30:11.107Z,99.83
2019-06-04T06:31:11.096Z,99.83
2019-06-04T06:32:11.091Z,99.73
2019-06-04T06:33:11.082Z,99.83
2019-06-04T06:34:11.084Z,99.68
2019-06-04T06:35:11.063Z,99.93
2019-06-04T06:36:11.039Z,99.68
2019-06-04T06:37:11.028Z,99.99
2019-06-04T06:38:11.068Z,99.68
2019-06-04T06:39:11.013Z,99.13
2019-06-04T06:40:10.994Z,98.82
2019-06-04T06:41:10.998Z,99.18
2019-06-04T06:42:10.966Z,99.99
2019-06-04T06:43:10.971Z,98.88
2019-06-04T06:44:10.962Z,98.98
2019-06-04T06:45:10.971Z,98.17
2019-06-04T06:46:10.927Z,98.83
2019-06-04T06:47:10.918Z,98.43
2019-06-04T06:48:10.922Z,98.22
2019-06-04T06:49:10.894Z,98.33
2019-06-04T06:50:10.882Z,98.43
2019-06-04T06:51:10.872Z,98.08
2019-06-04T06:52:11.206Z,98.08
2019-06-04T06:53:10.850Z,98.28
2019-06-04T06:54:10.864Z,98.38
2019-06-04T06:55:10.826Z,98.38
2019-06-04T06:56:10.868Z,98.18
2019-06-04T06:57:10.811Z,98.33
2019-06-04T06:58:10.826Z,97.93
2019-06-04T06:59:10.788Z,96.83
2019-06-04T07:00:10.785Z,97.53
2019-06-04T07:01:10.758Z,97.53
2019-06-04T07:02:23.861Z,96.72
2019-06-04T07:03:11.735Z,96.68
2019-06-04T07:04:10.746Z,97.03
2019-06-04T07:05:10.711Z,96.37
2019-06-04T07:06:10.707Z,95.21
2019-06-04T07:07:13.130Z,95.67
2019-06-04T07:08:10.686Z,95.51
2019-06-04T07:09:10.718Z,94.91
2019-06-04T07:10:10.662Z,94.10
2019-06-04T07:11:11.921Z,92.99
2019-06-04T07:12:10.635Z,94.10
2019-06-04T07:13:10.632Z,94.10
2019-06-04T07:14:10.616Z,95.11
2019-06-04T07:15:10.614Z,93.90
2019-06-04T07:16:10.619Z,93.90
2019-06-04T07:17:14.325Z,93.90
2019-06-04T07:18:10.577Z,93.30
2019-06-04T07:19:10.564Z,93.34
2019-06-04T07:20:10.564Z,93.04
2019-06-04T07:21:10.542Z,93.85
2019-06-04T07:22:10.526Z,93.24
2019-06-04T07:23:10.524Z,93.85
2019-06-04T07:24:10.512Z,92.83
2019-06-04T07:25:10.522Z,92.94
2019-06-04T07:26:10.500Z,93.95
2019-06-04T07:27:10.482Z,94.60
2019-06-04T07:28:10.474Z,94.81
2019-06-04T07:29:10.446Z,94.81
2019-06-04T07:30:10.491Z,94.40
2019-06-04T07:31:10.438Z,93.70
2019-06-04T07:32:10.455Z,92.99
2019-06-04T07:33:10.427Z,92.99
2019-06-04T07:34:10.407Z,91.78
2019-06-04T07:35:10.383Z,92.09
2019-06-04T07:36:23.679Z,92.99
2019-06-04T07:37:11.370Z,93.55
2019-06-04T07:38:10.346Z,93.40
2019-06-04T07:39:10.362Z,93.10
2019-06-04T07:40:10.330Z,93.26
2019-06-04T07:41:10.318Z,90.28
2019-06-04T07:42:10.306Z,91.14
2019-06-04T07:43:10.318Z,90.37
2019-06-04T07:44:10.302Z,90.84
2019-06-04T07:45:10.275Z,92.25
2019-06-04T07:46:10.262Z,91.24
2019-06-04T07:47:10.250Z,92.71
2019-06-04T07:48:10.238Z,90.89
2019-06-04T07:49:10.254Z,90.69
2019-06-04T07:50:13.842Z,91.09
2019-06-04T07:51:10.211Z,92.76
2019-06-04T07:52:10.221Z,92.80
2019-06-04T07:53:10.193Z,92.46
2019-06-04T07:54:10.215Z,91.86
2019-06-04T07:55:10.178Z,91.01
2019-06-04T07:56:10.179Z,89.24
2019-06-04T07:57:10.134Z,85.72
2019-06-04T07:58:10.126Z,88.09
2019-06-04T07:59:10.127Z,89.40
2019-06-04T08:00:10.135Z,88.79
2019-06-04T08:01:10.160Z,89.36
2019-06-04T08:02:10.082Z,89.20
2019-06-04T08:03:10.066Z,89.26
2019-06-04T08:04:10.062Z,89.06
2019-06-04T08:05:10.055Z,89.15
2019-06-04T08:06:10.046Z,88.45
2019-06-04T08:07:10.291Z,86.10
2019-06-04T08:08:10.014Z,88.61
2019-06-04T08:09:10.000Z,87.01
2019-06-04T08:10:10.019Z,84.65
2019-06-04T08:11:09.984Z,84.95
2019-06-04T08:12:09.982Z,85.96
2019-06-04T08:13:09.962Z,85.22
2019-06-04T08:14:09.959Z,87.48
2019-06-04T08:15:09.942Z,86.78
2019-06-04T08:16:09.949Z,85.58
2019-06-04T08:17:09.915Z,86.04
2019-06-04T08:18:09.908Z,85.19
2019-06-04T08:19:09.923Z,82.59
2019-06-04T08:20:09.882Z,78.92
2019-06-04T08:21:09.957Z,79.32
2019-06-04T08:22:09.862Z,77.61
2019-06-04T08:23:09.849Z,77.31
2019-06-04T08:24:09.895Z,79.42
2019-06-04T08:25:09.851Z,76.75
2019-06-04T08:26:09.813Z,78.96
2019-06-04T08:27:09.802Z,78.19
2019-06-04T08:28:09.795Z,79.09
2019-06-04T08:29:09.822Z,79.69
2019-06-04T08:30:09.795Z,82.81
2019-06-04T08:31:09.762Z,83.01
2019-06-04T08:32:09.766Z,82.90
2019-06-04T08:33:09.742Z,84.77
2019-06-04T08:34:09.722Z,86.42
2019-06-04T08:35:09.752Z,87.78
2019-06-04T08:36:09.729Z,86.88
2019-06-04T08:37:09.694Z,87.58
2019-06-04T08:38:09.688Z,88.29
2019-06-04T08:39:09.682Z,87.88
2019-06-04T08:40:09.660Z,88.79
2019-06-04T08:41:09.679Z,86.08
2019-06-04T08:42:09.714Z,85.88
2019-06-04T08:43:09.647Z,86.18
2019-06-04T08:44:09.627Z,85.58
2019-06-04T08:45:09.961Z,80.70
2019-06-04T08:46:09.592Z,80.60
2019-06-04T08:47:09.584Z,82.37
2019-06-04T08:48:09.589Z,84.67
2019-06-04T08:49:09.567Z,85.78
2019-06-04T08:50:09.567Z,86.32
2019-06-04T08:51:09.539Z,86.58
2019-06-04T08:52:09.523Z,86.58
2019-06-04T08:53:11.081Z,86.88
2019-06-04T08:54:09.516Z,86.98
2019-06-04T08:55:09.526Z,87.18
2019-06-04T08:56:09.589Z,86.88
2019-06-04T08:57:09.470Z,86.78
2019-06-04T08:58:09.467Z,80.26
2019-06-04T08:59:09.465Z,79.75
2019-06-04T09:00:09.438Z,83.47
2019-06-04T09:01:09.444Z,85.38
2019-06-04T09:02:09.417Z,87.68
2019-06-04T09:03:09.416Z,86.88
2019-06-04T09:04:09.404Z,87.38
2019-06-04T09:05:09.381Z,87.68
2019-06-04T09:06:09.386Z,88.39
2019-06-04T09:07:25.155Z,83.07
2019-06-04T09:08:10.346Z,81.06
2019-06-04T09:09:09.379Z,83.47
2019-06-04T09:10:09.338Z,83.77
2019-06-04T09:11:09.319Z,83.43
2019-06-04T09:12:09.302Z,84.93
2019-06-04T09:13:09.290Z,84.33
2019-06-04T09:14:09.282Z,84.53
2019-06-04T09:15:09.303Z,84.13
2019-06-04T09:16:09.267Z,85.10
2019-06-04T09:17:09.263Z,82.63
2019-06-04T09:18:09.245Z,81.59
2019-06-04T09:19:09.242Z,82.43
2019-06-04T09:20:09.218Z,82.79
2019-06-04T09:21:09.210Z,84.39
2019-06-04T09:22:09.195Z,84.39
2019-06-04T09:23:09.180Z,84.19
2019-06-04T09:24:09.197Z,84.29
2019-06-04T09:25:09.162Z,79.68
2019-06-04T09:26:09.145Z,80.88
2019-06-04T09:27:09.166Z,79.88
2019-06-04T09:28:09.128Z,79.28
2019-06-04T09:29:09.121Z,79.02
2019-06-04T09:30:09.121Z,81.23
2019-06-04T09:31:09.102Z,82.23
2019-06-04T09:32:09.098Z,82.53
2019-06-04T09:33:09.109Z,83.19
2019-06-04T09:34:09.077Z,83.49
2019-06-04T09:35:09.054Z,83.19
2019-06-04T09:36:09.054Z,84.09
2019-06-04T09:37:09.046Z,79.58
2019-06-04T09:38:10.828Z,81.38
2019-06-04T09:39:09.014Z,82.18
2019-06-04T09:40:09.001Z,82.29
2019-06-04T09:41:08.990Z,79.38
2019-06-04T09:42:08.986Z,79.38
2019-06-04T09:43:08.987Z,79.18
2019-06-04T09:44:08.954Z,82.49
2019-06-04T09:45:08.934Z,83.09
2019-06-04T09:46:08.942Z,82.65
2019-06-04T09:47:08.915Z,81.24
2019-06-04T09:48:08.909Z,82.55
2019-06-04T09:49:08.906Z,78.94
2019-06-04T09:50:08.889Z,79.44
2019-06-04T09:51:08.885Z,78.00
2019-06-04T09:52:08.878Z,78.86
2019-06-04T09:53:08.860Z,81.07
2019-06-04T09:54:08.887Z,79.13
2019-06-04T09:55:08.835Z,74.33
2019-06-04T09:56:08.816Z,71.69
2019-06-04T09:57:08.806Z,73.49
2019-06-04T09:59:09.798Z,76.32
2019-06-04T10:00:08.774Z,71.72
2019-06-04T10:01:08.762Z,70.92
2019-06-04T10:02:08.767Z,70.32
2019-06-04T10:03:08.757Z,71.03
2019-06-04T10:04:08.738Z,71.79
2019-06-04T10:05:08.747Z,74.08
2019-06-04T10:06:08.714Z,76.34
2019-06-04T10:07:08.694Z,73.35
2019-06-04T10:08:12.235Z,68.56
2019-06-04T10:09:08.674Z,73.42
2019-06-04T10:10:08.666Z,69.43
2019-06-04T10:11:08.670Z,69.92
2019-06-04T10:12:08.639Z,70.23
2019-06-04T10:13:08.634Z,73.22
2019-06-04T10:14:08.625Z,72.52
2019-06-04T10:15:08.605Z,68.30
2019-06-04T10:16:08.603Z,71.19
2019-06-04T10:17:08.586Z,71.39
2019-06-04T10:18:08.574Z,73.35
2019-06-04T10:19:08.569Z,72.45
2019-06-04T10:20:08.554Z,73.44
2019-06-04T10:21:08.545Z,65.57
2019-06-04T10:22:08.531Z,68.03
2019-06-04T10:23:08.746Z,66.94
2019-06-04T10:24:08.521Z,67.90
2019-06-04T10:25:08.503Z,66.80
2019-06-04T10:26:24.153Z,65.21
2019-06-04T10:27:09.470Z,61.93
2019-06-04T10:28:08.461Z,62.32
2019-06-04T10:29:09.563Z,66.61
2019-06-04T10:30:08.441Z,65.91
2019-06-04T10:31:08.435Z,66.50
2019-06-04T10:32:08.457Z,68.23
2019-06-04T10:33:13.534Z,69.20
2019-06-04T10:34:09.426Z,69.69
2019-06-04T10:35:08.390Z,67.63
2019-06-04T10:36:08.378Z,69.02
2019-06-04T10:37:19.641Z,70.03
2019-06-04T10:38:26.113Z,70.22
2019-06-04T10:39:09.377Z,72.31
2019-06-04T10:40:08.340Z,67.93
2019-06-04T10:41:08.334Z,71.72
2019-06-04T10:42:08.314Z,68.03
2019-06-04T10:43:08.312Z,64.97
2019-06-04T10:44:08.366Z,64.87
2019-06-04T10:45:09.547Z,68.56
2019-06-04T10:46:08.581Z,71.25
2019-06-04T10:47:08.261Z,67.96
2019-06-04T10:48:08.246Z,68.30
2019-06-04T10:49:08.230Z,71.78
2019-06-04T10:50:08.268Z,71.65
2019-06-04T10:51:08.287Z,70.72
2019-06-04T10:52:08.206Z,70.82
2019-06-04T10:53:08.197Z,67.50
2019-06-04T10:54:08.204Z,64.91
2019-06-04T10:55:08.174Z,66.91
2019-06-04T10:56:08.170Z,69.85
2019-06-04T10:57:08.154Z,67.80
2019-06-04T10:58:08.138Z,68.20
2019-06-04T10:59:08.130Z,68.10
2019-06-04T11:00:08.114Z,68.00
2019-06-04T11:01:08.111Z,66.74
2019-06-04T11:02:08.106Z,66.74
2019-06-04T11:03:10.873Z,67.70
2019-06-04T11:04:08.082Z,67.50
2019-06-04T11:05:08.065Z,64.78
2019-06-04T11:06:08.049Z,68.37
2019-06-04T11:07:08.051Z,67.97
2019-06-04T11:08:08.028Z,64.98
2019-06-04T11:09:10.936Z,69.23
2019-06-04T11:10:08.057Z,65.94
2019-06-04T11:11:08.018Z,67.83
2019-06-04T11:12:07.982Z,68.50
2019-06-04T11:13:07.985Z,69.49
2019-06-04T11:14:07.970Z,66.81
2019-06-04T11:15:07.955Z,67.27
2019-06-04T11:16:07.961Z,66.58
2019-06-04T11:17:07.927Z,67.67
2019-06-04T11:18:07.918Z,66.44
2019-06-04T11:19:07.918Z,66.55
2019-06-04T11:20:07.952Z,65.75
2019-06-04T11:21:07.889Z,64.56
2019-06-04T11:22:07.879Z,62.27
2019-06-04T11:23:07.862Z,63.76
2019-06-04T11:24:07.870Z,61.48
2019-06-04T11:25:07.843Z,59.17
2019-06-04T11:26:07.830Z,59.19
2019-06-04T11:27:07.813Z,62.45
2019-06-04T11:28:07.823Z,60.36
2019-06-04T11:29:07.801Z,61.94
2019-06-04T11:30:07.815Z,57.18
2019-06-04T11:31:07.770Z,59.56
2019-06-04T11:32:07.761Z,62.15
2019-06-04T11:33:07.746Z,64.53
2019-06-04T11:34:23.904Z,65.19
2019-06-04T11:35:08.733Z,64.50
2019-06-04T11:36:07.740Z,61.22
2019-06-04T11:37:07.705Z,62.31
2019-06-04T11:38:07.699Z,64.40
2019-06-04T11:39:18.254Z,61.82
2019-06-04T11:40:08.677Z,64.30
2019-06-04T11:41:07.698Z,61.62
2019-06-04T11:42:07.669Z,62.74
2019-06-04T11:43:11.692Z,62.54
2019-06-04T11:44:07.634Z,61.94
2019-06-04T11:45:23.281Z,61.48
2019-06-04T11:46:08.617Z,65.82
2019-06-04T11:47:07.617Z,64.53
2019-06-04T11:48:07.593Z,64.99
2019-06-04T11:49:07.591Z,61.05
2019-06-04T11:50:07.569Z,58.97
2019-06-04T11:51:07.553Z,60.58
2019-06-04T11:52:07.539Z,62.77
2019-06-04T11:53:07.565Z,64.33
2019-06-04T11:54:07.522Z,62.74
2019-06-04T11:55:07.505Z,58.77
2019-06-04T11:56:07.501Z,58.64
2019-06-04T11:57:07.487Z,60.23
2019-06-04T11:58:07.502Z,59.36
2019-06-04T11:59:07.476Z,58.54
2019-06-04T12:00:07.465Z,62.38
2019-06-04T12:01:17.213Z,58.12
2019-06-04T12:02:08.429Z,57.25
2019-06-04T12:03:07.421Z,61.79
2019-06-04T12:04:07.441Z,62.68
2019-06-04T12:05:07.430Z,64.17
2019-06-04T12:06:07.390Z,60.00
2019-06-04T12:07:07.381Z,61.19
2019-06-04T12:08:07.375Z,63.84
2019-06-04T12:09:28.279Z,61.36
2019-06-04T12:10:08.390Z,57.99
2019-06-04T12:11:07.341Z,58.78
2019-06-04T12:12:40.761Z,58.09
2019-06-04T12:13:08.361Z,57.10
2019-06-04T12:14:07.301Z,60.07
2019-06-04T12:15:07.297Z,61.36
2019-06-04T12:16:07.305Z,59.58
2019-06-04T12:17:07.266Z,60.24
2019-06-04T12:18:07.357Z,59.05
2019-06-04T12:19:07.282Z,57.07
2019-06-04T12:20:07.237Z,59.72
2019-06-04T12:21:16.057Z,59.62
2019-06-04T12:22:08.231Z,59.81
2019-06-04T12:24:08.190Z,60.31
2019-06-04T12:25:07.438Z,58.73
2019-06-04T12:26:07.182Z,59.22
2019-06-04T12:27:07.164Z,60.31
2019-06-04T12:28:07.171Z,59.52
2019-06-04T12:29:07.138Z,59.42
2019-06-04T12:30:07.130Z,61.21
2019-06-04T12:31:07.138Z,60.41
2019-06-04T12:32:07.110Z,59.12
2019-06-04T12:33:07.132Z,58.73
2019-06-04T12:34:07.097Z,56.65
2019-06-04T12:35:10.976Z,57.04
2019-06-04T12:36:07.065Z,60.81
2019-06-04T12:37:07.054Z,62.49
2019-06-04T12:38:09.625Z,60.21
2019-06-04T12:39:07.046Z,59.42
2019-06-04T12:40:07.031Z,56.85
2019-06-04T12:41:07.041Z,61.30
2019-06-04T12:42:07.009Z,62.36
2019-06-04T12:43:06.991Z,60.38
2019-06-04T12:44:13.872Z,57.41
2019-06-04T12:45:07.967Z,60.28
2019-06-04T12:46:07.905Z,60.28
2019-06-04T12:47:14.052Z,60.28
2019-06-04T12:48:07.929Z,58.30
2019-06-04T12:49:06.926Z,62.46
2019-06-04T12:50:07.288Z,60.88
2019-06-04T12:51:06.902Z,61.07
2019-06-04T12:52:08.711Z,62.13
2019-06-04T12:53:06.926Z,61.64
2019-06-04T12:54:06.880Z,61.34