createdAt,value
2023-01-19T00:00:25.399Z,89.49
2023-01-19T00:02:53.158Z,88.90
2023-01-19T00:05:20.165Z,88.92
2023-01-19T00:07:47.015Z,89.56
2023-01-19T00:10:14.034Z,88.67
2023-01-19T00:12:40.971Z,89.22
2023-01-19T00:15:08.472Z,89.38
2023-01-19T00:17:35.417Z,89.40
2023-01-19T00:20:02.360Z,89.61
2023-01-19T00:22:30.692Z,89.77
2023-01-19T00:24:57.734Z,89.54
2023-01-19T00:27:24.989Z,89.83
2023-01-19T00:29:51.909Z,90.08
2023-01-19T00:32:20.372Z,90.00
2023-01-19T00:34:49.657Z,89.98
2023-01-19T00:37:17.509Z,90.42
2023-01-19T00:39:45.139Z,90.40
2023-01-19T00:42:31.565Z,89.79
2023-01-19T00:44:58.513Z,89.96
2023-01-19T00:47:25.498Z,90.13
2023-01-19T00:49:52.527Z,89.90
2023-01-19T00:52:19.705Z,89.94
2023-01-19T00:54:46.635Z,89.23
2023-01-19T00:57:14.841Z,89.58
2023-01-19T00:59:41.752Z,89.41
2023-01-19T01:02:08.842Z,89.12
2023-01-19T01:04:35.979Z,88.56
2023-01-19T01:07:03.436Z,89.05
2023-01-19T01:09:30.655Z,88.83
2023-01-19T01:11:57.513Z,89.36
2023-01-19T01:14:26.889Z,88.86
2023-01-19T01:16:53.923Z,87.69
2023-01-19T01:19:24.503Z,88.24
2023-01-19T01:21:51.416Z,88.11
2023-01-19T01:24:18.935Z,88.87
2023-01-19T01:26:46.067Z,87.58
2023-01-19T01:29:13.073Z,87.77
2023-01-19T01:31:40.172Z,88.60
2023-01-19T01:34:07.484Z,88.06
2023-01-19T01:36:35.578Z,88.10
2023-01-19T01:39:02.550Z,87.99
2023-01-19T01:41:29.610Z,88.74
2023-01-19T01:44:01.895Z,88.17
2023-01-19T01:46:31.779Z,88.79
2023-01-19T01:49:09.676Z,88.04
2023-01-19T01:51:44.044Z,88.05
2023-01-19T01:54:21.452Z,87.37
2023-01-19T01:56:51.457Z,86.94
2023-01-19T01:59:26.283Z,87.00
2023-01-19T02:02:14.820Z,86.02
2023-01-19T02:05:04.286Z,85.39
2023-01-19T02:08:05.137Z,86.29
2023-01-19T02:10:52.018Z,85.85
2023-01-19T02:13:22.477Z,85.72
2023-01-19T02:15:55.111Z,86.15
2023-01-19T02:18:24.641Z,86.01
2023-01-19T02:21:11.661Z,84.61
2023-01-19T02:23:41.496Z,83.92
2023-01-19T02:26:10.697Z,82.94
2023-01-19T02:28:43.489Z,82.81
2023-01-19T02:31:11.344Z,83.47
2023-01-19T02:33:38.684Z,82.70
2023-01-19T02:36:08.231Z,83.07
2023-01-19T02:38:36.666Z,83.76
2023-01-19T02:41:06.368Z,83.13
2023-01-19T02:43:33.800Z,83.01
2023-01-19T02:46:00.763Z,82.69
2023-01-19T02:48:27.770Z,82.75
2023-01-19T02:51:04.252Z,83.22
2023-01-19T02:53:43.536Z,82.79
2023-01-19T02:56:42.377Z,83.50
2023-01-19T02:59:31.743Z,83.40
2023-01-19T03:02:26.679Z,83.70
2023-01-19T03:05:08.432Z,84.15
2023-01-19T03:08:03.957Z,84.50
2023-01-19T03:10:36.676Z,83.64
2023-01-19T03:13:11.267Z,84.22
2023-01-19T03:15:58.128Z,84.19
2023-01-19T03:18:29.642Z,84.36
2023-01-19T03:21:01.582Z,83.96
2023-01-19T03:23:34.050Z,84.72
2023-01-19T03:26:02.262Z,84.31
2023-01-19T03:28:30.755Z,84.48
2023-01-19T03:31:10.800Z,84.28
2023-01-19T03:33:40.525Z,84.11
2023-01-19T03:36:16.679Z,84.02
2023-01-19T03:38:46.513Z,83.76
2023-01-19T03:41:16.792Z,83.34
2023-01-19T03:43:45.839Z,84.20
2023-01-19T03:46:17.345Z,84.17
2023-01-19T03:48:46.906Z,83.61
2023-01-19T03:51:14.582Z,83.77
2023-01-19T03:53:42.090Z,84.16
2023-01-19T03:56:23.038Z,83.62
2023-01-19T03:58:50.511Z,84.56
2023-01-19T04:01:18.759Z,84.59
2023-01-19T04:03:47.214Z,83.82
2023-01-19T04:06:14.713Z,84.37
2023-01-19T04:08:41.821Z,84.14
2023-01-19T04:11:08.677Z,84.37
2023-01-19T04:13:36.167Z,84.38
2023-01-19T04:16:04.188Z,84.08
2023-01-19T04:18:34.641Z,84.42
2023-01-19T04:21:07.537Z,83.76
2023-01-19T04:23:35.416Z,83.18
2023-01-19T04:26:08.025Z,83.43
2023-01-19T04:28:37.213Z,83.82
2023-01-19T04:31:05.779Z,83.29
2023-01-19T04:33:33.431Z,83.75
2023-01-19T04:36:00.770Z,83.16
2023-01-19T04:38:27.869Z,82.92
2023-01-19T04:40:55.399Z,83.16
2023-01-19T04:43:23.465Z,82.67
2023-01-19T04:45:50.394Z,82.33
2023-01-19T04:48:18.614Z,82.62
2023-01-19T04:50:45.934Z,82.48
2023-01-19T04:53:13.929Z,81.85
2023-01-19T04:55:41.226Z,82.37
2023-01-19T04:58:08.316Z,82.21
2023-01-19T05:00:35.467Z,82.34
2023-01-19T05:03:02.732Z,81.72
2023-01-19T05:05:30.583Z,81.63
2023-01-19T05:07:57.565Z,81.94
2023-01-19T05:10:24.561Z,81.31
2023-01-19T05:12:51.986Z,81.51
2023-01-19T05:15:19.036Z,81.70
2023-01-19T05:17:46.746Z,81.42
2023-01-19T05:20:16.188Z,81.95
2023-01-19T05:22:48.547Z,82.05
2023-01-19T05:25:15.492Z,80.99
2023-01-19T05:27:42.556Z,81.37
2023-01-19T05:30:10.297Z,81.12
2023-01-19T05:32:37.242Z,80.95
2023-01-19T05:35:04.449Z,80.93
2023-01-19T05:37:32.733Z,81.95
2023-01-19T05:39:59.678Z,81.75
2023-01-19T05:42:32.023Z,82.35
2023-01-19T05:45:00.255Z,82.27
2023-01-19T05:47:29.481Z,82.46
2023-01-19T05:49:56.587Z,82.92
2023-01-19T05:52:25.031Z,82.36
2023-01-19T05:54:52.251Z,82.29
2023-01-19T05:57:19.228Z,81.87
2023-01-19T05:59:46.416Z,82.61
2023-01-19T06:02:13.432Z,82.26
2023-01-19T06:04:40.541Z,81.60
2023-01-19T06:07:07.512Z,81.74
2023-01-19T06:09:34.457Z,81.85
2023-01-19T06:12:01.527Z,81.25
2023-01-19T06:14:28.443Z,80.73
2023-01-19T06:16:55.353Z,81.04
2023-01-19T06:19:22.291Z,80.58
2023-01-19T06:21:52.347Z,79.92
2023-01-19T06:24:19.815Z,79.56
2023-01-19T06:26:49.769Z,80.57
2023-01-19T06:29:16.897Z,80.95
2023-01-19T06:31:44.135Z,81.02
2023-01-19T06:34:11.452Z,81.08
2023-01-19T06:36:38.824Z,80.41
2023-01-19T06:39:06.264Z,80.22
2023-01-19T06:41:34.098Z,80.03
2023-01-19T06:44:01.614Z,79.81
2023-01-19T06:46:29.068Z,79.35
2023-01-19T06:48:56.049Z,79.44
2023-01-19T06:51:23.491Z,78.26
2023-01-19T06:53:50.496Z,77.67
2023-01-19T06:56:17.418Z,78.00
2023-01-19T06:58:47.217Z,78.93
2023-01-19T07:01:14.452Z,79.27
2023-01-19T07:03:41.390Z,79.29
2023-01-19T07:06:08.607Z,78.88
2023-01-19T07:08:36.911Z,78.05
2023-01-19T07:11:24.772Z,77.73
2023-01-19T07:13:55.484Z,77.94
2023-01-19T07:16:23.731Z,76.82
2023-01-19T07:18:51.049Z,76.85
2023-01-19T07:21:18.530Z,76.67
2023-01-19T07:23:49.075Z,75.94
2023-01-19T07:26:18.677Z,75.55
2023-01-19T07:28:47.369Z,75.01
2023-01-19T07:31:16.398Z,75.12
2023-01-19T07:33:43.775Z,73.87
2023-01-19T07:36:11.630Z,73.32
2023-01-19T07:38:38.953Z,73.23
2023-01-19T07:41:08.581Z,72.15
2023-01-19T07:43:37.276Z,72.24
2023-01-19T07:46:07.167Z,71.86
2023-01-19T07:48:35.854Z,71.08
2023-01-19T07:51:12.961Z,70.92
2023-01-19T07:53:42.136Z,70.41
2023-01-19T07:56:10.235Z,70.11
2023-01-19T07:58:38.982Z,69.99
2023-01-19T08:01:13.408Z,69.76
2023-01-19T08:03:41.370Z,69.14
2023-01-19T08:06:19.736Z,68.80
2023-01-19T08:08:47.213Z,68.66
2023-01-19T08:11:16.041Z,68.11
2023-01-19T08:13:43.763Z,67.72
2023-01-19T08:16:10.855Z,67.24
2023-01-19T08:18:38.470Z,66.79
2023-01-19T08:21:05.884Z,66.92
2023-01-19T08:23:34.469Z,66.34
2023-01-19T08:26:27.562Z,66.23
2023-01-19T08:28:55.593Z,65.79
2023-01-19T08:31:25.018Z,65.59
2023-01-19T08:33:52.924Z,65.42
2023-01-19T08:36:21.590Z,65.51
2023-01-19T08:38:48.839Z,65.57
2023-01-19T08:41:19.416Z,65.26
2023-01-19T08:43:46.772Z,64.92
2023-01-19T08:46:17.624Z,64.78
2023-01-19T08:48:51.131Z,64.76
2023-01-19T08:51:18.781Z,64.59
2023-01-19T14:46:19.702Z,59.29
2023-01-19T14:48:48.971Z,59.27
2023-01-19T14:51:26.665Z,59.33
2023-01-19T14:53:58.617Z,59.49
2023-01-19T14:56:31.517Z,59.66
2023-01-19T14:59:01.045Z,59.90
2023-01-19T15:01:28.989Z,60.32
2023-01-19T15:03:57.486Z,60.93
2023-01-19T15:06:26.502Z,61.20
2023-01-19T15:08:54.242Z,61.33
2023-01-19T15:11:32.616Z,61.49
2023-01-19T15:14:00.195Z,61.66
2023-01-19T15:16:29.894Z,61.94
2023-01-19T15:18:56.891Z,62.38
2023-01-19T15:21:26.481Z,61.97
2023-01-19T15:23:54.737Z,62.19
2023-01-19T15:26:24.302Z,62.50
2023-01-19T15:28:52.063Z,62.68
2023-01-19T15:31:24.326Z,63.09
2023-01-19T15:33:51.611Z,63.04
2023-01-19T15:36:20.429Z,63.53
2023-01-19T15:38:50.853Z,63.40
2023-01-19T15:41:29.938Z,63.46
2023-01-19T15:43:57.919Z,63.47
2023-01-19T15:46:25.911Z,63.39
2023-01-19T15:48:53.706Z,63.54
2023-01-19T15:51:23.207Z,63.54
2023-01-19T15:53:50.506Z,63.63
2023-01-19T15:56:19.619Z,64.10
2023-01-19T15:58:46.927Z,64.09
2023-01-19T16:01:15.924Z,64.11
2023-01-19T16:03:43.258Z,64.45
2023-01-19T16:06:10.554Z,64.29
2023-01-19T16:08:38.155Z,64.19
2023-01-19T16:11:13.654Z,64.52
2023-01-19T16:13:40.788Z,64.47
2023-01-19T16:16:13.873Z,64.72
2023-01-19T16:18:41.016Z,65.16
2023-01-19T16:21:07.980Z,65.73
2023-01-19T16:23:34.907Z,65.78
2023-01-19T16:26:05.074Z,66.14
2023-01-19T16:28:32.049Z,66.31
2023-01-19T16:30:58.968Z,66.36
2023-01-19T16:33:25.919Z,66.30
2023-01-19T16:35:53.318Z,66.77
2023-01-19T16:38:22.689Z,67.51
2023-01-19T16:40:49.701Z,67.82
2023-01-19T16:43:16.629Z,67.76
2023-01-19T16:46:01.377Z,68.12
2023-01-19T16:48:28.996Z,68.77
2023-01-19T16:51:00.365Z,68.84
2023-01-19T16:53:28.041Z,68.84
2023-01-19T16:55:55.207Z,69.13
2023-01-19T16:58:22.448Z,69.60
2023-01-19T17:00:49.810Z,69.17
2023-01-19T17:03:17.111Z,69.60
2023-01-19T17:05:49.491Z,69.52
2023-01-19T17:08:18.961Z,69.63
2023-01-19T17:10:47.300Z,69.75
2023-01-19T17:13:14.295Z,69.76
2023-01-19T17:15:41.304Z,69.79
2023-01-19T17:18:10.221Z,69.62
2023-01-19T17:20:37.337Z,69.18
2023-01-19T17:23:04.401Z,69.19
2023-01-19T17:25:31.399Z,68.73
2023-01-19T17:28:01.456Z,68.58
2023-01-19T17:30:28.787Z,68.77
2023-01-19T17:32:55.984Z,69.04
2023-01-19T17:35:23.134Z,69.02
2023-01-19T17:37:54.169Z,68.72
2023-01-19T17:40:21.206Z,69.16
2023-01-19T17:42:48.241Z,69.20
2023-01-19T17:45:15.270Z,69.26
2023-01-19T17:47:42.166Z,69.15
2023-01-19T17:50:10.090Z,69.09
2023-01-19T17:52:38.074Z,69.24
2023-01-19T17:55:05.420Z,68.90
2023-01-19T17:57:32.341Z,68.77
2023-01-19T17:59:59.500Z,68.88
2023-01-19T18:02:26.484Z,69.44
2023-01-19T18:04:53.491Z,69.32
2023-01-19T18:07:20.587Z,68.92
2023-01-19T18:09:47.547Z,69.32
2023-01-19T18:12:14.481Z,68.98
2023-01-19T18:14:41.633Z,69.13
2023-01-19T18:17:08.738Z,68.61
2023-01-19T18:19:35.769Z,68.73
2023-01-19T18:22:02.808Z,69.17
2023-01-19T18:24:29.731Z,69.07
2023-01-19T18:26:56.733Z,68.86
2023-01-19T18:29:23.810Z,68.90
2023-01-19T18:31:50.790Z,69.01
2023-01-19T18:34:17.881Z,69.30
2023-01-19T18:36:44.907Z,69.66
2023-01-19T18:39:12.103Z,70.03
2023-01-19T18:41:41.872Z,69.58
2023-01-19T18:44:09.933Z,70.47
2023-01-19T18:46:37.699Z,70.38
2023-01-19T18:49:05.513Z,70.53
2023-01-19T18:51:32.571Z,70.81
2023-01-19T18:53:59.713Z,70.46
2023-01-19T18:56:26.895Z,71.00
2023-01-19T18:58:54.199Z,70.78
2023-01-19T19:01:27.065Z,71.00
2023-01-19T19:03:57.207Z,70.93
2023-01-19T19:06:27.069Z,71.24
2023-01-19T19:08:56.118Z,71.31
2023-01-19T19:11:24.638Z,71.37
2023-01-19T19:14:00.217Z,72.01
2023-01-19T19:16:28.950Z,72.20
2023-01-19T19:18:56.398Z,71.40
2023-01-19T19:21:25.320Z,71.91
2023-01-19T19:23:54.961Z,71.48
2023-01-19T19:26:23.818Z,71.25
2023-01-19T19:28:50.760Z,71.46
2023-01-19T19:31:20.908Z,71.67
2023-01-19T19:33:51.003Z,71.26
2023-01-19T19:36:20.009Z,71.80
2023-01-19T19:38:52.220Z,71.49
2023-01-19T19:41:23.005Z,71.88
2023-01-19T19:43:50.815Z,72.14
2023-01-19T19:46:26.317Z,72.21
2023-01-19T19:48:54.439Z,71.88
2023-01-19T19:51:27.543Z,71.78
2023-01-19T19:53:56.856Z,71.99
2023-01-19T19:56:25.909Z,72.06
2023-01-19T19:58:55.808Z,71.96
2023-01-19T20:01:28.512Z,71.97
2023-01-19T20:03:57.617Z,72.26
2023-01-19T20:06:26.023Z,72.55
2023-01-19T20:08:55.388Z,72.75
2023-01-19T20:11:27.444Z,72.25
2023-01-19T20:13:54.793Z,71.59
2023-01-19T20:16:23.331Z,71.43
2023-01-19T20:18:54.450Z,71.60
2023-01-19T20:21:27.547Z,70.91
2023-01-19T20:23:56.814Z,71.18
2023-01-19T20:26:27.234Z,71.23
2023-01-19T20:28:56.926Z,71.06
2023-01-19T20:31:27.334Z,71.25
2023-01-19T20:33:56.506Z,71.72
2023-01-19T20:36:24.606Z,71.81
2023-01-19T20:38:54.247Z,71.32
2023-01-19T20:41:22.596Z,71.70
2023-01-19T20:43:50.645Z,71.51
2023-01-19T20:46:18.495Z,71.41
2023-01-19T20:48:50.973Z,72.00
2023-01-19T20:51:19.102Z,71.49
2023-01-19T20:53:46.877Z,71.50
2023-01-19T20:56:15.609Z,71.43
2023-01-19T20:58:43.061Z,71.10
2023-01-19T21:01:21.902Z,71.51
2023-01-19T21:03:49.322Z,71.17
2023-01-19T21:06:16.846Z,70.93
2023-01-19T21:08:44.399Z,70.41
2023-01-19T21:11:13.230Z,71.32
2023-01-19T21:13:40.193Z,71.41
2023-01-19T21:16:07.922Z,71.26
2023-01-19T21:18:38.093Z,71.41
2023-01-19T21:21:05.047Z,71.68
2023-01-19T21:23:32.054Z,71.19
2023-01-19T21:26:00.090Z,71.60
2023-01-19T21:28:28.699Z,71.50
2023-01-19T21:30:56.314Z,71.76
2023-01-19T21:33:23.516Z,72.24
2023-01-19T21:35:55.454Z,71.45
2023-01-19T21:38:24.928Z,71.67
2023-01-19T21:40:51.853Z,71.50
2023-01-19T21:43:20.147Z,71.70
2023-01-19T21:45:48.580Z,70.97
2023-01-19T21:48:17.349Z,71.14
2023-01-19T21:50:44.692Z,70.94
2023-01-19T21:53:12.004Z,70.63
2023-01-19T21:55:44.624Z,70.46
2023-01-19T21:58:11.507Z,70.53
2023-01-19T22:00:38.487Z,70.47
2023-01-19T22:03:05.495Z,70.48
2023-01-19T22:05:37.176Z,69.63
2023-01-19T22:08:06.377Z,69.94
2023-01-19T22:10:37.724Z,70.01
2023-01-19T22:13:06.720Z,70.04
2023-01-19T22:15:33.851Z,70.20
2023-01-19T22:18:00.853Z,69.80
2023-01-19T22:20:28.147Z,70.13
2023-01-19T22:22:56.053Z,69.87
2023-01-19T22:25:27.683Z,70.42
2023-01-19T22:27:55.814Z,69.46
2023-01-19T22:30:22.789Z,70.25
2023-01-19T22:32:49.886Z,70.47
2023-01-19T22:35:17.025Z,71.17
2023-01-19T22:37:43.901Z,71.13
2023-01-19T22:40:11.645Z,70.89
2023-01-19T22:42:39.281Z,70.72
2023-01-19T22:45:06.742Z,71.07
2023-01-19T22:47:33.769Z,71.06
2023-01-19T22:50:00.687Z,71.70
2023-01-19T22:52:27.514Z,72.16
2023-01-19T22:54:56.438Z,72.21
2023-01-19T22:57:23.330Z,71.92
2023-01-19T22:59:50.189Z,72.05
2023-01-19T23:02:18.631Z,72.32
2023-01-19T23:04:47.429Z,71.91
2023-01-19T23:07:14.353Z,71.93
2023-01-19T23:09:41.275Z,71.74
2023-01-19T23:12:08.124Z,72.04
2023-01-19T23:14:36.322Z,72.16
2023-01-19T23:17:03.275Z,71.29
2023-01-19T23:19:30.305Z,70.93
2023-01-19T23:21:57.350Z,70.24
2023-01-19T23:24:24.193Z,70.24
2023-01-19T23:26:51.299Z,70.40
2023-01-19T23:29:18.398Z,70.30
2023-01-19T23:31:47.855Z,70.11
2023-01-19T23:34:14.883Z,70.19
2023-01-19T23:36:43.221Z,70.13
2023-01-19T23:39:16.597Z,70.25
2023-01-19T23:41:43.973Z,71.34
2023-01-19T23:44:10.799Z,72.61
2023-01-19T23:46:38.602Z,72.92
2023-01-19T23:49:05.547Z,72.87
2023-01-19T23:51:33.334Z,72.48
2023-01-19T23:54:00.825Z,72.46
2023-01-19T23:56:30.320Z,71.80
2023-01-19T23:59:03.942Z,71.57
