createdAt,value
2022-10-09T00:02:01.038Z,5.20
2022-10-09T00:04:28.960Z,5.18
2022-10-09T00:06:56.784Z,5.19
2022-10-09T00:09:24.743Z,5.31
2022-10-09T00:11:52.471Z,5.21
2022-10-09T00:14:21.586Z,5.14
2022-10-09T00:16:49.457Z,5.11
2022-10-09T00:19:17.230Z,5.20
2022-10-09T00:21:48.252Z,5.24
2022-10-09T00:24:16.048Z,5.28
2022-10-09T00:26:43.830Z,5.14
2022-10-09T00:29:11.829Z,5.15
2022-10-09T00:31:40.974Z,5.08
2022-10-09T00:34:08.768Z,5.00
2022-10-09T00:36:36.574Z,4.90
2022-10-09T00:39:04.514Z,4.87
2022-10-09T00:41:33.827Z,4.89
2022-10-09T00:44:02.476Z,4.95
2022-10-09T00:46:34.703Z,5.02
2022-10-09T00:49:16.117Z,5.07
2022-10-09T00:51:44.981Z,5.00
2022-10-09T00:54:14.665Z,4.99
2022-10-09T00:56:42.764Z,4.93
2022-10-09T00:59:11.506Z,5.00
2022-10-09T01:01:40.387Z,5.05
2022-10-09T01:04:08.442Z,4.95
2022-10-09T01:06:43.297Z,4.85
2022-10-09T01:09:14.476Z,4.76
2022-10-09T01:11:48.666Z,4.78
2022-10-09T01:14:21.126Z,4.87
2022-10-09T01:16:52.934Z,4.78
2022-10-09T01:19:28.571Z,4.67
2022-10-09T01:22:05.429Z,4.61
2022-10-09T01:24:38.635Z,4.60
2022-10-09T01:27:10.859Z,4.73
2022-10-09T01:29:41.610Z,4.66
2022-10-09T01:32:12.530Z,4.57
2022-10-09T01:34:41.838Z,4.51
2022-10-09T01:37:11.766Z,4.46
2022-10-09T01:39:40.269Z,4.52
2022-10-09T01:42:09.968Z,4.55
2022-10-09T01:44:37.898Z,4.64
2022-10-09T01:47:06.194Z,4.60
2022-10-09T01:49:40.721Z,4.53
2022-10-09T01:52:25.111Z,4.47
2022-10-09T01:55:00.746Z,4.39
2022-10-09T01:57:33.888Z,4.45
2022-10-09T02:00:04.193Z,4.47
2022-10-09T02:02:32.451Z,4.46
2022-10-09T02:05:00.925Z,4.41
2022-10-09T02:07:29.518Z,4.31
2022-10-09T02:09:57.853Z,4.37
2022-10-09T02:12:28.029Z,4.64
2022-10-09T02:14:57.261Z,4.49
2022-10-09T02:17:28.068Z,4.35
2022-10-09T02:19:57.597Z,4.25
2022-10-09T02:22:27.314Z,4.23
2022-10-09T02:24:55.831Z,4.22
2022-10-09T02:27:24.003Z,4.20
2022-10-09T02:29:52.040Z,4.23
2022-10-09T02:32:21.310Z,4.20
2022-10-09T02:34:49.125Z,4.21
2022-10-09T02:37:20.969Z,4.17
2022-10-09T02:39:49.103Z,4.11
2022-10-09T02:42:16.954Z,4.07
2022-10-09T02:44:44.758Z,4.01
2022-10-09T02:47:12.523Z,4.09
2022-10-09T02:49:41.668Z,4.10
2022-10-09T02:52:09.628Z,4.01
2022-10-09T02:54:37.430Z,4.14
2022-10-09T02:57:05.231Z,4.07
2022-10-09T02:59:33.017Z,4.03
2022-10-09T03:02:00.888Z,3.96
2022-10-09T03:04:28.888Z,4.15
2022-10-09T03:06:58.015Z,4.02
2022-10-09T03:09:28.229Z,4.02
2022-10-09T03:11:59.449Z,3.98
2022-10-09T03:14:27.237Z,4.06
2022-10-09T03:16:55.021Z,3.97
2022-10-09T03:19:24.969Z,3.93
2022-10-09T03:21:52.781Z,3.97
2022-10-09T03:24:22.052Z,3.96
2022-10-09T03:26:49.845Z,4.02
2022-10-09T03:29:17.584Z,3.97
2022-10-09T03:31:52.345Z,3.88
2022-10-09T03:34:20.609Z,3.81
2022-10-09T03:36:48.411Z,3.95
2022-10-09T03:39:16.168Z,3.91
2022-10-09T03:41:45.271Z,4.00
2022-10-09T03:44:13.033Z,3.86
2022-10-09T03:46:41.002Z,3.79
2022-10-09T03:49:09.016Z,3.70
2022-10-09T03:51:36.802Z,3.71
2022-10-09T03:54:04.690Z,3.69
2022-10-09T03:56:32.503Z,3.70
2022-10-09T03:59:01.767Z,3.68
2022-10-09T04:01:29.615Z,3.64
2022-10-09T04:03:57.417Z,3.57
2022-10-09T04:06:25.304Z,3.53
2022-10-09T04:08:53.236Z,3.56
2022-10-09T04:11:21.217Z,3.69
2022-10-09T04:13:49.041Z,3.58
2022-10-09T04:16:18.236Z,3.57
2022-10-09T04:18:47.690Z,3.58
2022-10-09T04:21:15.560Z,3.55
2022-10-09T04:23:43.669Z,3.49
2022-10-09T04:26:12.419Z,3.44
2022-10-09T04:28:40.486Z,3.41
2022-10-09T04:31:08.479Z,3.45
2022-10-09T04:33:37.866Z,3.52
2022-10-09T04:36:05.801Z,3.50
2022-10-09T04:38:33.615Z,3.48
2022-10-09T04:41:03.100Z,3.46
2022-10-09T04:43:31.169Z,3.61
2022-10-09T04:45:58.985Z,3.48
2022-10-09T04:48:26.871Z,3.42
2022-10-09T04:50:56.060Z,3.35
2022-10-09T04:53:24.032Z,3.34
2022-10-09T04:55:51.803Z,3.32
2022-10-09T04:58:19.590Z,3.32
2022-10-09T05:00:47.784Z,3.44
2022-10-09T05:03:15.633Z,3.32
2022-10-09T05:05:43.685Z,3.30
2022-10-09T05:08:12.786Z,3.27
2022-10-09T05:10:40.578Z,3.28
2022-10-09T05:13:08.336Z,3.26
2022-10-09T05:15:37.080Z,3.28
2022-10-09T05:18:05.158Z,3.26
2022-10-09T05:20:32.973Z,3.27
2022-10-09T05:23:00.776Z,3.30
2022-10-09T05:25:29.885Z,3.26
2022-10-09T05:27:57.673Z,3.22
2022-10-09T05:30:25.628Z,3.24
2022-10-09T05:32:53.406Z,3.33
2022-10-09T05:35:21.233Z,3.41
2022-10-09T05:37:48.999Z,3.29
2022-10-09T05:40:16.809Z,3.32
2022-10-09T05:42:46.290Z,3.43
2022-10-09T05:45:14.358Z,3.28
2022-10-09T05:47:42.128Z,3.20
2022-10-09T05:50:10.354Z,3.24
2022-10-09T05:52:39.887Z,3.32
2022-10-09T05:55:08.069Z,3.45
2022-10-09T05:57:35.848Z,3.40
2022-10-09T06:00:05.475Z,3.37
2022-10-09T06:02:33.303Z,3.37
2022-10-09T06:05:01.113Z,3.44
2022-10-09T06:07:29.050Z,3.53
2022-10-09T06:09:56.827Z,3.56
2022-10-09T06:12:24.737Z,3.74
2022-10-09T06:14:52.498Z,3.76
2022-10-09T06:17:22.758Z,3.78
2022-10-09T06:19:50.716Z,3.81
2022-10-09T06:22:18.650Z,3.87
2022-10-09T06:24:46.419Z,4.03
2022-10-09T06:27:21.814Z,4.19
2022-10-09T06:29:49.623Z,4.79
2022-10-09T06:32:17.421Z,6.25
2022-10-09T06:34:46.542Z,7.43
2022-10-09T06:37:14.392Z,8.49
2022-10-09T06:39:42.318Z,9.71
2022-10-09T06:42:12.075Z,10.91
2022-10-09T06:44:39.885Z,11.66
2022-10-09T06:47:07.752Z,12.51
2022-10-09T06:49:35.511Z,12.53
2022-10-09T06:52:04.823Z,13.72
2022-10-09T06:54:32.572Z,14.69
2022-10-09T06:57:00.341Z,15.75
2022-10-09T06:59:28.183Z,16.67
2022-10-09T07:01:56.924Z,16.78
2022-10-09T07:04:25.033Z,16.41
2022-10-09T07:06:52.851Z,17.29
2022-10-09T07:09:22.001Z,17.06
2022-10-09T07:11:49.971Z,17.34
2022-10-09T07:14:18.032Z,18.62
2022-10-09T07:16:46.750Z,18.58
2022-10-09T07:19:15.032Z,19.46
2022-10-09T07:21:43.781Z,19.07
2022-10-09T07:24:12.298Z,19.12
2022-10-09T07:26:42.498Z,19.71
2022-10-09T07:29:11.402Z,19.99
2022-10-09T07:31:39.426Z,20.43
2022-10-09T07:34:07.253Z,20.99
2022-10-09T07:36:35.345Z,20.64
2022-10-09T07:39:03.842Z,20.76
2022-10-09T07:41:31.828Z,20.72
2022-10-09T07:44:00.982Z,21.28
2022-10-09T07:46:33.486Z,20.98
2022-10-09T07:49:02.088Z,21.39
2022-10-09T07:51:30.461Z,20.71
2022-10-09T07:53:59.928Z,20.59
2022-10-09T07:56:29.007Z,20.22
2022-10-09T07:58:57.828Z,21.08
2022-10-09T08:01:28.026Z,21.84
2022-10-09T08:03:56.090Z,20.71
2022-10-09T08:06:23.984Z,21.90
2022-10-09T08:08:52.271Z,21.71
2022-10-09T08:11:20.470Z,21.39
2022-10-09T08:13:48.925Z,22.48
2022-10-09T08:16:17.314Z,21.72
2022-10-09T08:18:46.878Z,22.95
2022-10-09T08:21:15.974Z,22.95
2022-10-09T08:23:44.010Z,22.89
2022-10-09T08:26:15.397Z,22.30
2022-10-09T08:28:43.820Z,22.46
2022-10-09T08:31:12.252Z,24.19
2022-10-09T08:33:40.197Z,24.62
2022-10-09T08:36:11.174Z,25.64
2022-10-09T08:38:48.194Z,25.12
2022-10-09T08:43:48.265Z,23.57
2022-10-09T08:46:21.175Z,24.55
2022-10-09T08:48:50.163Z,24.79
2022-10-09T08:51:22.623Z,23.46
2022-10-09T08:53:54.342Z,22.88
2022-10-09T08:56:23.624Z,25.64
2022-10-09T08:58:51.411Z,26.52
2022-10-09T09:01:23.021Z,25.44
2022-10-09T09:04:09.828Z,24.93
2022-10-09T09:06:41.729Z,26.50
2022-10-09T09:09:13.724Z,27.33
2022-10-09T09:11:45.599Z,28.02
2022-10-09T09:14:20.635Z,25.51
2022-10-09T09:16:53.660Z,27.86
2022-10-09T09:19:35.427Z,25.46
2022-10-09T09:22:05.125Z,25.73
2022-10-09T09:24:34.778Z,26.53
2022-10-09T09:27:04.772Z,27.44
2022-10-09T09:29:37.932Z,26.57
2022-10-09T09:32:07.412Z,25.99
2022-10-09T09:34:37.948Z,27.19
2022-10-09T09:37:07.409Z,28.30
2022-10-09T09:40:30.923Z,29.88
2022-10-09T09:42:23.852Z,29.99
2022-10-09T09:44:57.193Z,28.84
2022-10-09T09:47:27.423Z,28.16
2022-10-09T09:49:56.317Z,26.87
2022-10-09T09:52:26.949Z,27.90
2022-10-09T09:54:56.851Z,29.73
2022-10-09T09:57:30.202Z,32.04
2022-10-09T10:00:07.514Z,32.63
2022-10-09T10:02:35.764Z,31.79
2022-10-09T10:05:15.397Z,32.11
2022-10-09T10:07:44.741Z,28.56
2022-10-09T10:10:18.712Z,30.63
2022-10-09T10:12:54.252Z,31.27
2022-10-09T10:15:23.952Z,32.85
2022-10-09T10:17:56.908Z,29.72
2022-10-09T10:20:25.465Z,34.01
2022-10-09T10:22:55.967Z,33.63
2022-10-09T10:25:26.895Z,31.70
2022-10-09T10:27:58.719Z,33.39
2022-10-09T10:30:26.955Z,32.62
2022-10-09T10:32:57.777Z,32.62
2022-10-09T10:35:27.510Z,33.10
2022-10-09T10:38:01.764Z,34.56
2022-10-09T10:40:32.683Z,31.52
2022-10-09T10:43:06.774Z,31.36
2022-10-09T10:45:38.336Z,31.00
2022-10-09T10:48:09.795Z,30.57
2022-10-09T10:50:42.898Z,31.45
2022-10-09T10:53:17.393Z,28.98
2022-10-09T10:55:50.000Z,31.34
2022-10-09T10:58:26.475Z,33.86
2022-10-09T11:00:59.090Z,34.22
2022-10-09T11:03:34.392Z,33.61
2022-10-09T11:06:06.300Z,32.71
2022-10-09T11:08:44.566Z,32.14
2022-10-09T11:11:15.252Z,34.37
2022-10-09T11:13:49.230Z,35.91
2022-10-09T11:16:22.854Z,35.96
2022-10-09T11:18:58.298Z,32.16
2022-10-09T11:21:34.707Z,32.61
2022-10-09T11:24:26.618Z,32.05
2022-10-09T11:27:03.179Z,32.43
2022-10-09T11:29:35.467Z,33.66
2022-10-09T11:32:10.345Z,31.08
2022-10-09T11:34:40.174Z,32.08
2022-10-09T11:37:12.289Z,32.91
2022-10-09T11:39:42.275Z,32.37
2022-10-09T11:42:11.085Z,33.82
2022-10-09T11:44:42.694Z,32.88
2022-10-09T11:47:15.064Z,34.58
2022-10-09T11:49:51.532Z,33.94
2022-10-09T11:52:21.861Z,32.53
2022-10-09T11:54:51.236Z,34.04
2022-10-09T11:57:27.428Z,31.85
2022-10-09T12:00:04.829Z,32.02
2022-10-09T12:02:32.863Z,33.02
2022-10-09T12:05:00.870Z,31.35
2022-10-09T12:07:30.525Z,33.56
2022-10-09T12:10:01.456Z,35.54
2022-10-09T12:12:29.682Z,34.18
2022-10-09T12:14:58.316Z,33.76
2022-10-09T12:17:34.890Z,32.71
2022-10-09T12:20:05.656Z,32.87
2022-10-09T12:22:35.775Z,31.51
2022-10-09T12:25:07.751Z,32.22
2022-10-09T12:27:37.557Z,35.55
2022-10-09T12:30:18.810Z,32.44
2022-10-09T12:32:48.671Z,32.20
2022-10-09T12:35:21.211Z,34.37
2022-10-09T12:37:49.155Z,33.72
2022-10-09T12:40:21.791Z,33.55
2022-10-09T12:42:51.547Z,32.21
2022-10-09T12:45:21.006Z,31.99
2022-10-09T12:47:49.005Z,33.51
2022-10-09T12:50:22.790Z,33.88
2022-10-09T12:52:51.942Z,31.40
2022-10-09T12:55:24.781Z,30.93
2022-10-09T12:57:53.765Z,31.83
2022-10-09T13:00:21.604Z,31.75
2022-10-09T13:02:49.848Z,31.17
2022-10-09T13:05:18.298Z,29.86
2022-10-09T13:07:51.511Z,31.19
2022-10-09T13:10:20.461Z,33.46
2022-10-09T13:12:54.371Z,33.14
2022-10-09T13:15:31.010Z,30.77
2022-10-09T13:17:58.990Z,30.03
2022-10-09T13:20:28.589Z,30.95
2022-10-09T13:22:57.060Z,29.55
2022-10-09T13:25:25.192Z,28.20
2022-10-09T13:27:54.582Z,30.40
2022-10-09T13:30:22.697Z,29.46
2022-10-09T13:32:50.711Z,28.26
2022-10-09T13:35:18.498Z,28.93
2022-10-09T13:37:46.381Z,29.60
2022-10-09T13:40:15.714Z,30.38
2022-10-09T13:42:43.887Z,28.34
2022-10-09T13:45:13.222Z,29.33
2022-10-09T13:47:41.068Z,26.91
2022-10-09T13:50:10.420Z,27.23
2022-10-09T13:55:11.766Z,26.88
2022-10-09T13:57:40.003Z,23.94
2022-10-09T14:00:09.769Z,22.49
2022-10-09T14:02:39.068Z,23.78
2022-10-09T14:05:07.230Z,26.05
2022-10-09T14:07:35.034Z,25.98
2022-10-09T14:10:03.710Z,25.35
2022-10-09T14:12:31.637Z,24.36
2022-10-09T14:14:59.458Z,24.63
2022-10-09T14:17:27.318Z,25.24
2022-10-09T14:19:56.849Z,24.62
2022-10-09T14:22:24.820Z,24.54
2022-10-09T14:24:52.645Z,23.75
2022-10-09T14:27:20.686Z,22.27
2022-10-09T14:29:49.749Z,21.81
2022-10-09T14:32:19.263Z,21.30
2022-10-09T14:34:47.967Z,19.94
2022-10-09T14:37:29.765Z,19.28
2022-10-09T14:40:05.652Z,18.64
2022-10-09T14:42:33.540Z,18.57
2022-10-09T14:45:01.322Z,18.64
2022-10-09T14:47:29.143Z,18.32
2022-10-09T14:49:56.956Z,18.25
2022-10-09T14:52:26.377Z,18.40
2022-10-09T14:54:54.143Z,18.32
2022-10-09T14:57:22.094Z,18.21
2022-10-09T14:59:49.918Z,18.09
2022-10-09T15:02:18.349Z,17.77
2022-10-09T15:04:46.672Z,17.73
2022-10-09T15:07:14.493Z,17.49
2022-10-09T15:09:46.434Z,17.30
2022-10-09T15:12:14.256Z,17.09
2022-10-09T15:14:42.058Z,17.03
2022-10-09T15:17:09.904Z,17.00
2022-10-09T15:19:37.674Z,16.94
2022-10-09T15:22:06.097Z,16.89
2022-10-09T15:24:33.878Z,16.78
2022-10-09T15:27:03.069Z,16.77
2022-10-09T15:29:30.867Z,16.69
2022-10-09T15:31:58.682Z,16.56
2022-10-09T15:34:26.812Z,16.47
2022-10-09T15:36:54.617Z,16.40
2022-10-09T15:39:23.532Z,16.26
2022-10-09T15:41:51.319Z,16.19
2022-10-09T15:44:20.959Z,16.07
2022-10-09T15:46:49.531Z,15.99
2022-10-09T15:49:17.345Z,16.01
2022-10-09T15:51:45.186Z,15.92
2022-10-09T15:54:14.635Z,15.76
2022-10-09T15:56:42.477Z,15.65
2022-10-09T15:59:12.497Z,15.58
2022-10-09T16:01:41.697Z,15.49
2022-10-09T16:04:09.529Z,15.38
2022-10-09T16:06:37.583Z,15.37
2022-10-09T16:09:05.539Z,15.20
2022-10-09T16:11:34.808Z,15.21
2022-10-09T16:14:02.637Z,15.12
2022-10-09T16:16:30.417Z,14.92
2022-10-09T16:19:00.703Z,14.87
2022-10-09T16:21:29.562Z,14.81
2022-10-09T16:23:59.449Z,14.67
2022-10-09T16:26:28.489Z,14.46
2022-10-09T16:28:56.337Z,14.24
2022-10-09T16:31:25.861Z,14.23
2022-10-09T16:33:53.905Z,14.15
2022-10-09T16:36:23.250Z,14.14
2022-10-09T16:38:51.008Z,13.96
2022-10-09T16:41:19.652Z,13.83
2022-10-09T16:43:48.282Z,13.72
2022-10-09T16:46:18.333Z,13.47
2022-10-09T16:48:46.715Z,13.34
2022-10-09T16:51:15.296Z,13.27
2022-10-09T16:53:44.532Z,13.09
2022-10-09T16:56:14.189Z,12.93
2022-10-09T16:58:42.612Z,12.72
2022-10-09T17:01:11.366Z,12.62
2022-10-09T17:03:40.545Z,12.46
2022-10-09T17:06:09.295Z,12.24
2022-10-09T17:08:37.185Z,12.14
2022-10-09T17:11:07.976Z,12.03
2022-10-09T17:13:36.265Z,11.96
2022-10-09T17:16:05.720Z,11.99
2022-10-09T17:18:33.799Z,11.89
2022-10-09T17:21:02.265Z,11.88
2022-10-09T17:23:30.289Z,11.86
2022-10-09T17:25:58.206Z,11.84
2022-10-09T17:28:27.612Z,11.78
2022-10-09T17:30:55.479Z,11.79
2022-10-09T17:33:23.301Z,11.68
2022-10-09T17:35:51.066Z,11.60
2022-10-09T17:38:18.860Z,11.50
2022-10-09T17:40:46.875Z,11.42
2022-10-09T17:43:14.778Z,11.40
2022-10-09T17:45:46.704Z,11.28
2022-10-09T17:48:14.645Z,11.18
2022-10-09T17:50:50.625Z,11.12
2022-10-09T17:53:19.080Z,10.90
2022-10-09T17:55:46.846Z,10.87
2022-10-09T17:58:14.656Z,10.79
2022-10-09T18:00:43.955Z,10.73
2022-10-09T18:03:11.809Z,10.64
2022-10-09T18:05:43.465Z,10.62
2022-10-09T18:08:11.798Z,10.60
2022-10-09T18:10:39.619Z,10.48
2022-10-09T18:13:07.964Z,10.49
2022-10-09T18:15:37.814Z,10.20
2022-10-09T18:18:07.296Z,10.04
2022-10-09T18:20:35.755Z,9.95
2022-10-09T18:23:03.610Z,9.94
2022-10-09T18:25:31.438Z,9.92
2022-10-09T18:27:59.399Z,9.83
2022-10-09T18:30:28.241Z,9.61
2022-10-09T18:32:56.244Z,9.52
2022-10-09T18:35:26.631Z,9.45
2022-10-09T18:37:54.554Z,9.45
2022-10-09T18:40:22.478Z,9.39
2022-10-09T18:42:50.638Z,9.40
2022-10-09T18:45:18.958Z,9.27
2022-10-09T18:47:46.865Z,9.35
2022-10-09T18:50:15.205Z,9.37
2022-10-09T18:52:44.413Z,9.37
2022-10-09T18:55:14.202Z,9.39
2022-10-09T18:57:42.556Z,9.36
2022-10-09T19:00:11.024Z,9.20
2022-10-09T19:05:08.177Z,9.21
2022-10-09T19:07:35.992Z,9.22
2022-10-09T19:10:06.801Z,9.22
2022-10-09T19:12:34.649Z,9.22
2022-10-09T19:15:02.527Z,9.15
2022-10-09T19:17:30.298Z,9.15
2022-10-09T19:19:58.084Z,9.19
2022-10-09T19:22:26.059Z,9.16
2022-10-09T19:24:53.829Z,9.05
2022-10-09T19:27:27.090Z,9.00
2022-10-09T19:29:55.450Z,8.94
2022-10-09T19:32:23.968Z,8.89
2022-10-09T19:34:52.279Z,8.92
2022-10-09T19:37:21.459Z,8.90
2022-10-09T19:39:50.726Z,9.04
2022-10-09T19:42:19.303Z,9.03
2022-10-09T19:44:48.492Z,8.95
2022-10-09T19:47:21.452Z,8.83
2022-10-09T19:49:49.507Z,8.59
2022-10-09T19:52:18.256Z,8.49
2022-10-09T19:54:46.055Z,8.52
2022-10-09T19:57:13.890Z,8.45
2022-10-09T19:59:41.784Z,8.41
2022-10-09T20:02:11.057Z,8.35
2022-10-09T20:04:38.854Z,8.37
2022-10-09T20:07:11.650Z,8.32
2022-10-09T20:09:40.637Z,8.27
2022-10-09T20:12:09.562Z,8.17
2022-10-09T20:14:37.487Z,8.21
2022-10-09T20:17:05.390Z,8.12
2022-10-09T20:19:34.549Z,8.08
2022-10-09T20:22:02.368Z,8.06
2022-10-09T20:24:30.210Z,8.11
2022-10-09T20:26:58.190Z,8.07
2022-10-09T20:29:27.145Z,8.12
2022-10-09T20:31:55.344Z,8.10
2022-10-09T20:34:26.990Z,8.15
2022-10-09T20:36:56.342Z,8.15
2022-10-09T20:39:24.365Z,8.08
2022-10-09T20:41:52.483Z,8.02
2022-10-09T20:44:20.481Z,8.01
2022-10-09T20:46:48.447Z,7.97
2022-10-09T20:49:16.703Z,7.96
2022-10-09T20:51:44.536Z,7.91
2022-10-09T20:54:16.536Z,7.84
2022-10-09T20:56:45.320Z,7.81
2022-10-09T20:59:13.769Z,7.76
2022-10-09T21:01:41.560Z,7.74
2022-10-09T21:04:11.043Z,7.68
2022-10-09T21:06:39.562Z,7.63
2022-10-09T21:09:07.631Z,7.65
2022-10-09T21:11:37.119Z,7.60
2022-10-09T21:14:04.892Z,7.68
2022-10-09T21:16:32.778Z,7.60
2022-10-09T21:19:02.378Z,7.57
2022-10-09T21:21:30.947Z,7.54
2022-10-09T21:23:59.594Z,7.55
2022-10-09T21:26:28.894Z,7.47
2022-10-09T21:28:59.881Z,7.39
2022-10-09T21:31:29.452Z,7.34
2022-10-09T21:33:57.825Z,7.34
2022-10-09T21:36:30.976Z,7.43
2022-10-09T21:38:59.460Z,7.47
2022-10-09T21:41:27.854Z,7.59
2022-10-09T21:43:55.760Z,7.57
2022-10-09T21:46:25.051Z,7.58
2022-10-09T21:48:52.896Z,7.60
2022-10-09T21:51:21.426Z,7.61
2022-10-09T21:53:50.018Z,7.64
2022-10-09T21:56:18.194Z,7.64
2022-10-09T21:58:48.955Z,7.64
2022-10-09T22:01:17.319Z,7.60
2022-10-09T22:03:46.925Z,7.62
2022-10-09T22:06:18.987Z,7.59
2022-10-09T22:08:47.815Z,7.57
2022-10-09T22:11:16.078Z,7.55
2022-10-09T22:13:44.090Z,7.43
2022-10-09T22:16:13.835Z,7.42
2022-10-09T22:18:42.034Z,7.42
2022-10-09T22:21:12.847Z,7.35
2022-10-09T22:23:40.982Z,7.32
2022-10-09T22:26:11.404Z,7.25
2022-10-09T22:28:39.415Z,7.29
2022-10-09T22:31:08.805Z,7.22
2022-10-09T22:33:38.696Z,7.15
2022-10-09T22:36:07.418Z,7.10
2022-10-09T22:38:37.298Z,7.12
2022-10-09T22:41:06.280Z,7.04
2022-10-09T22:43:34.384Z,7.06
2022-10-09T22:46:05.227Z,7.04
2022-10-09T22:48:34.957Z,7.13
2022-10-09T22:51:03.375Z,7.03
2022-10-09T22:53:31.358Z,7.03
2022-10-09T22:56:00.508Z,7.00
2022-10-09T22:58:28.305Z,6.97
2022-10-09T23:00:56.437Z,6.95
2022-10-09T23:03:24.260Z,6.95
2022-10-09T23:05:52.026Z,6.93
2022-10-09T23:08:19.872Z,6.92
2022-10-09T23:10:47.631Z,6.94
2022-10-09T23:13:16.971Z,6.91
2022-10-09T23:15:44.977Z,6.87
2022-10-09T23:18:12.757Z,6.83
2022-10-09T23:20:40.747Z,6.78
2022-10-09T23:23:08.657Z,6.70
2022-10-09T23:25:40.429Z,6.67
2022-10-09T23:28:08.517Z,6.59
2022-10-09T23:30:37.712Z,6.65
2022-10-09T23:33:05.496Z,6.68
2022-10-09T23:35:33.258Z,6.63
2022-10-09T23:38:01.098Z,6.66
2022-10-09T23:40:29.059Z,6.60
2022-10-09T23:42:56.851Z,6.56
2022-10-09T23:45:24.674Z,6.58
2022-10-09T23:47:53.829Z,6.62
2022-10-09T23:50:21.753Z,6.43
2022-10-09T23:52:49.851Z,6.38
2022-10-09T23:55:17.882Z,6.35
2022-10-09T23:57:45.726Z,6.47
