createdAt,value
2018-06-07T09:50:31.480Z,60
2018-06-07T09:51:40.348Z,55
2018-06-07T09:52:49.313Z,60
2018-06-07T09:53:58.077Z,60
2018-06-07T09:55:06.894Z,55
2018-06-07T09:56:15.795Z,60
2018-06-07T09:57:24.884Z,55
2018-06-07T09:58:33.750Z,55
2018-06-07T09:59:42.578Z,55
2018-06-07T10:00:51.928Z,55
2018-06-07T10:02:00.836Z,55
2018-06-07T10:03:10.032Z,55
2018-06-07T10:04:18.861Z,55
2018-06-07T10:05:27.940Z,55
2018-06-07T10:06:36.806Z,55
2018-06-07T10:07:45.676Z,55
2018-06-07T10:08:54.776Z,55
2018-06-07T10:10:03.600Z,55
2018-06-07T10:11:12.428Z,55
2018-06-07T10:12:21.307Z,55
2018-06-07T10:13:30.218Z,55
2018-06-07T10:14:39.371Z,55
2018-06-07T10:15:49.224Z,55
2018-06-07T10:16:58.160Z,55
2018-06-07T10:18:06.929Z,55
2018-06-07T10:19:15.754Z,55
2018-06-07T10:20:24.589Z,55
2018-06-07T10:21:33.424Z,55
2018-06-07T10:22:42.293Z,55
2018-06-07T10:23:51.555Z,55
2018-06-07T10:25:00.460Z,55
2018-06-07T10:26:09.370Z,60
2018-06-07T10:27:18.459Z,55
2018-06-07T10:28:27.289Z,55
2018-06-07T10:29:36.116Z,55
2018-06-07T10:30:45.028Z,55
2018-06-07T10:31:53.994Z,55
2018-06-07T10:33:02.871Z,55
2018-06-07T10:34:11.717Z,55
2018-06-07T10:35:20.622Z,55
2018-06-07T10:36:29.482Z,55
2018-06-07T10:37:38.332Z,55
2018-06-07T10:38:47.435Z,55
2018-06-07T10:39:56.288Z,55
2018-06-07T10:41:05.237Z,55
2018-06-07T10:42:14.098Z,55
2018-06-07T10:43:22.955Z,55
2018-06-07T10:44:31.792Z,55
2018-06-07T10:45:40.979Z,55
2018-06-07T10:46:49.853Z,55
2018-06-07T10:47:58.692Z,55
2018-06-07T10:49:07.525Z,55
2018-06-07T10:50:16.799Z,55
2018-06-07T10:51:25.560Z,55
2018-06-07T10:52:34.399Z,55
2018-06-07T10:53:43.215Z,55
2018-06-07T10:54:52.047Z,55
2018-06-07T10:56:00.882Z,55
2018-06-07T10:57:09.717Z,55
2018-06-07T10:58:18.798Z,55
2018-06-07T10:59:27.698Z,55
2018-06-07T11:00:36.819Z,55
2018-06-07T11:01:45.635Z,55
2018-06-07T11:02:54.484Z,55
2018-06-07T11:04:03.313Z,55
2018-06-07T11:05:12.412Z,55
2018-06-07T11:06:21.239Z,55
2018-06-07T11:07:30.078Z,55
2018-06-07T11:08:38.901Z,55
2018-06-07T11:09:47.735Z,55
2018-06-07T11:10:56.838Z,55
2018-06-07T11:12:05.674Z,55
2018-06-07T11:13:14.500Z,55
2018-06-07T11:14:23.333Z,55
2018-06-07T11:15:32.159Z,55
2018-06-07T11:16:40.998Z,55
2018-06-07T11:17:49.839Z,55
2018-06-07T11:18:58.664Z,55
2018-06-07T11:20:07.490Z,55
2018-06-07T11:21:16.311Z,55
2018-06-07T11:22:25.153Z,55
2018-06-07T11:23:33.989Z,55
2018-06-07T11:24:42.821Z,55
2018-06-07T11:25:52.188Z,55
2018-06-07T11:27:01.295Z,55
2018-06-07T11:28:10.421Z,55
2018-06-07T11:29:19.243Z,55
2018-06-07T11:30:28.064Z,55
2018-06-07T11:31:37.200Z,55
2018-06-07T11:32:46.018Z,55
2018-06-07T11:33:55.135Z,55
2018-06-07T11:35:04.245Z,55
2018-06-07T11:36:13.093Z,55
2018-06-07T11:37:21.912Z,55
2018-06-07T11:38:30.743Z,55
2018-06-07T11:39:39.581Z,55
2018-06-07T11:40:48.436Z,55
2018-06-07T11:41:57.260Z,55
2018-06-07T11:43:06.084Z,55
2018-06-07T11:44:15.201Z,55
2018-06-07T11:45:24.028Z,55
2018-06-07T11:46:32.846Z,55
2018-06-07T11:47:41.687Z,55
2018-06-07T11:48:50.558Z,55
2018-06-07T11:49:59.344Z,55
2018-06-07T11:51:08.199Z,55
2018-06-07T11:52:17.034Z,55
2018-06-07T11:53:26.137Z,55
2018-06-07T11:54:34.971Z,55
2018-06-07T11:55:43.804Z,55
2018-06-07T11:56:52.628Z,55
2018-06-07T11:58:01.466Z,55
2018-06-07T11:59:10.295Z,55
2018-06-07T12:00:19.121Z,55
2018-06-07T12:01:27.951Z,55
2018-06-07T12:02:36.792Z,55
2018-06-07T12:03:45.880Z,55
2018-06-07T12:04:54.716Z,55
2018-06-07T12:06:03.874Z,55
2018-06-07T12:07:12.739Z,55
2018-06-07T12:08:21.564Z,55
2018-06-07T12:09:30.394Z,55
2018-06-07T12:10:39.215Z,55
2018-06-07T12:11:48.082Z,55
2018-06-07T12:12:56.910Z,55
2018-06-07T12:14:05.818Z,55
2018-06-07T12:15:14.653Z,55
2018-06-07T12:16:23.750Z,55
2018-06-07T12:17:32.593Z,55
2018-06-07T12:18:41.413Z,55
2018-06-07T12:19:50.242Z,55
2018-06-07T12:20:59.113Z,55
2018-06-07T12:22:07.953Z,55
2018-06-07T12:23:16.770Z,55
2018-06-07T12:24:25.604Z,55
2018-06-07T12:25:34.457Z,55
2018-06-07T12:26:43.555Z,55
2018-06-07T12:27:52.382Z,55
2018-06-07T12:29:01.478Z,55
2018-06-07T12:30:10.319Z,55
2018-06-07T12:31:19.143Z,55
2018-06-07T12:32:27.969Z,55
2018-06-07T12:35:33.273Z,50
2018-06-07T12:36:42.106Z,50
2018-06-07T12:37:50.934Z,50
2018-06-07T12:38:59.782Z,50
2018-06-07T12:40:09.623Z,55
2018-06-07T12:41:18.294Z,55
2018-06-07T12:42:27.231Z,55
2018-06-07T12:43:36.245Z,55
2018-06-07T12:44:45.104Z,55
2018-06-07T12:45:54.189Z,55
2018-06-07T12:47:03.064Z,55
2018-06-07T12:48:11.880Z,55
2018-06-07T12:49:20.700Z,55
2018-06-07T12:50:29.550Z,55
2018-06-07T12:51:38.368Z,55
2018-06-07T12:52:47.274Z,55
2018-06-07T12:53:56.150Z,55
2018-06-07T12:55:05.058Z,55
2018-06-07T12:56:13.918Z,55
2018-06-07T12:57:22.746Z,55
2018-06-07T12:58:31.563Z,60
2018-06-07T12:59:40.452Z,60
2018-06-07T13:00:49.269Z,60
2018-06-07T13:01:58.129Z,60
2018-06-07T13:03:06.983Z,60
2018-06-07T13:04:16.085Z,60
2018-06-07T13:05:24.913Z,55
2018-06-07T13:06:33.747Z,55
2018-06-07T13:07:42.602Z,60
2018-06-07T13:08:51.440Z,55
2018-06-07T13:10:00.295Z,55
2018-06-07T13:11:09.143Z,60
2018-06-07T13:12:18.005Z,60
2018-06-07T13:13:26.850Z,60
2018-06-07T13:14:35.684Z,60
2018-06-07T13:15:44.510Z,60
2018-06-07T13:16:53.358Z,60
2018-06-07T13:18:02.181Z,60
2018-06-07T13:19:11.012Z,60
2018-06-07T13:20:19.832Z,60
2018-06-07T13:21:28.669Z,60
2018-06-07T13:22:37.498Z,60
2018-06-07T13:23:46.327Z,60
2018-06-07T13:24:55.157Z,60
2018-06-07T13:26:03.989Z,60
2018-06-07T13:27:12.816Z,60
2018-06-07T13:28:21.637Z,60
2018-06-07T13:29:30.463Z,60
2018-06-07T13:30:39.293Z,60
2018-06-07T13:31:48.401Z,60
2018-06-07T13:32:57.232Z,60
2018-06-07T13:34:06.400Z,60
2018-06-07T13:35:15.180Z,60
2018-06-07T13:36:24.002Z,60
2018-06-07T13:37:32.826Z,60
2018-06-07T13:38:41.665Z,60
2018-06-07T13:39:50.490Z,60
2018-06-07T13:40:59.353Z,60
2018-06-07T13:42:08.442Z,60
2018-06-07T13:43:17.264Z,60
2018-06-07T13:44:26.096Z,60
2018-06-07T13:45:34.917Z,60
2018-06-07T13:46:44.034Z,60
2018-06-07T13:47:52.866Z,60
2018-06-07T13:49:01.686Z,60
2018-06-07T13:50:10.528Z,60
2018-06-07T13:51:19.354Z,60
2018-06-07T13:52:28.446Z,60
2018-06-07T13:53:37.296Z,60
2018-06-07T13:54:46.428Z,60
2018-06-07T13:55:55.245Z,60
2018-06-07T13:57:04.413Z,60
2018-06-07T13:58:13.288Z,60
2018-06-07T13:59:22.117Z,60
2018-06-07T14:00:31.207Z,60
2018-06-07T14:01:40.137Z,60
2018-06-07T14:02:48.965Z,60
2018-06-07T14:03:57.866Z,60
2018-06-07T14:05:06.768Z,55
2018-06-07T14:06:15.576Z,60
2018-06-07T14:07:24.947Z,60
2018-06-07T14:08:33.811Z,60
2018-06-07T14:09:42.719Z,55
2018-06-07T14:10:51.673Z,55
2018-06-07T14:12:00.446Z,55
2018-06-07T14:13:09.538Z,55
2018-06-07T14:14:18.379Z,55
2018-06-07T14:15:27.212Z,55
2018-06-07T14:16:36.041Z,55
2018-06-07T14:17:44.898Z,55
2018-06-07T14:18:53.789Z,55
2018-06-07T14:20:02.622Z,55
2018-06-07T14:21:11.490Z,55
2018-06-07T14:22:20.740Z,55
2018-06-07T14:23:29.555Z,55
2018-06-07T14:24:38.458Z,55
2018-06-07T14:25:47.283Z,55
2018-06-07T14:26:56.412Z,55
2018-06-07T14:28:05.252Z,55
2018-06-07T14:29:14.083Z,55
2018-06-07T14:30:22.912Z,55
2018-06-07T14:31:31.749Z,50
2018-06-07T14:32:40.569Z,50
2018-06-07T14:33:49.395Z,50
2018-06-07T14:34:58.230Z,50
2018-06-07T14:36:07.069Z,50
2018-06-07T14:37:15.895Z,50
2018-06-07T14:38:24.733Z,50
2018-06-07T14:39:33.560Z,50
2018-06-07T14:40:42.693Z,50
2018-06-07T14:41:51.528Z,50
2018-06-07T14:43:00.348Z,50
2018-06-07T14:44:09.190Z,50
2018-06-07T14:45:18.017Z,50
2018-06-07T14:46:26.848Z,50
2018-06-07T14:47:35.672Z,50
2018-06-07T14:48:44.495Z,50
2018-06-07T14:49:53.324Z,50
2018-06-07T14:51:02.421Z,45
2018-06-07T14:52:11.246Z,50
2018-06-07T14:53:20.076Z,45
2018-06-07T14:54:29.489Z,45
2018-06-07T14:55:38.269Z,45
2018-06-07T14:56:47.099Z,45
2018-06-07T14:57:56.186Z,45
2018-06-07T14:59:05.022Z,45
2018-06-07T15:00:13.843Z,45
2018-06-07T15:01:22.666Z,45
2018-06-07T15:02:31.500Z,45
2018-06-07T15:03:40.337Z,45
2018-06-07T15:04:49.155Z,45
2018-06-07T15:05:57.984Z,45
2018-06-07T15:07:06.809Z,45
2018-06-07T15:08:15.639Z,45
2018-06-07T15:09:24.463Z,45
2018-06-07T15:10:33.297Z,45
2018-06-07T15:11:42.396Z,45
2018-06-07T15:12:51.227Z,40
2018-06-07T15:14:00.042Z,40
2018-06-07T15:15:08.885Z,40
2018-06-07T15:16:17.967Z,40
2018-06-07T15:17:26.799Z,40
2018-06-07T15:18:35.624Z,40
2018-06-07T15:19:44.449Z,40
2018-06-07T15:20:53.276Z,40
2018-06-07T15:22:02.098Z,40
2018-06-07T15:23:11.206Z,40
2018-06-07T15:24:20.032Z,45
2018-06-07T15:25:28.857Z,40
2018-06-07T15:26:37.686Z,40
2018-06-07T15:27:46.783Z,40
2018-06-07T15:28:55.605Z,40
2018-06-07T15:30:04.697Z,40
2018-06-07T15:31:13.521Z,40
2018-06-07T15:32:22.349Z,40
2018-06-07T15:33:31.908Z,40
2018-06-07T15:34:40.738Z,40
2018-06-07T15:35:49.563Z,40
2018-06-07T15:36:58.391Z,40
2018-06-07T15:38:07.215Z,40
2018-06-07T15:39:16.052Z,40
2018-06-07T15:40:24.887Z,40
2018-06-07T15:41:33.706Z,40
2018-06-07T15:42:42.540Z,40
2018-06-07T15:43:51.626Z,40
2018-06-07T15:45:00.440Z,40
2018-06-07T15:46:09.273Z,35
2018-06-07T15:47:18.099Z,35
2018-06-07T15:48:26.928Z,35
2018-06-07T15:49:35.747Z,35
2018-06-07T15:50:44.570Z,35
2018-06-07T15:51:53.402Z,35
2018-06-07T15:53:02.494Z,35
2018-06-07T15:54:11.346Z,35
2018-06-07T15:55:20.154Z,35
2018-06-07T15:56:28.976Z,35
2018-06-07T15:57:37.801Z,35
2018-06-07T15:58:46.635Z,35
2018-06-07T15:59:55.459Z,35
2018-06-07T16:01:04.290Z,35
2018-06-07T16:02:13.120Z,35
2018-06-07T16:03:21.947Z,30
2018-06-07T16:04:30.770Z,30
2018-06-07T16:05:39.640Z,30
2018-06-07T16:06:48.421Z,30
2018-06-07T16:07:57.253Z,30
2018-06-07T16:09:06.076Z,30
2018-06-07T16:10:14.903Z,30
2018-06-07T16:11:23.727Z,30
2018-06-07T16:12:32.559Z,30
2018-06-07T16:13:41.648Z,30
2018-06-07T16:14:50.467Z,30
2018-06-07T16:15:59.303Z,30
2018-06-07T16:17:08.393Z,30
2018-06-07T16:18:17.221Z,30
2018-06-07T16:19:26.048Z,30
2018-06-07T16:20:34.877Z,30
2018-06-07T16:21:43.698Z,30
2018-06-07T16:22:52.532Z,30
2018-06-07T16:24:01.360Z,30
2018-06-07T16:25:10.452Z,30
2018-06-07T16:26:19.281Z,30
2018-06-07T16:27:28.107Z,30
2018-06-07T16:28:36.937Z,30
2018-06-07T16:29:45.771Z,30
2018-06-07T16:30:54.594Z,30
2018-06-07T16:32:03.419Z,30
2018-06-07T16:33:12.248Z,30
2018-06-07T16:34:21.342Z,30
2018-06-07T16:35:30.179Z,30
2018-06-07T16:36:39.003Z,30
2018-06-07T16:37:47.838Z,30
2018-06-07T16:38:56.671Z,25
2018-06-07T16:40:05.769Z,25
2018-06-07T16:41:14.585Z,25
2018-06-07T16:42:23.419Z,25
2018-06-07T16:43:32.238Z,25
2018-06-07T16:44:41.073Z,25
2018-06-07T16:45:49.892Z,25
2018-06-07T16:46:58.719Z,25
2018-06-07T16:48:07.557Z,25
2018-06-07T16:49:16.381Z,25
2018-06-07T16:50:25.544Z,25
2018-06-07T16:51:34.379Z,25
2018-06-07T16:52:43.146Z,25
2018-06-07T16:53:51.973Z,25
2018-06-07T16:55:00.805Z,25
2018-06-07T16:56:09.634Z,25
2018-06-07T16:57:18.467Z,25
2018-06-07T16:58:27.295Z,20
2018-06-07T16:59:36.124Z,20
2018-06-07T17:00:44.957Z,20
2018-06-07T17:01:53.785Z,20
2018-06-07T17:03:02.607Z,20
2018-06-07T17:04:11.433Z,20
2018-06-07T17:05:20.256Z,20
2018-06-07T17:06:29.087Z,20
2018-06-07T17:07:37.917Z,20
2018-06-07T17:08:46.738Z,20
2018-06-07T17:09:55.623Z,20
2018-06-07T17:11:04.401Z,20
2018-06-07T17:12:13.234Z,20
2018-06-07T17:13:22.059Z,20
2018-06-07T17:14:30.893Z,20
2018-06-07T17:15:39.714Z,20
2018-06-07T17:16:48.817Z,20
2018-06-07T17:17:57.642Z,15
2018-06-07T17:19:06.479Z,15
2018-06-07T17:20:15.301Z,15
2018-06-07T17:21:24.410Z,15
2018-06-07T17:22:33.499Z,15
2018-06-07T17:23:42.338Z,15
2018-06-07T17:24:51.165Z,15
2018-06-07T17:25:59.986Z,15
2018-06-07T17:27:08.813Z,15
2018-06-07T17:28:17.643Z,15
2018-06-07T17:29:26.472Z,15
2018-06-07T17:30:35.559Z,15
2018-06-07T17:31:44.393Z,15
2018-06-07T17:32:53.226Z,15
2018-06-07T17:34:02.045Z,15
2018-06-07T17:35:10.929Z,15
2018-06-07T17:36:20.008Z,15
2018-06-07T17:37:28.854Z,15
2018-06-07T17:38:37.681Z,15
2018-06-07T17:39:46.760Z,15
2018-06-07T17:40:55.593Z,10
2018-06-07T17:42:04.486Z,10
2018-06-07T17:43:13.259Z,10
2018-06-07T17:44:22.098Z,10
2018-06-07T17:45:30.925Z,10
2018-06-07T17:46:39.759Z,10
2018-06-07T17:47:48.599Z,10
2018-06-07T17:48:57.422Z,10
2018-06-07T17:50:06.242Z,10
2018-06-07T17:51:15.074Z,10
2018-06-07T17:52:23.900Z,10
2018-06-07T17:53:32.749Z,10
2018-06-07T17:54:41.568Z,10
2018-06-07T17:55:50.398Z,10
2018-06-07T17:56:59.224Z,10
2018-06-07T17:58:08.065Z,10
2018-06-07T17:59:17.171Z,10
2018-06-07T18:00:26.248Z,10
2018-06-07T18:01:35.078Z,10
2018-06-07T18:02:43.895Z,5
2018-06-07T18:03:52.748Z,5
2018-06-07T18:05:01.573Z,5
2018-06-07T18:06:10.410Z,5
2018-06-07T18:07:19.251Z,5
2018-06-07T18:08:28.058Z,5
2018-06-07T18:09:36.884Z,5
2018-06-07T18:10:45.721Z,5
2018-06-07T18:11:54.527Z,5
2018-06-07T18:13:03.369Z,5
2018-06-07T18:14:12.462Z,5
2018-06-07T18:15:21.297Z,5
2018-06-07T18:16:30.423Z,5
2018-06-07T18:17:39.216Z,5
2018-06-07T18:18:48.516Z,5
2018-06-07T18:19:57.342Z,5
2018-06-07T18:21:06.176Z,5
2018-06-07T18:22:15.065Z,5
2018-06-07T18:23:23.831Z,5
2018-06-07T18:24:32.655Z,5
2018-06-07T18:25:41.485Z,5
2018-06-07T18:26:50.332Z,5
2018-06-07T18:27:59.139Z,5
2018-06-07T18:29:07.972Z,5
2018-06-07T18:30:16.833Z,5
2018-06-07T18:31:25.657Z,5
2018-06-07T18:32:34.489Z,5
2018-06-07T18:33:43.309Z,5
2018-06-07T18:34:52.138Z,5
2018-06-07T18:36:00.960Z,5
2018-06-07T18:37:09.790Z,5
2018-06-07T18:38:18.624Z,5
2018-06-07T18:39:27.975Z,0
2018-06-07T18:40:36.802Z,0
2018-06-07T18:41:45.629Z,0
2018-06-07T18:42:54.459Z,0
2018-06-07T18:44:03.556Z,0
2018-06-07T18:45:12.384Z,0
2018-06-07T18:46:21.208Z,0
2018-06-07T18:47:30.036Z,0
2018-06-07T18:48:38.860Z,0
2018-06-07T18:49:47.703Z,0
2018-06-07T18:50:56.795Z,0
2018-06-07T18:52:05.891Z,0
2018-06-07T18:53:14.981Z,0
2018-06-07T18:54:23.807Z,0
2018-06-07T18:55:32.637Z,0
2018-06-07T18:56:41.471Z,0
2018-06-07T18:57:50.562Z,0
2018-06-07T18:58:59.379Z,0
2018-06-07T19:00:08.211Z,0
2018-06-07T19:01:17.296Z,0
2018-06-07T19:02:26.126Z,0
2018-06-07T19:03:34.946Z,0
2018-06-07T19:04:43.774Z,0
2018-06-07T19:05:52.602Z,0
2018-06-07T19:07:01.495Z,0
2018-06-07T19:08:10.262Z,0
2018-06-07T19:09:19.104Z,0
2018-06-07T19:10:27.927Z,0
2018-06-07T19:11:36.766Z,0
2018-06-07T19:12:45.586Z,0
2018-06-07T19:13:54.427Z,0
2018-06-07T19:15:03.258Z,0
2018-06-07T19:16:12.075Z,0
2018-06-07T19:17:21.169Z,0
2018-06-07T19:18:30.265Z,0
2018-06-07T19:19:39.100Z,0
2018-06-07T19:20:47.921Z,0
2018-06-07T19:21:56.746Z,0
2018-06-07T19:23:05.565Z,0
2018-06-07T19:24:14.438Z,0
2018-06-07T19:25:23.214Z,0
2018-06-07T19:26:32.049Z,0
2018-06-07T19:27:40.880Z,0
2018-06-07T19:28:49.710Z,0
2018-06-07T19:29:58.575Z,0
2018-06-07T19:31:07.629Z,0
2018-06-07T19:32:16.449Z,0
2018-06-07T19:33:25.560Z,0
2018-06-07T19:34:34.384Z,0
2018-06-07T19:35:43.203Z,0
2018-06-07T19:36:52.359Z,0
2018-06-07T19:38:01.147Z,0
2018-06-07T19:39:09.977Z,0
2018-06-07T19:40:18.803Z,0
2018-06-07T19:41:27.630Z,0
2018-06-07T19:42:36.467Z,0
2018-06-07T19:43:45.292Z,0
2018-06-07T19:44:54.126Z,0
2018-06-07T19:46:03.228Z,0
2018-06-07T19:47:12.050Z,0
2018-06-07T19:48:20.877Z,0
2018-06-07T19:49:29.696Z,0
2018-06-07T19:50:38.580Z,0
2018-06-07T19:51:47.413Z,0
2018-06-07T19:52:56.241Z,0
2018-06-07T19:54:05.057Z,0
2018-06-07T19:55:13.889Z,0
2018-06-07T19:56:22.747Z,0
2018-06-07T19:57:31.549Z,0
2018-06-07T19:58:40.374Z,0
2018-06-07T19:59:49.473Z,0
2018-06-07T20:00:58.565Z,0
2018-06-07T20:02:07.404Z,0
2018-06-07T20:03:16.217Z,0
2018-06-07T20:04:25.060Z,0
2018-06-07T20:05:34.156Z,0
2018-06-07T20:06:42.987Z,0
2018-06-07T20:07:51.816Z,0
2018-06-07T20:09:00.647Z,0
2018-06-07T20:10:09.475Z,0
2018-06-07T20:11:18.294Z,0
2018-06-07T20:12:27.125Z,0
2018-06-07T20:13:35.958Z,0
2018-06-07T20:14:44.789Z,0
2018-06-07T20:15:53.611Z,0
2018-06-07T20:17:02.746Z,0
2018-06-07T20:18:11.573Z,0
2018-06-07T20:19:20.668Z,0
2018-06-07T20:20:29.482Z,0
2018-06-07T20:21:38.312Z,0
2018-06-07T20:22:47.139Z,0
2018-06-07T20:23:55.960Z,0
2018-06-07T20:25:04.778Z,0
2018-06-07T20:26:13.612Z,0
2018-06-07T20:27:22.440Z,0
2018-06-07T20:28:31.269Z,0
2018-06-07T20:29:40.099Z,0
2018-06-07T20:30:48.920Z,0
2018-06-07T20:31:57.751Z,0
2018-06-07T20:33:06.571Z,0
2018-06-07T20:34:15.400Z,0
2018-06-07T20:35:24.226Z,0
2018-06-07T20:36:33.050Z,0
2018-06-07T20:37:42.135Z,0
2018-06-07T20:38:50.964Z,0
2018-06-07T20:39:59.783Z,0
2018-06-07T20:41:08.619Z,0
2018-06-07T20:42:17.444Z,0
2018-06-07T20:43:26.289Z,0
2018-06-07T20:44:35.151Z,0
2018-06-07T20:45:43.995Z,0
2018-06-07T20:46:52.819Z,0
2018-06-07T20:48:01.644Z,0
2018-06-07T20:49:10.480Z,0
2018-06-07T20:50:19.956Z,0
2018-06-07T20:51:28.700Z,0
2018-06-07T20:52:37.522Z,0
2018-06-07T20:53:46.361Z,0
2018-06-07T20:54:55.182Z,0
2018-06-07T20:56:04.007Z,0
2018-06-07T20:57:12.833Z,0
2018-06-07T20:58:21.672Z,0
2018-06-07T20:59:30.541Z,0
2018-06-07T21:00:39.709Z,0
2018-06-07T21:01:48.525Z,0
2018-06-07T21:02:57.359Z,0
2018-06-07T21:04:06.195Z,0
2018-06-07T21:05:15.281Z,0
2018-06-07T21:06:24.112Z,0
2018-06-07T21:07:32.933Z,0
2018-06-07T21:08:41.761Z,0
2018-06-07T21:09:50.581Z,0
2018-06-07T21:10:59.409Z,0
2018-06-07T21:12:08.801Z,0
2018-06-07T21:13:17.645Z,0
2018-06-07T21:14:26.559Z,0
2018-06-07T21:15:35.395Z,0
2018-06-07T21:16:44.220Z,0
2018-06-07T21:17:53.055Z,0
2018-06-07T21:19:02.012Z,0
2018-06-07T21:20:11.161Z,0
2018-06-07T21:21:20.006Z,0
2018-06-07T21:22:28.914Z,0
2018-06-07T21:23:37.735Z,0
2018-06-07T21:24:46.606Z,0
2018-06-07T21:25:55.486Z,0
2018-06-07T21:27:04.313Z,0
2018-06-07T21:28:13.137Z,0
2018-06-07T21:29:21.963Z,0
2018-06-07T21:30:30.815Z,0
2018-06-07T21:31:39.703Z,0
2018-06-07T21:32:48.532Z,0
2018-06-07T21:33:57.404Z,0
2018-06-07T21:35:06.230Z,0
2018-06-07T21:36:15.354Z,0
2018-06-07T21:37:24.201Z,0
2018-06-07T21:38:33.018Z,0
2018-06-07T21:39:41.852Z,0
2018-06-07T21:40:50.733Z,0
2018-06-07T21:41:59.616Z,0
2018-06-07T21:43:08.450Z,0
2018-06-07T21:44:17.268Z,0
2018-06-07T21:45:26.100Z,0
2018-06-07T21:46:34.983Z,0
2018-06-07T21:47:43.804Z,0
2018-06-07T21:48:52.700Z,0
2018-06-07T21:50:01.522Z,0
2018-06-07T21:51:10.342Z,0
2018-06-07T21:52:19.481Z,0
2018-06-07T21:53:28.331Z,0
2018-06-07T21:54:37.208Z,0
2018-06-07T21:55:46.338Z,0
2018-06-07T21:56:55.168Z,0
2018-06-07T21:58:04.053Z,0
2018-06-07T21:59:13.188Z,0
2018-06-07T22:00:22.084Z,0
2018-06-07T22:01:30.911Z,0
2018-06-07T22:02:39.746Z,0
2018-06-07T22:03:48.864Z,0
2018-06-07T22:04:57.722Z,0
2018-06-07T22:06:06.571Z,0
2018-06-07T22:07:15.415Z,0
2018-06-07T22:08:24.288Z,0
2018-06-07T22:09:33.652Z,0
2018-06-07T22:10:42.478Z,0
2018-06-07T22:11:51.310Z,0
2018-06-07T22:13:00.127Z,0
2018-06-07T22:14:08.951Z,0
2018-06-07T22:15:17.767Z,0
2018-06-07T22:16:26.601Z,0
2018-06-07T22:17:35.423Z,0
2018-06-07T22:18:44.513Z,0
2018-06-07T22:19:53.341Z,0
2018-06-07T22:21:02.162Z,0
2018-06-07T22:22:10.987Z,0
2018-06-07T22:23:19.810Z,0
2018-06-07T22:24:28.694Z,0
2018-06-07T22:25:37.603Z,0
2018-06-07T22:26:46.431Z,0
2018-06-07T22:27:55.269Z,0
2018-06-07T22:29:04.111Z,0
2018-06-07T22:30:12.931Z,0
2018-06-07T22:31:21.803Z,0
2018-06-07T22:32:30.653Z,0
2018-06-07T22:33:39.484Z,0
2018-06-07T22:34:48.354Z,0
2018-06-07T22:35:57.185Z,0
2018-06-07T22:37:06.002Z,0
2018-06-07T22:38:14.833Z,0
2018-06-07T22:39:23.677Z,0
2018-06-07T22:40:32.734Z,0
2018-06-07T22:41:41.664Z,0
2018-06-07T22:42:50.489Z,0
2018-06-07T22:43:59.350Z,0
2018-06-07T22:45:08.247Z,0
2018-06-07T22:46:17.084Z,0
2018-06-07T22:47:25.915Z,0
2018-06-07T22:48:34.745Z,0
2018-06-07T22:49:43.564Z,0
2018-06-07T22:50:52.392Z,0
2018-06-07T22:52:01.216Z,0
2018-06-07T22:53:10.032Z,0
2018-06-07T22:54:18.862Z,0
2018-06-07T22:55:27.696Z,0
2018-06-07T22:56:36.519Z,0
2018-06-07T22:57:45.334Z,0
2018-06-07T22:58:54.160Z,0
2018-06-07T23:00:03.253Z,0
2018-06-07T23:01:12.088Z,0
2018-06-07T23:02:20.902Z,0
2018-06-07T23:03:30.007Z,0
2018-06-07T23:04:38.838Z,0
2018-06-07T23:05:47.663Z,0
2018-06-07T23:06:56.486Z,0
2018-06-07T23:08:05.301Z,0
2018-06-07T23:09:14.125Z,0
2018-06-07T23:10:22.957Z,0
2018-06-07T23:11:32.053Z,0
2018-06-07T23:12:40.882Z,0
2018-06-07T23:13:49.704Z,0
2018-06-07T23:14:58.529Z,0
2018-06-07T23:16:07.367Z,0
2018-06-07T23:17:16.184Z,0
2018-06-07T23:18:25.018Z,0
2018-06-07T23:19:33.838Z,0
2018-06-07T23:20:42.930Z,0
2018-06-07T23:21:51.759Z,0
2018-06-07T23:23:00.589Z,0
2018-06-07T23:24:09.411Z,0
2018-06-07T23:25:18.234Z,0
2018-06-07T23:26:27.061Z,0
2018-06-07T23:27:35.885Z,0
2018-06-07T23:28:44.710Z,0
2018-06-07T23:29:53.537Z,0
2018-06-07T23:31:02.369Z,0
2018-06-07T23:32:11.200Z,0
2018-06-07T23:33:20.025Z,0
2018-06-07T23:34:28.843Z,0
2018-06-07T23:35:37.667Z,0
2018-06-07T23:36:46.499Z,0
2018-06-07T23:37:55.596Z,0
2018-06-07T23:39:04.423Z,0
2018-06-07T23:40:13.244Z,0
2018-06-07T23:41:22.074Z,0
2018-06-07T23:42:30.887Z,0
2018-06-07T23:43:39.718Z,0
2018-06-07T23:44:48.805Z,0
2018-06-07T23:45:57.635Z,0
2018-06-07T23:47:06.456Z,0
2018-06-07T23:48:15.542Z,0
2018-06-07T23:49:24.361Z,0
2018-06-07T23:50:33.197Z,0
2018-06-07T23:51:42.020Z,0
2018-06-07T23:52:50.844Z,0
2018-06-07T23:53:59.675Z,0
2018-06-07T23:55:08.501Z,0
2018-06-07T23:56:17.591Z,0
2018-06-07T23:57:26.411Z,0
2018-06-07T23:58:35.242Z,0
2018-06-07T23:59:44.068Z,0
