createdAt,value
2023-04-17T00:01:42.714Z,15.85
2023-04-17T00:04:11.552Z,17.00
2023-04-17T00:06:43.516Z,19.50
2023-04-17T00:09:12.106Z,16.27
2023-04-17T00:11:41.688Z,17.35
2023-04-17T00:14:09.593Z,19.58
2023-04-17T00:16:37.639Z,17.65
2023-04-17T00:19:05.816Z,16.50
2023-04-17T00:21:33.723Z,18.13
2023-04-17T00:24:01.576Z,16.55
2023-04-17T00:26:29.487Z,16.92
2023-04-17T00:28:58.712Z,18.92
2023-04-17T00:31:26.561Z,19.13
2023-04-17T00:33:54.452Z,17.45
2023-04-17T00:36:22.377Z,19.95
2023-04-17T00:38:50.266Z,16.10
2023-04-17T00:41:18.478Z,16.23
2023-04-17T00:43:46.341Z,20.48
2023-04-17T00:46:16.372Z,18.92
2023-04-17T00:48:45.412Z,16.48
2023-04-17T00:51:13.422Z,21.70
2023-04-17T00:53:41.526Z,15.43
2023-04-17T00:56:10.049Z,21.73
2023-04-17T00:58:38.806Z,16.45
2023-04-17T01:01:07.712Z,20.38
2023-04-17T01:03:37.688Z,20.48
2023-04-17T01:06:06.146Z,18.55
2023-04-17T01:08:45.339Z,17.20
2023-04-17T01:11:14.372Z,18.40
2023-04-17T01:13:47.049Z,19.23
2023-04-17T01:16:15.509Z,15.93
2023-04-17T01:18:44.863Z,14.45
2023-04-17T01:21:12.740Z,21.55
2023-04-17T01:23:46.356Z,22.83
2023-04-17T01:26:32.041Z,17.90
2023-04-17T01:29:01.288Z,17.67
2023-04-17T01:31:31.427Z,18.63
2023-04-17T01:34:01.105Z,17.92
2023-04-17T01:36:29.389Z,17.25
2023-04-17T01:38:57.248Z,19.50
2023-04-17T01:41:25.218Z,18.83
2023-04-17T01:43:54.627Z,17.80
2023-04-17T01:46:22.520Z,18.77
2023-04-17T01:48:50.443Z,18.20
2023-04-17T01:51:18.269Z,20.52
2023-04-17T01:53:46.091Z,21.65
2023-04-17T01:56:14.166Z,17.20
2023-04-17T01:58:43.167Z,16.92
2023-04-17T02:01:12.472Z,21.02
2023-04-17T02:03:40.600Z,21.83
2023-04-17T02:06:08.759Z,23.27
2023-04-17T02:08:37.813Z,20.45
2023-04-17T02:11:05.790Z,15.77
2023-04-17T02:13:33.716Z,17.05
2023-04-17T02:16:01.631Z,16.88
2023-04-17T02:18:31.658Z,16.42
2023-04-17T02:21:01.398Z,19.60
2023-04-17T02:23:29.422Z,20.05
2023-04-17T02:25:58.217Z,20.27
2023-04-17T02:28:26.262Z,21.77
2023-04-17T02:30:54.578Z,20.40
2023-04-17T02:33:22.513Z,24.48
2023-04-17T02:35:52.579Z,19.70
2023-04-17T02:38:25.426Z,21.08
2023-04-17T02:40:53.250Z,19.98
2023-04-17T02:43:21.204Z,18.88
2023-04-17T02:45:49.034Z,19.60
2023-04-17T02:48:17.696Z,18.35
2023-04-17T02:50:45.555Z,19.85
2023-04-17T02:53:19.594Z,20.52
2023-04-17T02:55:48.684Z,22.73
2023-04-17T02:58:18.722Z,22.30
2023-04-17T03:00:46.653Z,22.80
2023-04-17T03:03:18.069Z,18.23
2023-04-17T03:05:46.138Z,19.38
2023-04-17T03:08:13.947Z,21.30
2023-04-17T03:10:48.574Z,26.00
2023-04-17T03:13:16.735Z,19.40
2023-04-17T03:15:44.646Z,20.35
2023-04-17T03:18:12.558Z,19.00
2023-04-17T03:20:40.437Z,19.60
2023-04-17T03:23:08.245Z,18.45
2023-04-17T03:25:36.139Z,22.02
2023-04-17T03:28:06.249Z,18.10
2023-04-17T03:30:34.672Z,24.13
2023-04-17T03:33:06.890Z,21.58
2023-04-17T03:35:34.856Z,22.33
2023-04-17T03:38:07.192Z,18.10
2023-04-17T03:40:35.426Z,20.38
2023-04-17T03:43:03.377Z,16.60
2023-04-17T03:45:34.377Z,22.00
2023-04-17T03:48:02.878Z,21.00
2023-04-17T03:50:32.021Z,26.90
2023-04-17T03:52:59.858Z,20.77
2023-04-17T03:55:29.513Z,24.70
2023-04-17T03:57:57.367Z,21.30
2023-04-17T04:00:29.146Z,25.92
2023-04-17T04:03:03.282Z,23.90
2023-04-17T04:05:38.446Z,22.38
2023-04-17T04:08:08.597Z,26.10
2023-04-17T04:10:46.498Z,24.33
2023-04-17T04:13:20.206Z,32.22
2023-04-17T04:15:54.105Z,21.42
2023-04-17T04:18:27.013Z,22.23
2023-04-17T04:20:55.271Z,29.75
2023-04-17T04:23:30.963Z,27.77
2023-04-17T04:26:01.711Z,22.35
2023-04-17T04:28:43.782Z,23.25
2023-04-17T04:31:21.365Z,22.30
2023-04-17T04:33:55.079Z,24.13
2023-04-17T04:36:23.977Z,24.63
2023-04-17T04:39:06.758Z,26.83
2023-04-17T04:41:38.184Z,25.45
2023-04-17T04:44:09.232Z,27.73
2023-04-17T04:46:39.735Z,24.52
2023-04-17T04:49:09.120Z,27.40
2023-04-17T04:51:37.400Z,22.27
2023-04-17T04:54:08.398Z,26.85
2023-04-17T04:56:44.974Z,26.92
2023-04-17T04:59:14.474Z,24.25
2023-04-17T05:01:47.817Z,28.25
2023-04-17T05:04:19.781Z,26.48
2023-04-17T05:06:49.518Z,23.95
2023-04-17T05:09:18.005Z,23.77
2023-04-17T05:11:47.515Z,28.40
2023-04-17T05:14:15.741Z,26.08
2023-04-17T05:16:44.172Z,28.85
2023-04-17T05:19:13.487Z,30.08
2023-04-17T05:21:55.563Z,29.00
2023-04-17T05:24:24.567Z,31.48
2023-04-17T05:26:53.513Z,29.08
2023-04-17T05:29:21.340Z,35.22
2023-04-17T05:31:49.302Z,33.42
2023-04-17T05:34:36.102Z,36.13
2023-04-17T05:37:07.045Z,31.05
2023-04-17T05:39:35.472Z,28.90
2023-04-17T05:42:03.571Z,30.30
2023-04-17T05:44:32.097Z,31.90
2023-04-17T05:47:00.632Z,28.98
2023-04-17T05:49:28.561Z,33.88
2023-04-17T05:51:56.448Z,31.63
2023-04-17T05:54:27.918Z,32.08
2023-04-17T05:56:56.470Z,31.40
2023-04-17T05:59:25.269Z,37.10
2023-04-17T06:01:54.242Z,36.58
2023-04-17T06:04:23.417Z,31.70
2023-04-17T06:06:52.313Z,36.65
2023-04-17T06:09:22.726Z,30.77
2023-04-17T06:11:53.651Z,38.53
2023-04-17T06:14:21.725Z,35.50
2023-04-17T06:16:49.696Z,37.72
2023-04-17T06:19:18.102Z,34.13
2023-04-17T06:21:46.514Z,37.10
2023-04-17T06:24:14.534Z,30.48
2023-04-17T06:26:47.185Z,38.58
2023-04-17T06:29:16.541Z,31.88
2023-04-17T06:31:46.368Z,41.55
2023-04-17T06:34:16.778Z,33.60
2023-04-17T06:36:47.618Z,35.88
2023-04-17T06:39:17.228Z,31.80
2023-04-17T06:41:45.578Z,34.83
2023-04-17T06:44:14.255Z,35.95
2023-04-17T06:49:16.256Z,30.45
2023-04-17T06:51:47.322Z,29.05
2023-04-17T06:54:15.443Z,28.58
2023-04-17T06:56:43.395Z,35.38
2023-04-17T06:59:11.722Z,31.73
2023-04-17T07:01:40.433Z,32.47
2023-04-17T07:04:10.812Z,30.48
2023-04-17T07:06:39.601Z,30.42
2023-04-17T07:09:07.459Z,35.33
2023-04-17T07:11:35.403Z,28.95
2023-04-17T07:14:03.263Z,32.13
2023-04-17T07:16:31.230Z,29.95
2023-04-17T07:18:59.110Z,28.10
2023-04-17T07:21:28.380Z,28.50
2023-04-17T07:23:56.273Z,28.15
2023-04-17T07:26:24.154Z,36.13
2023-04-17T07:28:52.195Z,24.67
2023-04-17T07:31:21.941Z,28.05
2023-04-17T07:33:50.085Z,25.08
2023-04-17T07:36:18.382Z,28.40
2023-04-17T07:38:47.644Z,26.85
2023-04-17T07:41:15.504Z,34.00
2023-04-17T07:43:43.375Z,28.15
2023-04-17T07:46:11.245Z,29.67
2023-04-17T07:48:39.206Z,27.50
2023-04-17T07:51:07.667Z,29.25
2023-04-17T07:53:37.348Z,32.72
2023-04-17T07:56:07.078Z,33.60
2023-04-17T07:58:36.337Z,29.05
2023-04-17T08:01:05.533Z,27.23
2023-04-17T08:03:33.808Z,32.90
2023-04-17T08:06:01.824Z,28.52
2023-04-17T08:08:29.796Z,26.40
2023-04-17T08:10:57.889Z,27.88
2023-04-17T08:13:27.367Z,28.92
2023-04-17T08:15:55.204Z,27.88
2023-04-17T08:18:23.104Z,31.92
2023-04-17T08:20:51.054Z,32.70
2023-04-17T08:23:18.873Z,30.65
2023-04-17T08:25:46.754Z,25.25
2023-04-17T08:28:14.589Z,25.88
2023-04-17T08:30:43.826Z,32.42
2023-04-17T08:33:13.332Z,27.45
2023-04-17T08:35:41.362Z,26.83
2023-04-17T08:38:10.485Z,31.58
2023-04-17T08:40:42.023Z,28.45
2023-04-17T08:43:15.617Z,27.67
2023-04-17T08:45:52.781Z,29.83
2023-04-17T08:48:21.113Z,28.15
2023-04-17T08:50:50.358Z,24.60
2023-04-17T08:53:18.864Z,39.58
2023-04-17T08:55:48.110Z,27.80
2023-04-17T08:58:16.066Z,21.65
2023-04-17T09:00:46.206Z,24.63
2023-04-17T09:03:15.467Z,26.88
2023-04-17T09:05:46.053Z,24.83
2023-04-17T09:08:16.204Z,26.67
2023-04-17T09:10:45.670Z,23.45
2023-04-17T09:13:15.762Z,34.50
2023-04-17T09:15:45.003Z,27.02
2023-04-17T09:18:27.979Z,28.42
2023-04-17T09:20:57.568Z,29.63
2023-04-17T09:23:25.761Z,27.00
2023-04-17T09:26:08.105Z,25.75
2023-04-17T09:28:39.442Z,32.33
2023-04-17T09:31:26.607Z,36.35
2023-04-17T09:33:58.990Z,22.67
2023-04-17T09:36:28.675Z,26.77
2023-04-17T09:38:56.516Z,22.52
2023-04-17T09:41:25.523Z,22.48
2023-04-17T09:43:54.858Z,23.40
2023-04-17T09:46:38.076Z,23.00
2023-04-17T09:49:12.227Z,21.65
2023-04-17T09:51:40.841Z,18.48
2023-04-17T09:54:11.704Z,16.35
2023-04-17T09:56:41.138Z,20.02
2023-04-17T09:59:09.850Z,15.23
2023-04-17T10:01:39.978Z,22.08
2023-04-17T10:04:08.267Z,19.08
2023-04-17T10:06:37.976Z,23.58
2023-04-17T10:09:06.115Z,22.42
2023-04-17T10:11:38.429Z,18.63
2023-04-17T10:14:12.709Z,16.00
2023-04-17T10:16:43.526Z,16.35
2023-04-17T10:19:29.504Z,17.75
2023-04-17T10:22:31.635Z,18.95
2023-04-17T10:25:19.096Z,17.58
2023-04-17T10:27:50.491Z,20.98
2023-04-17T10:33:21.790Z,18.77
2023-04-17T10:35:50.517Z,18.08
2023-04-17T10:38:32.157Z,22.58
2023-04-17T10:41:02.871Z,17.98
2023-04-17T10:43:30.940Z,15.50
2023-04-17T10:46:03.070Z,17.33
2023-04-17T10:48:36.721Z,16.55
2023-04-17T10:51:38.175Z,19.60
2023-04-17T10:54:10.305Z,14.00
2023-04-17T10:56:40.075Z,19.10
2023-04-17T10:59:09.372Z,16.13
2023-04-17T11:01:40.549Z,13.07
2023-04-17T11:04:10.523Z,16.25
2023-04-17T11:06:40.500Z,17.95
2023-04-17T11:09:11.910Z,22.63
2023-04-17T11:11:44.686Z,16.38
2023-04-17T11:14:16.473Z,15.13
2023-04-17T11:16:46.450Z,15.52
2023-04-17T11:19:19.664Z,15.75
2023-04-17T11:24:23.796Z,15.38
2023-04-17T11:26:51.995Z,15.35
2023-04-17T11:29:21.809Z,16.80
2023-04-17T11:31:51.875Z,16.75
2023-04-17T11:34:20.628Z,17.92
2023-04-17T11:36:51.516Z,20.40
2023-04-17T11:39:19.946Z,17.73
2023-04-17T11:41:50.117Z,19.02
2023-04-17T11:44:20.071Z,16.73
2023-04-17T11:46:51.204Z,16.17
2023-04-17T11:49:26.006Z,17.52
2023-04-17T11:51:53.997Z,17.95
2023-04-17T11:54:25.848Z,16.80
2023-04-17T11:57:02.229Z,16.35
2023-04-17T11:59:32.997Z,20.00
2023-04-17T12:02:02.016Z,16.90
2023-04-17T12:04:33.584Z,15.95
2023-04-17T12:07:02.383Z,15.80
2023-04-17T12:09:31.865Z,21.33
2023-04-17T12:12:03.555Z,18.50
2023-04-17T12:14:31.586Z,16.10
2023-04-17T12:16:59.781Z,19.63
2023-04-17T12:19:29.455Z,20.48
2023-04-17T12:21:59.165Z,18.17
2023-04-17T12:24:27.203Z,17.92
2023-04-17T12:26:55.059Z,15.02
2023-04-17T12:29:36.897Z,18.42
2023-04-17T12:32:11.719Z,20.67
2023-04-17T12:34:39.739Z,19.80
2023-04-17T12:37:07.586Z,17.40
2023-04-17T12:39:35.481Z,20.35
2023-04-17T12:42:03.368Z,18.88
2023-04-17T12:44:32.527Z,20.58
2023-04-17T12:47:00.422Z,17.33
2023-04-17T12:49:28.512Z,18.48
2023-04-17T12:51:56.291Z,16.83
2023-04-17T12:54:24.286Z,15.48
2023-04-17T12:56:52.239Z,15.25
2023-04-17T12:59:20.083Z,17.17
2023-04-17T13:01:49.297Z,14.38
2023-04-17T13:04:17.369Z,17.27
2023-04-17T13:06:45.716Z,18.25
2023-04-17T13:09:13.680Z,13.80
2023-04-17T13:11:41.733Z,18.42
2023-04-17T13:14:10.182Z,14.65
2023-04-17T13:16:38.151Z,12.82
2023-04-17T13:19:07.363Z,15.05
2023-04-17T13:21:35.258Z,16.60
2023-04-17T13:24:03.129Z,16.05
2023-04-17T13:26:31.053Z,17.25
2023-04-17T13:28:58.929Z,19.92
2023-04-17T13:31:27.751Z,17.95
2023-04-17T13:33:55.696Z,21.33
2023-04-17T13:36:24.927Z,18.90
2023-04-17T13:38:52.816Z,21.45
2023-04-17T13:41:20.913Z,24.65
2023-04-17T13:43:48.782Z,18.65
2023-04-17T13:46:17.045Z,23.33
2023-04-17T13:48:45.136Z,20.73
2023-04-17T13:51:13.024Z,22.77
2023-04-17T13:53:42.234Z,21.00
2023-04-17T13:56:10.434Z,28.02
2023-04-17T13:58:38.340Z,21.02
2023-04-17T14:01:06.272Z,23.60
2023-04-17T14:03:34.807Z,24.63
2023-04-17T14:06:04.195Z,25.48
2023-04-17T14:08:32.123Z,28.52
2023-04-17T14:11:01.296Z,24.10
2023-04-17T14:13:29.208Z,22.95
2023-04-17T14:15:57.334Z,27.77
2023-04-17T14:18:25.740Z,24.08
2023-04-17T14:20:54.024Z,25.15
2023-04-17T14:23:22.093Z,28.92
2023-04-17T14:25:50.035Z,26.73
2023-04-17T14:28:21.035Z,24.23
2023-04-17T14:30:49.005Z,24.65
2023-04-17T14:33:16.963Z,26.20
2023-04-17T14:35:44.803Z,23.88
2023-04-17T14:38:12.689Z,23.50
2023-04-17T14:40:40.528Z,25.80
2023-04-17T14:43:08.421Z,27.20
2023-04-17T14:45:38.160Z,26.08
2023-04-17T14:48:06.700Z,20.60
2023-04-17T14:50:34.618Z,25.10
2023-04-17T14:53:03.536Z,23.00
2023-04-17T14:55:31.861Z,20.33
2023-04-17T14:58:00.503Z,24.85
2023-04-17T15:00:28.322Z,21.60
2023-04-17T15:02:57.736Z,23.23
2023-04-17T15:05:26.054Z,22.45
2023-04-17T15:07:54.209Z,25.33
2023-04-17T15:10:22.052Z,23.52
2023-04-17T15:12:49.990Z,19.95
2023-04-17T15:15:17.984Z,20.80
2023-04-17T15:17:45.807Z,22.65
2023-04-17T15:20:16.001Z,22.40
2023-04-17T15:22:44.010Z,19.88
2023-04-17T15:25:12.048Z,20.83
2023-04-17T15:27:39.880Z,20.85
2023-04-17T15:30:09.879Z,21.08
2023-04-17T15:32:37.932Z,15.80
2023-04-17T15:35:06.779Z,21.42
2023-04-17T15:37:36.161Z,26.35
2023-04-17T15:40:04.106Z,20.35
2023-04-17T15:42:31.984Z,19.10
2023-04-17T15:44:59.840Z,17.25
2023-04-17T15:47:28.166Z,17.35
2023-04-17T15:49:56.020Z,20.42
2023-04-17T15:52:23.891Z,18.35
2023-04-17T15:54:53.166Z,18.58
2023-04-17T15:57:21.004Z,19.42
2023-04-17T15:59:48.896Z,24.48
2023-04-17T16:02:17.028Z,21.95
2023-04-17T16:04:45.362Z,20.90
2023-04-17T16:07:14.139Z,20.80
2023-04-17T16:09:44.337Z,19.35
2023-04-17T16:12:13.796Z,18.80
2023-04-17T16:14:41.720Z,15.50
2023-04-17T16:17:09.671Z,17.05
2023-04-17T16:19:37.540Z,13.88
2023-04-17T16:22:05.464Z,13.90
2023-04-17T16:24:33.315Z,21.20
2023-04-17T16:27:02.918Z,16.85
2023-04-17T16:29:32.167Z,16.52
2023-04-17T16:32:00.022Z,15.35
2023-04-17T16:34:28.032Z,18.52
2023-04-17T16:36:56.190Z,15.55
2023-04-17T16:39:24.122Z,17.48
2023-04-17T16:41:52.906Z,13.52
2023-04-17T16:44:20.849Z,12.32
2023-04-17T16:49:20.880Z,16.23
2023-04-17T16:51:49.203Z,13.60
2023-04-17T16:54:22.728Z,13.52
2023-04-17T16:56:51.715Z,15.43
2023-04-17T16:59:19.937Z,18.38
2023-04-17T17:01:49.812Z,18.98
2023-04-17T17:04:19.161Z,16.80
2023-04-17T17:06:47.239Z,17.55
2023-04-17T17:09:15.557Z,20.45
2023-04-17T17:11:43.784Z,16.92
2023-04-17T17:14:11.653Z,18.52
2023-04-17T17:16:40.673Z,18.27
2023-04-17T17:19:08.743Z,19.15
2023-04-17T17:21:37.917Z,20.50
2023-04-17T17:24:07.260Z,18.02
2023-04-17T17:26:36.823Z,18.13
2023-04-17T17:29:05.141Z,16.30
2023-04-17T17:31:34.065Z,17.42
2023-04-17T17:34:16.730Z,15.02
2023-04-17T17:36:51.926Z,15.30
2023-04-17T17:39:21.167Z,17.98
2023-04-17T17:41:49.000Z,16.08
2023-04-17T17:44:17.147Z,17.67
2023-04-17T17:46:45.061Z,17.15
2023-04-17T17:49:12.949Z,14.80
2023-04-17T17:51:41.785Z,14.82
2023-04-17T17:54:11.185Z,17.58
2023-04-17T17:56:39.073Z,19.83
2023-04-17T17:59:07.726Z,14.90
2023-04-17T18:01:35.641Z,19.55
2023-04-17T18:04:03.736Z,18.65
2023-04-17T18:06:31.745Z,16.95
2023-04-17T18:09:00.404Z,16.17
2023-04-17T18:11:29.652Z,16.45
2023-04-17T18:13:57.540Z,15.85
2023-04-17T18:16:25.580Z,15.50
2023-04-17T18:18:53.461Z,17.23
2023-04-17T18:21:21.276Z,19.17
2023-04-17T18:23:49.075Z,16.13
2023-04-17T18:26:16.901Z,18.05
2023-04-17T18:28:46.080Z,18.80
2023-04-17T18:31:13.979Z,17.77
2023-04-17T18:33:42.265Z,18.02
2023-04-17T18:36:10.246Z,18.42
2023-04-17T18:38:38.032Z,19.08
2023-04-17T18:41:05.894Z,22.55
2023-04-17T18:43:33.754Z,21.50
2023-04-17T18:46:07.361Z,21.48
2023-04-17T18:48:35.378Z,20.88
2023-04-17T18:51:11.366Z,21.70
2023-04-17T18:53:39.248Z,22.00
2023-04-17T18:56:08.604Z,19.77
2023-04-17T18:58:39.992Z,24.00
2023-04-17T19:01:10.465Z,19.80
2023-04-17T19:03:38.858Z,23.65
2023-04-17T19:06:07.682Z,21.25
2023-04-17T19:08:35.754Z,19.30
2023-04-17T19:11:03.921Z,22.65
2023-04-17T19:13:31.710Z,22.30
2023-04-17T19:15:59.622Z,20.02
2023-04-17T19:18:29.199Z,20.92
2023-04-17T19:20:57.042Z,22.75
2023-04-17T19:23:24.891Z,23.38
2023-04-17T19:25:54.826Z,23.02
2023-04-17T19:28:23.485Z,23.45
2023-04-17T19:30:51.385Z,26.92
2023-04-17T19:33:20.228Z,26.58
2023-04-17T19:35:49.754Z,23.15
2023-04-17T19:38:17.777Z,25.85
2023-04-17T19:40:47.804Z,24.02
2023-04-17T19:43:15.626Z,21.60
2023-04-17T19:45:43.959Z,23.10
2023-04-17T19:48:11.879Z,24.20
2023-04-17T19:50:39.752Z,24.23
2023-04-17T19:53:08.941Z,23.80
2023-04-17T19:55:36.768Z,26.00
2023-04-17T19:58:04.608Z,22.52
2023-04-17T20:00:32.450Z,31.08
2023-04-17T20:03:00.358Z,25.40
2023-04-17T20:05:28.450Z,25.52
2023-04-17T20:07:56.345Z,26.92
2023-04-17T20:10:25.795Z,27.27
2023-04-17T20:12:53.587Z,26.60
2023-04-17T20:15:22.044Z,26.38
2023-04-17T20:17:50.958Z,25.35
2023-04-17T20:20:18.914Z,22.23
2023-04-17T20:22:46.787Z,24.45
2023-04-17T20:25:14.603Z,24.95
2023-04-17T20:27:43.789Z,24.70
2023-04-17T20:30:12.992Z,24.55
2023-04-17T20:32:42.670Z,22.50
2023-04-17T20:35:11.117Z,23.30
2023-04-17T20:37:40.630Z,25.48
2023-04-17T20:40:11.034Z,25.00
2023-04-17T20:42:38.856Z,23.58
2023-04-17T20:45:10.337Z,25.13
2023-04-17T20:47:52.651Z,22.55
2023-04-17T20:50:23.703Z,28.50
2023-04-17T20:52:51.581Z,25.10
2023-04-17T20:55:19.913Z,21.98
2023-04-17T20:57:48.322Z,26.55
2023-04-17T21:00:17.852Z,22.17
2023-04-17T21:02:45.904Z,24.90
2023-04-17T21:05:13.817Z,24.83
2023-04-17T21:07:41.821Z,24.55
2023-04-17T21:10:10.128Z,26.13
2023-04-17T21:12:38.010Z,24.17
2023-04-17T21:15:06.753Z,25.08
2023-04-17T21:17:36.003Z,26.13
2023-04-17T21:20:05.420Z,21.08
2023-04-17T21:22:33.236Z,20.58
2023-04-17T21:25:01.089Z,22.65
2023-04-17T21:27:28.876Z,23.35
2023-04-17T21:29:56.683Z,24.00
2023-04-17T21:32:24.512Z,23.85
2023-04-17T21:34:53.724Z,23.30
2023-04-17T21:37:21.507Z,25.52
2023-04-17T21:39:49.419Z,23.25
2023-04-17T21:42:17.944Z,22.08
2023-04-17T21:44:45.809Z,24.55
2023-04-17T21:47:14.551Z,24.20
2023-04-17T21:49:43.507Z,20.30
2023-04-17T21:52:12.694Z,22.10
2023-04-17T21:54:40.630Z,22.00
2023-04-17T21:57:08.446Z,24.67
2023-04-17T21:59:36.360Z,23.05
2023-04-17T22:02:04.487Z,23.60
2023-04-17T22:04:32.297Z,21.83
2023-04-17T22:07:00.120Z,25.40
2023-04-17T22:09:29.358Z,24.25
2023-04-17T22:11:58.681Z,23.73
2023-04-17T22:14:26.586Z,23.15
2023-04-17T22:16:54.448Z,22.33
2023-04-17T22:19:22.327Z,22.40
2023-04-17T22:21:50.177Z,23.50
2023-04-17T22:24:18.048Z,22.35
2023-04-17T22:26:47.254Z,20.02
2023-04-17T22:29:15.103Z,21.30
2023-04-17T22:31:42.912Z,22.20
2023-04-17T22:34:10.810Z,21.98
2023-04-17T22:36:38.749Z,20.73
2023-04-17T22:39:06.986Z,19.20
2023-04-17T22:41:34.815Z,21.60
2023-04-17T22:44:04.362Z,20.15
2023-04-17T22:46:32.318Z,21.95
2023-04-17T22:49:00.653Z,24.45
2023-04-17T22:51:29.420Z,19.73
2023-04-17T22:53:57.861Z,21.25
2023-04-17T22:56:26.569Z,22.95
2023-04-17T22:58:54.376Z,22.67
2023-04-17T23:01:23.630Z,21.63
2023-04-17T23:03:52.019Z,21.38
2023-04-17T23:06:23.442Z,24.33
2023-04-17T23:08:51.279Z,22.83
2023-04-17T23:11:19.314Z,21.73
2023-04-17T23:13:47.162Z,23.02
2023-04-17T23:16:16.639Z,22.05
2023-04-17T23:18:47.038Z,32.00
2023-04-17T23:21:15.703Z,20.77
2023-04-17T23:23:43.517Z,22.48
2023-04-17T23:26:15.985Z,22.53
2023-04-17T23:28:44.188Z,24.25
2023-04-17T23:31:12.039Z,23.27
2023-04-17T23:33:39.845Z,23.13
2023-04-17T23:36:09.313Z,22.27
2023-04-17T23:38:37.146Z,24.15
2023-04-17T23:41:05.110Z,22.25
2023-04-17T23:43:32.960Z,25.55
2023-04-17T23:46:00.987Z,20.25
2023-04-17T23:48:29.180Z,24.02
2023-04-17T23:50:57.130Z,24.45
2023-04-17T23:53:26.302Z,23.48
2023-04-17T23:55:54.356Z,22.33
2023-04-17T23:58:22.196Z,24.67
