createdAt,value
2022-07-31T06:35:44.227Z,100.00
2022-07-31T06:38:48.563Z,100.00
2022-07-31T06:41:50.399Z,100.00
2022-07-31T06:44:46.002Z,100.00
2022-07-31T06:47:38.025Z,100.00
2022-07-31T06:50:15.256Z,100.00
2022-07-31T06:53:08.568Z,100.00
2022-07-31T06:55:47.168Z,100.00
2022-07-31T06:58:24.792Z,100.00
2022-07-31T07:01:03.315Z,100.00
2022-07-31T07:03:41.029Z,100.00
2022-07-31T07:06:18.745Z,100.00
2022-07-31T07:08:58.545Z,100.00
2022-07-31T07:11:36.634Z,100.00
2022-07-31T07:14:14.666Z,100.00
2022-07-31T07:16:52.959Z,100.00
2022-07-31T07:19:30.901Z,100.00
2022-07-31T07:22:09.717Z,100.00
2022-07-31T07:24:52.200Z,100.00
2022-07-31T07:27:34.141Z,100.00
2022-07-31T07:30:14.241Z,100.00
2022-07-31T07:32:51.844Z,100.00
2022-07-31T07:35:33.832Z,100.00
2022-07-31T07:38:18.140Z,100.00
2022-07-31T07:40:58.171Z,100.00
2022-07-31T07:43:35.955Z,100.00
2022-07-31T07:46:16.469Z,100.00
2022-07-31T07:49:00.830Z,100.00
2022-07-31T07:51:58.945Z,99.27
2022-07-31T07:54:50.619Z,97.78
2022-07-31T07:57:49.811Z,98.22
2022-07-31T08:00:52.084Z,99.62
2022-07-31T08:03:49.099Z,97.59
2022-07-31T08:06:29.969Z,97.52
2022-07-31T08:09:07.521Z,96.45
2022-07-31T08:12:17.608Z,98.27
2022-07-31T08:15:30.419Z,98.21
2022-07-31T08:18:20.307Z,96.32
2022-07-31T08:20:57.499Z,96.31
2022-07-31T08:23:34.603Z,96.29
2022-07-31T08:26:13.113Z,95.72
2022-07-31T08:28:51.270Z,97.60
2022-07-31T08:31:35.804Z,96.40
2022-07-31T08:34:39.030Z,95.29
2022-07-31T08:38:02.370Z,95.41
2022-07-31T08:40:17.129Z,95.15
2022-07-31T08:42:54.547Z,95.03
2022-07-31T08:45:33.890Z,94.45
2022-07-31T08:48:27.600Z,92.94
2022-07-31T08:51:06.770Z,92.93
2022-07-31T08:54:16.280Z,93.15
2022-07-31T08:56:54.383Z,91.54
2022-07-31T08:59:31.191Z,91.62
2022-07-31T09:02:08.588Z,89.91
2022-07-31T09:04:52.799Z,88.96
2022-07-31T09:07:31.279Z,89.20
2022-07-31T09:10:23.124Z,88.90
2022-07-31T09:13:01.244Z,85.83
2022-07-31T09:15:43.986Z,86.04
2022-07-31T09:18:22.395Z,85.10
2022-07-31T09:21:11.547Z,84.18
2022-07-31T09:23:50.408Z,84.69
2022-07-31T09:26:37.597Z,86.07
2022-07-31T09:29:15.628Z,89.25
2022-07-31T09:31:52.464Z,91.20
2022-07-31T09:34:50.799Z,91.66
2022-07-31T09:37:30.849Z,89.60
2022-07-31T09:40:51.554Z,90.12
2022-07-31T09:44:09.477Z,88.93
2022-07-31T09:46:51.789Z,87.25
2022-07-31T09:49:35.385Z,86.06
2022-07-31T09:52:22.367Z,84.10
2022-07-31T09:55:15.905Z,86.55
2022-07-31T09:57:57.321Z,90.42
2022-07-31T10:00:36.774Z,90.53
2022-07-31T10:03:18.002Z,90.05
2022-07-31T10:05:55.729Z,86.60
2022-07-31T10:08:39.390Z,84.92
2022-07-31T10:11:37.659Z,85.81
2022-07-31T10:14:31.469Z,85.64
2022-07-31T10:17:09.689Z,83.44
2022-07-31T10:20:06.340Z,84.93
2022-07-31T10:23:19.866Z,82.51
2022-07-31T10:26:03.428Z,81.41
2022-07-31T10:28:44.809Z,81.94
2022-07-31T10:31:22.352Z,82.78
2022-07-31T10:33:59.504Z,84.08
2022-07-31T10:37:04.550Z,81.76
2022-07-31T10:40:29.548Z,81.72
2022-07-31T10:43:24.809Z,82.03
2022-07-31T10:46:37.269Z,81.38
2022-07-31T10:49:46.891Z,82.91
2022-07-31T10:52:42.137Z,82.85
2022-07-31T10:55:30.318Z,83.73
2022-07-31T10:58:25.471Z,82.49
2022-07-31T11:01:10.460Z,79.96
2022-07-31T11:04:16.568Z,80.16
2022-07-31T11:07:21.548Z,79.50
2022-07-31T11:10:19.896Z,81.25
2022-07-31T11:13:36.878Z,81.15
2022-07-31T11:16:29.368Z,79.01
2022-07-31T11:19:17.838Z,75.29
2022-07-31T11:21:57.719Z,72.20
2022-07-31T11:24:34.809Z,73.85
2022-07-31T11:27:11.819Z,75.24
2022-07-31T11:30:01.945Z,70.86
2022-07-31T11:32:40.714Z,71.81
2022-07-31T11:35:29.954Z,68.73
2022-07-31T11:38:06.702Z,69.10
2022-07-31T11:40:43.840Z,71.24
2022-07-31T11:43:26.091Z,72.87
2022-07-31T11:46:03.087Z,71.76
2022-07-31T11:48:45.545Z,70.96
2022-07-31T11:51:26.520Z,71.33
2022-07-31T11:54:03.259Z,67.76
2022-07-31T11:56:40.310Z,67.82
2022-07-31T11:59:45.330Z,68.63
2022-07-31T12:02:16.713Z,68.96
2022-07-31T12:04:54.161Z,70.31
2022-07-31T12:07:34.640Z,72.35
2022-07-31T12:10:14.350Z,72.24
2022-07-31T12:12:51.812Z,71.37
2022-07-31T12:15:28.644Z,71.89
2022-07-31T12:18:08.159Z,72.97
2022-07-31T12:20:55.090Z,73.16
2022-07-31T12:23:44.230Z,73.19
2022-07-31T12:26:28.510Z,74.49
2022-07-31T12:29:09.449Z,77.64
2022-07-31T12:31:52.399Z,78.09
2022-07-31T12:34:35.587Z,78.34
2022-07-31T12:37:15.175Z,76.29
2022-07-31T12:40:01.492Z,77.00
2022-07-31T12:42:42.233Z,77.87
2022-07-31T12:45:20.686Z,79.42
2022-07-31T12:47:58.441Z,79.86
2022-07-31T12:50:37.357Z,78.52
2022-07-31T12:53:15.764Z,78.16
2022-07-31T12:55:56.061Z,77.33
2022-07-31T12:58:32.863Z,77.04
2022-07-31T13:01:09.968Z,77.85
2022-07-31T13:03:49.118Z,78.83
2022-07-31T13:06:26.442Z,78.28
2022-07-31T13:09:03.293Z,80.12
2022-07-31T13:11:46.836Z,80.43
2022-07-31T13:14:26.690Z,81.20
2022-07-31T13:17:04.095Z,82.40
2022-07-31T13:19:42.106Z,82.11
2022-07-31T13:22:19.135Z,81.97
2022-07-31T13:24:57.122Z,83.43
2022-07-31T13:27:37.455Z,84.27
2022-07-31T13:30:17.797Z,80.06
2022-07-31T13:32:55.861Z,78.65
2022-07-31T13:35:33.235Z,79.13
2022-07-31T13:38:10.763Z,78.87
2022-07-31T13:41:00.394Z,78.39
2022-07-31T13:43:59.822Z,77.51
2022-07-31T13:46:37.681Z,78.50
2022-07-31T13:49:16.529Z,79.55
2022-07-31T13:51:54.614Z,76.48
2022-07-31T13:54:32.368Z,76.09
2022-07-31T13:57:09.814Z,76.09
2022-07-31T13:59:51.346Z,75.36
2022-07-31T14:02:28.417Z,75.30
2022-07-31T14:05:08.476Z,73.44
2022-07-31T14:07:51.840Z,72.72
2022-07-31T14:10:31.486Z,72.01
2022-07-31T14:13:09.904Z,73.18
2022-07-31T14:15:50.655Z,73.11
2022-07-31T14:18:29.541Z,73.05
2022-07-31T14:21:10.982Z,70.42
2022-07-31T14:23:54.209Z,64.06
2022-07-31T14:26:33.262Z,62.19
2022-07-31T14:29:10.947Z,61.81
2022-07-31T14:31:51.048Z,63.12
2022-07-31T14:34:35.532Z,63.63
2022-07-31T14:37:15.394Z,60.35
2022-07-31T14:39:54.427Z,61.77
2022-07-31T14:42:31.694Z,62.88
2022-07-31T14:45:10.588Z,63.06
2022-07-31T14:47:54.215Z,64.29
2022-07-31T14:50:31.812Z,62.89
2022-07-31T14:53:12.895Z,61.52
2022-07-31T14:55:51.996Z,61.14
2022-07-31T14:58:30.160Z,61.66
2022-07-31T15:01:09.272Z,61.89
2022-07-31T15:03:49.565Z,61.77
2022-07-31T15:06:39.223Z,59.42
2022-07-31T15:09:25.713Z,56.90
2022-07-31T15:12:05.075Z,53.51
2022-07-31T15:14:44.795Z,52.16
2022-07-31T15:17:25.806Z,47.58
2022-07-31T15:20:08.130Z,43.20
2022-07-31T15:22:47.884Z,38.67
2022-07-31T15:25:29.938Z,33.75
2022-07-31T15:28:09.736Z,29.73
2022-07-31T15:30:49.627Z,26.39
2022-07-31T15:33:31.318Z,24.38
2022-07-31T15:36:15.361Z,23.31
2022-07-31T15:38:56.272Z,22.38
2022-07-31T15:41:37.352Z,22.03
2022-07-31T15:44:15.889Z,21.51
2022-07-31T15:46:55.471Z,21.56
2022-07-31T15:49:43.381Z,21.82
2022-07-31T15:52:26.435Z,22.46
2022-07-31T15:55:08.635Z,23.58
2022-07-31T15:57:48.222Z,25.02
2022-07-31T16:00:30.151Z,26.35
2022-07-31T16:03:08.866Z,28.19
2022-07-31T16:05:56.423Z,30.50
2022-07-31T16:08:39.612Z,32.15
2022-07-31T16:11:17.813Z,32.87
2022-07-31T16:13:56.629Z,34.67
2022-07-31T16:16:35.340Z,37.01
2022-07-31T16:19:14.277Z,40.12
2022-07-31T16:21:55.785Z,42.00
2022-07-31T16:24:40.635Z,44.52
2022-07-31T16:27:19.483Z,46.70
2022-07-31T16:29:59.722Z,47.64
2022-07-31T16:32:39.152Z,49.92
2022-07-31T16:35:17.001Z,51.98
2022-07-31T16:37:54.147Z,52.98
2022-07-31T16:40:34.788Z,54.88
2022-07-31T16:43:47.653Z,56.25
2022-07-31T16:46:08.856Z,57.16
2022-07-31T16:48:46.066Z,57.11
2022-07-31T16:51:23.166Z,58.00
2022-07-31T16:54:14.961Z,57.78
2022-07-31T16:56:56.999Z,53.91
2022-07-31T16:59:33.884Z,53.73
2022-07-31T17:02:31.210Z,54.39
2022-07-31T17:05:10.061Z,55.79
2022-07-31T17:07:48.030Z,57.86
2022-07-31T17:10:26.260Z,59.58
2022-07-31T17:13:07.622Z,61.59
2022-07-31T17:15:44.830Z,63.48
2022-07-31T17:18:26.341Z,64.68
2022-07-31T17:21:06.993Z,65.02
2022-07-31T17:23:51.076Z,66.44
2022-07-31T17:26:29.129Z,68.27
2022-07-31T17:29:08.932Z,69.38
2022-07-31T17:31:45.660Z,70.70
2022-07-31T17:34:22.917Z,70.11
2022-07-31T17:36:59.704Z,72.91
2022-07-31T17:39:36.937Z,75.34
2022-07-31T17:42:13.897Z,75.96
2022-07-31T17:44:55.944Z,78.02
2022-07-31T17:47:32.772Z,79.92
2022-07-31T17:50:11.743Z,78.73
2022-07-31T17:52:48.842Z,79.59
2022-07-31T17:55:26.220Z,79.71
2022-07-31T17:58:02.993Z,79.91
2022-07-31T18:00:43.284Z,79.83
2022-07-31T18:03:20.052Z,80.96
2022-07-31T18:05:57.932Z,81.91
2022-07-31T18:08:34.901Z,83.32
2022-07-31T18:11:12.075Z,85.03
2022-07-31T18:13:54.071Z,85.70
2022-07-31T18:16:35.510Z,87.12
2022-07-31T18:19:12.402Z,88.27
2022-07-31T18:21:49.561Z,88.78
2022-07-31T18:24:26.638Z,88.28
2022-07-31T18:27:04.177Z,90.50
2022-07-31T18:29:41.028Z,90.37
2022-07-31T18:32:24.882Z,91.78
2022-07-31T18:35:04.441Z,92.29
2022-07-31T18:37:41.699Z,93.29
2022-07-31T18:40:19.804Z,93.79
2022-07-31T18:42:57.619Z,94.83
2022-07-31T18:45:35.534Z,96.31
2022-07-31T18:48:23.749Z,97.63
2022-07-31T18:51:04.968Z,98.92
2022-07-31T18:53:42.758Z,99.90
2022-07-31T18:56:20.379Z,100.00
2022-07-31T18:58:58.313Z,100.00
2022-07-31T19:01:35.894Z,100.00
2022-07-31T19:04:15.740Z,100.00
2022-07-31T19:06:54.435Z,100.00
2022-07-31T19:09:31.769Z,100.00
2022-07-31T19:12:10.474Z,100.00
2022-07-31T19:14:47.884Z,100.00
2022-07-31T19:17:24.641Z,100.00
2022-07-31T19:20:52.994Z,100.00
2022-07-31T19:23:21.632Z,100.00
2022-07-31T19:26:03.560Z,100.00
2022-07-31T19:28:43.765Z,100.00
2022-07-31T19:31:21.208Z,100.00
2022-07-31T19:33:58.112Z,100.00
2022-07-31T19:36:37.943Z,100.00
2022-07-31T19:39:15.014Z,100.00
2022-07-31T19:42:11.376Z,100.00
2022-07-31T19:44:49.012Z,100.00
2022-07-31T19:47:26.043Z,100.00
2022-07-31T19:50:02.898Z,100.00
2022-07-31T19:52:42.785Z,100.00
2022-07-31T19:55:19.641Z,100.00
2022-07-31T19:57:56.912Z,100.00
2022-07-31T20:00:34.052Z,100.00
2022-07-31T20:03:11.585Z,100.00
2022-07-31T20:05:48.665Z,100.00
