createdAt,value
2022-12-29T00:00:19.297Z,0.52
2022-12-29T00:02:47.811Z,0.77
2022-12-29T00:05:16.694Z,1.40
2022-12-29T00:07:45.012Z,1.08
2022-12-29T00:10:14.730Z,1.75
2022-12-29T00:13:00.322Z,1.25
2022-12-29T00:15:41.142Z,0.38
2022-12-29T00:18:10.455Z,0.40
2022-12-29T00:20:57.230Z,0.88
2022-12-29T00:23:43.503Z,0.28
2022-12-29T00:26:34.637Z,0.98
2022-12-29T00:29:20.579Z,0.52
2022-12-29T00:32:07.932Z,0.30
2022-12-29T00:34:53.996Z,3.10
2022-12-29T00:37:43.332Z,1.98
2022-12-29T00:40:29.755Z,0.88
2022-12-29T00:43:17.216Z,2.83
2022-12-29T00:45:46.216Z,1.45
2022-12-29T00:48:14.900Z,1.05
2022-12-29T00:50:42.189Z,1.02
2022-12-29T00:53:10.785Z,1.33
2022-12-29T00:55:39.752Z,0.47
2022-12-29T00:58:09.649Z,1.67
2022-12-29T01:00:38.321Z,1.52
2022-12-29T01:03:06.919Z,1.55
2022-12-29T01:05:38.755Z,2.05
2022-12-29T01:10:35.818Z,1.25
2022-12-29T01:13:04.388Z,2.72
2022-12-29T01:15:34.042Z,1.95
2022-12-29T01:18:02.403Z,2.88
2022-12-29T01:20:32.296Z,2.15
2022-12-29T01:23:00.883Z,1.33
2022-12-29T01:25:29.584Z,3.65
2022-12-29T01:27:57.834Z,4.10
2022-12-29T01:30:27.798Z,1.77
2022-12-29T01:32:57.676Z,1.88
2022-12-29T01:35:25.927Z,3.13
2022-12-29T01:37:54.321Z,3.25
2022-12-29T01:40:23.210Z,2.67
2022-12-29T01:42:51.710Z,3.17
2022-12-29T01:45:20.733Z,3.80
2022-12-29T01:47:52.691Z,2.95
2022-12-29T01:50:28.668Z,3.20
2022-12-29T01:53:03.911Z,3.80
2022-12-29T01:55:37.998Z,2.20
2022-12-29T01:58:08.459Z,3.83
2022-12-29T02:00:36.940Z,3.70
2022-12-29T02:03:08.653Z,4.80
2022-12-29T02:05:48.475Z,2.50
2022-12-29T02:08:17.394Z,3.17
2022-12-29T02:10:47.122Z,4.72
2022-12-29T02:13:19.144Z,2.15
2022-12-29T02:16:02.991Z,3.45
2022-12-29T02:18:43.761Z,1.70
2022-12-29T02:21:54.940Z,2.70
2022-12-29T02:25:02.292Z,5.07
2022-12-29T02:27:56.403Z,2.10
2022-12-29T02:31:00.998Z,3.70
2022-12-29T02:33:46.648Z,1.98
2022-12-29T02:36:27.099Z,1.10
2022-12-29T02:39:07.643Z,1.60
2022-12-29T02:41:48.608Z,3.17
2022-12-29T02:44:27.259Z,1.92
2022-12-29T02:47:03.069Z,2.28
2022-12-29T02:49:39.057Z,0.75
2022-12-29T02:52:16.927Z,1.15
2022-12-29T02:54:44.717Z,2.17
2022-12-29T02:57:30.557Z,3.55
2022-12-29T03:00:06.000Z,2.35
2022-12-29T03:03:14.822Z,3.75
2022-12-29T03:06:13.355Z,0.73
2022-12-29T03:08:51.477Z,1.27
2022-12-29T03:11:37.891Z,1.10
2022-12-29T03:14:34.883Z,0.82
2022-12-29T03:17:11.309Z,2.40
2022-12-29T03:19:47.868Z,3.88
2022-12-29T03:22:32.357Z,2.38
2022-12-29T03:25:17.317Z,1.38
2022-12-29T03:27:51.737Z,3.22
2022-12-29T03:30:22.016Z,2.08
2022-12-29T03:32:55.810Z,3.00
2022-12-29T03:35:37.528Z,2.47
2022-12-29T03:38:18.566Z,1.80
2022-12-29T03:40:52.407Z,2.53
2022-12-29T03:43:21.487Z,3.90
2022-12-29T03:45:51.587Z,1.83
2022-12-29T03:48:20.042Z,2.40
2022-12-29T03:50:52.218Z,1.90
2022-12-29T03:53:21.724Z,2.88
2022-12-29T03:55:50.337Z,5.18
2022-12-29T03:58:19.300Z,2.30
2022-12-29T04:01:02.049Z,2.88
2022-12-29T04:03:33.042Z,1.35
2022-12-29T04:06:02.953Z,2.65
2022-12-29T04:08:38.319Z,2.38
2022-12-29T04:11:07.997Z,2.88
2022-12-29T04:13:36.796Z,4.00
2022-12-29T04:16:06.121Z,3.40
2022-12-29T04:18:35.349Z,4.00
2022-12-29T04:21:06.433Z,3.55
2022-12-29T04:23:41.723Z,3.90
2022-12-29T04:26:12.009Z,2.87
2022-12-29T04:28:51.391Z,2.20
2022-12-29T04:31:30.689Z,4.38
2022-12-29T04:34:01.080Z,2.50
2022-12-29T04:36:32.024Z,2.55
2022-12-29T04:39:01.502Z,2.15
2022-12-29T04:41:30.460Z,1.92
2022-12-29T04:43:59.190Z,3.25
2022-12-29T04:46:46.575Z,2.75
2022-12-29T04:49:41.160Z,3.72
2022-12-29T04:52:25.039Z,4.80
2022-12-29T04:54:54.651Z,5.28
2022-12-29T04:57:23.976Z,3.83
2022-12-29T04:59:56.403Z,3.75
2022-12-29T05:02:25.503Z,3.70
2022-12-29T05:04:54.625Z,2.85
2022-12-29T05:07:26.173Z,3.88
2022-12-29T05:12:24.310Z,5.07
2022-12-29T05:15:00.876Z,3.03
2022-12-29T05:17:29.420Z,4.20
2022-12-29T05:19:58.442Z,4.13
2022-12-29T05:22:28.867Z,3.17
2022-12-29T05:24:58.811Z,2.80
2022-12-29T05:27:27.842Z,1.75
2022-12-29T05:30:02.883Z,2.97
2022-12-29T05:32:32.600Z,3.95
2022-12-29T05:35:01.914Z,6.85
2022-12-29T05:37:33.336Z,3.38
2022-12-29T05:40:02.404Z,2.67
2022-12-29T05:42:31.308Z,3.75
2022-12-29T05:45:35.288Z,1.92
2022-12-29T05:48:31.623Z,2.42
2022-12-29T05:51:15.675Z,3.92
2022-12-29T05:53:53.794Z,5.55
2022-12-29T05:56:22.671Z,6.20
2022-12-29T05:58:58.208Z,3.95
2022-12-29T06:01:26.784Z,2.75
2022-12-29T06:03:56.839Z,3.20
2022-12-29T06:06:25.419Z,5.82
2022-12-29T06:08:56.111Z,4.72
2022-12-29T06:11:25.657Z,3.67
2022-12-29T06:13:57.618Z,3.17
2022-12-29T06:16:26.725Z,5.53
2022-12-29T06:18:59.571Z,5.78
2022-12-29T06:21:28.342Z,4.63
2022-12-29T06:23:58.175Z,3.90
2022-12-29T06:26:27.538Z,3.97
2022-12-29T06:28:56.403Z,6.25
2022-12-29T06:31:25.185Z,3.58
2022-12-29T06:33:53.667Z,5.20
2022-12-29T06:36:22.472Z,5.45
2022-12-29T06:38:53.551Z,5.55
2022-12-29T06:41:28.430Z,5.35
2022-12-29T06:44:23.424Z,6.07
2022-12-29T06:46:54.273Z,2.35
2022-12-29T06:49:22.734Z,2.67
2022-12-29T06:51:51.417Z,5.45
2022-12-29T06:54:20.028Z,3.33
2022-12-29T06:56:50.281Z,3.75
2022-12-29T06:59:19.280Z,4.32
2022-12-29T07:01:48.039Z,4.22
2022-12-29T07:04:16.847Z,4.32
2022-12-29T07:06:45.671Z,5.07
2022-12-29T07:09:14.456Z,5.13
2022-12-29T07:11:42.970Z,6.13
2022-12-29T07:14:13.665Z,6.60
2022-12-29T07:16:43.632Z,2.97
2022-12-29T07:19:12.237Z,4.30
2022-12-29T07:21:46.623Z,6.40
2022-12-29T07:24:15.342Z,4.93
2022-12-29T07:26:43.794Z,4.90
2022-12-29T07:29:13.945Z,4.53
2022-12-29T07:31:42.512Z,5.65
2022-12-29T07:34:11.469Z,6.47
2022-12-29T07:36:39.699Z,9.38
2022-12-29T07:39:08.338Z,6.07
2022-12-29T07:41:36.866Z,8.68
2022-12-29T07:44:05.620Z,7.32
2022-12-29T07:46:56.558Z,6.70
2022-12-29T07:49:26.265Z,8.65
2022-12-29T07:51:55.023Z,8.07
2022-12-29T07:54:23.596Z,7.47
2022-12-29T07:56:53.552Z,14.63
2022-12-29T07:59:22.446Z,12.32
2022-12-29T08:01:52.599Z,7.22
2022-12-29T08:04:21.290Z,7.28
2022-12-29T08:06:49.956Z,8.68
2022-12-29T08:09:22.682Z,11.30
2022-12-29T08:11:53.276Z,7.13
2022-12-29T08:14:24.366Z,8.68
2022-12-29T08:16:54.076Z,8.88
2022-12-29T08:19:22.532Z,7.35
2022-12-29T08:21:51.213Z,8.70
2022-12-29T08:24:19.853Z,7.55
2022-12-29T08:26:48.089Z,10.95
2022-12-29T08:29:16.415Z,18.75
2022-12-29T08:31:45.468Z,12.10
2022-12-29T08:34:15.629Z,5.88
2022-12-29T08:36:44.113Z,7.30
2022-12-29T08:39:12.683Z,9.82
2022-12-29T08:41:41.268Z,7.38
2022-12-29T08:44:10.454Z,10.07
2022-12-29T08:46:39.086Z,8.50
2022-12-29T08:49:07.776Z,8.82
2022-12-29T08:51:38.292Z,11.35
2022-12-29T08:54:06.974Z,15.05
2022-12-29T08:56:35.872Z,10.75
2022-12-29T08:59:04.454Z,8.32
2022-12-29T09:01:34.862Z,10.52
2022-12-29T09:04:18.820Z,11.90
2022-12-29T09:06:49.382Z,10.63
2022-12-29T09:09:18.545Z,10.85
2022-12-29T09:11:47.894Z,11.35
2022-12-29T09:14:16.698Z,13.57
2022-12-29T09:17:03.099Z,9.85
2022-12-29T09:19:32.766Z,8.43
2022-12-29T09:22:02.636Z,10.38
2022-12-29T09:24:32.075Z,11.43
2022-12-29T09:27:00.750Z,10.30
2022-12-29T09:29:29.401Z,10.77
2022-12-29T09:31:57.975Z,12.25
2022-12-29T09:34:26.575Z,10.70
2022-12-29T09:36:55.293Z,9.02
2022-12-29T09:39:26.329Z,8.60
2022-12-29T09:42:07.889Z,14.00
2022-12-29T09:44:58.505Z,12.27
2022-12-29T09:47:28.996Z,11.98
2022-12-29T09:50:04.605Z,12.55
2022-12-29T09:52:39.467Z,9.30
2022-12-29T09:55:18.251Z,13.35
2022-12-29T09:57:52.080Z,12.15
2022-12-29T10:00:24.166Z,12.40
2022-12-29T10:02:58.792Z,9.43
2022-12-29T10:05:40.544Z,9.63
2022-12-29T10:08:32.544Z,12.65
2022-12-29T10:11:19.009Z,13.55
2022-12-29T10:14:14.063Z,13.25
2022-12-29T10:16:55.787Z,8.85
2022-12-29T10:19:54.273Z,13.25
2022-12-29T10:22:38.780Z,14.98
2022-12-29T10:25:18.629Z,11.68
2022-12-29T10:27:50.789Z,8.65
2022-12-29T10:30:20.388Z,12.00
2022-12-29T10:32:55.014Z,9.73
2022-12-29T10:35:26.889Z,12.50
2022-12-29T10:38:05.494Z,8.90
2022-12-29T10:40:42.784Z,14.52
2022-12-29T10:43:26.579Z,11.02
2022-12-29T10:45:57.788Z,9.40
2022-12-29T10:48:32.053Z,10.35
2022-12-29T10:51:04.131Z,11.40
2022-12-29T10:53:41.952Z,13.68
2022-12-29T10:56:24.659Z,8.77
2022-12-29T10:58:59.386Z,13.07
2022-12-29T11:01:37.671Z,11.52
2022-12-29T11:04:24.518Z,13.32
2022-12-29T11:06:53.597Z,15.18
2022-12-29T11:09:41.894Z,12.80
2022-12-29T11:12:24.317Z,9.02
2022-12-29T11:15:15.601Z,14.27
2022-12-29T11:17:49.271Z,13.73
2022-12-29T11:20:39.550Z,14.32
2022-12-29T11:23:26.732Z,15.63
2022-12-29T11:26:19.413Z,12.27
2022-12-29T11:29:05.857Z,9.82
2022-12-29T11:31:43.447Z,22.60
2022-12-29T11:34:21.003Z,14.60
2022-12-29T11:36:52.162Z,11.70
2022-12-29T11:39:36.539Z,12.65
2022-12-29T11:42:05.924Z,11.27
2022-12-29T11:44:44.471Z,14.73
2022-12-29T11:47:30.563Z,16.25
2022-12-29T11:50:03.204Z,11.38
2022-12-29T11:55:07.717Z,12.80
2022-12-29T11:57:37.915Z,14.25
2022-12-29T12:00:19.370Z,12.40
2022-12-29T12:03:02.282Z,12.23
2022-12-29T12:05:47.216Z,12.80
2022-12-29T12:08:25.948Z,12.73
2022-12-29T12:11:06.072Z,14.25
2022-12-29T12:13:39.671Z,9.95
2022-12-29T12:16:14.790Z,11.65
2022-12-29T12:18:51.790Z,15.40
2022-12-29T12:21:32.327Z,9.77
2022-12-29T12:24:35.849Z,14.27
2022-12-29T12:27:15.179Z,12.07
2022-12-29T12:29:52.606Z,8.30
2022-12-29T12:32:29.425Z,11.60
2022-12-29T12:34:59.397Z,11.38
2022-12-29T12:37:54.899Z,8.68
2022-12-29T12:40:52.193Z,11.82
2022-12-29T12:43:45.419Z,17.73
2022-12-29T12:47:13.150Z,7.88
2022-12-29T12:50:34.140Z,14.48
2022-12-29T12:53:21.780Z,12.00
2022-12-29T12:56:11.636Z,13.38
2022-12-29T12:58:51.150Z,12.23
2022-12-29T13:01:40.413Z,12.38
2022-12-29T13:04:49.589Z,14.35
2022-12-29T13:07:32.751Z,10.48
2022-12-29T13:10:21.602Z,12.93
2022-12-29T13:13:01.483Z,10.77
2022-12-29T13:15:46.092Z,14.05
2022-12-29T13:18:28.254Z,12.45
2022-12-29T13:21:04.183Z,7.63
2022-12-29T13:23:42.489Z,7.75
2022-12-29T13:26:21.294Z,7.65
2022-12-29T13:28:57.450Z,8.60
2022-12-29T13:31:33.744Z,9.93
2022-12-29T13:34:18.328Z,10.50
2022-12-29T13:36:50.315Z,8.45
2022-12-29T13:39:26.741Z,8.25
2022-12-29T13:41:57.675Z,9.45
2022-12-29T13:44:36.296Z,8.82
2022-12-29T13:47:19.486Z,15.80
2022-12-29T13:49:49.228Z,9.32
2022-12-29T13:52:29.185Z,7.63
2022-12-29T13:55:09.388Z,8.10
2022-12-29T13:57:50.587Z,11.73
2022-12-29T14:00:22.625Z,7.97
2022-12-29T14:03:29.816Z,11.35
2022-12-29T14:06:23.747Z,9.25
2022-12-29T14:11:31.310Z,10.70
2022-12-29T14:14:00.627Z,10.25
2022-12-29T14:16:33.893Z,8.38
2022-12-29T14:19:19.088Z,7.88
2022-12-29T14:21:56.357Z,11.13
2022-12-29T14:24:47.206Z,11.63
2022-12-29T14:28:00.004Z,10.13
2022-12-29T14:31:02.109Z,10.90
2022-12-29T14:33:34.019Z,10.73
2022-12-29T14:36:22.565Z,9.63
2022-12-29T14:38:51.238Z,9.93
2022-12-29T14:41:41.431Z,14.68
2022-12-29T14:44:21.652Z,14.75
2022-12-29T14:47:00.034Z,8.85
2022-12-29T14:49:33.618Z,13.18
2022-12-29T14:52:17.488Z,12.50
2022-12-29T14:54:55.773Z,12.60
2022-12-29T14:57:42.962Z,11.40
2022-12-29T15:00:23.966Z,13.25
2022-12-29T15:03:02.882Z,12.20
2022-12-29T15:05:38.930Z,18.52
2022-12-29T15:08:08.975Z,15.38
2022-12-29T15:10:43.999Z,13.65
2022-12-29T15:13:23.494Z,15.50
2022-12-29T15:15:54.449Z,13.57
2022-12-29T15:18:28.305Z,14.80
2022-12-29T15:21:01.165Z,13.80
2022-12-29T15:23:31.486Z,17.65
2022-12-29T15:26:03.093Z,11.50
2022-12-29T15:28:41.347Z,15.85
2022-12-29T15:31:16.918Z,13.82
2022-12-29T15:33:49.528Z,14.30
2022-12-29T15:38:52.035Z,13.95
2022-12-29T15:41:31.873Z,9.90
2022-12-29T15:44:14.531Z,16.20
2022-12-29T15:46:44.371Z,15.88
2022-12-29T15:49:17.349Z,13.15
2022-12-29T15:51:46.727Z,10.32
2022-12-29T15:54:19.774Z,14.45
2022-12-29T15:56:50.870Z,15.13
2022-12-29T15:59:29.370Z,14.63
2022-12-29T16:02:03.610Z,12.48
2022-12-29T16:04:48.712Z,13.68
2022-12-29T16:07:35.779Z,17.58
2022-12-29T16:10:24.557Z,16.67
2022-12-29T16:12:54.103Z,16.30
2022-12-29T16:15:23.495Z,13.30
2022-12-29T16:17:56.795Z,20.02
2022-12-29T16:20:34.298Z,13.82
2022-12-29T16:23:03.547Z,12.00
2022-12-29T16:25:36.639Z,16.95
2022-12-29T16:28:18.517Z,13.52
2022-12-29T16:30:47.012Z,15.18
2022-12-29T16:33:48.112Z,19.52
2022-12-29T16:36:29.666Z,17.05
2022-12-29T16:39:27.241Z,14.52
2022-12-29T16:41:57.063Z,17.40
2022-12-29T16:44:27.865Z,18.17
2022-12-29T16:47:21.733Z,18.95
2022-12-29T16:50:12.454Z,17.33
2022-12-29T16:52:41.508Z,18.50
2022-12-29T16:55:19.222Z,16.48
2022-12-29T16:57:50.128Z,15.50
2022-12-29T17:00:24.067Z,15.55
2022-12-29T17:02:57.178Z,18.83
2022-12-29T17:05:27.402Z,17.25
2022-12-29T17:08:03.519Z,16.05
2022-12-29T17:10:45.997Z,25.10
2022-12-29T17:13:14.542Z,21.58
2022-12-29T17:15:43.236Z,18.00
2022-12-29T17:18:14.228Z,16.20
2022-12-29T17:20:44.069Z,12.65
2022-12-29T17:23:22.734Z,22.30
2022-12-29T17:25:56.222Z,16.90
2022-12-29T17:28:28.784Z,21.05
2022-12-29T17:31:01.934Z,20.95
2022-12-29T17:33:37.687Z,24.65
2022-12-29T17:36:08.872Z,15.80
2022-12-29T17:38:38.347Z,19.30
2022-12-29T17:41:12.936Z,15.10
2022-12-29T17:43:41.605Z,15.38
2022-12-29T17:46:10.078Z,15.45
2022-12-29T17:48:38.707Z,19.33
2022-12-29T17:51:12.573Z,20.30
2022-12-29T17:53:41.271Z,19.08
2022-12-29T17:56:11.625Z,22.45
2022-12-29T17:58:40.280Z,21.67
2022-12-29T18:01:09.582Z,21.67
2022-12-29T18:03:40.972Z,25.60
2022-12-29T18:06:14.087Z,28.38
2022-12-29T18:08:43.954Z,26.83
2022-12-29T18:11:25.422Z,20.95
2022-12-29T18:13:55.004Z,16.38
2022-12-29T18:16:24.608Z,21.95
2022-12-29T18:18:53.159Z,27.48
2022-12-29T18:21:25.287Z,20.35
2022-12-29T18:23:53.764Z,22.73
2022-12-29T18:26:28.103Z,16.48
2022-12-29T18:28:57.743Z,17.33
2022-12-29T18:31:29.506Z,15.13
2022-12-29T18:33:59.561Z,16.73
2022-12-29T18:36:30.616Z,12.40
2022-12-29T18:38:59.242Z,16.73
2022-12-29T18:41:30.623Z,16.10
2022-12-29T18:43:59.430Z,13.85
2022-12-29T18:46:28.251Z,15.52
2022-12-29T18:48:57.240Z,14.15
2022-12-29T18:51:28.242Z,14.85
2022-12-29T18:53:57.173Z,11.82
2022-12-29T18:56:25.950Z,16.63
2022-12-29T18:58:56.758Z,14.90
2022-12-29T19:01:28.350Z,13.50
2022-12-29T19:03:56.827Z,17.50
2022-12-29T19:06:25.488Z,11.50
2022-12-29T19:08:55.429Z,17.23
2022-12-29T19:11:24.205Z,19.50
2022-12-29T19:13:52.647Z,17.25
2022-12-29T19:16:25.155Z,16.08
2022-12-29T19:19:08.910Z,16.15
2022-12-29T19:24:09.641Z,16.33
2022-12-29T19:26:40.733Z,18.48
2022-12-29T19:29:15.374Z,17.50
2022-12-29T19:31:44.312Z,19.23
2022-12-29T19:34:16.486Z,23.38
2022-12-29T19:36:46.252Z,23.42
2022-12-29T19:39:16.289Z,19.60
2022-12-29T19:41:45.020Z,19.05
2022-12-29T19:44:13.489Z,17.42
2022-12-29T19:46:42.246Z,19.67
2022-12-29T19:49:11.031Z,26.80
2022-12-29T19:51:39.407Z,24.75
2022-12-29T19:54:07.947Z,18.75
2022-12-29T19:56:37.664Z,26.27
2022-12-29T19:59:06.277Z,16.30
2022-12-29T20:01:34.627Z,17.65
2022-12-29T20:04:04.307Z,23.38
2022-12-29T20:06:32.576Z,43.28
2022-12-29T20:09:03.805Z,21.13
2022-12-29T20:11:32.214Z,21.58
2022-12-29T20:14:02.291Z,25.38
2022-12-29T20:16:30.752Z,22.73
2022-12-29T20:18:59.298Z,18.70
2022-12-29T20:21:28.012Z,21.75
2022-12-29T20:23:56.947Z,83.60
2022-12-29T20:26:30.343Z,20.58
2022-12-29T20:29:00.019Z,21.48
2022-12-29T20:31:33.306Z,15.13
2022-12-29T20:34:02.200Z,26.00
2022-12-29T20:36:34.664Z,12.73
2022-12-29T20:39:06.590Z,22.42
2022-12-29T20:41:35.738Z,27.13
2022-12-29T20:44:05.708Z,23.65
2022-12-29T20:46:43.337Z,12.25
2022-12-29T20:49:13.042Z,16.88
2022-12-29T20:54:37.128Z,20.48
2022-12-29T20:57:08.120Z,16.15
2022-12-29T20:59:37.074Z,21.88
2022-12-29T21:02:07.615Z,19.38
2022-12-29T21:05:05.499Z,16.33
2022-12-29T21:07:25.210Z,19.10
2022-12-29T21:09:53.456Z,17.27
2022-12-29T21:12:21.740Z,22.60
2022-12-29T21:14:50.314Z,22.42
2022-12-29T21:17:20.155Z,23.33
2022-12-29T21:19:48.737Z,14.48
2022-12-29T21:22:17.266Z,21.88
2022-12-29T21:24:45.929Z,19.48
2022-12-29T21:27:14.289Z,18.52
2022-12-29T21:29:42.521Z,25.73
2022-12-29T21:32:10.896Z,20.25
2022-12-29T21:34:40.970Z,21.58
2022-12-29T21:37:09.413Z,27.95
2022-12-29T21:39:37.955Z,27.73
2022-12-29T21:42:07.351Z,17.40
2022-12-29T21:44:53.286Z,24.25
2022-12-29T21:47:21.965Z,21.10
2022-12-29T21:49:51.666Z,20.88
2022-12-29T21:52:20.255Z,17.13
2022-12-29T21:55:05.091Z,22.08
2022-12-29T21:57:51.621Z,23.55
2022-12-29T22:00:37.636Z,16.55
2022-12-29T22:03:24.088Z,20.95
2022-12-29T22:06:11.690Z,19.50
2022-12-29T22:08:59.227Z,23.58
2022-12-29T22:11:45.591Z,24.23
2022-12-29T22:14:14.200Z,24.27
2022-12-29T22:16:42.446Z,16.92
2022-12-29T22:19:11.014Z,26.92
2022-12-29T22:21:40.722Z,18.88
2022-12-29T22:24:10.458Z,22.23
2022-12-29T22:26:39.081Z,20.85
2022-12-29T22:29:07.605Z,24.38
2022-12-29T22:31:36.378Z,19.15
2022-12-29T22:34:06.078Z,18.27
2022-12-29T22:36:35.142Z,22.27
2022-12-29T22:39:05.369Z,25.30
2022-12-29T22:41:35.328Z,20.63
2022-12-29T22:44:05.238Z,23.58
2022-12-29T22:46:33.737Z,19.02
2022-12-29T22:49:02.415Z,23.92
2022-12-29T22:51:30.915Z,20.92
2022-12-29T22:53:59.906Z,24.70
2022-12-29T22:56:29.549Z,21.67
2022-12-29T22:58:57.820Z,22.55
2022-12-29T23:01:26.555Z,21.05
2022-12-29T23:04:10.274Z,17.58
2022-12-29T23:06:41.022Z,21.08
2022-12-29T23:09:21.859Z,26.30
2022-12-29T23:11:53.348Z,24.45
2022-12-29T23:14:21.994Z,20.70
2022-12-29T23:16:50.826Z,18.90
2022-12-29T23:19:19.563Z,24.83
2022-12-29T23:21:47.900Z,27.38
2022-12-29T23:24:16.464Z,22.27
2022-12-29T23:26:47.871Z,25.55
2022-12-29T23:29:20.353Z,25.27
2022-12-29T23:31:49.722Z,18.88
2022-12-29T23:34:19.139Z,19.42
2022-12-29T23:36:47.721Z,27.10
2022-12-29T23:39:23.428Z,28.08
2022-12-29T23:41:52.827Z,24.15
2022-12-29T23:44:22.618Z,21.08
2022-12-29T23:46:51.128Z,33.20
2022-12-29T23:49:19.872Z,31.45
2022-12-29T23:51:48.664Z,18.20
2022-12-29T23:54:16.878Z,23.90
2022-12-29T23:56:45.331Z,23.52
2022-12-29T23:59:13.815Z,29.20
