createdAt,value
2023-02-16T00:01:52.533Z,2.80
2023-02-16T00:04:30.980Z,2.70
2023-02-16T00:06:58.226Z,2.70
2023-02-16T00:09:25.033Z,2.70
2023-02-16T00:12:11.870Z,2.70
2023-02-16T00:14:39.706Z,2.80
2023-02-16T00:17:06.999Z,2.80
2023-02-16T00:19:40.021Z,2.80
2023-02-16T00:22:08.033Z,2.70
2023-02-16T00:24:35.281Z,2.70
2023-02-16T00:27:02.514Z,2.70
2023-02-16T00:29:35.175Z,2.80
2023-02-16T00:32:04.030Z,2.70
2023-02-16T00:34:57.254Z,2.80
2023-02-16T00:37:24.063Z,2.70
2023-02-16T00:39:50.812Z,2.70
2023-02-16T00:42:21.500Z,2.80
2023-02-16T00:44:54.336Z,2.90
2023-02-16T00:47:31.715Z,2.70
2023-02-16T00:49:58.740Z,2.70
2023-02-16T00:52:35.804Z,2.70
2023-02-16T00:55:06.655Z,2.70
2023-02-16T00:57:38.195Z,2.80
2023-02-16T01:00:30.451Z,2.80
2023-02-16T01:03:00.363Z,2.90
2023-02-16T01:05:27.885Z,2.70
2023-02-16T01:08:13.323Z,2.60
2023-02-16T01:10:59.406Z,2.60
2023-02-16T01:13:28.644Z,2.60
2023-02-16T01:15:56.303Z,2.60
2023-02-16T01:18:23.272Z,2.60
2023-02-16T01:20:50.428Z,2.50
2023-02-16T01:23:17.209Z,2.60
2023-02-16T01:25:44.158Z,2.60
2023-02-16T01:28:22.312Z,2.60
2023-02-16T01:30:49.880Z,2.60
2023-02-16T01:33:16.712Z,2.60
2023-02-16T01:35:44.185Z,2.60
2023-02-16T01:38:26.002Z,2.60
2023-02-16T01:41:03.289Z,2.50
2023-02-16T01:43:37.166Z,2.70
2023-02-16T01:46:11.976Z,2.90
2023-02-16T01:48:38.990Z,2.70
2023-02-16T01:51:26.068Z,2.50
2023-02-16T01:54:00.676Z,2.50
2023-02-16T01:56:40.018Z,2.30
2023-02-16T01:59:38.211Z,2.40
2023-02-16T02:02:18.698Z,2.40
2023-02-16T02:05:21.486Z,2.50
2023-02-16T02:08:26.328Z,2.50
2023-02-16T02:11:08.127Z,2.30
2023-02-16T02:13:38.905Z,2.30
2023-02-16T02:16:06.906Z,2.20
2023-02-16T02:18:34.173Z,2.40
2023-02-16T02:21:38.476Z,2.30
2023-02-16T02:24:34.659Z,2.40
2023-02-16T02:27:16.377Z,2.30
2023-02-16T02:30:11.387Z,2.30
2023-02-16T02:32:59.400Z,2.40
2023-02-16T02:35:35.009Z,2.40
2023-02-16T02:38:29.002Z,2.40
2023-02-16T02:40:58.481Z,2.40
2023-02-16T02:43:28.840Z,2.20
2023-02-16T02:46:05.677Z,2.30
2023-02-16T02:48:33.955Z,2.40
2023-02-16T02:51:28.770Z,2.40
2023-02-16T02:54:28.464Z,2.50
2023-02-16T02:57:35.433Z,2.50
2023-02-16T03:00:26.780Z,2.60
2023-02-16T03:03:01.922Z,2.40
2023-02-16T03:05:31.215Z,2.50
2023-02-16T03:08:14.154Z,2.50
2023-02-16T03:11:12.835Z,2.50
2023-02-16T03:13:46.776Z,2.50
2023-02-16T03:16:19.103Z,2.30
2023-02-16T03:19:05.692Z,2.10
2023-02-16T03:21:51.794Z,2.10
2023-02-16T03:24:46.477Z,2.20
2023-02-16T03:27:34.869Z,2.20
2023-02-16T03:30:04.880Z,2.30
2023-02-16T03:32:32.372Z,2.20
2023-02-16T03:34:59.216Z,2.30
2023-02-16T03:37:26.252Z,2.40
2023-02-16T03:40:12.117Z,2.40
2023-02-16T03:42:38.949Z,2.40
2023-02-16T03:45:06.084Z,2.30
2023-02-16T03:47:32.875Z,2.30
2023-02-16T03:49:59.639Z,2.30
2023-02-16T03:52:26.424Z,2.20
2023-02-16T03:54:53.225Z,2.20
2023-02-16T03:57:19.993Z,2.20
2023-02-16T03:59:46.709Z,2.30
2023-02-16T04:02:13.511Z,2.30
2023-02-16T04:04:40.285Z,2.20
2023-02-16T04:07:07.109Z,2.20
2023-02-16T04:09:33.896Z,2.30
2023-02-16T04:12:19.502Z,2.30
2023-02-16T04:14:46.225Z,2.40
2023-02-16T04:17:13.054Z,2.20
2023-02-16T04:19:39.889Z,2.30
2023-02-16T04:22:06.679Z,2.30
2023-02-16T04:24:33.515Z,2.30
2023-02-16T04:27:00.285Z,2.20
2023-02-16T04:29:27.173Z,2.20
2023-02-16T04:31:54.050Z,2.30
2023-02-16T04:34:20.890Z,2.30
2023-02-16T04:36:48.211Z,2.30
2023-02-16T04:39:15.085Z,2.20
2023-02-16T04:41:41.864Z,2.20
2023-02-16T04:44:08.699Z,2.10
2023-02-16T04:46:35.507Z,2.20
2023-02-16T04:49:02.263Z,2.20
2023-02-16T04:51:29.014Z,2.30
2023-02-16T04:53:55.777Z,2.20
2023-02-16T04:56:22.654Z,2.30
2023-02-16T04:58:49.430Z,2.20
2023-02-16T05:01:21.607Z,2.30
2023-02-16T05:03:48.587Z,2.40
2023-02-16T05:06:15.542Z,2.30
2023-02-16T05:08:42.753Z,2.40
2023-02-16T05:11:28.014Z,2.40
2023-02-16T05:14:18.254Z,2.40
2023-02-16T05:16:45.973Z,2.60
2023-02-16T05:19:12.941Z,2.70
2023-02-16T05:21:39.906Z,2.70
2023-02-16T05:24:09.799Z,2.60
2023-02-16T05:26:39.230Z,2.50
2023-02-16T05:29:06.764Z,2.50
2023-02-16T05:31:33.870Z,2.40
2023-02-16T05:34:00.768Z,2.30
2023-02-16T05:36:27.672Z,2.20
2023-02-16T05:38:54.436Z,2.20
2023-02-16T05:41:24.070Z,2.20
2023-02-16T05:43:56.222Z,2.20
2023-02-16T05:46:24.598Z,2.10
2023-02-16T05:48:52.085Z,2.20
2023-02-16T05:51:19.714Z,2.20
2023-02-16T05:53:46.627Z,2.20
2023-02-16T05:56:14.256Z,2.30
2023-02-16T05:58:41.121Z,2.30
2023-02-16T06:01:07.931Z,2.20
2023-02-16T06:03:36.035Z,2.10
2023-02-16T06:06:04.017Z,2.10
2023-02-16T06:08:31.868Z,2.10
2023-02-16T06:10:59.026Z,2.20
2023-02-16T06:13:26.597Z,2.20
2023-02-16T06:15:56.131Z,2.20
2023-02-16T06:18:24.680Z,2.20
2023-02-16T06:20:51.707Z,2.30
2023-02-16T06:23:18.586Z,2.40
2023-02-16T06:25:49.049Z,2.30
2023-02-16T06:28:16.120Z,2.40
2023-02-16T06:30:45.689Z,2.30
2023-02-16T06:33:12.605Z,2.40
2023-02-16T06:35:39.342Z,2.50
2023-02-16T06:38:06.200Z,2.50
2023-02-16T06:40:33.260Z,2.50
2023-02-16T06:43:00.108Z,2.40
2023-02-16T06:45:26.905Z,2.30
2023-02-16T06:47:53.775Z,2.40
2023-02-16T06:50:20.684Z,2.30
2023-02-16T06:52:47.429Z,2.30
2023-02-16T06:55:14.222Z,2.40
2023-02-16T06:57:40.973Z,2.40
2023-02-16T07:00:08.229Z,2.50
2023-02-16T07:02:35.815Z,2.50
2023-02-16T07:05:03.312Z,2.50
2023-02-16T07:07:30.928Z,2.50
2023-02-16T07:09:58.209Z,2.60
2023-02-16T07:12:25.025Z,2.60
2023-02-16T07:14:51.873Z,2.60
2023-02-16T07:17:18.624Z,2.60
2023-02-16T07:19:45.501Z,2.50
2023-02-16T07:22:12.346Z,2.60
2023-02-16T07:24:39.131Z,2.70
2023-02-16T07:27:06.255Z,2.70
2023-02-16T07:29:33.025Z,2.80
2023-02-16T07:31:59.931Z,2.90
2023-02-16T07:34:26.894Z,3.00
2023-02-16T07:36:53.881Z,3.00
2023-02-16T07:39:20.825Z,3.00
2023-02-16T07:41:47.622Z,3.10
2023-02-16T07:44:14.377Z,3.10
2023-02-16T07:46:41.162Z,3.20
2023-02-16T07:49:07.965Z,3.30
2023-02-16T07:51:35.193Z,3.30
2023-02-16T07:54:02.434Z,3.50
2023-02-16T07:56:31.891Z,3.60
2023-02-16T07:59:02.908Z,3.60
2023-02-16T08:01:32.460Z,3.60
2023-02-16T08:03:59.262Z,3.40
2023-02-16T08:06:26.248Z,3.50
2023-02-16T08:08:53.286Z,3.40
2023-02-16T08:11:23.169Z,3.50
2023-02-16T08:13:50.923Z,3.50
2023-02-16T08:16:23.323Z,3.70
2023-02-16T08:18:50.935Z,3.60
2023-02-16T08:21:20.553Z,3.50
2023-02-16T08:23:56.711Z,3.70
2023-02-16T08:26:27.355Z,3.70
2023-02-16T08:28:56.494Z,3.80
2023-02-16T08:31:26.365Z,3.90
2023-02-16T08:33:55.005Z,3.90
2023-02-16T08:36:29.407Z,4.00
2023-02-16T08:38:56.379Z,4.00
2023-02-16T08:41:28.565Z,4.20
2023-02-16T08:43:56.294Z,4.10
2023-02-16T08:46:23.337Z,4.30
2023-02-16T08:48:50.153Z,4.50
2023-02-16T08:51:21.645Z,4.50
2023-02-16T08:53:48.535Z,4.40
2023-02-16T08:56:16.842Z,4.50
2023-02-16T08:58:43.869Z,4.50
2023-02-16T09:01:11.790Z,4.50
2023-02-16T09:03:43.480Z,4.50
2023-02-16T09:06:13.132Z,4.50
2023-02-16T09:08:40.848Z,4.70
2023-02-16T09:11:14.442Z,4.90
2023-02-16T09:13:42.123Z,4.90
2023-02-16T09:16:11.981Z,4.90
2023-02-16T09:18:40.271Z,4.80
2023-02-16T09:21:11.760Z,4.90
2023-02-16T09:23:40.548Z,5.10
2023-02-16T09:26:09.948Z,4.90
2023-02-16T09:28:40.832Z,4.90
2023-02-16T09:31:20.465Z,4.90
2023-02-16T09:33:47.289Z,4.90
2023-02-16T09:36:14.245Z,4.90
2023-02-16T09:38:41.180Z,5.10
2023-02-16T09:41:38.792Z,5.20
2023-02-16T09:44:39.966Z,5.00
2023-02-16T09:47:19.151Z,4.90
2023-02-16T09:49:46.514Z,5.00
2023-02-16T09:52:32.259Z,5.00
2023-02-16T09:55:01.072Z,4.90
2023-02-16T09:58:05.945Z,4.80
2023-02-16T10:01:18.137Z,5.00
2023-02-16T10:03:59.841Z,5.10
2023-02-16T10:06:59.069Z,5.20
2023-02-16T10:09:29.596Z,5.30
2023-02-16T10:12:20.885Z,5.40
2023-02-16T10:14:53.284Z,5.40
2023-02-16T10:17:37.661Z,5.40
2023-02-16T10:20:14.643Z,5.40
2023-02-16T10:22:51.430Z,5.30
2023-02-16T10:25:43.596Z,5.40
2023-02-16T10:28:18.132Z,5.50
2023-02-16T10:31:06.305Z,5.30
2023-02-16T10:33:43.856Z,5.30
2023-02-16T10:36:20.038Z,5.30
2023-02-16T10:39:02.536Z,5.30
2023-02-16T10:41:40.626Z,5.30
2023-02-16T10:44:31.789Z,5.20
2023-02-16T10:47:04.062Z,5.10
2023-02-16T10:49:32.819Z,5.10
2023-02-16T10:52:02.764Z,5.10
2023-02-16T10:54:31.799Z,5.20
2023-02-16T10:57:06.804Z,5.30
2023-02-16T10:59:45.016Z,5.10
2023-02-16T11:02:20.917Z,5.10
2023-02-16T11:04:52.515Z,5.10
2023-02-16T11:07:25.297Z,5.40
2023-02-16T11:09:54.906Z,5.50
2023-02-16T11:12:25.005Z,5.50
2023-02-16T11:14:55.177Z,5.60
2023-02-16T11:17:23.908Z,5.70
2023-02-16T11:19:52.919Z,5.70
2023-02-16T11:22:37.815Z,5.60
2023-02-16T11:25:26.865Z,5.50
2023-02-16T11:27:58.031Z,5.50
2023-02-16T11:30:38.431Z,5.40
2023-02-16T11:33:23.797Z,5.60
2023-02-16T11:35:50.719Z,5.50
2023-02-16T11:38:36.092Z,5.40
2023-02-16T11:41:06.386Z,5.30
2023-02-16T11:43:37.356Z,5.50
2023-02-16T11:46:10.020Z,5.60
2023-02-16T11:48:36.896Z,5.50
2023-02-16T11:51:08.451Z,5.60
2023-02-16T11:53:43.184Z,5.60
2023-02-16T11:56:24.022Z,5.60
2023-02-16T11:59:05.876Z,5.50
2023-02-16T12:01:41.861Z,5.80
2023-02-16T12:04:27.383Z,5.90
2023-02-16T12:07:00.115Z,5.90
2023-02-16T12:09:53.359Z,5.90
2023-02-16T12:12:50.591Z,5.80
2023-02-16T12:15:42.689Z,5.80
2023-02-16T12:18:41.811Z,5.80
2023-02-16T12:21:30.546Z,5.80
2023-02-16T12:24:22.009Z,5.80
2023-02-16T12:26:50.915Z,5.80
2023-02-16T12:29:45.124Z,5.80
2023-02-16T12:32:35.254Z,6.00
2023-02-16T12:35:23.944Z,6.10
2023-02-16T12:38:08.632Z,6.10
2023-02-16T12:40:58.516Z,6.00
2023-02-16T12:43:37.349Z,5.90
2023-02-16T12:46:16.020Z,5.80
2023-02-16T12:48:51.340Z,5.70
2023-02-16T12:51:22.703Z,5.70
2023-02-16T12:54:01.048Z,5.70
2023-02-16T12:56:50.314Z,5.70
2023-02-16T12:59:43.448Z,5.60
2023-02-16T13:02:22.199Z,5.60
2023-02-16T13:05:23.857Z,5.60
2023-02-16T13:07:55.361Z,5.60
2023-02-16T13:10:33.177Z,5.60
2023-02-16T13:13:10.724Z,5.60
2023-02-16T13:15:50.774Z,5.50
2023-02-16T13:18:24.471Z,5.50
2023-02-16T13:20:59.312Z,5.50
2023-02-16T13:23:38.454Z,5.40
2023-02-16T13:26:23.941Z,5.40
2023-02-16T13:29:23.353Z,5.50
2023-02-16T13:32:09.072Z,5.50
2023-02-16T13:34:57.561Z,5.50
2023-02-16T13:37:31.905Z,5.50
2023-02-16T13:40:29.447Z,5.60
2023-02-16T13:43:22.027Z,5.70
2023-02-16T13:45:54.196Z,5.40
2023-02-16T13:48:48.747Z,5.40
2023-02-16T13:51:18.620Z,5.20
2023-02-16T13:53:59.263Z,5.20
2023-02-16T13:56:28.878Z,5.30
2023-02-16T13:58:58.729Z,5.30
2023-02-16T14:01:31.986Z,5.30
2023-02-16T14:04:00.124Z,5.30
2023-02-16T14:06:32.401Z,5.10
2023-02-16T14:09:20.913Z,4.90
2023-02-16T14:11:53.777Z,4.90
2023-02-16T14:14:34.267Z,4.90
2023-02-16T14:17:26.535Z,4.90
2023-02-16T14:19:55.857Z,4.80
2023-02-16T14:22:42.851Z,4.70
2023-02-16T14:25:22.292Z,4.80
2023-02-16T14:27:53.606Z,4.90
2023-02-16T14:30:39.256Z,4.90
2023-02-16T14:33:12.188Z,4.80
2023-02-16T14:35:42.332Z,4.70
2023-02-16T14:38:29.301Z,4.60
2023-02-16T14:40:59.827Z,4.50
2023-02-16T14:43:35.901Z,4.40
2023-02-16T14:46:02.715Z,4.40
2023-02-16T14:48:45.706Z,4.40
2023-02-16T14:51:56.928Z,4.50
2023-02-16T14:54:51.460Z,4.40
2023-02-16T14:57:36.518Z,4.30
2023-02-16T15:00:29.030Z,4.30
2023-02-16T15:03:01.829Z,4.30
2023-02-16T15:05:35.011Z,4.30
2023-02-16T15:08:18.558Z,4.40
2023-02-16T15:10:46.700Z,4.40
2023-02-16T15:13:25.948Z,4.30
2023-02-16T15:15:56.823Z,4.20
2023-02-16T15:18:38.510Z,4.20
2023-02-16T15:21:05.840Z,4.20
2023-02-16T15:23:35.056Z,4.20
2023-02-16T15:26:14.916Z,4.10
2023-02-16T15:28:42.829Z,4.10
2023-02-16T15:31:18.300Z,4.00
2023-02-16T15:33:55.841Z,4.10
2023-02-16T15:36:31.173Z,4.10
2023-02-16T15:39:00.952Z,4.00
2023-02-16T15:41:32.481Z,3.90
2023-02-16T15:44:00.177Z,3.90
2023-02-16T15:46:32.072Z,3.90
2023-02-16T15:49:00.128Z,3.80
2023-02-16T15:51:31.596Z,3.90
2023-02-16T15:54:02.858Z,3.90
2023-02-16T15:56:44.150Z,3.80
2023-02-16T15:59:22.572Z,3.80
2023-02-16T16:01:55.300Z,3.80
2023-02-16T16:04:25.004Z,3.80
2023-02-16T16:06:53.020Z,3.90
2023-02-16T16:09:26.894Z,3.90
2023-02-16T16:11:59.199Z,3.80
2023-02-16T16:14:27.294Z,3.80
2023-02-16T16:16:55.553Z,3.80
2023-02-16T16:19:36.905Z,3.90
2023-02-16T16:22:15.373Z,3.80
2023-02-16T16:24:45.328Z,3.70
2023-02-16T16:27:13.208Z,3.70
2023-02-16T16:29:44.195Z,3.80
2023-02-16T16:32:19.367Z,3.70
2023-02-16T16:34:46.495Z,3.80
2023-02-16T16:37:37.031Z,3.70
2023-02-16T16:40:08.536Z,3.80
2023-02-16T16:42:41.228Z,3.80
2023-02-16T16:45:39.141Z,3.90
2023-02-16T16:48:36.204Z,3.90
2023-02-16T16:51:23.154Z,3.70
2023-02-16T16:54:00.717Z,3.80
2023-02-16T16:56:35.023Z,3.80
2023-02-16T16:59:02.132Z,3.70
2023-02-16T17:01:29.419Z,3.70
2023-02-16T17:03:56.697Z,3.70
2023-02-16T17:06:24.796Z,3.70
2023-02-16T17:08:52.025Z,3.70
2023-02-16T17:11:38.193Z,3.60
2023-02-16T17:14:17.366Z,3.60
2023-02-16T17:16:46.734Z,3.60
2023-02-16T17:19:15.440Z,3.60
2023-02-16T17:21:43.253Z,3.60
2023-02-16T17:24:12.729Z,3.60
2023-02-16T17:26:40.354Z,3.50
2023-02-16T17:29:07.745Z,3.50
2023-02-16T17:31:35.370Z,3.50
2023-02-16T17:34:02.294Z,3.40
2023-02-16T17:36:29.477Z,3.50
2023-02-16T17:38:56.570Z,3.50
2023-02-16T17:41:29.234Z,3.40
2023-02-16T17:43:56.245Z,3.50
2023-02-16T17:46:24.970Z,3.40
2023-02-16T17:48:55.142Z,3.40
2023-02-16T17:51:24.166Z,3.40
2023-02-16T17:53:51.134Z,3.40
2023-02-16T17:56:20.892Z,3.20
2023-02-16T17:58:48.236Z,3.30
2023-02-16T18:01:17.045Z,3.30
2023-02-16T18:03:44.369Z,3.30
2023-02-16T18:06:17.090Z,3.20
2023-02-16T18:08:44.240Z,3.20
2023-02-16T18:11:11.699Z,3.20
2023-02-16T18:13:38.597Z,3.20
2023-02-16T18:16:07.649Z,3.30
2023-02-16T18:18:36.857Z,3.20
2023-02-16T18:21:03.934Z,3.20
2023-02-16T18:23:31.480Z,3.10
2023-02-16T18:25:58.587Z,3.20
2023-02-16T18:28:28.230Z,3.10
2023-02-16T18:30:55.492Z,3.10
2023-02-16T18:33:23.103Z,3.00
2023-02-16T18:35:56.139Z,3.00
2023-02-16T18:38:23.623Z,2.90
2023-02-16T18:40:52.665Z,2.90
2023-02-16T18:43:19.600Z,2.90
2023-02-16T18:45:46.707Z,2.90
2023-02-16T18:48:13.789Z,3.00
2023-02-16T18:50:41.046Z,3.00
2023-02-16T18:53:08.100Z,3.10
2023-02-16T18:55:35.862Z,3.10
2023-02-16T18:58:07.912Z,3.10
2023-02-16T19:00:36.092Z,3.10
2023-02-16T19:03:03.447Z,3.20
2023-02-16T19:05:30.831Z,3.10
2023-02-16T19:07:57.829Z,3.00
2023-02-16T19:10:25.352Z,3.10
2023-02-16T19:12:52.481Z,3.10
2023-02-16T19:15:19.623Z,3.00
2023-02-16T19:17:46.393Z,3.10
2023-02-16T19:20:18.006Z,3.00
2023-02-16T19:22:46.549Z,3.00
2023-02-16T19:25:14.203Z,2.90
2023-02-16T19:27:41.325Z,2.90
2023-02-16T19:30:08.950Z,2.80
2023-02-16T19:32:35.900Z,2.90
2023-02-16T19:35:03.889Z,2.90
2023-02-16T19:37:30.995Z,2.80
2023-02-16T19:39:57.799Z,2.70
2023-02-16T19:42:24.821Z,2.80
2023-02-16T19:44:51.707Z,2.80
2023-02-16T19:47:18.546Z,2.80
2023-02-16T19:49:45.955Z,2.80
2023-02-16T19:52:12.898Z,2.80
2023-02-16T19:54:39.826Z,2.70
2023-02-16T19:57:06.903Z,2.80
2023-02-16T19:59:34.678Z,2.70
2023-02-16T20:02:01.771Z,2.80
2023-02-16T20:04:28.874Z,2.80
2023-02-16T20:06:56.498Z,2.70
2023-02-16T20:09:24.564Z,2.70
2023-02-16T20:11:52.245Z,2.70
2023-02-16T20:14:19.312Z,2.60
2023-02-16T20:16:46.392Z,2.60
2023-02-16T20:19:13.435Z,2.80
2023-02-16T20:21:44.445Z,2.70
2023-02-16T20:24:11.890Z,2.60
2023-02-16T20:26:41.838Z,2.60
2023-02-16T20:29:12.084Z,2.60
2023-02-16T20:31:47.792Z,2.60
2023-02-16T20:34:15.069Z,2.60
2023-02-16T20:36:42.216Z,2.50
2023-02-16T20:39:09.436Z,2.60
2023-02-16T20:41:36.492Z,2.60
2023-02-16T20:44:03.958Z,2.60
2023-02-16T20:46:31.283Z,2.60
2023-02-16T20:48:58.211Z,2.60
2023-02-16T20:51:25.459Z,2.50
2023-02-16T20:53:52.342Z,2.50
2023-02-16T20:56:22.322Z,2.50
2023-02-16T20:58:50.960Z,2.40
2023-02-16T21:01:28.755Z,2.40
2023-02-16T21:03:57.995Z,2.40
2023-02-16T21:06:25.656Z,2.40
2023-02-16T21:08:52.780Z,2.40
2023-02-16T21:11:19.941Z,2.30
2023-02-16T21:13:46.999Z,2.30
2023-02-16T21:16:14.486Z,2.40
2023-02-16T21:18:41.601Z,2.40
2023-02-16T21:21:09.155Z,2.40
2023-02-16T21:23:36.111Z,2.40
2023-02-16T21:26:05.137Z,2.40
2023-02-16T21:28:32.045Z,2.40
2023-02-16T21:31:04.242Z,2.40
2023-02-16T21:33:31.101Z,2.50
2023-02-16T21:36:08.773Z,2.40
2023-02-16T21:38:37.168Z,2.50
2023-02-16T21:41:24.379Z,2.50
2023-02-16T21:43:55.787Z,2.50
2023-02-16T21:46:23.107Z,2.50
2023-02-16T21:48:50.391Z,2.50
2023-02-16T21:51:20.086Z,2.50
2023-02-16T21:53:47.828Z,2.40
2023-02-16T21:56:33.104Z,2.40
2023-02-16T21:59:00.115Z,2.40
2023-02-16T22:01:30.037Z,2.40
2023-02-16T22:03:59.375Z,2.50
2023-02-16T22:06:40.570Z,2.50
2023-02-16T22:09:14.261Z,2.40
2023-02-16T22:11:41.704Z,2.50
2023-02-16T22:14:08.545Z,2.50
2023-02-16T22:16:37.870Z,2.50
2023-02-16T22:19:07.910Z,2.50
2023-02-16T22:21:39.634Z,2.40
2023-02-16T22:24:07.436Z,2.40
2023-02-16T22:26:35.602Z,2.50
2023-02-16T22:29:04.362Z,2.50
2023-02-16T22:31:31.659Z,2.60
2023-02-16T22:34:00.036Z,2.70
2023-02-16T22:36:27.517Z,2.70
2023-02-16T22:38:55.446Z,2.70
2023-02-16T22:41:22.810Z,2.70
2023-02-16T22:43:56.065Z,2.80
2023-02-16T22:46:24.124Z,2.80
2023-02-16T22:48:51.926Z,2.80
2023-02-16T22:51:20.161Z,2.80
2023-02-16T22:53:47.697Z,2.90
2023-02-16T22:56:16.548Z,2.80
2023-02-16T22:58:43.675Z,2.80
2023-02-16T23:01:12.724Z,2.80
2023-02-16T23:03:39.881Z,2.80
2023-02-16T23:06:17.173Z,2.80
2023-02-16T23:08:44.779Z,2.90
2023-02-16T23:11:13.514Z,2.80
2023-02-16T23:13:40.265Z,2.80
2023-02-16T23:16:10.950Z,2.90
2023-02-16T23:18:37.988Z,3.00
2023-02-16T23:21:10.111Z,3.00
2023-02-16T23:23:37.216Z,3.00
2023-02-16T23:26:06.284Z,3.00
2023-02-16T23:28:34.964Z,3.00
2023-02-16T23:31:02.037Z,3.00
2023-02-16T23:33:28.873Z,3.00
2023-02-16T23:35:55.903Z,3.00
2023-02-16T23:38:22.673Z,3.00
2023-02-16T23:41:00.195Z,3.00
2023-02-16T23:43:27.431Z,3.00
2023-02-16T23:45:54.273Z,3.00
2023-02-16T23:48:22.015Z,3.00
2023-02-16T23:50:50.645Z,3.10
2023-02-16T23:53:18.028Z,3.10
2023-02-16T23:55:44.877Z,3.10
2023-02-16T23:58:11.697Z,3.10
