createdAt,value
2019-02-28T00:00:37.169Z,8.9
2019-02-28T00:05:06.032Z,8.8
2019-02-28T00:10:18.311Z,8.9
2019-02-28T00:15:23.384Z,8.8
2019-02-28T00:20:02.345Z,8.8
2019-02-28T00:25:14.977Z,8.7
2019-02-28T00:30:10.423Z,8.6
2019-02-28T00:35:05.060Z,8.5
2019-02-28T00:40:06.564Z,8.2
2019-02-28T00:45:04.853Z,8.1
2019-02-28T00:50:05.366Z,8.1
2019-02-28T00:55:14.429Z,8.3
2019-02-28T01:00:05.373Z,8.3
2019-02-28T01:05:06.005Z,8.8
2019-02-28T01:10:05.242Z,9.1
2019-02-28T01:15:09.985Z,9.2
2019-02-28T01:20:04.904Z,9.3
2019-02-28T01:25:05.986Z,9.3
2019-02-28T01:30:02.980Z,9.5
2019-02-28T01:35:05.582Z,9.5
2019-02-28T01:40:05.708Z,9.5
2019-02-28T01:45:06.976Z,9.4
2019-02-28T01:50:10.738Z,9.4
2019-02-28T01:55:05.581Z,9.3
2019-02-28T02:00:05.587Z,9.3
2019-02-28T02:05:10.581Z,9.3
2019-02-28T02:10:05.510Z,9.3
2019-02-28T02:15:02.403Z,9.3
2019-02-28T02:20:02.436Z,9.3
2019-02-28T02:25:04.889Z,9.3
2019-02-28T02:30:13.257Z,9.2
2019-02-28T02:35:07.784Z,9.2
2019-02-28T02:40:05.311Z,9.3
2019-02-28T02:45:06.429Z,9.2
2019-02-28T02:50:05.033Z,9.2
2019-02-28T02:55:02.819Z,9.2
2019-02-28T03:00:02.322Z,9.1
2019-02-28T03:05:10.520Z,9.1
2019-02-28T03:10:10.479Z,9
2019-02-28T03:15:07.774Z,9
2019-02-28T03:20:08.857Z,8.9
2019-02-28T03:25:08.170Z,8.9
2019-02-28T03:30:03.066Z,8.9
2019-02-28T03:35:15.673Z,9
2019-02-28T03:40:05.102Z,9
2019-02-28T03:45:22.592Z,8.8
2019-02-28T03:50:05.281Z,8.9
2019-02-28T03:55:12.888Z,8.8
2019-02-28T04:00:07.933Z,8.7
2019-02-28T04:05:02.617Z,8.7
2019-02-28T04:10:08.146Z,8.7
2019-02-28T04:15:11.143Z,8.6
2019-02-28T04:20:02.344Z,8.6
2019-02-28T04:25:33.294Z,8.6
2019-02-28T04:30:08.346Z,8.5
2019-02-28T04:35:15.278Z,8.4
2019-02-28T04:40:06.444Z,8.4
2019-02-28T04:45:02.518Z,8.4
2019-02-28T04:50:02.425Z,8.4
2019-02-28T04:55:03.784Z,8.3
2019-02-28T05:00:25.603Z,8.3
2019-02-28T05:05:11.805Z,8.3
2019-02-28T05:10:04.915Z,8.2
2019-02-28T05:15:10.389Z,8.2
2019-02-28T05:20:02.400Z,8.2
2019-02-28T05:25:04.863Z,8.1
2019-02-28T05:30:02.787Z,8
2019-02-28T05:35:26.514Z,7.9
2019-02-28T05:40:06.004Z,7.9
2019-02-28T05:45:08.073Z,7.8
2019-02-28T05:50:05.142Z,7.8
2019-02-28T05:55:25.830Z,7.7
2019-02-28T06:00:10.009Z,7.7
2019-02-28T06:05:03.181Z,7.7
2019-02-28T06:10:12.609Z,7.6
2019-02-28T06:15:20.195Z,7.5
2019-02-28T06:20:03.199Z,7.5
2019-02-28T06:25:30.985Z,7.5
2019-02-28T06:30:08.638Z,7.5
2019-02-28T06:35:07.815Z,7.4
2019-02-28T06:40:02.854Z,7.4
2019-02-28T06:45:03.762Z,7.4
2019-02-28T06:50:03.124Z,7.4
2019-02-28T06:55:08.051Z,7.3
2019-02-28T07:00:10.336Z,7.3
2019-02-28T07:05:05.581Z,7.3
2019-02-28T07:10:06.210Z,7.4
2019-02-28T07:15:02.453Z,7.4
2019-02-28T07:20:27.860Z,7.5
2019-02-28T07:25:09.383Z,7.5
2019-02-28T07:30:05.235Z,7.5
2019-02-28T07:35:17.519Z,7.6
2019-02-28T07:40:15.349Z,7.6
2019-02-28T07:45:02.807Z,7.6
2019-02-28T07:50:07.606Z,7.7
2019-02-28T07:55:03.020Z,7.7
2019-02-28T08:00:02.838Z,7.8
2019-02-28T08:05:03.071Z,7.8
2019-02-28T08:10:04.904Z,7.9
2019-02-28T08:15:05.703Z,8
2019-02-28T08:20:23.410Z,8.1
2019-02-28T08:25:07.747Z,8.2
2019-02-28T08:30:10.502Z,8.2
2019-02-28T08:35:04.856Z,8.3
2019-02-28T08:40:26.821Z,8.4
2019-02-28T08:45:07.501Z,8.4
2019-02-28T08:50:07.405Z,8.5
2019-02-28T08:55:09.253Z,8.6
2019-02-28T09:00:20.898Z,8.7
2019-02-28T09:05:03.176Z,2.2
2019-02-28T09:10:17.638Z,8.8
2019-02-28T09:15:08.309Z,9
2019-02-28T09:20:03.222Z,9
2019-02-28T09:25:13.172Z,9.1
2019-02-28T09:30:05.542Z,9.2
2019-02-28T09:35:15.475Z,9.3
2019-02-28T09:40:08.250Z,9.4
2019-02-28T09:45:07.544Z,9.5
2019-02-28T09:50:05.602Z,9.6
2019-02-28T09:55:10.155Z,9.7
2019-02-28T10:00:05.200Z,9.8
2019-02-28T10:05:07.619Z,9.9
2019-02-28T10:10:05.407Z,10.1
2019-02-28T10:15:07.798Z,10.1
2019-02-28T10:20:02.684Z,10.1
2019-02-28T10:25:10.150Z,10.3
2019-02-28T10:30:02.956Z,10.3
2019-02-28T10:35:03.117Z,10.5
2019-02-28T10:40:07.428Z,10.8
2019-02-28T10:45:07.514Z,10.8
2019-02-28T10:50:09.945Z,10.8
2019-02-28T10:55:05.747Z,10.8
2019-02-28T11:00:07.649Z,10.8
2019-02-28T11:05:08.063Z,10.9
2019-02-28T11:10:07.482Z,10.8
2019-02-28T11:15:20.539Z,10.9
2019-02-28T11:20:02.843Z,10.9
2019-02-28T11:25:13.329Z,11
2019-02-28T11:30:03.176Z,10.9
2019-02-28T11:35:02.311Z,11
2019-02-28T11:40:05.365Z,11.1
2019-02-28T11:45:07.444Z,11.3
2019-02-28T11:50:10.572Z,11.4
2019-02-28T11:55:05.368Z,11.4
2019-02-28T12:00:03.190Z,11.4
2019-02-28T12:05:04.984Z,11.6
2019-02-28T12:10:04.923Z,11.8
2019-02-28T12:15:07.411Z,11.8
2019-02-28T12:20:17.702Z,11.8
2019-02-28T12:25:04.446Z,11.8
2019-02-28T12:30:25.077Z,11.9
2019-02-28T12:35:07.865Z,12
2019-02-28T12:40:03.177Z,12
2019-02-28T12:45:03.059Z,12
2019-02-28T12:50:35.781Z,12.1
2019-02-28T12:55:03.960Z,12.1
2019-02-28T13:00:10.261Z,12.1
2019-02-28T13:05:02.600Z,12
2019-02-28T13:10:05.788Z,12.2
2019-02-28T13:15:05.684Z,11.9
2019-02-28T13:20:05.115Z,12
2019-02-28T13:25:11.788Z,11.9
2019-02-28T13:30:05.342Z,11.9
2019-02-28T13:35:10.608Z,12.2
2019-02-28T13:40:13.050Z,12.3
2019-02-28T13:45:03.165Z,12.3
2019-02-28T13:50:02.529Z,12.3
2019-02-28T13:55:06.218Z,5.8
2019-02-28T14:00:07.594Z,12.1
2019-02-28T14:05:10.180Z,12.3
2019-02-28T14:10:05.201Z,12.3
2019-02-28T14:15:02.870Z,12.3
2019-02-28T14:20:02.827Z,12.4
2019-02-28T14:25:06.080Z,12.4
2019-02-28T14:30:03.082Z,12.4
2019-02-28T14:35:04.991Z,12.5
2019-02-28T14:40:04.891Z,12.5
2019-02-28T14:45:15.262Z,12.5
2019-02-28T14:50:04.967Z,12.4
2019-02-28T14:55:13.190Z,12.2
2019-02-28T15:00:06.135Z,12.2
2019-02-28T15:05:12.835Z,12.1
2019-02-28T15:10:03.137Z,12.1
2019-02-28T15:15:14.769Z,11.7
2019-02-28T15:20:15.598Z,11.8
2019-02-28T15:25:04.804Z,11.7
2019-02-28T15:30:22.939Z,11.5
2019-02-28T15:35:02.555Z,11.5
2019-02-28T15:40:12.536Z,11.3
2019-02-28T15:45:07.983Z,11.3
2019-02-28T15:50:02.879Z,11.3
2019-02-28T15:55:10.202Z,11.1
2019-02-28T16:00:30.777Z,11
2019-02-28T16:05:17.816Z,10.9
2019-02-28T16:10:05.613Z,10.8
2019-02-28T16:15:03.011Z,10.8
2019-02-28T16:20:10.055Z,10.5
2019-02-28T16:25:04.861Z,10.5
2019-02-28T16:30:05.261Z,10.3
2019-02-28T16:35:02.593Z,10.3
2019-02-28T16:40:10.645Z,10.1
2019-02-28T16:45:07.613Z,10
2019-02-28T16:50:02.471Z,10
2019-02-28T16:55:05.475Z,9.8
2019-02-28T17:00:07.541Z,9.7
2019-02-28T17:05:10.805Z,9.6
2019-02-28T17:10:15.102Z,9.4
2019-02-28T17:15:02.314Z,9.4
2019-02-28T17:20:06.249Z,9.3
2019-02-28T17:25:05.407Z,9.1
2019-02-28T17:30:10.866Z,9
2019-02-28T17:35:15.291Z,8.9
2019-02-28T17:40:05.770Z,2.4
2019-02-28T17:45:05.622Z,8.7
2019-02-28T17:50:07.718Z,8.6
2019-02-28T17:55:02.398Z,8.6
2019-02-28T18:00:20.917Z,8.5
2019-02-28T18:05:13.356Z,8.4
2019-02-28T18:10:10.249Z,8.3
2019-02-28T18:15:08.826Z,8.2
2019-02-28T18:20:17.963Z,8.1
2019-02-28T18:25:13.965Z,8
2019-02-28T18:30:03.037Z,8
2019-02-28T18:35:12.905Z,7.8
2019-02-28T18:40:03.175Z,7.8
2019-02-28T18:45:18.854Z,7.7
2019-02-28T18:50:08.306Z,7.6
2019-02-28T18:55:05.910Z,7.6
2019-02-28T19:00:25.324Z,7.4
2019-02-28T19:05:23.369Z,7.3
2019-02-28T19:10:07.723Z,7.2
2019-02-28T19:15:02.607Z,7.2
2019-02-28T19:20:02.497Z,7.2
2019-02-28T19:25:04.856Z,7
2019-02-28T19:30:07.762Z,6.9
2019-02-28T19:35:10.134Z,6.8
2019-02-28T19:40:12.530Z,6.7
2019-02-28T19:45:04.902Z,6.7
2019-02-28T19:50:02.691Z,6.6
2019-02-28T19:55:27.837Z,6.6
2019-02-28T20:00:02.681Z,6.6
2019-02-28T20:05:07.542Z,6.5
2019-02-28T20:10:02.787Z,6.5
2019-02-28T20:15:10.226Z,6.5
2019-02-28T20:20:05.651Z,6.5
2019-02-28T20:25:13.106Z,6.5
2019-02-28T20:30:02.958Z,6.5
2019-02-28T20:35:12.910Z,6.5
2019-02-28T20:40:14.049Z,6.5
2019-02-28T20:45:02.821Z,6.5
2019-02-28T20:50:07.751Z,6.4
2019-02-28T20:55:05.070Z,6.4
2019-02-28T21:00:02.924Z,6.4
2019-02-28T21:05:15.574Z,6.4
2019-02-28T21:10:02.815Z,6.4
2019-02-28T21:15:07.685Z,6.4
2019-02-28T21:20:02.558Z,6.4
2019-02-28T21:25:09.990Z,6.4
2019-02-28T21:30:07.840Z,6.4
2019-02-28T21:35:20.333Z,6.3
2019-02-28T21:40:10.171Z,6.3
2019-02-28T21:45:05.081Z,6.4
2019-02-28T21:50:02.947Z,6.4
2019-02-28T21:55:10.297Z,6.4
2019-02-28T22:00:20.893Z,6.4
2019-02-28T22:05:18.169Z,6.4
2019-02-28T22:10:12.558Z,6.3
2019-02-28T22:15:03.245Z,6.3
2019-02-28T22:20:10.787Z,6.3
2019-02-28T22:25:10.574Z,6.3
2019-02-28T22:30:17.593Z,6.4
2019-02-28T22:35:02.756Z,6.4
2019-02-28T22:40:05.650Z,6.4
2019-02-28T22:45:15.294Z,6.4
2019-02-28T22:50:03.172Z,6.4
2019-02-28T22:55:13.043Z,6.4
2019-02-28T23:00:02.892Z,6.4
2019-02-28T23:05:05.258Z,6.3
2019-02-28T23:10:15.167Z,6.3
2019-02-28T23:15:22.605Z,6.4
2019-02-28T23:20:25.247Z,6.4
2019-02-28T23:25:03.109Z,6.4
2019-02-28T23:30:10.546Z,6.3
2019-02-28T23:35:07.809Z,6.3
2019-02-28T23:40:20.042Z,6.3
2019-02-28T23:45:03.122Z,6.3
2019-02-28T23:50:03.019Z,6.3
2019-02-28T23:55:05.334Z,6.3
