createdAt,value
2022-10-11T00:01:20.643Z,4.33
2022-10-11T00:03:49.803Z,3.93
2022-10-11T00:06:21.641Z,3.80
2022-10-11T00:08:50.818Z,4.20
2022-10-11T00:11:19.800Z,4.13
2022-10-11T00:13:48.783Z,3.90
2022-10-11T00:16:19.230Z,4.03
2022-10-11T00:18:48.118Z,3.83
2022-10-11T00:21:21.765Z,3.50
2022-10-11T00:23:51.139Z,3.80
2022-10-11T00:26:20.077Z,3.70
2022-10-11T00:28:49.191Z,3.60
2022-10-11T00:31:20.067Z,3.57
2022-10-11T00:33:49.881Z,3.40
2022-10-11T00:36:19.186Z,3.60
2022-10-11T00:38:48.366Z,3.60
2022-10-11T00:41:18.807Z,3.90
2022-10-11T00:43:47.739Z,3.57
2022-10-11T00:46:33.228Z,4.00
2022-10-11T00:49:06.998Z,3.60
2022-10-11T00:51:45.006Z,3.47
2022-10-11T00:54:16.748Z,3.80
2022-10-11T00:56:49.908Z,3.70
2022-10-11T00:59:22.480Z,3.63
2022-10-11T01:01:53.480Z,3.73
2022-10-11T01:04:22.758Z,3.67
2022-10-11T01:06:53.577Z,3.73
2022-10-11T01:09:24.008Z,3.80
2022-10-11T01:11:55.718Z,3.60
2022-10-11T01:14:55.618Z,3.70
2022-10-11T01:17:40.981Z,3.60
2022-10-11T01:20:32.377Z,3.40
2022-10-11T01:23:26.199Z,3.70
2022-10-11T01:26:19.679Z,3.67
2022-10-11T01:28:53.960Z,3.37
2022-10-11T01:31:28.419Z,3.27
2022-10-11T01:34:01.566Z,4.03
2022-10-11T01:36:34.818Z,4.03
2022-10-11T01:39:07.089Z,3.70
2022-10-11T01:41:40.706Z,3.47
2022-10-11T01:44:11.502Z,3.80
2022-10-11T01:46:42.654Z,3.60
2022-10-11T01:49:12.139Z,3.30
2022-10-11T01:51:47.343Z,3.57
2022-10-11T01:55:08.594Z,3.73
2022-10-11T01:57:57.598Z,4.03
2022-10-11T02:00:29.995Z,3.97
2022-10-11T02:03:14.718Z,3.83
2022-10-11T02:05:48.818Z,3.50
2022-10-11T02:08:23.697Z,3.87
2022-10-11T02:13:47.745Z,3.80
2022-10-11T02:16:21.518Z,3.40
2022-10-11T02:18:57.458Z,3.90
2022-10-11T02:21:27.426Z,3.57
2022-10-11T02:24:01.635Z,3.77
2022-10-11T02:26:33.026Z,3.60
2022-10-11T02:29:05.338Z,3.60
2022-10-11T02:31:37.092Z,3.67
2022-10-11T02:34:14.834Z,3.70
2022-10-11T02:36:52.406Z,3.70
2022-10-11T02:39:26.116Z,4.00
2022-10-11T02:41:59.219Z,3.60
2022-10-11T02:44:32.998Z,3.70
2022-10-11T02:47:02.747Z,4.20
2022-10-11T02:49:34.519Z,3.70
2022-10-11T02:52:06.849Z,3.80
2022-10-11T02:54:36.499Z,3.50
2022-10-11T02:57:05.520Z,4.30
2022-10-11T02:59:34.438Z,3.80
2022-10-11T03:02:03.893Z,3.37
2022-10-11T03:04:34.477Z,3.87
2022-10-11T03:07:03.620Z,4.00
2022-10-11T03:09:33.055Z,3.90
2022-10-11T03:12:02.057Z,4.00
2022-10-11T03:14:31.116Z,4.07
2022-10-11T03:17:17.326Z,4.27
2022-10-11T03:19:51.846Z,4.33
2022-10-11T03:22:21.218Z,3.63
2022-10-11T03:24:50.290Z,4.13
2022-10-11T03:27:19.286Z,3.67
2022-10-11T03:29:48.447Z,3.77
2022-10-11T03:32:17.589Z,3.93
2022-10-11T03:34:46.686Z,3.93
2022-10-11T03:37:17.327Z,3.93
2022-10-11T03:39:46.459Z,4.40
2022-10-11T03:42:15.886Z,4.10
2022-10-11T03:44:45.117Z,5.03
2022-10-11T03:47:14.289Z,4.50
2022-10-11T03:49:43.970Z,4.10
2022-10-11T03:52:13.359Z,4.43
2022-10-11T03:54:44.207Z,4.50
2022-10-11T03:57:13.341Z,4.20
2022-10-11T03:59:42.234Z,4.70
2022-10-11T04:02:11.844Z,4.60
2022-10-11T04:04:40.960Z,4.37
2022-10-11T04:07:12.274Z,4.57
2022-10-11T04:09:42.827Z,4.60
2022-10-11T04:12:11.986Z,4.80
2022-10-11T04:14:41.123Z,4.87
2022-10-11T04:17:10.279Z,4.80
2022-10-11T04:19:39.486Z,4.53
2022-10-11T04:22:08.844Z,4.53
2022-10-11T04:24:38.054Z,5.10
2022-10-11T04:27:08.478Z,4.87
2022-10-11T04:29:37.781Z,4.10
2022-10-11T04:32:07.246Z,5.60
2022-10-11T04:34:36.282Z,4.93
2022-10-11T04:37:05.534Z,4.77
2022-10-11T04:39:34.486Z,5.30
2022-10-11T04:42:03.715Z,5.33
2022-10-11T04:44:35.750Z,5.03
2022-10-11T04:47:05.718Z,5.00
2022-10-11T04:49:34.878Z,5.33
2022-10-11T04:52:05.200Z,5.17
2022-10-11T04:54:34.958Z,4.87
2022-10-11T04:57:05.126Z,5.40
2022-10-11T04:59:38.284Z,5.07
2022-10-11T05:02:07.829Z,5.20
2022-10-11T05:04:36.806Z,5.73
2022-10-11T05:07:07.081Z,5.17
2022-10-11T05:09:36.099Z,5.67
2022-10-11T05:12:05.648Z,5.30
2022-10-11T05:14:36.558Z,5.20
2022-10-11T05:17:05.616Z,5.43
2022-10-11T05:19:34.726Z,5.57
2022-10-11T05:22:03.850Z,5.67
2022-10-11T05:24:32.814Z,5.67
2022-10-11T05:27:03.555Z,5.67
2022-10-11T05:29:33.019Z,5.43
2022-10-11T05:32:03.805Z,5.50
2022-10-11T05:34:32.786Z,5.93
2022-10-11T05:37:01.779Z,5.67
2022-10-11T05:39:31.209Z,5.90
2022-10-11T05:42:00.279Z,6.03
2022-10-11T05:44:29.385Z,5.63
2022-10-11T05:46:58.598Z,6.30
2022-10-11T05:49:29.624Z,5.67
2022-10-11T05:52:00.774Z,5.90
2022-10-11T05:54:31.927Z,6.50
2022-10-11T05:57:00.902Z,6.50
2022-10-11T05:59:29.922Z,5.53
2022-10-11T06:01:59.044Z,5.50
2022-10-11T06:04:30.238Z,6.17
2022-10-11T06:06:59.966Z,6.40
2022-10-11T06:09:28.838Z,5.93
2022-10-11T06:11:58.860Z,6.13
2022-10-11T06:14:28.139Z,6.20
2022-10-11T06:16:57.389Z,6.63
2022-10-11T06:19:27.339Z,6.40
2022-10-11T06:21:57.768Z,6.13
2022-10-11T06:24:26.939Z,5.80
2022-10-11T06:26:56.007Z,6.53
2022-10-11T06:29:24.986Z,6.53
2022-10-11T06:31:54.379Z,6.63
2022-10-11T06:34:23.539Z,6.50
2022-10-11T06:36:52.699Z,6.53
2022-10-11T06:39:23.126Z,6.93
2022-10-11T06:41:52.679Z,5.80
2022-10-11T06:44:22.920Z,7.17
2022-10-11T06:46:51.838Z,6.50
2022-10-11T06:49:23.469Z,6.77
2022-10-11T06:51:52.745Z,6.80
2022-10-11T06:54:24.406Z,6.63
2022-10-11T06:56:53.426Z,7.10
2022-10-11T06:59:22.618Z,7.80
2022-10-11T07:01:51.806Z,8.00
2022-10-11T07:04:20.896Z,7.00
2022-10-11T07:06:50.028Z,7.37
2022-10-11T07:09:19.335Z,6.70
2022-10-11T07:11:49.858Z,6.57
2022-10-11T07:14:19.179Z,7.77
2022-10-11T07:16:48.158Z,7.50
2022-10-11T07:19:17.296Z,7.60
2022-10-11T07:21:46.567Z,7.70
2022-10-11T07:24:15.586Z,6.73
2022-10-11T07:26:44.638Z,7.53
2022-10-11T07:29:15.298Z,8.17
2022-10-11T07:31:45.149Z,8.10
2022-10-11T07:34:14.681Z,8.00
2022-10-11T07:36:43.838Z,8.30
2022-10-11T07:39:12.986Z,8.37
2022-10-11T07:41:45.686Z,8.97
2022-10-11T07:44:16.746Z,8.33
2022-10-11T07:46:45.838Z,8.73
2022-10-11T07:49:14.899Z,9.20
2022-10-11T07:51:44.020Z,8.63
2022-10-11T07:54:13.349Z,8.90
2022-10-11T07:56:42.458Z,9.43
2022-10-11T07:59:13.146Z,9.23
2022-10-11T08:01:43.703Z,9.40
2022-10-11T08:04:12.848Z,9.07
2022-10-11T08:06:42.700Z,9.07
2022-10-11T08:09:13.171Z,9.63
2022-10-11T08:11:42.379Z,9.03
2022-10-11T08:14:12.025Z,9.67
2022-10-11T08:16:43.060Z,10.40
2022-10-11T08:19:12.678Z,9.37
2022-10-11T08:21:41.712Z,10.07
2022-10-11T08:24:11.059Z,11.03
2022-10-11T08:26:40.237Z,10.27
2022-10-11T08:29:09.566Z,10.70
2022-10-11T08:31:38.620Z,9.57
2022-10-11T08:34:09.562Z,11.10
2022-10-11T08:36:43.869Z,10.67
2022-10-11T08:39:13.338Z,10.90
2022-10-11T08:41:47.781Z,10.53
2022-10-11T08:44:41.415Z,11.50
2022-10-11T08:47:23.209Z,10.87
2022-10-11T08:49:54.282Z,9.47
2022-10-11T08:52:25.059Z,10.53
2022-10-11T08:54:58.081Z,9.90
2022-10-11T08:57:29.661Z,9.43
2022-10-11T09:00:01.255Z,9.73
2022-10-11T09:03:06.407Z,9.07
2022-10-11T09:05:35.330Z,8.50
2022-10-11T09:08:12.506Z,8.37
2022-10-11T09:10:57.886Z,8.93
2022-10-11T09:13:42.953Z,8.60
2022-10-11T09:16:24.694Z,8.87
2022-10-11T09:19:27.319Z,9.00
2022-10-11T09:22:07.597Z,9.23
2022-10-11T09:24:49.383Z,9.30
2022-10-11T09:27:49.866Z,9.30
2022-10-11T09:30:23.049Z,8.47
2022-10-11T09:33:07.767Z,8.60
2022-10-11T09:35:47.378Z,8.90
2022-10-11T09:38:47.494Z,7.47
2022-10-11T09:41:32.086Z,8.23
2022-10-11T09:44:01.118Z,7.30
2022-10-11T09:46:36.515Z,7.83
2022-10-11T09:49:09.313Z,8.07
2022-10-11T09:51:39.546Z,7.60
2022-10-11T09:54:11.067Z,6.90
2022-10-11T09:56:44.607Z,7.20
2022-10-11T09:59:35.537Z,7.17
2022-10-11T10:02:21.922Z,6.87
2022-10-11T10:05:15.928Z,5.90
2022-10-11T10:08:15.147Z,5.43
2022-10-11T10:10:49.158Z,5.20
2022-10-11T10:13:23.866Z,5.97
2022-10-11T10:15:55.403Z,6.17
2022-10-11T10:18:28.110Z,6.60
2022-10-11T10:20:59.924Z,5.80
2022-10-11T10:23:30.866Z,5.77
2022-10-11T10:26:17.586Z,6.60
2022-10-11T10:29:05.879Z,5.77
2022-10-11T10:32:01.913Z,5.90
2022-10-11T10:34:32.518Z,6.20
2022-10-11T10:37:08.198Z,6.00
2022-10-11T10:39:43.406Z,6.10
2022-10-11T10:42:18.178Z,6.10
2022-10-11T10:44:51.787Z,5.97
2022-10-11T10:47:33.880Z,6.10
2022-10-11T10:50:08.779Z,5.63
2022-10-11T10:52:57.967Z,5.90
2022-10-11T10:55:35.302Z,5.70
2022-10-11T10:58:24.324Z,5.33
2022-10-11T11:00:59.999Z,5.80
2022-10-11T11:03:34.523Z,6.00
2022-10-11T11:06:07.875Z,5.10
2022-10-11T11:08:54.921Z,5.30
2022-10-11T11:11:47.102Z,5.23
2022-10-11T11:14:29.977Z,4.43
2022-10-11T11:17:31.006Z,4.47
2022-10-11T11:20:17.440Z,3.80
2022-10-11T11:22:54.178Z,3.57
2022-10-11T11:25:31.628Z,3.53
2022-10-11T11:28:14.848Z,3.83
2022-10-11T11:30:54.469Z,4.43
2022-10-11T11:33:37.639Z,3.90
2022-10-11T11:36:13.098Z,3.63
2022-10-11T11:38:46.538Z,3.43
2022-10-11T11:41:20.858Z,4.00
2022-10-11T11:44:00.751Z,3.80
2022-10-11T11:46:35.194Z,3.27
2022-10-11T11:49:13.148Z,3.40
2022-10-11T11:51:45.785Z,2.87
2022-10-11T11:54:28.627Z,2.80
2022-10-11T11:57:04.059Z,3.07
2022-10-11T11:59:39.620Z,2.90
2022-10-11T12:02:33.238Z,2.40
2022-10-11T12:05:02.727Z,2.40
2022-10-11T12:07:31.899Z,2.63
2022-10-11T12:10:26.018Z,2.33
2022-10-11T12:13:10.171Z,2.30
2022-10-11T12:15:39.659Z,2.10
2022-10-11T12:18:18.138Z,2.30
2022-10-11T12:20:47.606Z,2.10
2022-10-11T12:23:43.048Z,1.80
2022-10-11T12:26:38.667Z,2.13
2022-10-11T12:29:29.040Z,2.63
2022-10-11T12:32:50.860Z,2.10
2022-10-11T12:35:42.998Z,2.03
2022-10-11T12:38:21.658Z,2.00
2022-10-11T12:40:52.585Z,2.13
2022-10-11T12:43:33.750Z,2.00
2022-10-11T12:46:50.652Z,2.60
2022-10-11T12:49:39.488Z,2.20
2022-10-11T12:52:25.607Z,1.97
2022-10-11T12:55:23.568Z,2.67
2022-10-11T12:58:16.808Z,2.40
2022-10-11T13:01:17.881Z,2.60
2022-10-11T13:03:51.298Z,2.30
2022-10-11T13:06:22.659Z,2.23
2022-10-11T13:08:57.579Z,1.90
2022-10-11T13:11:31.477Z,2.00
2022-10-11T13:14:02.787Z,1.97
2022-10-11T13:16:47.814Z,1.77
2022-10-11T13:19:18.309Z,2.27
2022-10-11T13:21:54.678Z,3.03
2022-10-11T13:24:27.221Z,2.23
2022-10-11T13:26:58.519Z,2.47
2022-10-11T13:29:34.268Z,2.97
2022-10-11T13:32:06.390Z,4.00
2022-10-11T13:34:39.378Z,4.40
2022-10-11T13:37:09.425Z,3.70
2022-10-11T13:39:43.461Z,3.43
2022-10-11T13:42:15.720Z,3.13
2022-10-11T13:44:46.779Z,2.23
2022-10-11T13:47:18.705Z,2.33
2022-10-11T13:49:53.761Z,2.20
2022-10-11T13:52:25.218Z,2.37
2022-10-11T13:55:15.223Z,1.87
2022-10-11T13:57:47.438Z,1.97
2022-10-11T14:00:32.790Z,2.20
2022-10-11T14:03:05.458Z,1.97
2022-10-11T14:05:39.608Z,2.43
2022-10-11T14:08:21.330Z,2.00
2022-10-11T14:10:57.243Z,1.50
2022-10-11T14:13:32.095Z,1.83
2022-10-11T14:16:10.975Z,1.27
2022-10-11T14:18:46.095Z,1.30
2022-10-11T14:21:51.639Z,1.93
2022-10-11T14:24:21.218Z,1.47
2022-10-11T14:26:54.818Z,1.53
2022-10-11T14:29:27.809Z,1.53
2022-10-11T14:32:03.119Z,1.53
2022-10-11T14:34:32.675Z,1.60
2022-10-11T14:37:02.020Z,1.40
2022-10-11T14:39:34.204Z,1.73
2022-10-11T14:42:05.419Z,1.50
2022-10-11T14:44:34.570Z,1.40
2022-10-11T14:47:06.968Z,1.50
2022-10-11T14:49:38.219Z,1.07
2022-10-11T14:52:09.288Z,1.57
2022-10-11T14:54:39.015Z,1.97
2022-10-11T14:57:09.832Z,1.80
2022-10-11T14:59:39.519Z,1.63
2022-10-11T15:02:10.467Z,1.73
2022-10-11T15:04:39.780Z,1.60
2022-10-11T15:07:09.039Z,1.67
2022-10-11T15:09:38.182Z,1.50
2022-10-11T15:12:09.148Z,1.80
2022-10-11T15:14:38.452Z,1.30
2022-10-11T15:17:07.736Z,1.60
2022-10-11T15:19:38.368Z,1.63
2022-10-11T15:22:07.599Z,1.80
2022-10-11T15:24:36.808Z,1.70
2022-10-11T15:27:06.007Z,2.00
2022-10-11T15:29:36.986Z,1.57
2022-10-11T15:32:07.038Z,1.50
2022-10-11T15:34:36.298Z,1.90
2022-10-11T15:37:05.539Z,2.00
2022-10-11T15:39:34.787Z,2.20
2022-10-11T15:42:04.098Z,2.10
2022-10-11T15:44:33.086Z,2.00
2022-10-11T15:47:03.823Z,1.77
2022-10-11T15:49:33.286Z,2.60
2022-10-11T15:52:02.948Z,3.20
2022-10-11T15:54:32.154Z,3.20
2022-10-11T15:57:01.659Z,3.50
2022-10-11T15:59:31.158Z,3.53
2022-10-11T16:02:00.319Z,3.30
2022-10-11T16:04:31.086Z,3.60
2022-10-11T16:07:00.376Z,3.10
2022-10-11T16:09:30.427Z,2.40
2022-10-11T16:11:59.635Z,2.30
2022-10-11T16:14:28.839Z,2.50
2022-10-11T16:17:00.687Z,3.00
2022-10-11T16:19:31.426Z,2.70
2022-10-11T16:22:00.597Z,2.70
2022-10-11T16:24:29.734Z,2.47
2022-10-11T16:26:58.826Z,2.67
2022-10-11T16:29:28.106Z,3.07
2022-10-11T16:31:57.150Z,3.80
2022-10-11T16:34:26.310Z,2.90
2022-10-11T16:36:56.826Z,4.87
2022-10-11T16:39:26.039Z,6.53
2022-10-11T16:41:55.288Z,5.53
2022-10-11T16:44:28.164Z,5.63
2022-10-11T16:46:57.662Z,6.43
2022-10-11T16:49:28.859Z,6.57
2022-10-11T16:52:02.559Z,8.80
2022-10-11T16:54:32.869Z,7.90
2022-10-11T16:57:02.047Z,9.43
2022-10-11T16:59:32.058Z,9.40
2022-10-11T17:02:01.308Z,7.20
2022-10-11T17:04:30.476Z,6.73
2022-10-11T17:07:01.214Z,6.77
2022-10-11T17:09:30.478Z,7.23
2022-10-11T17:11:59.945Z,7.60
2022-10-11T17:14:29.932Z,7.53
2022-10-11T17:16:59.061Z,7.27
2022-10-11T17:19:28.686Z,7.07
2022-10-11T17:21:57.858Z,6.87
2022-10-11T17:24:28.686Z,6.83
2022-10-11T17:26:57.679Z,6.20
2022-10-11T17:29:28.218Z,6.07
2022-10-11T17:31:57.400Z,6.47
2022-10-11T17:34:27.084Z,5.73
2022-10-11T17:36:56.819Z,5.00
2022-10-11T17:39:28.338Z,4.50
2022-10-11T17:41:57.617Z,4.57
2022-10-11T17:44:26.878Z,3.83
2022-10-11T17:46:55.943Z,3.67
2022-10-11T17:49:25.043Z,3.97
2022-10-11T17:51:55.039Z,3.53
2022-10-11T17:54:24.518Z,3.10
2022-10-11T17:56:56.179Z,3.27
2022-10-11T17:59:27.898Z,3.73
2022-10-11T18:01:57.488Z,3.40
2022-10-11T18:04:28.035Z,3.30
2022-10-11T18:06:57.517Z,3.20
2022-10-11T18:09:28.440Z,3.77
2022-10-11T18:11:59.163Z,3.30
2022-10-11T18:14:28.428Z,3.40
2022-10-11T18:16:57.743Z,3.43
2022-10-11T18:19:27.258Z,3.30
2022-10-11T18:21:56.907Z,3.50
2022-10-11T18:24:26.139Z,3.00
2022-10-11T18:26:55.587Z,2.63
2022-10-11T18:29:27.138Z,2.80
2022-10-11T18:31:56.614Z,2.97
2022-10-11T18:34:25.818Z,3.20
2022-10-11T18:36:56.339Z,3.20
2022-10-11T18:39:25.806Z,3.10
2022-10-11T18:41:55.183Z,2.90
2022-10-11T18:44:27.298Z,3.10
2022-10-11T18:46:56.845Z,3.00
2022-10-11T18:49:26.118Z,3.17
2022-10-11T18:51:55.326Z,3.63
2022-10-11T18:54:25.982Z,3.27
2022-10-11T18:56:55.620Z,2.93
2022-10-11T18:59:26.526Z,2.83
2022-10-11T19:01:56.019Z,2.77
2022-10-11T19:04:25.667Z,3.20
2022-10-11T19:06:54.678Z,2.90
2022-10-11T19:09:26.754Z,3.20
2022-10-11T19:11:58.791Z,3.63
2022-10-11T19:14:30.826Z,3.33
2022-10-11T19:17:00.052Z,4.13
2022-10-11T19:19:31.560Z,3.90
2022-10-11T19:22:00.920Z,4.10
2022-10-11T19:24:31.532Z,4.17
2022-10-11T19:27:02.847Z,3.17
2022-10-11T19:29:34.849Z,4.40
2022-10-11T19:32:05.297Z,4.30
2022-10-11T19:34:34.398Z,4.60
2022-10-11T19:37:04.558Z,4.10
2022-10-11T19:39:33.941Z,4.20
2022-10-11T19:42:04.658Z,4.20
2022-10-11T19:44:39.566Z,4.40
2022-10-11T19:47:09.787Z,4.20
2022-10-11T19:49:39.320Z,4.13
2022-10-11T19:52:09.976Z,4.23
2022-10-11T19:54:39.424Z,4.37
2022-10-11T19:57:09.546Z,4.30
2022-10-11T19:59:40.153Z,4.30
2022-10-11T20:02:10.628Z,4.50
2022-10-11T20:04:52.184Z,4.17
2022-10-11T20:07:22.581Z,5.10
2022-10-11T20:09:51.758Z,4.37
2022-10-11T20:12:21.180Z,4.80
2022-10-11T20:14:52.211Z,5.00
2022-10-11T20:17:21.309Z,5.50
2022-10-11T20:19:50.618Z,4.03
2022-10-11T20:22:19.786Z,4.07
2022-10-11T20:24:48.938Z,4.30
2022-10-11T20:27:18.065Z,4.40
2022-10-11T20:29:47.559Z,4.10
2022-10-11T20:32:19.538Z,4.60
2022-10-11T20:34:48.483Z,4.50
2022-10-11T20:37:17.655Z,4.20
2022-10-11T20:39:46.647Z,4.73
2022-10-11T20:42:15.646Z,4.33
2022-10-11T20:44:44.848Z,4.20
2022-10-11T20:47:13.834Z,4.20
2022-10-11T20:49:44.340Z,4.20
2022-10-11T20:52:13.387Z,4.73
2022-10-11T20:54:42.454Z,4.83
2022-10-11T20:57:11.459Z,4.17
2022-10-11T20:59:40.478Z,4.07
2022-10-11T21:02:13.383Z,4.17
2022-10-11T21:04:45.858Z,4.50
2022-10-11T21:07:15.067Z,4.77
2022-10-11T21:09:44.066Z,4.30
2022-10-11T21:12:13.313Z,4.40
2022-10-11T21:14:42.487Z,4.70
2022-10-11T21:17:11.839Z,4.33
2022-10-11T21:19:40.927Z,4.10
2022-10-11T21:22:11.470Z,3.93
2022-10-11T21:24:40.406Z,4.00
2022-10-11T21:27:09.738Z,4.17
2022-10-11T21:29:38.678Z,3.63
2022-10-11T21:32:12.039Z,4.07
2022-10-11T21:34:43.198Z,3.73
2022-10-11T21:37:13.633Z,3.40
2022-10-11T21:39:42.678Z,4.07
2022-10-11T21:42:11.786Z,3.83
2022-10-11T21:44:43.493Z,3.97
2022-10-11T21:47:12.861Z,4.00
2022-10-11T21:49:41.797Z,3.80
2022-10-11T21:52:12.748Z,3.97
2022-10-11T21:54:41.746Z,3.53
2022-10-11T21:57:10.874Z,3.63
2022-10-11T21:59:39.886Z,3.97
2022-10-11T22:02:09.178Z,4.07
2022-10-11T22:07:26.379Z,3.73
2022-10-11T22:09:55.420Z,3.73
2022-10-11T22:12:24.405Z,3.90
2022-10-11T22:14:53.526Z,3.40
2022-10-11T22:17:22.843Z,3.83
2022-10-11T22:19:51.823Z,3.70
2022-10-11T22:22:21.480Z,3.57
2022-10-11T22:24:52.084Z,3.93
2022-10-11T22:27:21.141Z,4.13
2022-10-11T22:29:50.160Z,3.53
2022-10-11T22:32:19.412Z,3.60
2022-10-11T22:34:48.373Z,3.13
2022-10-11T22:37:17.459Z,3.20
2022-10-11T22:39:50.100Z,3.83
2022-10-11T22:42:24.109Z,3.53
2022-10-11T22:44:55.940Z,3.87
2022-10-11T22:47:26.144Z,3.50
2022-10-11T22:49:55.305Z,3.23
2022-10-11T22:52:24.313Z,3.53
2022-10-11T22:54:53.543Z,3.70
2022-10-11T22:57:24.424Z,3.10
2022-10-11T22:59:53.411Z,3.80
2022-10-11T23:02:22.568Z,3.53
2022-10-11T23:04:54.104Z,3.57
2022-10-11T23:07:23.224Z,4.00
2022-10-11T23:09:52.341Z,3.10
2022-10-11T23:12:22.691Z,3.67
2022-10-11T23:14:51.744Z,3.93
2022-10-11T23:17:20.752Z,3.77
2022-10-11T23:19:49.960Z,3.60
2022-10-11T23:22:19.046Z,3.60
2022-10-11T23:24:48.065Z,3.30
2022-10-11T23:27:17.140Z,3.43
2022-10-11T23:29:47.792Z,3.43
2022-10-11T23:32:16.879Z,3.23
2022-10-11T23:34:46.105Z,3.20
2022-10-11T23:37:15.465Z,3.40
2022-10-11T23:39:44.931Z,3.27
2022-10-11T23:42:14.518Z,3.50
2022-10-11T23:44:43.720Z,3.33
2022-10-11T23:47:14.294Z,3.50
2022-10-11T23:49:43.347Z,3.10
2022-10-11T23:52:18.465Z,3.10
2022-10-11T23:54:47.598Z,3.70
2022-10-11T23:57:16.579Z,3.60
2022-10-11T23:59:46.028Z,3.17
