createdAt,value
2019-02-05T00:00:54.405Z,0.31
2019-02-05T00:03:22.390Z,0.31
2019-02-05T00:05:50.319Z,0.32
2019-02-05T00:08:18.087Z,0.33
2019-02-05T00:10:48.921Z,0.33
2019-02-05T00:13:18.276Z,0.35
2019-02-05T00:15:45.598Z,0.35
2019-02-05T00:18:12.780Z,0.35
2019-02-05T00:20:39.880Z,0.35
2019-02-05T00:23:09.096Z,0.36
2019-02-05T00:25:37.295Z,0.36
2019-02-05T00:28:04.808Z,0.36
2019-02-05T00:30:32.999Z,0.38
2019-02-05T00:33:00.131Z,0.38
2019-02-05T00:35:28.434Z,0.39
2019-02-05T00:37:56.675Z,0.40
2019-02-05T00:40:24.083Z,0.39
2019-02-05T00:42:51.336Z,0.39
2019-02-05T00:45:19.347Z,0.39
2019-02-05T00:47:46.664Z,0.40
2019-02-05T00:50:13.982Z,0.40
2019-02-05T00:52:41.084Z,0.42
2019-02-05T00:55:09.446Z,0.43
2019-02-05T00:57:36.557Z,0.42
2019-02-05T01:00:09.047Z,0.43
2019-02-05T01:02:36.550Z,0.44
2019-02-05T01:05:04.811Z,0.43
2019-02-05T01:07:31.934Z,0.45
2019-02-05T01:09:59.027Z,0.44
2019-02-05T01:12:26.627Z,0.44
2019-02-05T01:14:53.843Z,0.46
2019-02-05T01:17:21.055Z,0.45
2019-02-05T01:19:50.439Z,0.45
2019-02-05T01:22:17.548Z,0.45
2019-02-05T01:24:44.640Z,0.44
2019-02-05T01:27:11.732Z,0.44
2019-02-05T01:29:41.090Z,0.45
2019-02-05T01:32:08.196Z,0.44
2019-02-05T01:34:35.421Z,0.46
2019-02-05T01:37:03.617Z,0.45
2019-02-05T01:39:32.942Z,0.47
2019-02-05T01:42:01.977Z,0.46
2019-02-05T01:44:29.155Z,0.46
2019-02-05T01:46:57.455Z,0.47
2019-02-05T01:49:26.529Z,0.47
2019-02-05T01:51:53.925Z,0.46
2019-02-05T01:54:21.133Z,0.47
2019-02-05T01:56:48.423Z,0.49
2019-02-05T01:59:17.321Z,0.49
2019-02-05T02:01:44.532Z,0.47
2019-02-05T02:04:11.681Z,0.47
2019-02-05T02:06:38.828Z,0.47
2019-02-05T02:09:06.931Z,0.47
2019-02-05T02:11:34.097Z,0.47
2019-02-05T02:14:01.435Z,0.51
2019-02-05T02:16:28.705Z,0.52
2019-02-05T02:18:55.841Z,0.52
2019-02-05T02:21:22.935Z,0.52
2019-02-05T02:23:50.052Z,0.52
2019-02-05T02:26:18.307Z,0.52
2019-02-05T02:28:45.407Z,0.53
2019-02-05T02:31:12.551Z,0.55
2019-02-05T02:33:42.761Z,0.55
2019-02-05T02:36:10.978Z,0.56
2019-02-05T02:38:39.274Z,0.55
2019-02-05T02:41:07.487Z,0.53
2019-02-05T02:43:35.159Z,0.52
2019-02-05T02:46:03.746Z,0.52
2019-02-05T02:48:31.052Z,0.49
2019-02-05T02:51:00.067Z,0.49
2019-02-05T02:53:27.157Z,0.48
2019-02-05T02:55:55.568Z,0.49
2019-02-05T02:58:22.719Z,0.49
2019-02-05T03:00:50.368Z,0.47
2019-02-05T03:03:18.580Z,0.46
2019-02-05T03:05:45.680Z,0.45
2019-02-05T03:08:13.985Z,0.44
2019-02-05T03:10:43.145Z,0.42
2019-02-05T03:13:12.032Z,0.42
2019-02-05T03:15:39.529Z,0.43
2019-02-05T03:18:06.860Z,0.44
2019-02-05T03:20:35.369Z,0.44
2019-02-05T03:23:05.388Z,0.46
2019-02-05T03:25:33.607Z,0.47
2019-02-05T03:28:00.710Z,0.49
2019-02-05T03:30:29.076Z,0.49
2019-02-05T03:35:16.561Z,0.54
2019-02-05T03:37:43.806Z,0.52
2019-02-05T03:40:40.910Z,0.52
2019-02-05T03:43:08.139Z,0.52
2019-02-05T03:45:35.231Z,0.54
2019-02-05T03:48:03.383Z,0.55
2019-02-05T03:50:32.602Z,0.55
2019-02-05T03:53:02.732Z,0.55
2019-02-05T03:56:19.045Z,0.57
2019-02-05T03:59:33.035Z,0.57
2019-02-05T04:02:41.309Z,0.56
2019-02-05T04:05:45.065Z,0.56
2019-02-05T04:08:56.770Z,0.56
2019-02-05T04:12:10.839Z,0.56
2019-02-05T04:15:10.842Z,0.54
2019-02-05T04:18:19.708Z,0.55
2019-02-05T04:21:26.553Z,0.56
2019-02-05T04:25:08.803Z,0.55
2019-02-05T04:28:21.838Z,0.55
2019-02-05T04:31:37.155Z,0.54
2019-02-05T04:34:50.734Z,0.57
2019-02-05T04:38:04.632Z,0.59
2019-02-05T04:40:50.915Z,0.57
2019-02-05T04:43:50.323Z,0.58
2019-02-05T04:46:48.017Z,0.56
2019-02-05T04:50:04.220Z,0.60
2019-02-05T04:53:07.822Z,0.60
2019-02-05T04:56:13.680Z,0.61
2019-02-05T04:59:09.053Z,0.61
2019-02-05T05:02:22.602Z,0.61
2019-02-05T05:05:31.024Z,0.61
2019-02-05T05:08:40.908Z,0.62
2019-02-05T05:11:10.076Z,0.61
2019-02-05T05:13:38.395Z,0.60
2019-02-05T05:16:06.714Z,0.59
2019-02-05T05:18:33.925Z,0.61
2019-02-05T05:21:01.902Z,0.61
2019-02-05T05:23:29.403Z,0.60
2019-02-05T05:25:57.826Z,0.60
2019-02-05T05:28:26.144Z,0.58
2019-02-05T05:30:54.140Z,0.59
2019-02-05T05:33:21.517Z,0.60
2019-02-05T05:35:48.847Z,0.60
2019-02-05T05:38:15.939Z,0.61
2019-02-05T05:40:43.034Z,0.62
2019-02-05T05:43:10.125Z,0.61
2019-02-05T05:45:37.218Z,0.61
2019-02-05T05:48:04.324Z,0.61
2019-02-05T05:50:31.702Z,0.60
2019-02-05T05:52:58.806Z,0.60
2019-02-05T05:55:25.939Z,0.54
2019-02-05T05:57:53.050Z,0.58
2019-02-05T06:00:20.245Z,0.58
2019-02-05T06:02:47.357Z,0.57
2019-02-05T06:05:16.764Z,0.59
2019-02-05T06:07:43.956Z,0.59
2019-02-05T06:10:11.647Z,0.59
2019-02-05T06:12:38.740Z,0.61
2019-02-05T06:15:07.462Z,0.60
2019-02-05T06:17:34.613Z,0.60
2019-02-05T06:20:01.752Z,0.60
2019-02-05T06:22:28.851Z,0.58
2019-02-05T06:24:56.040Z,0.58
2019-02-05T06:27:23.168Z,0.60
2019-02-05T06:29:50.356Z,0.61
2019-02-05T06:32:17.462Z,0.62
2019-02-05T06:34:44.590Z,0.63
2019-02-05T06:37:11.688Z,0.65
2019-02-05T06:39:38.797Z,0.65
2019-02-05T06:42:08.884Z,0.66
2019-02-05T06:44:35.996Z,0.66
2019-02-05T06:47:03.593Z,0.66
2019-02-05T06:49:30.715Z,0.67
2019-02-05T06:51:57.817Z,0.69
2019-02-05T06:54:24.938Z,0.68
2019-02-05T06:56:52.029Z,0.68
2019-02-05T06:59:19.165Z,0.67
2019-02-05T07:01:46.320Z,0.68
2019-02-05T07:04:13.433Z,0.68
2019-02-05T07:06:40.937Z,0.69
2019-02-05T07:09:09.156Z,0.67
2019-02-05T07:11:36.253Z,0.69
2019-02-05T07:14:04.397Z,0.69
2019-02-05T07:16:31.496Z,0.69
2019-02-05T07:18:58.825Z,0.69
2019-02-05T07:21:25.921Z,0.70
2019-02-05T07:23:53.223Z,0.70
2019-02-05T07:26:20.821Z,0.70
2019-02-05T07:28:58.206Z,0.72
2019-02-05T07:31:16.915Z,0.71
2019-02-05T07:33:44.117Z,0.72
2019-02-05T07:36:11.208Z,0.73
2019-02-05T07:38:38.347Z,0.73
2019-02-05T07:41:05.435Z,0.73
2019-02-05T07:43:32.536Z,0.74
2019-02-05T07:45:59.640Z,0.75
2019-02-05T07:48:27.042Z,0.75
2019-02-05T07:50:54.142Z,0.75
2019-02-05T07:53:21.227Z,0.76
2019-02-05T07:55:48.320Z,0.79
2019-02-05T07:58:15.452Z,0.80
2019-02-05T08:00:42.642Z,0.81
2019-02-05T08:03:09.769Z,0.80
2019-02-05T08:05:37.019Z,0.81
2019-02-05T08:08:06.428Z,0.81
2019-02-05T08:10:33.554Z,0.82
2019-02-05T08:13:01.560Z,0.82
2019-02-05T08:15:30.440Z,0.81
2019-02-05T08:17:58.877Z,0.81
2019-02-05T08:20:26.072Z,0.81
2019-02-05T08:22:53.168Z,0.82
2019-02-05T08:25:20.383Z,0.82
2019-02-05T08:27:47.477Z,0.82
2019-02-05T08:30:19.796Z,0.80
2019-02-05T08:32:46.887Z,0.83
2019-02-05T08:35:14.880Z,0.84
2019-02-05T08:37:44.186Z,0.85
2019-02-05T08:40:16.185Z,0.86
2019-02-05T08:42:46.329Z,0.86
2019-02-05T08:45:18.840Z,0.86
2019-02-05T08:47:46.146Z,0.89
2019-02-05T08:50:15.869Z,0.88
2019-02-05T08:52:44.345Z,0.91
2019-02-05T08:55:13.397Z,0.91
2019-02-05T08:57:41.804Z,0.93
2019-02-05T09:00:13.182Z,0.93
2019-02-05T09:02:41.487Z,0.95
2019-02-05T09:05:08.962Z,0.97
2019-02-05T09:07:37.956Z,0.98
2019-02-05T09:10:06.373Z,1.00
2019-02-05T09:12:34.605Z,1.02
2019-02-05T09:15:01.847Z,1.03
2019-02-05T09:17:28.955Z,1.03
2019-02-05T09:19:58.963Z,1.05
2019-02-05T09:22:27.526Z,1.08
2019-02-05T09:24:54.640Z,1.08
2019-02-05T09:27:22.865Z,1.10
2019-02-05T09:29:49.947Z,1.12
2019-02-05T09:32:17.181Z,1.13
2019-02-05T09:34:46.388Z,1.15
2019-02-05T09:37:13.488Z,1.14
2019-02-05T09:39:40.587Z,1.13
2019-02-05T09:42:08.872Z,1.17
2019-02-05T09:44:35.979Z,1.20
2019-02-05T09:47:03.175Z,1.24
2019-02-05T09:49:30.270Z,1.26
2019-02-05T09:51:57.376Z,1.27
2019-02-05T09:54:24.497Z,1.28
2019-02-05T09:56:51.628Z,1.30
2019-02-05T09:59:18.832Z,1.31
2019-02-05T10:01:47.782Z,1.31
2019-02-05T10:04:14.873Z,1.32
2019-02-05T10:06:41.975Z,1.35
2019-02-05T10:09:09.069Z,1.36
2019-02-05T10:11:36.220Z,1.37
2019-02-05T10:14:03.837Z,1.35
2019-02-05T10:16:30.926Z,1.34
2019-02-05T10:18:58.032Z,1.35
2019-02-05T10:21:26.047Z,1.36
2019-02-05T10:23:53.164Z,1.37
2019-02-05T10:26:20.266Z,1.37
2019-02-05T10:28:50.422Z,1.37
2019-02-05T10:31:17.604Z,1.39
2019-02-05T10:33:54.946Z,1.40
2019-02-05T10:36:13.718Z,1.40
2019-02-05T10:38:40.858Z,1.41
2019-02-05T10:41:09.112Z,1.41
2019-02-05T10:43:38.041Z,1.39
2019-02-05T10:46:07.101Z,1.39
2019-02-05T10:48:35.401Z,1.38
2019-02-05T10:51:03.808Z,1.38
2019-02-05T10:53:38.333Z,1.38
2019-02-05T10:56:05.333Z,1.38
2019-02-05T10:58:33.888Z,1.35
2019-02-05T11:01:01.020Z,1.33
2019-02-05T11:03:28.214Z,1.33
2019-02-05T11:05:55.537Z,1.33
2019-02-05T11:08:23.845Z,1.34
2019-02-05T11:10:52.752Z,1.34
2019-02-05T11:13:20.042Z,1.34
2019-02-05T11:15:48.696Z,1.34
2019-02-05T11:18:16.929Z,1.35
2019-02-05T11:20:52.760Z,1.37
2019-02-05T11:23:19.963Z,1.40
2019-02-05T11:25:47.076Z,1.43
2019-02-05T11:28:15.377Z,1.46
2019-02-05T11:30:43.851Z,1.49
2019-02-05T11:33:11.517Z,1.51
2019-02-05T11:35:39.871Z,1.54
2019-02-05T11:38:07.934Z,1.57
2019-02-05T11:40:35.554Z,1.58
2019-02-05T11:43:02.763Z,1.61
2019-02-05T11:45:30.291Z,1.65
2019-02-05T11:47:58.223Z,1.67
2019-02-05T11:50:25.449Z,1.69
2019-02-05T11:52:52.965Z,1.71
2019-02-05T11:55:22.202Z,1.73
2019-02-05T11:57:49.292Z,1.74
2019-02-05T12:00:37.724Z,1.73
2019-02-05T12:03:07.928Z,1.74
2019-02-05T12:05:35.224Z,1.72
2019-02-05T12:08:02.948Z,1.72
2019-02-05T12:10:31.187Z,1.72
2019-02-05T12:12:59.392Z,1.72
2019-02-05T12:15:26.488Z,1.70
2019-02-05T12:17:55.447Z,1.69
2019-02-05T12:20:22.633Z,1.70
2019-02-05T12:22:50.059Z,1.70
2019-02-05T12:25:17.881Z,1.71
2019-02-05T12:27:45.088Z,1.72
2019-02-05T12:30:20.050Z,1.74
2019-02-05T12:32:47.401Z,1.74
2019-02-05T12:35:14.681Z,1.75
2019-02-05T12:37:41.863Z,1.78
2019-02-05T12:40:10.240Z,1.83
2019-02-05T12:42:37.638Z,1.86
2019-02-05T12:45:07.588Z,1.90
2019-02-05T12:47:34.684Z,1.93
2019-02-05T12:50:01.791Z,1.95
2019-02-05T12:52:28.888Z,1.95
2019-02-05T12:54:55.988Z,1.97
2019-02-05T12:57:23.082Z,1.98
2019-02-05T12:59:50.196Z,2.00
2019-02-05T13:02:17.697Z,2.02
2019-02-05T13:04:44.819Z,2.03
2019-02-05T13:07:11.919Z,2.02
2019-02-05T13:09:39.002Z,2.03
2019-02-05T13:12:06.318Z,2.04
2019-02-05T13:14:33.458Z,2.04
2019-02-05T13:17:00.541Z,2.04
2019-02-05T13:19:27.955Z,2.04
2019-02-05T13:21:55.068Z,2.04
2019-02-05T13:24:22.172Z,2.03
2019-02-05T13:26:49.381Z,2.01
2019-02-05T13:29:16.661Z,2.02
2019-02-05T13:31:45.608Z,1.99
2019-02-05T13:34:13.818Z,1.97
2019-02-05T13:36:43.319Z,1.98
2019-02-05T13:39:12.557Z,1.98
2019-02-05T13:41:39.654Z,1.98
2019-02-05T13:44:06.820Z,2.00
2019-02-05T13:46:33.938Z,1.99
2019-02-05T13:49:03.399Z,1.99
2019-02-05T13:51:32.405Z,2.00
2019-02-05T13:53:59.614Z,1.99
2019-02-05T13:56:26.776Z,1.98
2019-02-05T13:58:53.944Z,1.97
2019-02-05T14:01:21.144Z,1.96
2019-02-05T14:03:51.040Z,1.97
2019-02-05T14:06:19.349Z,1.96
2019-02-05T14:08:46.464Z,1.96
2019-02-05T14:11:13.660Z,1.95
2019-02-05T14:13:41.812Z,1.95
2019-02-05T14:16:09.027Z,1.93
2019-02-05T14:18:37.429Z,1.94
2019-02-05T14:21:04.635Z,1.91
2019-02-05T14:23:31.847Z,1.90
2019-02-05T14:25:59.706Z,1.87
2019-02-05T14:28:30.024Z,1.86
2019-02-05T14:30:58.845Z,1.86
2019-02-05T14:33:27.754Z,1.85
2019-02-05T14:35:56.740Z,1.86
2019-02-05T14:38:24.048Z,1.83
2019-02-05T14:40:51.194Z,1.81
2019-02-05T14:43:18.955Z,1.79
2019-02-05T14:45:46.473Z,1.76
2019-02-05T14:48:14.737Z,1.74
2019-02-05T14:50:42.384Z,1.73
2019-02-05T14:53:10.291Z,1.69
2019-02-05T14:55:37.405Z,1.66
2019-02-05T14:58:06.053Z,1.62
2019-02-05T15:00:33.568Z,1.58
2019-02-05T15:03:02.100Z,1.54
2019-02-05T15:05:29.490Z,1.51
2019-02-05T15:07:56.701Z,1.49
2019-02-05T15:10:25.845Z,1.49
2019-02-05T15:12:52.953Z,1.49
2019-02-05T15:15:20.216Z,1.49
2019-02-05T15:17:47.932Z,1.46
2019-02-05T15:20:18.263Z,1.42
2019-02-05T15:22:46.437Z,1.39
2019-02-05T15:25:13.673Z,1.35
2019-02-05T15:27:40.785Z,1.33
2019-02-05T15:30:11.781Z,1.31
2019-02-05T15:33:04.287Z,1.30
2019-02-05T15:35:31.424Z,1.38
2019-02-05T15:37:59.971Z,1.35
2019-02-05T15:40:27.073Z,1.35
2019-02-05T15:42:54.313Z,1.33
2019-02-05T15:45:23.202Z,1.31
2019-02-05T15:47:52.120Z,1.30
2019-02-05T15:50:19.537Z,1.29
2019-02-05T15:52:47.861Z,1.28
2019-02-05T15:55:17.505Z,1.27
2019-02-05T15:57:46.826Z,1.27
2019-02-05T16:00:15.330Z,1.27
2019-02-05T16:02:43.765Z,1.27
2019-02-05T16:05:13.974Z,1.26
2019-02-05T16:07:42.944Z,1.26
2019-02-05T16:10:13.286Z,1.26
2019-02-05T16:12:43.297Z,1.24
2019-02-05T16:15:12.559Z,1.23
2019-02-05T16:17:39.687Z,1.22
2019-02-05T16:20:08.524Z,1.22
2019-02-05T16:22:36.853Z,1.20
2019-02-05T16:25:06.043Z,1.19
2019-02-05T16:27:33.140Z,1.17
2019-02-05T16:30:00.392Z,1.17
2019-02-05T16:32:27.836Z,1.16
2019-02-05T16:34:54.940Z,1.12
2019-02-05T16:37:22.039Z,1.10
2019-02-05T16:39:49.143Z,1.05
2019-02-05T16:42:18.163Z,1.04
2019-02-05T16:44:45.529Z,1.04
2019-02-05T16:47:14.154Z,1.02
2019-02-05T16:49:43.257Z,1.00
2019-02-05T16:52:10.433Z,0.97
2019-02-05T16:54:37.625Z,0.95
2019-02-05T16:57:04.733Z,0.91
2019-02-05T16:59:31.830Z,0.89
2019-02-05T17:01:59.127Z,0.88
2019-02-05T17:04:26.281Z,0.85
2019-02-05T17:06:56.347Z,0.80
2019-02-05T17:09:24.634Z,0.80
2019-02-05T17:11:51.724Z,0.74
2019-02-05T17:14:18.816Z,0.72
2019-02-05T17:16:47.229Z,0.68
2019-02-05T17:19:15.658Z,0.61
2019-02-05T17:21:42.906Z,0.58
2019-02-05T17:24:10.425Z,0.57
2019-02-05T17:26:37.531Z,0.56
2019-02-05T17:29:04.728Z,0.54
2019-02-05T17:31:32.940Z,0.51
2019-02-05T17:34:00.062Z,0.43
2019-02-05T17:36:27.174Z,0.42
2019-02-05T17:38:54.264Z,0.43
2019-02-05T17:41:21.667Z,0.42
2019-02-05T17:43:50.420Z,0.39
2019-02-05T17:46:18.211Z,0.35
2019-02-05T17:48:45.623Z,0.29
2019-02-05T17:51:15.232Z,0.23
2019-02-05T17:53:44.236Z,0.23
2019-02-05T17:56:11.653Z,0.23
2019-02-05T17:58:39.020Z,0.22
2019-02-05T18:01:09.661Z,0.19
2019-02-05T18:03:36.904Z,0.18
2019-02-05T18:06:05.311Z,0.16
2019-02-05T18:08:32.874Z,0.12
2019-02-05T18:11:02.073Z,0.10
2019-02-05T18:13:29.798Z,0.03
2019-02-05T18:16:00.326Z,-0.04
2019-02-05T18:18:27.927Z,-0.08
2019-02-05T18:20:55.175Z,-0.12
2019-02-05T18:23:22.441Z,-0.19
2019-02-05T18:25:49.624Z,-0.23
2019-02-05T18:28:16.720Z,-0.25
2019-02-05T18:30:43.946Z,-0.29
2019-02-05T18:33:11.473Z,-0.31
2019-02-05T18:35:43.320Z,-0.33
2019-02-05T18:38:12.539Z,-0.32
2019-02-05T18:40:39.712Z,-0.32
2019-02-05T18:43:08.349Z,-0.35
2019-02-05T18:45:35.859Z,-0.41
2019-02-05T18:48:06.779Z,-0.43
2019-02-05T18:50:34.106Z,-0.49
2019-02-05T18:53:02.904Z,-0.48
2019-02-05T18:55:30.920Z,-0.49
2019-02-05T18:58:09.243Z,-0.51
2019-02-05T19:00:33.645Z,-0.52
2019-02-05T19:03:14.468Z,-0.54
2019-02-05T19:05:41.774Z,-0.58
2019-02-05T19:08:09.264Z,-0.64
2019-02-05T19:10:45.856Z,-0.70
2019-02-05T19:13:18.191Z,-0.75
2019-02-05T19:15:47.236Z,-0.76
2019-02-05T19:18:15.855Z,-0.81
2019-02-05T19:20:42.991Z,-0.83
2019-02-05T19:23:11.995Z,-0.87
2019-02-05T19:25:50.818Z,-0.88
2019-02-05T19:28:30.556Z,-0.93
2019-02-05T19:31:01.495Z,-1.01
2019-02-05T19:33:29.634Z,-1.05
2019-02-05T19:35:57.247Z,-1.05
2019-02-05T19:38:26.550Z,-1.08
2019-02-05T19:40:57.659Z,-1.11
2019-02-05T19:43:26.689Z,-1.12
2019-02-05T19:46:18.099Z,-1.20
2019-02-05T19:48:50.183Z,-1.26
2019-02-05T19:51:17.365Z,-1.29
2019-02-05T19:53:47.750Z,-1.35
2019-02-05T19:56:15.141Z,-1.45
2019-02-05T19:58:42.716Z,-1.51
2019-02-05T20:01:10.197Z,-1.50
2019-02-05T20:03:39.069Z,-1.50
2019-02-05T20:06:06.554Z,-1.54
2019-02-05T20:08:33.716Z,-1.51
2019-02-05T20:11:05.617Z,-1.52
2019-02-05T20:13:40.279Z,-1.56
2019-02-05T20:16:04.233Z,-1.59
2019-02-05T20:18:31.439Z,-1.63
2019-02-05T20:20:58.643Z,-1.63
2019-02-05T20:23:25.928Z,-1.63
2019-02-05T20:25:53.329Z,-1.63
2019-02-05T20:28:20.621Z,-1.64
2019-02-05T20:30:48.054Z,-1.66
2019-02-05T20:33:17.530Z,-1.70
2019-02-05T20:35:45.933Z,-1.74
2019-02-05T20:38:13.033Z,-1.78
2019-02-05T20:40:41.425Z,-1.82
2019-02-05T20:43:10.568Z,-1.80
2019-02-05T20:45:51.195Z,-1.79
2019-02-05T20:48:30.707Z,-1.79
2019-02-05T20:51:00.712Z,-1.84
2019-02-05T20:53:29.504Z,-1.85
2019-02-05T20:55:56.794Z,-1.91
2019-02-05T20:58:23.963Z,-1.96
2019-02-05T21:00:51.071Z,-2.04
2019-02-05T21:03:18.459Z,-2.07
2019-02-05T21:05:46.972Z,-2.06
2019-02-05T21:08:14.015Z,-2.08
2019-02-05T21:10:41.125Z,-2.12
2019-02-05T21:13:08.274Z,-2.15
2019-02-05T21:15:35.384Z,-2.15
2019-02-05T21:18:02.613Z,-2.17
2019-02-05T21:20:33.300Z,-2.14
2019-02-05T21:22:59.503Z,-2.13
2019-02-05T21:25:26.591Z,-2.12
2019-02-05T21:27:53.724Z,-2.25
2019-02-05T21:30:20.872Z,-2.31
2019-02-05T21:32:48.167Z,-2.35
2019-02-05T21:35:15.731Z,-2.45
2019-02-05T21:37:43.221Z,-2.54
2019-02-05T21:40:16.480Z,-2.57
2019-02-05T21:42:43.590Z,-2.58
2019-02-05T21:45:16.746Z,-2.59
2019-02-05T21:47:44.230Z,-2.60
2019-02-05T21:50:13.410Z,-2.64
2019-02-05T21:52:41.726Z,-2.67
2019-02-05T21:55:09.831Z,-2.82
2019-02-05T21:57:38.968Z,-2.86
2019-02-05T22:00:19.230Z,-2.86
2019-02-05T22:02:52.415Z,-2.87
2019-02-05T22:05:22.346Z,-2.87
2019-02-05T22:07:49.444Z,-2.89
2019-02-05T22:10:17.548Z,-2.91
2019-02-05T22:12:44.658Z,-2.97
2019-02-05T22:15:12.485Z,-3.13
2019-02-05T22:17:39.667Z,-3.24
2019-02-05T22:20:11.786Z,-3.36
2019-02-05T22:22:38.935Z,-3.38
2019-02-05T22:25:09.781Z,-3.38
2019-02-05T22:27:37.044Z,-3.42
2019-02-05T22:30:09.087Z,-3.41
2019-02-05T22:32:36.669Z,-3.43
2019-02-05T22:35:04.143Z,-3.43
2019-02-05T22:37:31.277Z,-3.45
2019-02-05T22:39:58.369Z,-3.45
2019-02-05T22:42:27.340Z,-3.43
2019-02-05T22:44:54.748Z,-3.52
2019-02-05T22:47:21.909Z,-3.79
2019-02-05T22:49:49.004Z,-3.99
2019-02-05T22:52:18.171Z,-4.12
2019-02-05T22:54:47.829Z,-4.26
2019-02-05T22:57:14.920Z,-4.28
2019-02-05T22:59:42.460Z,-4.26
2019-02-05T23:02:09.852Z,-4.32
2019-02-05T23:05:06.511Z,-4.40
2019-02-05T23:07:33.726Z,-4.34
2019-02-05T23:10:18.493Z,-4.28
2019-02-05T23:13:12.575Z,-4.21
2019-02-05T23:15:44.749Z,-4.27
2019-02-05T23:18:15.360Z,-4.30
2019-02-05T23:20:49.147Z,-4.21
2019-02-05T23:23:20.133Z,-4.14
2019-02-05T23:25:50.401Z,-4.08
2019-02-05T23:28:17.659Z,-4.05
2019-02-05T23:30:46.794Z,-4.01
2019-02-05T23:33:16.356Z,-4.08
2019-02-05T23:35:47.785Z,-4.25
2019-02-05T23:38:20.635Z,-4.26
2019-02-05T23:40:47.818Z,-4.37
2019-02-05T23:43:16.224Z,-4.44
2019-02-05T23:45:45.331Z,-4.60
2019-02-05T23:48:12.548Z,-4.65
2019-02-05T23:50:39.861Z,-4.66
2019-02-05T23:53:07.049Z,-4.79
2019-02-05T23:55:35.379Z,-4.94
2019-02-05T23:58:04.378Z,-5.05
