createdAt,value
2019-03-04T00:01:20.655Z,11.48
2019-03-04T00:04:04.087Z,4.80
2019-03-04T00:06:33.685Z,4.72
2019-03-04T00:09:02.782Z,7.20
2019-03-04T00:11:32.326Z,4.10
2019-03-04T00:14:01.455Z,5.95
2019-03-04T00:16:30.727Z,5.70
2019-03-04T00:19:00.711Z,4.62
2019-03-04T00:21:30.660Z,4.17
2019-03-04T00:23:59.827Z,4.90
2019-03-04T00:26:29.120Z,6.50
2019-03-04T00:28:58.227Z,3.70
2019-03-04T00:31:27.403Z,4.53
2019-03-04T00:33:56.645Z,4.33
2019-03-04T00:36:28.548Z,2.02
2019-03-04T00:39:01.677Z,6.13
2019-03-04T00:41:33.787Z,3.50
2019-03-04T00:44:06.539Z,4.75
2019-03-04T00:46:39.300Z,4.70
2019-03-04T00:49:14.162Z,3.42
2019-03-04T00:51:52.288Z,4.03
2019-03-04T00:54:25.623Z,2.93
2019-03-04T00:56:58.253Z,4.37
2019-03-04T00:59:28.404Z,6.40
2019-03-04T01:02:01.843Z,3.75
2019-03-04T01:04:35.750Z,5.95
2019-03-04T01:07:08.301Z,4.72
2019-03-04T01:09:41.630Z,8.28
2019-03-04T01:12:11.772Z,3.72
2019-03-04T01:14:41.225Z,4.37
2019-03-04T01:17:10.400Z,5.70
2019-03-04T01:19:39.696Z,2.70
2019-03-04T01:22:08.776Z,4.27
2019-03-04T01:24:37.901Z,4.60
2019-03-04T01:27:07.107Z,6.75
2019-03-04T01:29:36.447Z,4.23
2019-03-04T01:32:05.784Z,2.80
2019-03-04T01:34:34.880Z,5.00
2019-03-04T01:37:03.999Z,2.35
2019-03-04T01:39:32.971Z,5.87
2019-03-04T01:42:02.067Z,4.72
2019-03-04T01:44:31.172Z,3.98
2019-03-04T01:47:00.443Z,6.70
2019-03-04T01:49:29.619Z,4.80
2019-03-04T01:51:58.791Z,2.77
2019-03-04T01:54:28.191Z,4.10
2019-03-04T01:56:57.416Z,6.33
2019-03-04T01:59:26.557Z,4.57
2019-03-04T02:01:55.739Z,3.67
2019-03-04T02:04:24.991Z,5.28
2019-03-04T02:06:54.164Z,5.00
2019-03-04T02:09:23.830Z,5.42
2019-03-04T02:11:52.927Z,3.92
2019-03-04T02:14:22.308Z,4.63
2019-03-04T02:16:51.575Z,3.77
2019-03-04T02:19:20.783Z,4.95
2019-03-04T02:21:50.073Z,4.83
2019-03-04T02:24:29.120Z,4.87
2019-03-04T02:26:59.593Z,2.98
2019-03-04T02:29:28.717Z,3.83
2019-03-04T02:31:57.851Z,4.83
2019-03-04T02:34:27.015Z,4.47
2019-03-04T02:36:56.315Z,4.10
2019-03-04T02:39:25.512Z,5.77
2019-03-04T02:41:54.665Z,3.77
2019-03-04T02:44:24.201Z,2.50
2019-03-04T02:46:53.282Z,4.55
2019-03-04T02:49:22.411Z,5.10
2019-03-04T02:51:51.571Z,2.87
2019-03-04T02:54:20.699Z,5.22
2019-03-04T02:56:49.811Z,3.20
2019-03-04T02:59:19.038Z,3.55
2019-03-04T03:01:48.425Z,2.80
2019-03-04T03:04:17.623Z,2.58
2019-03-04T03:06:46.875Z,3.33
2019-03-04T03:09:16.092Z,3.15
2019-03-04T03:11:45.191Z,2.58
2019-03-04T03:14:14.567Z,3.45
2019-03-04T03:16:43.729Z,2.83
2019-03-04T03:19:13.071Z,2.65
2019-03-04T03:21:42.269Z,3.37
2019-03-04T03:24:11.346Z,4.42
2019-03-04T03:26:59.575Z,2.25
2019-03-04T03:29:28.810Z,1.85
2019-03-04T03:31:58.026Z,2.80
2019-03-04T03:34:27.285Z,2.45
2019-03-04T03:36:56.525Z,1.80
2019-03-04T03:39:25.672Z,3.30
2019-03-04T03:41:54.791Z,2.37
2019-03-04T03:44:24.148Z,2.62
2019-03-04T03:46:54.064Z,3.37
2019-03-04T03:49:23.221Z,3.37
2019-03-04T03:51:52.430Z,1.67
2019-03-04T03:54:21.766Z,4.33
2019-03-04T03:56:50.898Z,2.92
2019-03-04T03:59:20.237Z,3.30
2019-03-04T04:01:49.319Z,1.20
2019-03-04T04:04:20.525Z,2.72
2019-03-04T04:06:49.921Z,2.63
2019-03-04T04:09:19.105Z,2.67
2019-03-04T04:11:48.325Z,1.70
2019-03-04T04:14:17.537Z,3.33
2019-03-04T04:16:46.693Z,1.50
2019-03-04T04:19:15.876Z,1.77
2019-03-04T04:21:44.961Z,2.00
2019-03-04T04:24:14.124Z,4.93
2019-03-04T04:26:43.232Z,2.67
2019-03-04T04:29:12.719Z,2.97
2019-03-04T04:31:42.609Z,7.17
2019-03-04T04:34:11.871Z,4.87
2019-03-04T04:36:41.049Z,6.30
2019-03-04T04:39:10.269Z,6.20
2019-03-04T04:41:39.540Z,3.30
2019-03-04T04:44:08.615Z,9.90
2019-03-04T04:46:54.667Z,4.47
2019-03-04T04:49:25.416Z,8.00
2019-03-04T04:51:54.613Z,8.77
2019-03-04T04:54:23.968Z,7.23
2019-03-04T04:56:53.161Z,12.43
2019-03-04T04:59:22.280Z,7.50
2019-03-04T05:01:51.635Z,5.50
2019-03-04T05:04:20.772Z,5.97
2019-03-04T05:06:50.163Z,6.00
2019-03-04T05:09:19.347Z,8.10
2019-03-04T05:11:48.704Z,8.77
2019-03-04T05:14:17.840Z,11.17
2019-03-04T05:16:47.159Z,7.50
2019-03-04T05:19:16.544Z,12.53
2019-03-04T05:21:45.979Z,8.70
2019-03-04T05:24:15.156Z,10.13
2019-03-04T05:26:44.444Z,8.87
2019-03-04T05:29:13.624Z,11.97
2019-03-04T05:31:42.719Z,9.40
2019-03-04T05:34:11.839Z,3.63
2019-03-04T05:36:41.016Z,7.00
2019-03-04T05:39:10.125Z,3.10
2019-03-04T05:41:39.365Z,7.07
2019-03-04T05:44:08.620Z,6.80
2019-03-04T05:46:37.857Z,6.50
2019-03-04T05:49:07.103Z,6.17
2019-03-04T05:51:36.492Z,7.30
2019-03-04T05:54:07.215Z,5.37
2019-03-04T05:56:36.498Z,10.47
2019-03-04T05:59:19.581Z,8.33
2019-03-04T06:02:09.954Z,9.97
2019-03-04T06:04:40.391Z,9.20
2019-03-04T06:07:27.498Z,7.70
2019-03-04T06:10:00.839Z,10.77
2019-03-04T06:12:29.993Z,13.47
2019-03-04T06:14:59.199Z,13.40
2019-03-04T06:17:28.765Z,10.83
2019-03-04T06:20:05.395Z,18.77
2019-03-04T06:22:34.646Z,18.43
2019-03-04T06:25:07.329Z,19.43
2019-03-04T06:27:36.658Z,11.63
2019-03-04T06:30:06.530Z,14.10
2019-03-04T06:32:35.704Z,11.60
2019-03-04T06:35:05.414Z,9.17
2019-03-04T06:37:34.524Z,10.30
2019-03-04T06:40:03.760Z,17.93
2019-03-04T06:42:33.057Z,8.33
2019-03-04T06:45:02.097Z,14.13
2019-03-04T06:47:31.387Z,16.77
2019-03-04T06:50:00.582Z,16.13
2019-03-04T06:52:29.952Z,9.30
2019-03-04T06:55:35.339Z,15.83
2019-03-04T06:58:04.730Z,11.70
2019-03-04T07:01:02.300Z,12.30
2019-03-04T07:03:37.124Z,13.90
2019-03-04T07:06:06.407Z,16.17
2019-03-04T07:09:06.700Z,14.67
2019-03-04T07:11:36.084Z,11.27
2019-03-04T07:14:05.695Z,9.00
2019-03-04T07:16:34.756Z,5.00
2019-03-04T07:19:12.754Z,2.63
2019-03-04T07:21:41.932Z,4.03
2019-03-04T07:24:11.236Z,2.00
2019-03-04T07:26:40.455Z,5.37
2019-03-04T07:29:10.662Z,4.00
2019-03-04T07:31:40.039Z,3.77
2019-03-04T07:34:09.781Z,7.27
2019-03-04T07:36:39.185Z,4.80
2019-03-04T07:39:11.418Z,4.50
2019-03-04T07:41:43.183Z,5.67
2019-03-04T07:44:12.384Z,3.73
2019-03-04T07:46:41.710Z,2.87
2019-03-04T07:49:11.082Z,6.60
2019-03-04T07:51:40.250Z,7.50
2019-03-04T07:54:09.617Z,2.90
2019-03-04T07:56:42.143Z,6.40
2019-03-04T07:59:14.127Z,3.07
2019-03-04T08:01:46.553Z,5.83
2019-03-04T08:04:15.977Z,6.60
2019-03-04T08:06:45.495Z,3.33
2019-03-04T08:09:56.939Z,6.53
2019-03-04T08:12:55.794Z,2.93
2019-03-04T08:15:25.705Z,7.70
2019-03-04T08:17:54.892Z,5.63
2019-03-04T08:20:24.306Z,4.87
2019-03-04T08:22:53.537Z,7.10
2019-03-04T08:25:22.757Z,4.30
2019-03-04T08:27:52.789Z,5.93
2019-03-04T08:30:22.913Z,5.23
2019-03-04T08:32:52.231Z,4.30
2019-03-04T08:35:21.385Z,6.43
2019-03-04T08:37:50.711Z,4.37
2019-03-04T08:40:20.959Z,2.80
2019-03-04T08:42:51.066Z,7.33
2019-03-04T08:45:20.837Z,3.70
2019-03-04T08:47:50.452Z,2.63
2019-03-04T08:50:19.870Z,4.77
2019-03-04T08:52:49.257Z,6.57
2019-03-04T08:55:18.410Z,7.03
2019-03-04T08:57:47.985Z,4.47
2019-03-04T09:00:19.293Z,4.10
2019-03-04T09:02:48.668Z,4.40
2019-03-04T09:05:18.177Z,2.87
2019-03-04T09:07:47.438Z,4.77
2019-03-04T09:10:25.253Z,7.93
2019-03-04T09:12:54.556Z,10.77
2019-03-04T09:15:24.333Z,7.63
2019-03-04T09:17:53.594Z,6.13
2019-03-04T09:20:24.395Z,7.37
2019-03-04T09:22:54.253Z,7.60
2019-03-04T09:25:44.651Z,6.77
2019-03-04T09:28:13.810Z,5.43
2019-03-04T09:30:43.187Z,9.27
2019-03-04T09:33:12.619Z,7.13
2019-03-04T09:35:42.059Z,6.30
2019-03-04T09:38:12.166Z,10.93
2019-03-04T09:40:42.234Z,2.97
2019-03-04T09:43:11.385Z,6.20
2019-03-04T09:45:41.725Z,5.17
2019-03-04T09:48:12.093Z,6.00
2019-03-04T09:50:42.169Z,6.70
2019-03-04T09:53:11.354Z,6.27
2019-03-04T09:55:40.602Z,7.60
2019-03-04T09:58:11.514Z,8.57
2019-03-04T10:00:44.997Z,8.20
2019-03-04T10:03:39.968Z,12.40
2019-03-04T10:06:44.473Z,10.63
2019-03-04T10:09:43.916Z,9.10
2019-03-04T10:13:14.679Z,7.27
2019-03-04T10:16:20.589Z,11.10
2019-03-04T10:19:38.903Z,12.13
2019-03-04T10:22:27.033Z,8.97
2019-03-04T10:25:35.198Z,11.93
2019-03-04T10:28:33.896Z,10.93
2019-03-04T10:31:40.170Z,8.70
2019-03-04T10:34:42.831Z,10.47
2019-03-04T10:37:50.337Z,10.37
2019-03-04T10:40:52.037Z,10.07
2019-03-04T10:43:41.991Z,17.10
2019-03-04T10:46:34.775Z,18.23
2019-03-04T10:49:03.938Z,8.90
2019-03-04T10:51:33.182Z,11.23
2019-03-04T10:54:02.262Z,7.80
2019-03-04T10:56:31.654Z,9.43
2019-03-04T10:59:00.826Z,13.87
2019-03-04T11:01:30.772Z,14.53
2019-03-04T11:04:00.128Z,10.10
2019-03-04T11:06:29.279Z,10.83
2019-03-04T11:08:58.464Z,10.03
2019-03-04T11:11:30.139Z,12.27
2019-03-04T11:13:58.590Z,10.17
2019-03-04T11:16:27.990Z,16.63
2019-03-04T11:18:57.198Z,12.10
2019-03-04T11:21:26.543Z,8.83
2019-03-04T11:23:55.704Z,14.17
2019-03-04T11:26:25.517Z,12.03
2019-03-04T11:28:54.878Z,10.53
2019-03-04T11:31:24.161Z,11.07
2019-03-04T11:33:53.257Z,6.80
2019-03-04T11:36:22.518Z,15.97
2019-03-04T11:38:55.716Z,13.27
2019-03-04T11:41:24.877Z,13.67
2019-03-04T11:43:54.097Z,13.90
2019-03-04T11:46:24.700Z,15.93
2019-03-04T11:48:54.948Z,15.80
2019-03-04T11:51:24.389Z,12.83
2019-03-04T11:53:54.396Z,16.67
2019-03-04T11:56:23.575Z,12.50
2019-03-04T11:59:11.743Z,13.53
2019-03-04T12:01:44.435Z,13.33
2019-03-04T12:04:13.576Z,13.60
2019-03-04T12:06:43.317Z,16.53
2019-03-04T12:09:16.049Z,11.60
2019-03-04T12:11:45.185Z,11.87
2019-03-04T12:14:14.362Z,11.43
2019-03-04T12:16:43.532Z,8.10
2019-03-04T12:19:12.763Z,10.53
2019-03-04T12:21:41.911Z,11.07
2019-03-04T12:24:11.330Z,15.60
2019-03-04T12:26:40.564Z,9.33
2019-03-04T12:29:09.905Z,10.07
2019-03-04T12:31:47.709Z,9.80
2019-03-04T12:34:24.821Z,12.53
2019-03-04T12:36:53.339Z,12.20
2019-03-04T12:39:22.599Z,9.73
2019-03-04T12:41:51.808Z,15.07
2019-03-04T12:44:20.996Z,12.80
2019-03-04T12:46:50.089Z,10.30
2019-03-04T12:49:19.317Z,11.00
2019-03-04T12:51:48.597Z,10.73
2019-03-04T12:54:18.329Z,11.80
2019-03-04T12:56:47.508Z,9.17
2019-03-04T12:59:16.897Z,12.53
2019-03-04T13:01:46.115Z,12.77
2019-03-04T13:04:15.276Z,12.70
2019-03-04T13:06:44.557Z,11.57
2019-03-04T13:09:14.955Z,12.50
2019-03-04T13:11:44.446Z,9.30
2019-03-04T13:14:13.591Z,12.27
2019-03-04T13:16:42.815Z,10.33
2019-03-04T13:19:11.911Z,10.70
2019-03-04T13:21:41.177Z,10.40
2019-03-04T13:24:10.364Z,12.23
2019-03-04T13:26:39.555Z,9.03
2019-03-04T13:29:08.969Z,11.83
2019-03-04T13:31:38.245Z,11.30
2019-03-04T13:34:07.667Z,9.70
2019-03-04T13:36:36.835Z,9.63
2019-03-04T13:39:07.907Z,9.90
2019-03-04T13:41:37.821Z,8.37
2019-03-04T13:44:07.272Z,7.43
2019-03-04T13:46:36.692Z,8.47
2019-03-04T13:49:05.960Z,5.63
2019-03-04T13:51:35.613Z,12.87
2019-03-04T13:54:04.983Z,7.20
2019-03-04T13:56:34.206Z,12.73
2019-03-04T13:59:03.316Z,11.50
2019-03-04T14:01:32.496Z,11.87
2019-03-04T14:04:01.715Z,11.17
2019-03-04T14:06:30.820Z,10.97
2019-03-04T14:09:22.307Z,14.53
2019-03-04T14:11:51.626Z,9.83
2019-03-04T14:14:20.867Z,12.00
2019-03-04T14:16:50.207Z,8.47
2019-03-04T14:19:19.280Z,10.13
2019-03-04T14:21:48.531Z,10.73
2019-03-04T14:24:17.657Z,6.93
2019-03-04T14:26:46.928Z,13.60
2019-03-04T14:29:16.092Z,12.93
2019-03-04T14:31:45.208Z,8.43
2019-03-04T14:34:15.062Z,10.50
2019-03-04T14:36:44.348Z,8.80
2019-03-04T14:39:15.623Z,9.97
2019-03-04T14:41:44.956Z,11.70
2019-03-04T14:44:14.173Z,11.67
2019-03-04T14:46:43.303Z,10.47
2019-03-04T14:49:12.412Z,8.33
2019-03-04T14:51:41.489Z,7.80
2019-03-04T14:54:29.855Z,13.27
2019-03-04T14:56:59.137Z,10.23
2019-03-04T14:59:28.549Z,14.63
2019-03-04T15:01:57.572Z,12.17
2019-03-04T15:04:26.748Z,10.50
2019-03-04T15:06:55.908Z,15.27
2019-03-04T15:09:25.890Z,13.00
2019-03-04T15:11:55.199Z,15.23
2019-03-04T15:14:24.587Z,10.70
2019-03-04T15:17:02.764Z,13.47
2019-03-04T15:19:24.662Z,10.97
2019-03-04T15:21:53.811Z,13.70
2019-03-04T15:24:22.995Z,12.57
2019-03-04T15:26:52.261Z,9.30
2019-03-04T15:29:21.390Z,11.87
2019-03-04T15:31:50.651Z,10.50
2019-03-04T15:34:19.798Z,13.00
2019-03-04T15:36:49.113Z,11.27
2019-03-04T15:39:22.858Z,12.17
2019-03-04T15:41:50.292Z,11.17
2019-03-04T15:44:19.734Z,12.57
2019-03-04T15:46:49.440Z,9.10
2019-03-04T15:49:18.720Z,11.43
2019-03-04T15:51:48.048Z,8.77
2019-03-04T15:54:17.323Z,12.47
2019-03-04T15:56:46.396Z,14.97
2019-03-04T15:59:15.833Z,11.07
2019-03-04T16:01:45.219Z,16.23
2019-03-04T16:04:14.406Z,13.33
2019-03-04T16:06:43.885Z,11.50
2019-03-04T16:09:18.444Z,14.33
2019-03-04T16:11:47.707Z,10.57
2019-03-04T16:14:36.089Z,7.67
2019-03-04T16:17:07.260Z,12.60
2019-03-04T16:19:36.632Z,7.23
2019-03-04T16:22:05.830Z,9.60
2019-03-04T16:24:34.962Z,11.93
2019-03-04T16:27:14.671Z,12.30
2019-03-04T16:29:43.851Z,10.83
2019-03-04T16:32:13.043Z,10.03
2019-03-04T16:34:42.171Z,14.70
2019-03-04T16:37:11.287Z,16.43
2019-03-04T16:39:40.480Z,14.63
2019-03-04T16:42:09.660Z,10.63
2019-03-04T16:44:40.016Z,14.30
2019-03-04T16:47:09.598Z,10.83
2019-03-04T16:49:38.852Z,10.87
2019-03-04T16:52:09.206Z,14.13
2019-03-04T16:54:38.439Z,10.43
2019-03-04T16:57:15.078Z,14.80
2019-03-04T16:59:44.475Z,8.40
2019-03-04T17:02:13.910Z,10.33
2019-03-04T17:04:43.080Z,18.10
2019-03-04T17:07:12.491Z,13.03
2019-03-04T17:09:41.619Z,8.07
2019-03-04T17:12:10.904Z,14.87
2019-03-04T17:14:40.432Z,9.93
2019-03-04T17:17:13.759Z,13.07
2019-03-04T17:19:42.880Z,16.03
2019-03-04T17:22:12.038Z,16.67
2019-03-04T17:24:41.246Z,16.80
2019-03-04T17:27:10.689Z,16.33
2019-03-04T17:29:40.023Z,22.40
2019-03-04T17:32:09.552Z,22.63
2019-03-04T17:34:38.772Z,17.03
2019-03-04T17:37:07.989Z,15.40
2019-03-04T17:39:37.151Z,16.13
2019-03-04T17:42:06.283Z,11.40
2019-03-04T17:44:35.631Z,15.60
2019-03-04T17:47:04.849Z,13.83
2019-03-04T17:49:34.025Z,12.90
2019-03-04T17:52:03.202Z,14.10
2019-03-04T17:54:32.315Z,21.77
2019-03-04T17:57:01.414Z,17.03
2019-03-04T17:59:30.710Z,20.83
2019-03-04T18:02:00.116Z,16.60
2019-03-04T18:04:29.206Z,10.87
2019-03-04T18:06:58.438Z,11.37
2019-03-04T18:09:27.582Z,16.23
2019-03-04T18:11:56.840Z,12.23
2019-03-04T18:14:26.173Z,10.57
2019-03-04T18:16:55.299Z,18.47
2019-03-04T18:19:24.612Z,20.97
2019-03-04T18:21:54.146Z,11.17
2019-03-04T18:24:23.522Z,12.73
2019-03-04T18:27:03.010Z,13.73
2019-03-04T18:30:12.993Z,18.30
2019-03-04T18:33:22.881Z,18.97
2019-03-04T18:36:17.480Z,13.17
2019-03-04T18:39:15.501Z,14.17
2019-03-04T18:41:51.936Z,15.70
2019-03-04T18:44:50.171Z,14.90
2019-03-04T18:47:37.803Z,20.77
2019-03-04T18:50:07.019Z,13.67
2019-03-04T18:52:36.212Z,13.33
2019-03-04T18:55:05.595Z,15.33
2019-03-04T18:57:35.255Z,18.73
2019-03-04T19:00:07.439Z,12.00
2019-03-04T19:02:36.724Z,14.57
2019-03-04T19:05:06.399Z,13.53
2019-03-04T19:07:35.598Z,13.90
2019-03-04T19:10:05.822Z,7.80
2019-03-04T19:12:35.095Z,9.93
2019-03-04T19:15:05.389Z,6.30
2019-03-04T19:17:34.685Z,9.60
2019-03-04T19:20:04.260Z,11.13
2019-03-04T19:22:33.524Z,7.40
2019-03-04T19:25:02.697Z,9.23
2019-03-04T19:27:31.846Z,8.37
2019-03-04T19:30:01.037Z,5.87
2019-03-04T19:32:30.197Z,7.13
2019-03-04T19:34:59.451Z,6.50
2019-03-04T19:37:28.632Z,6.87
2019-03-04T19:39:57.951Z,6.83
2019-03-04T19:42:27.138Z,8.13
2019-03-04T19:44:56.398Z,7.63
2019-03-04T19:47:25.740Z,11.87
2019-03-04T19:49:54.863Z,6.83
2019-03-04T19:52:24.304Z,10.20
2019-03-04T19:54:53.590Z,9.87
2019-03-04T19:57:23.161Z,16.17
2019-03-04T19:59:52.475Z,12.13
2019-03-04T20:02:21.944Z,10.67
2019-03-04T20:04:51.094Z,14.87
2019-03-04T20:07:20.436Z,15.63
2019-03-04T20:09:49.982Z,9.17
2019-03-04T20:12:19.343Z,13.83
2019-03-04T20:14:48.543Z,9.90
2019-03-04T20:17:18.091Z,17.53
2019-03-04T20:19:47.334Z,14.77
2019-03-04T20:22:16.516Z,14.93
2019-03-04T20:24:45.679Z,7.60
2019-03-04T20:27:15.209Z,12.73
2019-03-04T20:29:44.423Z,15.37
2019-03-04T20:32:13.658Z,19.20
2019-03-04T20:34:42.919Z,11.33
2019-03-04T20:37:12.221Z,10.83
2019-03-04T20:39:41.419Z,12.80
2019-03-04T20:42:10.885Z,17.50
2019-03-04T20:44:39.964Z,12.60
2019-03-04T20:47:09.225Z,14.03
2019-03-04T20:49:38.574Z,13.70
2019-03-04T20:52:07.899Z,19.93
2019-03-04T20:54:37.227Z,12.53
2019-03-04T20:57:06.336Z,14.53
2019-03-04T20:59:35.778Z,12.23
2019-03-04T21:02:05.403Z,14.97
2019-03-04T21:04:34.497Z,13.23
2019-03-04T21:07:22.924Z,12.27
2019-03-04T21:09:52.224Z,11.23
2019-03-04T21:12:21.507Z,17.50
2019-03-04T21:14:50.879Z,8.10
2019-03-04T21:17:19.958Z,10.50
2019-03-04T21:19:49.183Z,9.60
2019-03-04T21:22:18.555Z,14.50
2019-03-04T21:24:47.978Z,11.47
2019-03-04T21:27:17.336Z,9.47
2019-03-04T21:30:08.379Z,13.10
2019-03-04T21:32:54.203Z,7.30
2019-03-04T21:35:59.807Z,14.40
2019-03-04T21:38:48.251Z,15.00
2019-03-04T21:42:00.199Z,16.60
2019-03-04T21:45:01.276Z,10.87
2019-03-04T21:47:37.216Z,13.83
2019-03-04T21:50:08.484Z,14.63
2019-03-04T21:53:02.480Z,21.43
2019-03-04T21:55:37.426Z,14.37
2019-03-04T21:58:06.969Z,16.20
2019-03-04T22:00:56.901Z,12.90
2019-03-04T22:03:29.464Z,10.27
2019-03-04T22:05:59.146Z,23.33
2019-03-04T22:08:28.453Z,18.60
2019-03-04T22:10:58.783Z,14.13
2019-03-04T22:13:27.917Z,14.83
2019-03-04T22:15:57.165Z,11.30
2019-03-04T22:18:26.357Z,11.00
2019-03-04T22:20:55.626Z,13.40
2019-03-04T22:23:24.980Z,13.30
2019-03-04T22:26:01.543Z,15.00
2019-03-04T22:28:25.020Z,14.20
2019-03-04T22:30:54.280Z,22.57
2019-03-04T22:33:23.580Z,11.83
2019-03-04T22:35:52.728Z,9.83
2019-03-04T22:38:21.928Z,16.60
2019-03-04T22:40:51.056Z,9.77
2019-03-04T22:43:20.375Z,10.97
2019-03-04T22:45:49.537Z,15.43
2019-03-04T22:48:18.943Z,9.70
2019-03-04T22:50:48.196Z,12.40
2019-03-04T22:53:17.619Z,12.37
2019-03-04T22:55:47.193Z,18.30
2019-03-04T22:58:27.822Z,12.87
2019-03-04T23:01:30.343Z,14.57
2019-03-04T23:04:08.940Z,12.30
2019-03-04T23:06:38.547Z,11.27
2019-03-04T23:09:10.258Z,16.43
2019-03-04T23:11:45.909Z,11.40
2019-03-04T23:14:19.280Z,10.73
2019-03-04T23:16:48.361Z,17.00
2019-03-04T23:19:17.683Z,16.13
2019-03-04T23:21:46.824Z,14.63
2019-03-04T23:24:15.995Z,9.17
2019-03-04T23:26:45.251Z,11.13
2019-03-04T23:29:14.339Z,9.33
2019-03-04T23:31:43.519Z,15.07
2019-03-04T23:34:12.648Z,14.77
2019-03-04T23:36:41.761Z,8.63
2019-03-04T23:39:11.169Z,16.07
2019-03-04T23:41:40.370Z,16.40
2019-03-04T23:44:09.488Z,11.70
2019-03-04T23:46:38.604Z,11.60
2019-03-04T23:49:07.818Z,12.93
2019-03-04T23:51:36.939Z,17.00
2019-03-04T23:54:06.312Z,9.03
2019-03-04T23:56:35.637Z,13.17
2019-03-04T23:59:05.140Z,8.83
