createdAt,value
2018-08-22T00:04:53.062Z,51.89
2018-08-22T00:09:55.740Z,51.30
2018-08-22T00:14:57.829Z,51.47
2018-08-22T00:20:00.144Z,51.49
2018-08-22T00:25:02.244Z,51.42
2018-08-22T00:30:04.631Z,51.08
2018-08-22T00:35:06.753Z,51.18
2018-08-22T00:40:08.857Z,50.76
2018-08-22T00:45:10.982Z,51.04
2018-08-22T00:50:13.071Z,51.11
2018-08-22T00:55:15.176Z,51.48
2018-08-22T01:00:17.325Z,51.29
2018-08-22T01:05:19.439Z,51.16
2018-08-22T01:10:21.546Z,51.13
2018-08-22T01:15:23.630Z,51.17
2018-08-22T01:20:25.760Z,51.45
2018-08-22T01:25:27.882Z,51.33
2018-08-22T01:30:30.013Z,51.35
2018-08-22T01:35:32.116Z,51.85
2018-08-22T01:40:34.260Z,51.06
2018-08-22T01:45:36.382Z,51.36
2018-08-22T01:50:38.494Z,51.46
2018-08-22T01:55:40.606Z,50.95
2018-08-22T02:00:42.844Z,51.79
2018-08-22T02:05:44.968Z,52.04
2018-08-22T02:10:47.070Z,51.75
2018-08-22T02:15:49.203Z,52.17
2018-08-22T02:20:51.397Z,51.72
2018-08-22T02:25:53.494Z,51.74
2018-08-22T02:30:55.635Z,51.52
2018-08-22T02:35:57.728Z,51.61
2018-08-22T02:40:59.854Z,51.65
2018-08-22T02:46:01.985Z,52.14
2018-08-22T02:51:04.093Z,52.35
2018-08-22T02:56:06.229Z,52.18
2018-08-22T03:01:08.342Z,51.46
2018-08-22T03:06:10.437Z,52.43
2018-08-22T03:11:12.588Z,52.37
2018-08-22T03:16:14.719Z,52.58
2018-08-22T03:21:16.825Z,52.54
2018-08-22T03:26:18.921Z,52.28
2018-08-22T03:31:21.265Z,52.34
2018-08-22T03:36:23.362Z,52.68
2018-08-22T03:41:25.484Z,52.21
2018-08-22T03:46:27.590Z,52.46
2018-08-22T03:51:29.748Z,52.36
2018-08-22T03:56:31.858Z,52.57
2018-08-22T04:01:34.031Z,52.30
2018-08-22T04:06:36.123Z,52.15
2018-08-22T04:11:38.200Z,52.43
2018-08-22T04:16:40.294Z,52.80
2018-08-22T04:21:42.437Z,52.10
2018-08-22T04:26:44.534Z,52.49
2018-08-22T04:31:46.638Z,52.26
2018-08-22T04:36:48.747Z,52.64
2018-08-22T04:41:50.860Z,52.06
2018-08-22T04:46:52.975Z,51.97
2018-08-22T04:51:55.086Z,52.40
2018-08-22T04:56:57.212Z,51.56
2018-08-22T05:01:59.355Z,52.16
2018-08-22T05:07:01.503Z,52.37
2018-08-22T05:12:03.640Z,53.47
2018-08-22T05:17:05.736Z,51.17
2018-08-22T05:22:07.865Z,50.79
2018-08-22T05:27:10.005Z,50.85
2018-08-22T05:32:12.131Z,50.17
2018-08-22T05:37:14.246Z,50.63
2018-08-22T05:42:16.364Z,49.82
2018-08-22T05:47:18.462Z,50.86
2018-08-22T05:52:20.565Z,51.17
2018-08-22T05:57:22.690Z,50.63
2018-08-22T06:02:24.806Z,50.78
2018-08-22T06:07:26.939Z,50.80
2018-08-22T06:12:29.059Z,50.75
2018-08-22T06:17:31.154Z,50.97
2018-08-22T06:22:33.304Z,50.95
2018-08-22T06:27:35.407Z,50.17
2018-08-22T06:32:37.547Z,50.22
2018-08-22T06:37:39.668Z,49.83
2018-08-22T06:42:41.768Z,49.77
2018-08-22T06:47:43.871Z,49.70
2018-08-22T06:52:46.004Z,49.21
2018-08-22T06:57:48.173Z,49.12
2018-08-22T07:02:50.304Z,49.41
2018-08-22T07:07:52.460Z,48.27
2018-08-22T07:12:54.553Z,49.04
2018-08-22T07:17:56.670Z,47.79
2018-08-22T07:22:58.805Z,48.28
2018-08-22T07:28:01.156Z,48.21
2018-08-22T07:33:03.422Z,48.20
2018-08-22T07:38:05.535Z,47.30
2018-08-22T07:43:08.010Z,46.84
2018-08-22T07:48:10.144Z,47.38
2018-08-22T07:53:12.295Z,47.89
2018-08-22T07:58:14.474Z,46.49
2018-08-22T08:03:16.640Z,45.93
2018-08-22T08:08:18.775Z,46.22
2018-08-22T08:13:26.974Z,46.51
2018-08-22T08:18:29.106Z,46.45
2018-08-22T08:23:31.258Z,45.49
2018-08-22T08:28:33.327Z,46.64
2018-08-22T08:33:35.535Z,46.04
2018-08-22T08:38:37.715Z,46.26
2018-08-22T08:43:39.854Z,45.37
2018-08-22T08:48:41.963Z,45.83
2018-08-22T08:53:44.118Z,45.51
2018-08-22T08:58:46.234Z,44.63
2018-08-22T09:03:48.410Z,45.48
2018-08-22T09:08:50.550Z,44.90
2018-08-22T09:13:55.693Z,45.34
2018-08-22T09:18:57.823Z,44.27
2018-08-22T09:23:59.996Z,44.69
2018-08-22T09:29:02.308Z,43.53
2018-08-22T09:34:04.618Z,44.22
2018-08-22T09:39:09.633Z,44.67
2018-08-22T09:44:11.758Z,44.87
2018-08-22T09:49:13.903Z,44.61
2018-08-22T09:54:16.053Z,44.25
2018-08-22T09:59:18.163Z,43.80
2018-08-22T10:04:20.334Z,43.45
2018-08-22T10:09:23.606Z,43.38
2018-08-22T10:14:25.754Z,44.31
2018-08-22T10:19:27.863Z,44.30
2018-08-22T10:24:30.036Z,42.29
2018-08-22T10:29:32.335Z,42.21
2018-08-22T10:34:34.504Z,42.92
2018-08-22T10:39:36.769Z,42.02
2018-08-22T10:44:38.856Z,41.54
2018-08-22T10:49:40.990Z,41.50
2018-08-22T10:54:43.161Z,41.72
2018-08-22T10:59:45.282Z,40.68
2018-08-22T11:04:47.418Z,40.83
2018-08-22T11:09:49.569Z,40.00
2018-08-22T11:14:51.668Z,39.94
2018-08-22T11:19:53.866Z,39.06
2018-08-22T11:25:07.583Z,39.21
2018-08-22T11:30:21.188Z,37.94
2018-08-22T11:35:22.413Z,38.08
2018-08-22T11:40:24.567Z,37.58
2018-08-22T11:45:26.775Z,36.61
2018-08-22T11:50:29.015Z,36.71
2018-08-22T11:55:31.174Z,36.78
2018-08-22T12:00:33.364Z,35.56
2018-08-22T12:05:35.564Z,34.09
2018-08-22T12:10:37.808Z,33.80
2018-08-22T12:15:39.917Z,33.71
2018-08-22T12:20:42.062Z,33.74
2018-08-22T12:25:44.532Z,32.64
2018-08-22T12:30:46.689Z,33.13
2018-08-22T12:35:49.088Z,32.37
2018-08-22T12:40:51.227Z,31.54
2018-08-22T12:45:53.588Z,31.67
2018-08-22T12:50:55.722Z,30.39
2018-08-22T12:55:57.932Z,31.04
2018-08-22T13:01:00.066Z,30.46
2018-08-22T13:06:02.221Z,29.45
2018-08-22T13:11:04.481Z,28.54
2018-08-22T13:16:06.620Z,29.67
2018-08-22T13:21:08.751Z,28.32
2018-08-22T13:26:10.922Z,27.74
2018-08-22T13:31:13.102Z,28.02
2018-08-22T13:36:15.267Z,26.58
2018-08-22T13:41:17.379Z,26.70
2018-08-22T13:46:19.515Z,27.98
2018-08-22T13:51:21.690Z,27.11
2018-08-22T13:56:23.843Z,27.76
2018-08-22T14:01:26.066Z,27.20
2018-08-22T14:06:28.215Z,28.19
2018-08-22T14:11:30.384Z,27.36
2018-08-22T14:16:32.558Z,27.85
2018-08-22T14:21:34.714Z,27.28
2018-08-22T14:26:36.853Z,27.46
2018-08-22T14:31:39.034Z,27.01
2018-08-22T14:36:41.185Z,26.42
2018-08-22T14:41:43.350Z,26.72
2018-08-22T14:46:57.988Z,26.01
2018-08-22T14:52:08.646Z,26.12
2018-08-22T14:57:16.402Z,26.74
2018-08-22T15:02:26.161Z,26.83
2018-08-22T15:07:32.170Z,26.85
2018-08-22T15:18:21.798Z,26.51
2018-08-22T15:23:41.723Z,28.37
2018-08-22T15:29:20.635Z,28.05
2018-08-22T15:34:50.596Z,27.35
2018-08-22T15:39:53.448Z,26.84
2018-08-22T15:44:55.601Z,27.33
2018-08-22T15:49:57.720Z,26.40
2018-08-22T15:55:15.282Z,25.67
2018-08-22T16:00:44.169Z,24.73
2018-08-22T16:05:47.203Z,25.32
2018-08-22T16:10:49.495Z,24.59
2018-08-22T16:15:52.868Z,24.64
2018-08-22T16:20:57.159Z,24.69
2018-08-22T16:26:00.509Z,24.06
2018-08-22T16:31:02.717Z,24.64
2018-08-22T16:36:04.864Z,24.94
2018-08-22T16:41:07.008Z,24.52
2018-08-22T16:46:11.996Z,25.56
2018-08-22T16:51:14.169Z,27.64
2018-08-22T16:56:16.333Z,29.44
2018-08-22T17:01:18.571Z,31.48
2018-08-22T17:06:20.743Z,31.59
2018-08-22T17:11:22.928Z,33.84
2018-08-22T17:16:25.420Z,33.81
2018-08-22T17:21:27.619Z,36.17
2018-08-22T17:26:29.818Z,37.79
2018-08-22T17:31:32.081Z,39.38
2018-08-22T17:36:34.259Z,39.94
2018-08-22T17:41:36.469Z,39.98
2018-08-22T17:46:40.765Z,40.85
2018-08-22T17:52:04.371Z,41.33
2018-08-22T17:57:12.386Z,42.05
2018-08-22T18:02:14.544Z,41.85
2018-08-22T18:07:17.183Z,42.92
2018-08-22T18:12:22.875Z,43.83
2018-08-22T18:17:25.042Z,43.15
2018-08-22T18:22:29.163Z,43.28
2018-08-22T18:27:31.374Z,43.90
2018-08-22T18:32:33.582Z,43.76
2018-08-22T18:37:35.940Z,43.76
2018-08-22T18:42:38.518Z,44.15
2018-08-22T18:47:40.727Z,44.59
2018-08-22T18:52:46.961Z,44.81
2018-08-22T18:57:49.225Z,45.04
2018-08-22T19:02:53.192Z,45.15
2018-08-22T19:08:02.713Z,45.63
2018-08-22T19:13:10.628Z,45.77
2018-08-22T19:18:12.785Z,46.14
2018-08-22T19:23:20.014Z,46.64
2018-08-22T19:28:28.042Z,47.24
2018-08-22T19:33:36.848Z,47.20
2018-08-22T19:38:45.381Z,47.16
2018-08-22T19:43:57.537Z,47.09
2018-08-22T19:49:05.913Z,47.10
2018-08-22T19:54:17.600Z,46.77
2018-08-22T19:59:21.441Z,46.95
2018-08-22T20:04:25.150Z,46.75
2018-08-22T20:09:30.018Z,46.83
2018-08-22T20:14:43.757Z,46.83
2018-08-22T20:19:53.485Z,47.80
2018-08-22T20:25:03.960Z,47.37
2018-08-22T20:30:15.123Z,46.75
2018-08-22T20:35:31.170Z,47.41
2018-08-22T20:40:39.213Z,47.29
2018-08-22T20:45:48.194Z,47.33
2018-08-22T20:50:55.098Z,47.31
2018-08-22T20:56:03.028Z,47.18
2018-08-22T21:01:10.396Z,47.45
2018-08-22T21:06:17.203Z,47.57
2018-08-22T21:11:26.113Z,48.16
2018-08-22T21:16:31.077Z,48.05
2018-08-22T21:21:34.945Z,48.07
2018-08-22T21:26:42.093Z,49.32
2018-08-22T21:31:46.039Z,49.81
2018-08-22T21:36:50.263Z,49.91
2018-08-22T21:41:55.615Z,49.44
2018-08-22T21:47:05.705Z,50.03
2018-08-22T21:52:08.202Z,50.27
2018-08-22T21:57:10.373Z,50.31
2018-08-22T22:02:12.530Z,50.62
2018-08-22T22:07:16.299Z,50.65
2018-08-22T22:12:25.357Z,50.65
2018-08-22T22:17:28.887Z,50.42
2018-08-22T22:22:31.670Z,50.41
2018-08-22T22:27:35.424Z,50.80
2018-08-22T22:32:38.146Z,50.34
2018-08-22T22:37:44.372Z,51.15
2018-08-22T22:42:50.381Z,51.14
2018-08-22T22:47:56.753Z,50.84
2018-08-22T22:53:05.416Z,51.92
2018-08-22T22:58:11.951Z,51.63
2018-08-22T23:03:18.560Z,52.08
2018-08-22T23:08:26.439Z,52.18
2018-08-22T23:13:33.233Z,52.43
2018-08-22T23:18:39.275Z,52.83
2018-08-22T23:23:46.222Z,52.90
2018-08-22T23:28:52.623Z,52.91
2018-08-22T23:33:57.880Z,53.36
2018-08-22T23:39:00.322Z,53.25
2018-08-22T23:44:02.495Z,53.63
2018-08-22T23:49:07.552Z,54.01
2018-08-22T23:54:13.982Z,54.31
2018-08-22T23:59:21.629Z,53.60
