createdAt,value
2023-02-16T00:00:26.612Z,53.29
2023-02-16T00:01:26.608Z,41.95
2023-02-16T00:02:26.663Z,41.61
2023-02-16T00:03:26.623Z,47.98
2023-02-16T00:04:26.585Z,41.40
2023-02-16T00:05:26.572Z,42.29
2023-02-16T00:06:26.567Z,43.16
2023-02-16T00:07:26.583Z,54.39
2023-02-16T00:08:26.564Z,47.18
2023-02-16T00:09:26.540Z,58.41
2023-02-16T00:10:26.539Z,46.24
2023-02-16T00:11:26.531Z,58.14
2023-02-16T00:12:26.549Z,52.71
2023-02-16T00:13:26.516Z,50.22
2023-02-16T00:14:26.510Z,43.12
2023-02-16T00:15:26.504Z,50.01
2023-02-16T00:16:26.501Z,50.53
2023-02-16T00:17:26.509Z,52.98
2023-02-16T00:18:26.482Z,44.83
2023-02-16T00:19:26.473Z,40.99
2023-02-16T00:20:26.464Z,41.14
2023-02-16T00:21:26.457Z,53.11
2023-02-16T00:22:26.474Z,52.39
2023-02-16T00:23:26.442Z,46.44
2023-02-16T00:24:26.434Z,48.19
2023-02-16T00:25:26.433Z,41.77
2023-02-16T00:26:26.403Z,53.61
2023-02-16T00:27:27.435Z,48.72
2023-02-16T00:28:26.401Z,51.13
2023-02-16T00:29:26.396Z,57.66
2023-02-16T00:30:26.442Z,53.82
2023-02-16T00:31:26.477Z,51.91
2023-02-16T00:32:26.544Z,51.85
2023-02-16T00:33:26.388Z,51.67
2023-02-16T00:34:26.378Z,43.25
2023-02-16T00:35:26.358Z,44.07
2023-02-16T00:36:26.350Z,45.79
2023-02-16T00:37:26.372Z,49.20
2023-02-16T00:38:26.339Z,44.94
2023-02-16T00:39:26.329Z,61.47
2023-02-16T00:40:26.322Z,47.78
2023-02-16T00:41:26.325Z,55.54
2023-02-16T00:42:26.329Z,47.87
2023-02-16T00:43:26.319Z,42.39
2023-02-16T00:44:26.299Z,44.56
2023-02-16T00:45:26.305Z,53.19
2023-02-16T00:46:26.351Z,46.26
2023-02-16T00:47:26.297Z,45.60
2023-02-16T00:48:26.267Z,41.72
2023-02-16T00:49:26.262Z,46.64
2023-02-16T00:50:26.259Z,58.40
2023-02-16T00:51:26.808Z,52.20
2023-02-16T00:52:27.265Z,46.38
2023-02-16T00:53:27.053Z,41.21
2023-02-16T00:54:26.232Z,56.25
2023-02-16T00:55:26.218Z,54.57
2023-02-16T00:56:26.212Z,56.19
2023-02-16T00:57:26.242Z,51.71
2023-02-16T00:58:26.196Z,53.20
2023-02-16T00:59:26.182Z,41.14
2023-02-16T01:00:26.177Z,41.13
2023-02-16T01:01:26.187Z,41.43
2023-02-16T01:02:26.194Z,41.47
2023-02-16T01:03:26.154Z,48.52
2023-02-16T01:04:26.207Z,41.84
2023-02-16T01:05:26.148Z,50.23
2023-02-16T01:06:26.136Z,49.05
2023-02-16T01:07:26.126Z,41.30
2023-02-16T01:08:26.146Z,46.41
2023-02-16T01:09:26.115Z,46.55
2023-02-16T01:10:26.104Z,51.06
2023-02-16T01:11:26.102Z,52.84
2023-02-16T01:12:26.090Z,51.04
2023-02-16T01:13:26.102Z,46.90
2023-02-16T01:14:26.077Z,54.06
2023-02-16T01:15:26.066Z,47.80
2023-02-16T01:16:26.072Z,45.22
2023-02-16T01:17:26.051Z,40.85
2023-02-16T01:18:26.067Z,47.12
2023-02-16T01:19:26.037Z,57.18
2023-02-16T01:20:26.027Z,50.57
2023-02-16T01:21:26.018Z,44.21
2023-02-16T01:22:26.012Z,57.05
2023-02-16T01:23:26.031Z,47.81
2023-02-16T01:24:25.996Z,43.75
2023-02-16T01:25:26.000Z,59.65
2023-02-16T01:26:25.994Z,43.73
2023-02-16T01:27:25.977Z,41.23
2023-02-16T01:28:25.996Z,49.62
2023-02-16T01:29:25.965Z,43.99
2023-02-16T01:30:26.020Z,52.46
2023-02-16T01:31:26.068Z,45.74
2023-02-16T01:32:25.979Z,41.98
2023-02-16T01:33:25.968Z,42.75
2023-02-16T01:34:25.932Z,56.29
2023-02-16T01:35:25.915Z,52.35
2023-02-16T01:36:25.909Z,46.02
2023-02-16T01:37:25.911Z,50.86
2023-02-16T01:38:25.933Z,48.16
2023-02-16T01:39:25.895Z,43.50
2023-02-16T01:40:26.885Z,51.88
2023-02-16T01:41:25.882Z,46.71
2023-02-16T01:42:25.875Z,52.69
2023-02-16T01:43:25.891Z,44.48
2023-02-16T01:44:25.850Z,49.37
2023-02-16T01:45:25.848Z,56.42
2023-02-16T01:46:25.859Z,59.35
2023-02-16T01:47:25.837Z,52.31
2023-02-16T01:48:25.873Z,42.84
2023-02-16T01:49:25.817Z,42.80
2023-02-16T01:50:25.813Z,49.38
2023-02-16T01:51:25.812Z,52.02
2023-02-16T01:52:25.797Z,41.76
2023-02-16T01:53:25.825Z,48.98
2023-02-16T01:54:25.785Z,47.51
2023-02-16T01:55:25.781Z,53.48
2023-02-16T01:56:25.772Z,55.25
2023-02-16T01:57:25.763Z,50.82
2023-02-16T01:58:25.757Z,42.78
2023-02-16T01:59:25.774Z,46.88
2023-02-16T02:00:25.744Z,46.82
2023-02-16T02:01:25.776Z,55.67
2023-02-16T02:02:25.749Z,52.75
2023-02-16T02:03:25.721Z,47.98
2023-02-16T02:04:25.741Z,45.79
2023-02-16T02:05:25.723Z,51.76
2023-02-16T02:06:25.699Z,45.34
2023-02-16T02:07:25.698Z,41.46
2023-02-16T02:08:25.691Z,47.83
2023-02-16T02:09:25.704Z,48.02
2023-02-16T02:10:25.673Z,61.39
2023-02-16T02:11:25.753Z,53.81
2023-02-16T02:12:25.658Z,44.28
2023-02-16T02:13:25.648Z,51.08
2023-02-16T02:14:25.667Z,55.95
2023-02-16T02:15:25.636Z,58.68
2023-02-16T02:16:25.683Z,52.09
2023-02-16T02:17:25.629Z,44.81
2023-02-16T02:18:25.636Z,44.92
2023-02-16T02:19:25.628Z,60.64
2023-02-16T02:20:25.587Z,52.14
2023-02-16T02:21:26.595Z,49.47
2023-02-16T02:22:25.588Z,46.42
2023-02-16T02:23:25.574Z,52.00
2023-02-16T02:24:26.599Z,54.11
2023-02-16T02:25:25.563Z,42.38
2023-02-16T02:26:25.558Z,50.25
2023-02-16T02:27:25.562Z,61.51
2023-02-16T02:28:25.548Z,49.22
2023-02-16T02:29:25.562Z,45.69
2023-02-16T02:30:25.575Z,60.93
2023-02-16T02:31:25.637Z,54.90
2023-02-16T02:32:25.591Z,46.63
2023-02-16T02:33:25.505Z,57.96
2023-02-16T02:34:25.525Z,62.88
2023-02-16T02:35:25.489Z,55.88
2023-02-16T02:36:25.483Z,59.77
2023-02-16T02:37:25.479Z,52.23
2023-02-16T02:38:25.466Z,49.26
2023-02-16T02:39:25.488Z,49.92
2023-02-16T02:40:25.453Z,54.36
2023-02-16T02:41:25.444Z,59.11
2023-02-16T02:42:25.442Z,51.54
2023-02-16T02:43:25.430Z,43.28
2023-02-16T02:44:25.448Z,47.61
2023-02-16T02:45:25.420Z,43.84
2023-02-16T02:46:25.520Z,45.48
2023-02-16T02:47:25.404Z,54.86
2023-02-16T02:48:25.397Z,65.21
2023-02-16T02:49:25.415Z,51.00
2023-02-16T02:50:25.382Z,51.57
2023-02-16T02:51:25.384Z,43.76
2023-02-16T02:52:25.381Z,47.56
2023-02-16T02:53:25.366Z,50.82
2023-02-16T02:54:25.401Z,51.87
2023-02-16T02:55:25.349Z,51.66
2023-02-16T02:56:25.371Z,51.24
2023-02-16T02:57:25.330Z,41.28
2023-02-16T02:58:25.334Z,46.31
2023-02-16T02:59:25.343Z,52.13
2023-02-16T03:00:25.320Z,43.06
2023-02-16T03:01:25.410Z,50.41
2023-02-16T03:02:25.293Z,48.68
2023-02-16T03:03:25.287Z,41.14
2023-02-16T03:04:25.328Z,40.90
2023-02-16T03:05:25.277Z,44.97
2023-02-16T03:06:25.279Z,51.68
2023-02-16T03:07:25.263Z,41.94
2023-02-16T03:08:25.262Z,41.50
2023-02-16T03:09:25.246Z,49.97
2023-02-16T03:10:25.264Z,49.84
2023-02-16T03:11:25.234Z,49.99
2023-02-16T03:12:25.242Z,61.06
2023-02-16T03:13:26.221Z,45.29
2023-02-16T03:14:25.210Z,45.79
2023-02-16T03:15:25.229Z,54.23
2023-02-16T03:16:25.299Z,51.75
2023-02-16T03:17:25.192Z,53.99
2023-02-16T03:18:25.184Z,50.61
2023-02-16T03:19:25.174Z,60.27
2023-02-16T03:20:25.202Z,59.72
2023-02-16T03:21:25.161Z,52.80
2023-02-16T03:22:25.158Z,53.07
2023-02-16T03:23:25.156Z,45.85
2023-02-16T03:24:25.142Z,45.11
2023-02-16T03:25:25.154Z,51.38
2023-02-16T03:26:25.132Z,51.22
2023-02-16T03:27:25.112Z,46.43
2023-02-16T03:28:25.113Z,45.67
2023-02-16T03:29:25.101Z,50.77
2023-02-16T03:30:25.227Z,49.93
2023-02-16T03:31:25.207Z,53.70
2023-02-16T03:32:25.077Z,47.25
2023-02-16T03:33:25.068Z,47.53
2023-02-16T03:34:25.058Z,48.08
2023-02-16T03:35:25.077Z,53.85
2023-02-16T03:36:25.044Z,56.24
2023-02-16T03:37:25.038Z,59.93
2023-02-16T03:38:25.030Z,53.32
2023-02-16T03:39:25.020Z,42.71
2023-02-16T03:40:25.045Z,49.03
2023-02-16T03:41:25.006Z,51.25
2023-02-16T03:42:25.011Z,62.26
2023-02-16T03:43:24.996Z,52.33
2023-02-16T03:44:25.019Z,54.56
2023-02-16T03:45:25.025Z,43.74
2023-02-16T03:46:24.971Z,54.32
2023-02-16T03:47:24.964Z,51.85
2023-02-16T03:48:24.956Z,44.03
2023-02-16T03:49:24.949Z,51.71
2023-02-16T03:50:24.968Z,49.80
2023-02-16T03:51:24.935Z,47.46
2023-02-16T03:52:24.928Z,58.26
2023-02-16T03:53:24.922Z,51.86
2023-02-16T03:54:24.917Z,45.16
2023-02-16T03:55:24.932Z,47.36
2023-02-16T03:56:25.908Z,51.96
2023-02-16T03:57:24.894Z,46.82
2023-02-16T03:58:24.906Z,55.88
2023-02-16T03:59:24.888Z,54.72
2023-02-16T04:00:24.909Z,52.15
2023-02-16T04:01:24.866Z,51.54
2023-02-16T04:02:24.899Z,52.20
2023-02-16T04:03:24.847Z,57.08
2023-02-16T04:04:24.868Z,54.17
2023-02-16T04:05:24.840Z,50.26
2023-02-16T04:06:24.855Z,53.75
2023-02-16T04:07:24.822Z,55.87
2023-02-16T04:08:24.812Z,56.59
2023-02-16T04:09:24.810Z,52.33
2023-02-16T04:10:24.797Z,51.20
2023-02-16T04:11:24.816Z,47.68
2023-02-16T04:12:24.782Z,49.99
2023-02-16T04:13:24.771Z,56.06
2023-02-16T04:14:24.771Z,55.37
2023-02-16T04:15:24.763Z,47.90
2023-02-16T04:16:24.808Z,54.19
2023-02-16T04:17:24.754Z,57.22
2023-02-16T04:18:24.740Z,56.48
2023-02-16T04:19:24.763Z,58.11
2023-02-16T04:20:24.740Z,59.82
2023-02-16T04:21:24.750Z,57.81
2023-02-16T04:22:24.717Z,48.65
2023-02-16T04:23:24.704Z,60.08
2023-02-16T04:24:24.704Z,58.15
2023-02-16T04:25:24.956Z,57.76
2023-02-16T04:26:24.753Z,60.81
2023-02-16T04:27:24.679Z,57.57
2023-02-16T04:28:24.669Z,61.29
2023-02-16T04:29:24.669Z,58.76
2023-02-16T04:30:24.695Z,60.93
2023-02-16T04:31:24.760Z,54.45
2023-02-16T04:32:24.650Z,60.46
2023-02-16T04:33:24.637Z,58.99
2023-02-16T04:34:24.632Z,59.76
2023-02-16T04:35:24.624Z,57.68
2023-02-16T04:36:24.645Z,54.47
2023-02-16T04:37:24.627Z,57.85
2023-02-16T04:38:24.609Z,61.55
2023-02-16T04:39:24.594Z,65.40
2023-02-16T04:40:24.587Z,61.91
2023-02-16T04:41:24.609Z,59.82
2023-02-16T04:42:24.570Z,59.47
2023-02-16T04:43:24.569Z,57.06
2023-02-16T04:44:24.555Z,58.74
2023-02-16T04:45:24.555Z,56.35
2023-02-16T04:46:24.656Z,55.35
2023-02-16T04:47:24.532Z,61.77
2023-02-16T04:48:24.530Z,59.28
2023-02-16T04:49:24.525Z,58.65
2023-02-16T04:50:24.513Z,58.61
2023-02-16T04:51:24.533Z,54.46
2023-02-16T04:52:24.497Z,60.45
2023-02-16T04:53:24.491Z,60.66
2023-02-16T04:54:24.506Z,55.47
2023-02-16T04:55:24.478Z,54.56
2023-02-16T04:56:24.492Z,54.53
2023-02-16T04:57:24.468Z,58.00
2023-02-16T04:58:24.449Z,60.67
2023-02-16T04:59:24.446Z,57.92
2023-02-16T05:00:24.439Z,60.16
2023-02-16T05:01:24.577Z,56.49
2023-02-16T05:02:24.431Z,59.66
2023-02-16T05:03:24.423Z,62.57
2023-02-16T05:04:24.532Z,59.68
2023-02-16T05:05:24.401Z,59.65
2023-02-16T05:06:24.428Z,58.54
2023-02-16T05:07:24.381Z,57.37
2023-02-16T05:08:24.384Z,56.13
2023-02-16T05:09:24.372Z,54.89
2023-02-16T05:10:24.361Z,58.31
2023-02-16T05:11:24.359Z,58.16
2023-02-16T05:12:24.384Z,61.31
2023-02-16T05:13:24.343Z,59.58
2023-02-16T05:14:24.337Z,56.67
2023-02-16T05:15:24.334Z,57.85
2023-02-16T05:16:24.343Z,56.38
2023-02-16T05:17:24.342Z,58.74
2023-02-16T05:18:24.316Z,60.28
2023-02-16T05:19:24.303Z,62.34
2023-02-16T05:20:24.296Z,54.72
2023-02-16T05:21:24.287Z,56.45
2023-02-16T05:22:24.318Z,59.26
2023-02-16T05:23:24.281Z,59.43
2023-02-16T05:24:24.258Z,57.35
2023-02-16T05:25:24.251Z,58.39
2023-02-16T05:26:25.243Z,54.87
2023-02-16T05:27:24.264Z,58.55
2023-02-16T05:28:24.317Z,60.26
2023-02-16T05:29:24.248Z,60.36
2023-02-16T05:30:24.296Z,54.69
2023-02-16T05:31:24.344Z,62.96
2023-02-16T05:32:24.305Z,62.23
2023-02-16T05:33:24.226Z,57.61
2023-02-16T05:34:24.230Z,58.10
2023-02-16T05:35:24.187Z,59.35
2023-02-16T05:36:24.174Z,55.82
2023-02-16T05:37:24.198Z,63.37
2023-02-16T05:38:24.166Z,59.86
2023-02-16T05:39:24.166Z,61.47
2023-02-16T05:40:24.142Z,61.94
2023-02-16T05:41:25.148Z,59.83
2023-02-16T05:42:24.166Z,56.06
2023-02-16T05:43:24.134Z,63.13
2023-02-16T05:44:24.124Z,58.34
2023-02-16T05:45:24.119Z,62.60
2023-02-16T05:46:24.146Z,58.18
2023-02-16T05:47:24.121Z,59.47
2023-02-16T05:48:24.084Z,58.26
2023-02-16T05:49:24.272Z,60.70
2023-02-16T05:50:24.092Z,57.61
2023-02-16T05:51:24.062Z,55.84
2023-02-16T05:52:24.090Z,62.12
2023-02-16T05:53:24.055Z,62.33
2023-02-16T05:54:24.058Z,58.66
2023-02-16T05:55:24.042Z,60.16
2023-02-16T05:56:24.037Z,58.31
2023-02-16T05:57:24.055Z,59.82
2023-02-16T05:58:24.032Z,58.76
2023-02-16T05:59:24.061Z,57.80
2023-02-16T06:00:24.001Z,56.99
2023-02-16T06:01:24.006Z,59.90
2023-02-16T06:02:24.107Z,60.57
2023-02-16T06:03:23.995Z,56.85
2023-02-16T06:04:23.980Z,58.93
2023-02-16T06:05:24.027Z,57.02
2023-02-16T06:06:23.966Z,55.79
2023-02-16T06:07:24.000Z,60.71
2023-02-16T06:08:23.944Z,58.14
2023-02-16T06:09:23.948Z,57.13
2023-02-16T06:10:23.936Z,58.99
2023-02-16T06:11:24.014Z,58.47
2023-02-16T06:12:23.962Z,59.50
2023-02-16T06:13:23.910Z,58.74
2023-02-16T06:14:23.914Z,61.88
2023-02-16T06:15:23.906Z,59.74
2023-02-16T06:16:23.930Z,60.37
2023-02-16T06:17:23.918Z,60.83
2023-02-16T06:18:23.881Z,58.74
2023-02-16T06:19:23.875Z,60.45
2023-02-16T06:20:23.861Z,59.42
2023-02-16T06:21:23.857Z,60.87
2023-02-16T06:22:23.853Z,58.94
2023-02-16T06:23:23.860Z,61.39
2023-02-16T06:24:23.829Z,60.72
2023-02-16T06:25:24.699Z,58.46
2023-02-16T06:26:23.816Z,57.03
2023-02-16T06:27:23.823Z,62.99
2023-02-16T06:28:23.933Z,63.60
2023-02-16T06:29:23.794Z,58.82
2023-02-16T06:30:24.831Z,57.07
2023-02-16T06:31:23.935Z,59.93
2023-02-16T06:32:23.891Z,60.71
2023-02-16T06:33:23.789Z,63.05
2023-02-16T06:34:23.762Z,60.20
2023-02-16T06:35:23.744Z,60.39
2023-02-16T06:36:23.728Z,58.94
2023-02-16T06:37:24.767Z,58.61
2023-02-16T06:38:23.752Z,59.26
2023-02-16T06:39:23.724Z,61.39
2023-02-16T06:40:23.720Z,59.01
2023-02-16T06:41:23.701Z,60.72
2023-02-16T06:42:23.692Z,60.74
2023-02-16T06:43:23.719Z,62.63
2023-02-16T06:44:23.685Z,61.92
2023-02-16T06:45:23.671Z,59.92
2023-02-16T06:46:23.684Z,59.81
2023-02-16T06:47:23.658Z,59.42
2023-02-16T06:48:23.677Z,62.25
2023-02-16T06:49:25.474Z,61.52
2023-02-16T06:50:23.628Z,63.65
2023-02-16T06:51:24.626Z,62.64
2023-02-16T06:52:23.638Z,59.85
2023-02-16T06:53:23.642Z,62.49
2023-02-16T06:54:23.608Z,61.72
2023-02-16T06:55:23.602Z,61.60
2023-02-16T06:56:23.596Z,61.29
2023-02-16T06:57:23.584Z,61.12
2023-02-16T06:58:23.623Z,61.01
2023-02-16T06:59:23.581Z,60.47
2023-02-16T07:00:23.604Z,61.13
2023-02-16T07:01:23.680Z,57.90
2023-02-16T07:02:23.552Z,61.95
2023-02-16T07:03:23.595Z,54.87
2023-02-16T07:04:23.533Z,61.90
2023-02-16T07:05:23.559Z,61.80
2023-02-16T07:06:23.520Z,62.06
2023-02-16T07:07:23.519Z,61.22
2023-02-16T07:08:23.533Z,60.85
2023-02-16T07:09:23.503Z,59.84
2023-02-16T07:10:23.494Z,58.44
2023-02-16T07:11:23.505Z,60.83
2023-02-16T07:12:23.485Z,58.61
2023-02-16T07:13:23.500Z,58.04
2023-02-16T07:14:23.463Z,60.59
2023-02-16T07:15:23.452Z,60.38
2023-02-16T07:16:23.515Z,60.96
2023-02-16T07:17:23.444Z,59.09
2023-02-16T07:18:23.460Z,59.16
2023-02-16T07:19:23.430Z,56.97
2023-02-16T07:20:23.427Z,59.69
2023-02-16T07:21:23.416Z,56.88
2023-02-16T07:22:23.466Z,57.31
2023-02-16T07:23:23.424Z,61.10
2023-02-16T07:24:23.402Z,58.46
2023-02-16T07:25:23.380Z,60.14
2023-02-16T07:26:23.377Z,60.54
2023-02-16T07:27:23.385Z,61.14
2023-02-16T07:28:23.389Z,58.41
2023-02-16T07:29:23.353Z,61.26
2023-02-16T07:30:23.381Z,58.88
2023-02-16T07:31:23.484Z,60.64
2023-02-16T07:32:23.384Z,59.76
2023-02-16T07:33:23.360Z,56.89
2023-02-16T07:34:23.318Z,58.59
2023-02-16T07:35:23.314Z,57.30
2023-02-16T07:36:23.308Z,58.77
2023-02-16T07:37:23.299Z,62.03
2023-02-16T07:38:23.318Z,60.93
2023-02-16T07:39:23.283Z,60.11
2023-02-16T07:40:23.278Z,59.65
2023-02-16T07:41:23.269Z,63.22
2023-02-16T07:42:23.261Z,62.74
2023-02-16T07:43:23.289Z,58.10
2023-02-16T07:44:23.250Z,57.39
2023-02-16T07:45:23.291Z,64.04
2023-02-16T07:46:23.235Z,61.76
2023-02-16T07:47:23.225Z,57.61
2023-02-16T07:48:23.218Z,58.91
2023-02-16T07:49:23.238Z,61.44
2023-02-16T07:50:23.209Z,60.53
2023-02-16T07:51:23.224Z,59.36
2023-02-16T07:52:23.191Z,56.81
2023-02-16T07:53:23.191Z,57.93
2023-02-16T07:54:23.202Z,61.34
2023-02-16T07:55:23.168Z,56.65
2023-02-16T07:56:23.152Z,59.93
2023-02-16T07:57:23.143Z,59.43
2023-02-16T07:58:23.139Z,59.46
2023-02-16T07:59:23.156Z,58.22
2023-02-16T08:00:23.126Z,58.16
2023-02-16T08:01:23.114Z,56.51
2023-02-16T08:02:24.347Z,58.37
2023-02-16T08:03:23.353Z,59.51
2023-02-16T08:04:23.118Z,56.73
2023-02-16T08:05:23.085Z,60.77
2023-02-16T08:06:23.087Z,56.29
2023-02-16T08:07:23.065Z,61.17
2023-02-16T08:08:23.062Z,55.08
2023-02-16T08:09:23.085Z,57.41
2023-02-16T08:10:23.050Z,59.47
2023-02-16T08:11:23.048Z,60.06
2023-02-16T08:12:23.044Z,54.69
2023-02-16T08:13:23.031Z,60.24
2023-02-16T08:14:23.048Z,61.00
2023-02-16T08:15:23.022Z,57.47
2023-02-16T08:16:23.035Z,60.87
2023-02-16T08:17:23.012Z,58.71
2023-02-16T08:18:23.000Z,62.51
2023-02-16T08:19:23.030Z,56.56
2023-02-16T08:20:27.789Z,61.85
2023-02-16T08:21:24.989Z,56.93
2023-02-16T08:22:23.975Z,61.58
2023-02-16T08:23:22.962Z,61.67
2023-02-16T08:24:22.989Z,58.34
2023-02-16T08:25:22.948Z,60.66
2023-02-16T08:26:22.944Z,61.65
2023-02-16T08:27:22.929Z,60.89
2023-02-16T08:28:22.927Z,58.78
2023-02-16T08:29:22.923Z,55.42
2023-02-16T08:30:23.013Z,56.90
2023-02-16T08:31:23.000Z,57.81
2023-02-16T08:32:23.011Z,62.23
2023-02-16T08:33:22.887Z,63.01
2023-02-16T08:34:22.886Z,60.36
2023-02-16T08:35:22.954Z,59.49
2023-02-16T08:36:22.882Z,62.36
2023-02-16T08:37:22.859Z,59.69
2023-02-16T08:38:22.849Z,58.91
2023-02-16T08:39:22.858Z,61.55
2023-02-16T08:40:22.874Z,63.06
2023-02-16T08:41:22.824Z,60.41
2023-02-16T08:42:22.820Z,62.55
2023-02-16T08:43:22.813Z,60.62
2023-02-16T08:44:22.844Z,57.05
2023-02-16T08:45:22.815Z,57.06
2023-02-16T08:46:22.905Z,62.89
2023-02-16T08:47:22.777Z,59.71
2023-02-16T08:48:22.767Z,57.76
2023-02-16T08:49:22.762Z,59.36
2023-02-16T08:50:22.775Z,60.82
2023-02-16T08:51:22.771Z,60.87
2023-02-16T08:52:22.737Z,62.17
2023-02-16T08:53:22.735Z,62.11
2023-02-16T08:54:22.725Z,58.56
2023-02-16T08:55:22.732Z,59.06
2023-02-16T08:56:22.698Z,62.54
2023-02-16T08:57:22.698Z,61.22
2023-02-16T08:58:22.694Z,59.09
2023-02-16T08:59:22.679Z,62.84
2023-02-16T09:00:22.774Z,58.09
2023-02-16T09:01:22.726Z,60.82
2023-02-16T09:02:22.672Z,58.40
2023-02-16T09:03:22.645Z,60.06
2023-02-16T09:04:22.637Z,60.34
2023-02-16T09:05:22.652Z,60.60
2023-02-16T09:06:22.624Z,61.33
2023-02-16T09:07:22.649Z,56.09
2023-02-16T09:08:22.606Z,60.06
2023-02-16T09:09:22.599Z,58.83
2023-02-16T09:10:22.686Z,57.82
2023-02-16T09:11:22.575Z,61.42
2023-02-16T09:12:22.574Z,54.30
2023-02-16T09:13:22.609Z,56.88
2023-02-16T09:14:22.558Z,57.95
2023-02-16T09:15:22.609Z,61.23
2023-02-16T09:16:22.683Z,59.43
2023-02-16T09:17:22.542Z,57.28
2023-02-16T09:18:22.530Z,59.48
2023-02-16T09:19:22.515Z,56.08
2023-02-16T09:20:22.536Z,58.27
2023-02-16T09:21:22.534Z,59.40
2023-02-16T09:22:22.501Z,59.97
2023-02-16T09:23:22.518Z,59.48
2023-02-16T09:24:22.479Z,58.41
2023-02-16T09:25:22.504Z,57.06
2023-02-16T09:26:22.472Z,59.90
2023-02-16T09:27:22.464Z,60.46
2023-02-16T09:28:22.453Z,56.72
2023-02-16T09:29:22.446Z,60.65
2023-02-16T09:30:22.578Z,56.37
2023-02-16T09:31:22.595Z,56.37
2023-02-16T09:32:22.425Z,59.63
2023-02-16T09:33:22.418Z,61.97
2023-02-16T09:34:22.406Z,61.28
2023-02-16T09:35:22.426Z,55.24
2023-02-16T09:36:22.395Z,57.67
2023-02-16T09:37:22.383Z,58.11
2023-02-16T09:38:22.376Z,60.25
2023-02-16T09:39:22.376Z,56.31
2023-02-16T09:40:22.390Z,59.10
2023-02-16T09:41:22.356Z,60.19
2023-02-16T09:42:22.350Z,54.48
2023-02-16T09:43:22.368Z,57.65
2023-02-16T09:44:22.338Z,58.71
2023-02-16T09:45:22.359Z,62.83
2023-02-16T09:46:22.821Z,58.43
2023-02-16T09:47:23.307Z,57.89
2023-02-16T09:48:22.301Z,57.87
2023-02-16T09:49:22.313Z,57.76
2023-02-16T09:50:50.422Z,57.48
2023-02-16T09:51:33.777Z,59.28
2023-02-16T09:52:24.286Z,58.23
2023-02-16T09:53:22.265Z,58.25
2023-02-16T09:54:22.257Z,62.28
2023-02-16T09:55:22.252Z,54.91
2023-02-16T09:56:22.324Z,57.59
2023-02-16T09:57:22.232Z,58.22
2023-02-16T09:58:22.226Z,59.19
2023-02-16T09:59:22.218Z,58.17
2023-02-16T10:00:22.217Z,54.02
2023-02-16T10:01:22.300Z,59.43
2023-02-16T10:02:22.232Z,56.72
2023-02-16T10:03:22.190Z,56.11
2023-02-16T10:04:22.183Z,56.93
2023-02-16T10:05:22.173Z,54.82
2023-02-16T10:06:22.200Z,54.89
2023-02-16T10:07:22.170Z,53.72
2023-02-16T10:08:22.153Z,55.67
2023-02-16T10:09:22.142Z,60.34
2023-02-16T10:10:22.156Z,57.97
2023-02-16T10:11:22.186Z,56.38
2023-02-16T10:12:22.118Z,56.90
2023-02-16T10:13:22.110Z,56.10
2023-02-16T10:14:22.105Z,61.24
2023-02-16T10:15:22.099Z,58.50
2023-02-16T10:16:22.117Z,56.61
2023-02-16T10:17:22.078Z,59.14
2023-02-16T10:18:22.104Z,62.75
2023-02-16T10:19:22.069Z,58.62
2023-02-16T10:20:22.049Z,55.54
2023-02-16T10:21:22.077Z,58.73
2023-02-16T10:22:22.037Z,58.86
2023-02-16T10:23:22.035Z,58.13
2023-02-16T10:24:22.051Z,55.79
2023-02-16T10:25:22.027Z,55.15
2023-02-16T10:26:22.009Z,55.69
2023-02-16T10:27:22.025Z,56.47
2023-02-16T10:28:22.997Z,60.05
2023-02-16T10:29:22.981Z,55.81
2023-02-16T10:30:22.076Z,55.79
2023-02-16T10:31:22.080Z,53.63
2023-02-16T10:32:21.959Z,56.76
2023-02-16T10:33:21.952Z,56.98
2023-02-16T10:34:23.218Z,54.83
2023-02-16T10:35:22.986Z,54.28
2023-02-16T10:36:21.932Z,55.75
2023-02-16T10:37:21.947Z,58.18
2023-02-16T10:38:21.916Z,55.36
2023-02-16T10:39:21.909Z,55.01
2023-02-16T10:40:23.410Z,55.24
2023-02-16T10:41:22.903Z,57.26
2023-02-16T10:42:21.911Z,55.42
2023-02-16T10:43:21.880Z,57.79
2023-02-16T10:44:21.897Z,55.06
2023-02-16T10:45:21.865Z,55.63
2023-02-16T10:46:21.860Z,57.17
2023-02-16T10:47:21.874Z,56.58
2023-02-16T10:48:21.886Z,58.53
2023-02-16T10:49:21.851Z,55.57
2023-02-16T10:50:21.821Z,56.86
2023-02-16T10:51:21.831Z,59.04
2023-02-16T10:52:21.833Z,57.41
2023-02-16T10:53:21.801Z,54.51
2023-02-16T10:54:21.809Z,52.33
2023-02-16T10:55:21.784Z,54.20
2023-02-16T10:56:21.777Z,56.09
2023-02-16T10:57:21.798Z,59.00
2023-02-16T10:58:22.631Z,53.15
2023-02-16T10:59:22.759Z,54.05
2023-02-16T11:00:21.753Z,55.13
2023-02-16T11:01:21.763Z,56.81
2023-02-16T11:02:21.761Z,55.69
2023-02-16T11:03:21.723Z,57.71
2023-02-16T11:04:22.914Z,56.84
2023-02-16T11:05:22.706Z,54.82
2023-02-16T11:06:21.705Z,56.53
2023-02-16T11:07:21.717Z,57.21
2023-02-16T11:08:21.684Z,55.25
2023-02-16T11:09:21.682Z,55.58
2023-02-16T11:10:21.684Z,57.42
2023-02-16T11:11:21.661Z,56.15
2023-02-16T11:12:21.685Z,55.32
2023-02-16T11:13:21.649Z,58.97
2023-02-16T11:14:21.643Z,56.25
2023-02-16T11:15:21.709Z,54.32
2023-02-16T11:16:21.653Z,55.33
2023-02-16T11:17:21.671Z,54.29
2023-02-16T11:18:21.611Z,60.25
2023-02-16T11:19:21.603Z,58.07
2023-02-16T11:20:21.598Z,56.79
2023-02-16T11:21:21.586Z,58.64
2023-02-16T11:22:21.605Z,56.01
2023-02-16T11:23:21.575Z,56.75
2023-02-16T11:24:21.574Z,53.26
2023-02-16T11:25:21.554Z,56.33
2023-02-16T11:26:21.556Z,55.97
2023-02-16T11:27:21.572Z,53.80
2023-02-16T11:28:21.538Z,55.84
2023-02-16T11:29:21.526Z,54.49
2023-02-16T11:30:21.555Z,56.92
2023-02-16T11:31:21.672Z,60.45
2023-02-16T11:32:21.559Z,56.77
2023-02-16T11:33:21.504Z,53.93
2023-02-16T11:34:21.492Z,57.65
2023-02-16T11:35:21.487Z,58.91
2023-02-16T11:36:21.487Z,53.89
2023-02-16T11:37:21.502Z,52.55
2023-02-16T11:38:21.473Z,50.95
2023-02-16T11:39:21.472Z,54.75
2023-02-16T11:40:21.450Z,55.02
2023-02-16T11:41:21.436Z,57.47
2023-02-16T11:42:21.426Z,55.05
2023-02-16T11:43:21.443Z,55.38
2023-02-16T11:44:21.410Z,56.72
2023-02-16T11:45:21.400Z,56.35
2023-02-16T11:46:21.446Z,58.64
2023-02-16T11:47:21.380Z,58.28
2023-02-16T11:48:21.394Z,56.71
2023-02-16T11:49:21.393Z,55.56
2023-02-16T11:50:21.357Z,56.48
2023-02-16T11:51:21.358Z,52.31
2023-02-16T11:52:21.337Z,56.04
2023-02-16T11:53:21.359Z,55.10
2023-02-16T11:54:21.325Z,54.80
2023-02-16T11:55:21.318Z,58.26
2023-02-16T11:56:21.316Z,59.40
2023-02-16T11:57:21.296Z,55.26
2023-02-16T11:58:21.320Z,56.36
2023-02-16T11:59:21.290Z,57.69
2023-02-16T12:00:21.277Z,60.23
2023-02-16T12:01:21.277Z,57.97
2023-02-16T12:02:21.281Z,55.58
2023-02-16T12:03:21.366Z,56.20
2023-02-16T12:04:21.256Z,55.75
2023-02-16T12:05:21.249Z,52.66
2023-02-16T12:06:21.233Z,55.72
2023-02-16T12:07:21.228Z,53.40
2023-02-16T12:08:21.242Z,57.62
2023-02-16T12:09:21.214Z,58.44
2023-02-16T12:10:21.194Z,57.19
2023-02-16T12:11:22.198Z,53.55
2023-02-16T12:12:21.183Z,56.63
2023-02-16T12:13:21.208Z,59.09
2023-02-16T12:14:21.173Z,58.82
2023-02-16T12:15:21.167Z,54.42
2023-02-16T12:16:21.218Z,58.27
2023-02-16T12:17:21.153Z,58.60
2023-02-16T12:18:21.167Z,55.86
2023-02-16T12:19:21.131Z,57.98
2023-02-16T12:20:21.123Z,59.49
2023-02-16T12:21:21.121Z,55.87
2023-02-16T12:22:21.110Z,59.11
2023-02-16T12:23:21.126Z,56.95
2023-02-16T12:24:21.093Z,55.48
2023-02-16T12:25:22.086Z,55.49
2023-02-16T12:26:21.088Z,57.37
2023-02-16T12:27:21.088Z,57.06
2023-02-16T12:28:21.088Z,57.72
2023-02-16T12:29:21.056Z,55.38
2023-02-16T12:30:21.141Z,56.78
2023-02-16T12:31:21.177Z,57.42
2023-02-16T12:32:21.029Z,58.21
2023-02-16T12:33:21.050Z,53.76
2023-02-16T12:34:21.027Z,56.37
2023-02-16T12:35:21.005Z,58.48
2023-02-16T12:36:20.995Z,57.99
2023-02-16T12:37:21.005Z,55.00
2023-02-16T12:38:21.007Z,59.64
2023-02-16T12:39:20.974Z,57.40
2023-02-16T12:40:20.964Z,54.83
2023-02-16T12:41:20.957Z,54.86
2023-02-16T12:42:20.950Z,57.09
2023-02-16T12:43:20.963Z,58.74
2023-02-16T12:44:20.932Z,59.45
2023-02-16T12:45:20.922Z,61.01
2023-02-16T12:46:23.579Z,58.96
2023-02-16T12:47:20.905Z,60.35
2023-02-16T12:48:20.932Z,61.63
2023-02-16T12:49:20.896Z,61.99
2023-02-16T12:50:20.885Z,58.95
2023-02-16T12:51:20.870Z,60.08
2023-02-16T12:52:20.864Z,60.34