createdAt,value
2023-03-15T00:08:19.529Z,0.70
2023-03-15T00:18:28.147Z,1.00
2023-03-15T00:28:31.864Z,0.80
2023-03-15T00:38:37.195Z,0.80
2023-03-15T00:48:47.441Z,0.70
2023-03-15T00:58:55.448Z,0.60
2023-03-15T01:08:59.162Z,0.80
2023-03-15T01:19:05.036Z,0.90
2023-03-15T01:29:09.128Z,0.70
2023-03-15T01:39:16.416Z,1.00
2023-03-15T01:49:35.413Z,1.20
2023-03-15T01:59:49.352Z,1.30
2023-03-15T02:10:13.658Z,1.30
2023-03-15T02:20:36.339Z,1.20
2023-03-15T02:30:44.958Z,1.20
2023-03-15T02:40:49.337Z,1.70
2023-03-15T02:50:53.968Z,1.70
2023-03-15T03:00:59.442Z,1.90
2023-03-15T03:11:05.977Z,1.90
2023-03-15T03:21:09.780Z,2.00
2023-03-15T03:31:22.752Z,2.30
2023-03-15T03:41:27.228Z,2.10
2023-03-15T03:51:36.407Z,2.70
2023-03-15T04:01:42.319Z,2.30
2023-03-15T04:11:49.503Z,2.20
2023-03-15T04:21:58.401Z,2.50
2023-03-15T04:32:24.576Z,2.40
2023-03-15T04:42:47.425Z,2.50
2023-03-15T04:53:13.217Z,2.80
2023-03-15T05:03:53.966Z,3.90
2023-03-15T05:14:18.546Z,3.30
2023-03-15T05:24:39.977Z,3.00
2023-03-15T05:35:07.975Z,2.80
2023-03-15T05:45:32.988Z,2.70
2023-03-15T05:55:45.900Z,2.80
2023-03-15T06:05:52.990Z,2.60
2023-03-15T06:16:08.174Z,2.60
2023-03-15T06:26:17.160Z,2.80
2023-03-15T06:36:25.144Z,2.70
2023-03-15T06:46:28.913Z,12.10
2023-03-15T06:56:39.402Z,2.80
2023-03-15T07:06:42.989Z,2.60
2023-03-15T07:16:49.365Z,2.50
2023-03-15T07:26:56.513Z,2.40
2023-03-15T07:37:01.863Z,2.20
2023-03-15T07:47:07.357Z,2.00
2023-03-15T07:57:12.267Z,1.80
2023-03-15T08:07:16.219Z,1.60
2023-03-15T08:17:19.838Z,1.80
2023-03-15T08:27:25.824Z,2.40
2023-03-15T08:37:29.433Z,2.00
2023-03-15T08:47:35.518Z,1.80
2023-03-15T08:57:43.374Z,1.90
2023-03-15T09:07:49.381Z,2.10
2023-03-15T09:17:53.891Z,2.50
2023-03-15T09:27:57.495Z,2.00
2023-03-15T09:38:01.755Z,2.40
2023-03-15T09:48:39.673Z,2.10
2023-03-15T09:58:44.674Z,2.50
2023-03-15T10:09:00.654Z,2.40
2023-03-15T10:19:39.905Z,2.40
2023-03-15T10:29:47.406Z,2.50
2023-03-15T10:39:58.701Z,2.50
2023-03-15T10:50:02.254Z,2.70
2023-03-15T11:00:24.324Z,4.20
2023-03-15T11:10:34.639Z,2.90
2023-03-15T11:20:41.190Z,2.50
2023-03-15T11:30:48.509Z,2.70
2023-03-15T11:40:57.116Z,3.50
2023-03-15T11:51:01.728Z,2.80
2023-03-15T12:01:10.045Z,2.60
2023-03-15T12:11:35.432Z,2.70
2023-03-15T12:21:48.614Z,3.80
2023-03-15T12:32:19.413Z,2.90
2023-03-15T12:42:32.379Z,2.20
2023-03-15T12:52:45.378Z,2.80
2023-03-15T13:03:05.268Z,3.00
2023-03-15T13:13:22.423Z,2.40
2023-03-15T13:23:34.123Z,2.80
2023-03-15T13:33:39.902Z,3.00
2023-03-15T13:43:46.128Z,6.50
2023-03-15T13:53:58.754Z,9.80
2023-03-15T14:04:17.187Z,3.20
2023-03-15T14:14:26.349Z,4.00
2023-03-15T14:24:39.876Z,4.30
2023-03-15T14:34:48.608Z,4.20
2023-03-15T14:44:54.950Z,3.50
2023-03-15T14:54:59.276Z,2.00
2023-03-15T15:05:15.128Z,1.80
2023-03-15T15:15:21.830Z,5.50
2023-03-15T15:25:30.772Z,9.70
2023-03-15T15:35:35.045Z,11.10
2023-03-15T15:45:39.258Z,43.50
2023-03-15T15:55:46.002Z,26.50
2023-03-15T16:05:49.732Z,27.50
2023-03-15T16:15:55.466Z,8.30
2023-03-15T16:26:01.415Z,3.20
2023-03-15T16:36:05.383Z,2.30
2023-03-15T16:46:29.136Z,2.10
2023-03-15T16:56:35.827Z,2.70
2023-03-15T17:06:39.635Z,10.20
2023-03-15T17:16:43.316Z,5.20
2023-03-15T17:26:50.958Z,8.00
2023-03-15T17:36:56.265Z,7.40
2023-03-15T17:47:07.268Z,6.70
2023-03-15T17:57:13.403Z,11.20
2023-03-15T18:07:24.003Z,15.00
2023-03-15T18:17:27.929Z,13.50
2023-03-15T18:27:35.216Z,13.60
2023-03-15T18:37:40.233Z,11.60
2023-03-15T18:47:44.405Z,11.70
2023-03-15T18:57:50.053Z,12.20
2023-03-15T19:08:23.737Z,10.50
2023-03-15T19:18:28.612Z,14.40
2023-03-15T19:28:43.859Z,11.80
2023-03-15T19:38:47.769Z,11.80
2023-03-15T19:48:55.075Z,10.30
2023-03-15T19:59:02.452Z,10.30
2023-03-15T20:09:21.236Z,9.40
2023-03-15T20:19:28.293Z,9.70
2023-03-15T20:29:36.505Z,10.10
2023-03-15T20:39:49.841Z,11.30
2023-03-15T20:50:16.555Z,15.60
2023-03-15T21:00:33.686Z,16.80
2023-03-15T21:10:42.210Z,19.30
2023-03-15T21:20:46.276Z,20.20
2023-03-15T21:30:56.047Z,20.30
2023-03-15T21:41:07.109Z,21.30
2023-03-15T21:51:14.735Z,20.90
2023-03-15T22:01:18.962Z,18.50
2023-03-15T22:11:23.160Z,19.10
2023-03-15T22:21:28.188Z,19.10
2023-03-15T22:31:32.057Z,25.00
2023-03-15T22:41:36.143Z,38.00
2023-03-15T22:51:41.158Z,38.70
2023-03-15T23:01:48.428Z,32.60
2023-03-15T23:11:52.173Z,33.30
2023-03-15T23:21:57.770Z,38.00
2023-03-15T23:32:01.483Z,77.40
2023-03-15T23:42:05.329Z,86.70
2023-03-15T23:52:08.983Z,47.80
