createdAt,value
2022-08-25T07:15:39.624Z,71.59
2022-08-25T07:17:12.087Z,71.66
2022-08-25T07:18:46.042Z,72.41
2022-08-25T07:20:19.331Z,72.67
2022-08-25T07:21:53.508Z,73.64
2022-08-25T07:23:26.372Z,72.51
2022-08-25T07:24:58.361Z,72.36
2022-08-25T07:26:38.938Z,72.30
2022-08-25T07:28:11.425Z,71.65
2022-08-25T07:29:44.999Z,71.49
2022-08-25T07:31:18.825Z,70.97
2022-08-25T07:32:51.346Z,71.04
2022-08-25T07:34:52.609Z,73.04
2022-08-25T07:36:25.970Z,71.25
2022-08-25T07:37:58.469Z,69.09
2022-08-25T07:39:31.630Z,70.07
2022-08-25T07:41:03.902Z,69.42
2022-08-25T07:42:36.451Z,69.49
2022-08-25T07:44:12.300Z,68.52
2022-08-25T07:45:49.409Z,68.60
2022-08-25T07:47:23.061Z,70.76
2022-08-25T07:48:55.325Z,70.28
2022-08-25T07:50:30.119Z,72.37
2022-08-25T07:52:05.050Z,71.83
2022-08-25T07:53:39.676Z,71.72
2022-08-25T07:55:12.392Z,67.85
2022-08-25T07:56:50.472Z,68.75
2022-08-25T07:58:22.672Z,70.18
2022-08-25T07:59:55.107Z,69.01
2022-08-25T08:01:27.433Z,68.79
2022-08-25T08:03:01.234Z,66.21
2022-08-25T08:04:37.441Z,64.69
2022-08-25T08:06:11.377Z,65.49
2022-08-25T08:07:43.994Z,62.81
2022-08-25T08:09:16.874Z,64.00
2022-08-25T08:11:05.421Z,63.37
2022-08-25T08:12:38.228Z,63.68
2022-08-25T08:14:10.636Z,63.02
2022-08-25T08:15:44.138Z,62.66
2022-08-25T08:17:16.642Z,65.10
2022-08-25T08:18:49.588Z,63.46
2022-08-25T08:20:23.491Z,62.10
2022-08-25T08:21:55.781Z,62.88
2022-08-25T08:23:30.477Z,66.33
2022-08-25T08:25:03.041Z,67.65
2022-08-25T08:26:57.548Z,68.43
2022-08-25T08:28:28.399Z,67.88
2022-08-25T08:30:01.037Z,65.00
2022-08-25T08:31:34.954Z,64.05
2022-08-25T08:33:11.322Z,61.76
2022-08-25T08:34:44.631Z,62.46
2022-08-25T08:36:17.277Z,62.54
2022-08-25T08:37:49.523Z,63.04
2022-08-25T08:39:27.918Z,63.21
2022-08-25T08:42:07.664Z,62.72
2022-08-25T08:43:36.075Z,61.47
2022-08-25T08:45:24.509Z,59.72
2022-08-25T08:47:09.101Z,62.12
2022-08-25T08:48:53.723Z,63.00
2022-08-25T08:50:37.925Z,62.12
2022-08-25T08:52:10.862Z,60.69
2022-08-25T08:54:16.595Z,59.81
2022-08-25T08:55:55.685Z,59.48
2022-08-25T08:57:29.440Z,58.44
2022-08-25T08:59:12.551Z,61.46
2022-08-25T09:00:52.223Z,57.68
2022-08-25T09:02:49.903Z,60.92
2022-08-25T09:04:32.796Z,58.44
2022-08-25T09:06:18.568Z,59.15
2022-08-25T09:08:01.858Z,59.58
2022-08-25T09:09:36.074Z,61.20
2022-08-25T09:11:10.193Z,60.80
2022-08-25T09:13:04.981Z,59.70
2022-08-25T09:31:03.154Z,59.96
2022-08-25T09:32:48.882Z,60.90
2022-08-25T09:34:32.798Z,58.05
2022-08-25T09:36:09.099Z,56.46
2022-08-25T09:37:41.572Z,59.67
2022-08-25T09:39:14.215Z,55.00
2022-08-25T09:40:52.682Z,54.13
2022-08-25T09:42:50.098Z,51.80
2022-08-25T09:44:28.989Z,53.48
2022-08-25T09:46:04.073Z,54.71
2022-08-25T09:47:43.821Z,54.42
2022-08-25T09:49:17.418Z,56.53
2022-08-25T09:50:50.028Z,58.62
2022-08-25T09:52:22.618Z,57.36
2022-08-25T09:54:20.940Z,54.63
2022-08-25T09:56:05.071Z,57.54
2022-08-25T09:57:48.455Z,54.11
2022-08-25T09:59:35.852Z,56.52
2022-08-25T10:01:22.815Z,56.26
2022-08-25T10:03:12.191Z,56.14
2022-08-25T10:04:44.657Z,56.56
2022-08-25T10:06:19.188Z,55.27
2022-08-25T10:07:58.596Z,54.70
2022-08-25T10:09:42.631Z,54.57
2022-08-25T10:11:34.482Z,54.88
2022-08-25T10:13:16.918Z,54.16
2022-08-25T10:14:55.585Z,56.47
2022-08-25T10:16:36.447Z,55.83
2022-08-25T10:18:30.507Z,56.23
2022-08-25T10:20:10.347Z,55.49
2022-08-25T10:21:44.293Z,53.83
2022-08-25T10:23:17.224Z,54.96
2022-08-25T10:24:49.946Z,54.18
2022-08-25T10:26:41.630Z,55.57
2022-08-25T10:28:33.504Z,52.74
2022-08-25T10:30:14.866Z,53.61
2022-08-25T10:31:58.329Z,51.33
2022-08-25T10:33:36.819Z,53.91
2022-08-25T10:35:15.062Z,52.16
2022-08-25T10:37:12.023Z,56.02
2022-08-25T10:39:01.489Z,53.30
2022-08-25T10:40:58.339Z,54.66
2022-08-25T10:42:33.692Z,53.46
2022-08-25T10:44:34.659Z,53.45
2022-08-25T10:46:25.174Z,49.12
2022-08-25T10:47:57.861Z,48.13
2022-08-25T10:49:55.529Z,53.41
2022-08-25T10:51:52.303Z,50.73
2022-08-25T10:53:29.769Z,50.84
2022-08-25T10:55:18.489Z,50.19
2022-08-25T10:57:03.507Z,52.61
2022-08-25T10:58:55.453Z,52.82
2022-08-25T11:00:37.596Z,52.25
2022-08-25T11:02:50.949Z,52.12
2022-08-25T11:04:45.541Z,51.63
2022-08-25T11:06:38.251Z,47.14
2022-08-25T11:08:29.098Z,46.49
2022-08-25T11:10:10.205Z,42.61
2022-08-25T11:12:11.574Z,43.75
2022-08-25T11:13:46.622Z,46.97
2022-08-25T11:15:27.147Z,44.32
2022-08-25T11:17:06.466Z,45.43
2022-08-25T11:19:05.549Z,42.71
2022-08-25T11:20:47.658Z,44.48
2022-08-25T11:22:42.897Z,48.40
2022-08-25T11:24:38.229Z,47.39
2022-08-25T11:26:15.669Z,50.41
2022-08-25T11:27:59.185Z,48.52
2022-08-25T11:29:37.582Z,50.74
2022-08-25T11:31:12.665Z,48.04
2022-08-25T11:32:48.858Z,47.17
2022-08-25T11:34:22.219Z,52.07
2022-08-25T11:35:58.786Z,45.80
2022-08-25T11:37:33.341Z,45.11
2022-08-25T11:39:17.889Z,44.40
2022-08-25T11:41:16.156Z,44.99
2022-08-25T11:42:48.454Z,46.73
2022-08-25T11:44:38.781Z,45.43
2022-08-25T11:46:29.142Z,47.80
2022-08-25T11:48:25.913Z,46.53
2022-08-25T11:50:05.962Z,47.96
2022-08-25T11:51:48.348Z,47.88
2022-08-25T11:53:28.125Z,44.24
2022-08-25T11:55:15.902Z,46.27
2022-08-25T11:57:11.274Z,47.54
2022-08-25T11:58:54.393Z,47.91
2022-08-25T12:00:39.670Z,44.04
2022-08-25T12:02:33.742Z,42.18
2022-08-25T12:04:16.609Z,46.29
2022-08-25T12:06:14.426Z,43.95
2022-08-25T12:08:12.673Z,42.82
2022-08-25T12:09:50.676Z,43.68
2022-08-25T12:11:46.431Z,45.61
2022-08-25T12:13:45.699Z,46.35
2022-08-25T12:15:26.112Z,46.01
2022-08-25T12:17:00.858Z,46.38
2022-08-25T12:18:33.227Z,48.19
2022-08-25T12:20:06.093Z,47.89
2022-08-25T12:21:38.436Z,49.10
2022-08-25T12:23:10.884Z,48.80
2022-08-25T12:24:48.155Z,50.73
2022-08-25T12:26:25.076Z,51.17
2022-08-25T12:28:09.222Z,51.19
2022-08-25T12:29:53.957Z,51.83
2022-08-25T12:31:33.387Z,51.46
2022-08-25T12:33:12.072Z,51.94
2022-08-25T12:34:47.790Z,51.64
2022-08-25T12:36:35.311Z,49.82
2022-08-25T12:38:44.188Z,51.31
2022-08-25T12:40:38.339Z,53.38
2022-08-25T12:42:33.442Z,53.09
2022-08-25T12:44:43.049Z,53.06
2022-08-25T12:46:29.845Z,50.84
2022-08-25T12:48:26.700Z,51.93
2022-08-25T12:50:28.648Z,52.62
2022-08-25T12:52:13.231Z,54.14
2022-08-25T12:54:19.121Z,51.19
2022-08-25T12:56:02.752Z,51.01
2022-08-25T12:57:40.988Z,52.92
2022-08-25T12:59:24.195Z,53.37
2022-08-25T13:01:35.852Z,53.78
2022-08-25T13:03:46.012Z,51.24
2022-08-25T13:05:21.068Z,47.48
2022-08-25T13:07:03.791Z,47.20
2022-08-25T13:09:08.290Z,50.16
2022-08-25T13:10:53.231Z,50.47
2022-08-25T13:12:51.948Z,51.12
2022-08-25T13:14:37.867Z,51.68
2022-08-25T13:16:25.600Z,50.13
2022-08-25T13:18:21.237Z,49.43
2022-08-25T13:20:11.868Z,45.07
2022-08-25T13:21:44.743Z,41.98
2022-08-25T13:23:29.187Z,42.69
2022-08-25T13:25:01.701Z,44.49
2022-08-25T13:26:38.500Z,46.30
2022-08-25T13:28:36.362Z,45.52
2022-08-25T13:30:23.620Z,40.21
2022-08-25T13:32:01.025Z,40.00
2022-08-25T13:33:34.583Z,41.75
2022-08-25T13:35:26.593Z,42.57
2022-08-25T13:37:30.551Z,43.03
2022-08-25T13:39:45.546Z,42.77
2022-08-25T13:41:28.886Z,40.23
2022-08-25T13:43:06.461Z,42.02
2022-08-25T13:44:42.031Z,40.53
2022-08-25T13:46:24.919Z,41.32
2022-08-25T13:47:58.831Z,42.23
2022-08-25T13:49:31.473Z,41.58
2022-08-25T13:51:31.335Z,40.29
2022-08-25T13:53:11.334Z,40.17
2022-08-25T13:54:45.239Z,40.38
2022-08-25T13:56:38.735Z,40.67
2022-08-25T13:58:16.751Z,40.47
2022-08-25T14:00:01.791Z,40.16
2022-08-25T14:01:48.703Z,41.53
2022-08-25T14:03:38.052Z,40.68
2022-08-25T14:05:11.784Z,39.53
2022-08-25T14:06:44.752Z,40.12
2022-08-25T14:08:33.148Z,39.84
2022-08-25T14:10:07.311Z,39.21
2022-08-25T14:11:45.393Z,39.12
2022-08-25T14:13:32.831Z,41.21
2022-08-25T14:15:10.591Z,40.98
2022-08-25T14:16:52.009Z,39.85
2022-08-25T14:18:31.947Z,39.67
2022-08-25T14:20:07.393Z,40.49
2022-08-25T14:21:42.045Z,39.42
2022-08-25T14:23:20.671Z,41.13
2022-08-25T14:24:54.559Z,38.39
2022-08-25T14:26:26.930Z,40.71
2022-08-25T14:28:06.801Z,40.97
2022-08-25T14:29:41.036Z,43.23
2022-08-25T14:31:46.550Z,41.79
2022-08-25T14:33:21.438Z,40.79
2022-08-25T14:34:53.911Z,39.71
2022-08-25T14:36:31.391Z,39.90
2022-08-25T14:38:11.932Z,39.30
2022-08-25T14:39:45.567Z,39.63
2022-08-25T14:41:18.694Z,39.31
2022-08-25T14:44:23.790Z,38.31
2022-08-25T14:46:01.112Z,39.52
2022-08-25T14:47:35.152Z,40.08
2022-08-25T14:49:10.768Z,39.52
2022-08-25T14:50:43.231Z,39.53
2022-08-25T14:52:24.911Z,40.65
2022-08-25T14:54:01.388Z,41.51
2022-08-25T14:55:33.871Z,39.44
2022-08-25T14:57:09.147Z,39.23
2022-08-25T14:58:48.523Z,38.87
2022-08-25T15:00:27.391Z,40.30
2022-08-25T15:02:00.919Z,40.74
2022-08-25T15:03:47.440Z,40.83
2022-08-25T15:05:28.354Z,42.49
2022-08-25T15:07:02.780Z,42.61
2022-08-25T15:08:54.436Z,42.18
2022-08-25T15:10:26.669Z,44.40
2022-08-25T15:12:01.390Z,42.89
2022-08-25T15:13:33.637Z,42.18
2022-08-25T15:15:07.879Z,41.24
2022-08-25T15:16:47.094Z,40.57
2022-08-25T15:18:22.511Z,41.40
2022-08-25T15:19:55.226Z,41.76
2022-08-25T15:21:27.956Z,40.00
2022-08-25T15:23:01.395Z,40.04
2022-08-25T15:24:38.942Z,40.21
2022-08-25T15:26:16.016Z,41.34
2022-08-25T15:27:49.783Z,44.56
2022-08-25T15:29:23.947Z,43.20
2022-08-25T15:30:56.352Z,42.90
2022-08-25T15:32:29.151Z,43.23
2022-08-25T15:34:01.632Z,45.28
2022-08-25T15:35:35.001Z,43.84
2022-08-25T15:38:56.427Z,43.75
2022-08-25T15:40:29.268Z,44.60
2022-08-25T15:42:01.630Z,44.89
2022-08-25T15:43:33.951Z,43.97
2022-08-25T15:45:08.199Z,44.09
2022-08-25T15:46:45.131Z,43.67
2022-08-25T15:48:22.110Z,44.99
2022-08-25T15:50:11.700Z,47.36
2022-08-25T15:51:50.828Z,49.92
2022-08-25T15:54:56.190Z,51.54
2022-08-25T15:56:28.588Z,51.88
2022-08-25T15:59:33.708Z,51.17
2022-08-25T16:04:56.500Z,54.18
2022-08-25T16:06:28.905Z,53.93
2022-08-25T16:08:01.159Z,54.05
2022-08-25T16:14:50.111Z,57.70
2022-08-25T16:16:26.783Z,57.26
2022-08-25T16:21:29.028Z,57.74
2022-08-25T16:23:04.128Z,57.66
2022-08-25T16:24:38.751Z,58.75
2022-08-25T16:26:13.110Z,58.24
2022-08-25T16:27:45.796Z,58.14
2022-08-25T16:29:18.834Z,58.89
2022-08-25T16:30:53.303Z,59.51
2022-08-25T16:32:26.120Z,59.91
2022-08-25T16:33:59.709Z,61.11
2022-08-25T16:35:32.108Z,61.59
2022-08-25T16:37:04.882Z,62.05
2022-08-25T16:38:41.869Z,63.09
2022-08-25T16:40:25.027Z,63.67
2022-08-25T16:41:58.892Z,64.01
2022-08-25T16:43:31.029Z,64.32
2022-08-25T16:46:44.408Z,64.67
2022-08-25T16:48:16.887Z,65.27
2022-08-25T16:49:50.268Z,66.10
2022-08-25T16:51:29.521Z,66.11
2022-08-25T16:53:23.920Z,66.20
2022-08-25T16:55:16.134Z,66.45
2022-08-25T16:56:48.654Z,66.47
2022-08-25T16:58:26.275Z,66.84
2022-08-25T17:00:00.447Z,67.08
2022-08-25T17:01:36.359Z,67.84
2022-08-25T17:03:08.914Z,67.71
2022-08-25T17:04:41.284Z,68.25
2022-08-25T17:06:15.148Z,68.75
2022-08-25T17:08:11.124Z,68.41
2022-08-25T17:09:43.263Z,68.21
2022-08-25T17:11:22.266Z,68.82
2022-08-25T17:12:54.491Z,69.25
2022-08-25T17:14:26.748Z,69.66
2022-08-25T17:16:01.640Z,69.86
2022-08-25T17:17:37.258Z,69.77
2022-08-25T17:19:12.997Z,70.01
2022-08-25T17:20:45.848Z,70.19
2022-08-25T17:22:18.139Z,69.40
2022-08-25T17:23:51.385Z,69.33
2022-08-25T17:25:23.784Z,69.81
2022-08-25T17:27:01.429Z,69.75
2022-08-25T17:28:34.672Z,69.67
2022-08-25T17:30:07.747Z,70.05
2022-08-25T17:31:40.402Z,69.57
2022-08-25T17:33:15.192Z,70.10
2022-08-25T17:34:47.565Z,70.35
2022-08-25T17:36:20.101Z,70.60
2022-08-25T17:37:59.537Z,70.51
2022-08-25T17:39:31.688Z,71.48
2022-08-25T17:41:08.393Z,71.80
2022-08-25T17:42:41.252Z,71.82
2022-08-25T17:44:14.125Z,72.38
2022-08-25T17:45:49.029Z,72.60
2022-08-25T17:47:21.156Z,72.76
2022-08-25T17:48:53.970Z,72.80
2022-08-25T17:50:27.164Z,72.90
2022-08-25T17:51:59.790Z,71.73
2022-08-25T17:53:32.191Z,72.28
2022-08-25T17:55:04.690Z,72.20
2022-08-25T17:56:41.610Z,71.32
2022-08-25T18:01:43.226Z,71.76
2022-08-25T18:03:15.704Z,71.47
2022-08-25T18:04:48.217Z,71.55
2022-08-25T18:06:21.294Z,70.92
2022-08-25T18:07:54.568Z,71.72
2022-08-25T18:09:26.770Z,70.58
2022-08-25T18:10:59.472Z,70.07
2022-08-25T18:12:31.912Z,72.03
2022-08-25T18:14:04.357Z,71.54
2022-08-25T18:15:42.579Z,70.91
2022-08-25T18:17:15.054Z,71.49
2022-08-25T18:18:55.134Z,71.10
2022-08-25T18:20:29.952Z,71.07
2022-08-25T18:22:04.732Z,71.29
2022-08-25T18:23:36.778Z,71.24
2022-08-25T18:25:11.489Z,70.94
2022-08-25T18:26:43.765Z,70.88
2022-08-25T18:28:16.953Z,71.82
2022-08-25T18:29:49.310Z,71.34
2022-08-25T18:31:26.299Z,71.92
2022-08-25T18:32:59.823Z,72.07
2022-08-25T18:34:32.751Z,71.25
2022-08-25T18:36:09.466Z,71.93
2022-08-25T18:38:00.302Z,71.76
2022-08-25T18:39:51.080Z,72.49
2022-08-25T18:41:23.402Z,72.01
2022-08-25T18:43:01.353Z,72.48
2022-08-25T18:44:36.619Z,72.33
2022-08-25T18:46:09.015Z,72.65
2022-08-25T18:47:42.465Z,72.15
2022-08-25T18:49:16.125Z,71.98
2022-08-25T18:50:51.881Z,72.17
2022-08-25T18:52:24.421Z,73.12
2022-08-25T18:53:59.150Z,72.83
2022-08-25T18:55:33.867Z,72.55
2022-08-25T18:57:08.215Z,72.47
2022-08-25T18:58:41.266Z,72.57
2022-08-25T19:00:16.772Z,72.59
2022-08-25T19:01:49.402Z,72.91
2022-08-25T19:03:23.747Z,72.36
2022-08-25T19:04:56.301Z,73.10
2022-08-25T19:06:29.906Z,73.15
2022-08-25T19:08:07.881Z,72.90
2022-08-25T19:09:40.455Z,72.63
2022-08-25T19:11:13.218Z,71.76
2022-08-25T19:12:47.206Z,71.97
2022-08-25T19:14:26.271Z,71.87
2022-08-25T19:15:59.011Z,71.74
2022-08-25T19:17:32.027Z,71.43
2022-08-25T19:19:14.756Z,71.86
2022-08-25T19:20:47.395Z,72.60
2022-08-25T19:22:38.474Z,72.40
2022-08-25T19:24:13.792Z,71.94
2022-08-25T19:25:46.159Z,71.70
2022-08-25T19:27:19.480Z,71.95
2022-08-25T19:28:54.947Z,72.03
2022-08-25T19:30:30.725Z,72.02
2022-08-25T19:32:03.109Z,71.74
2022-08-25T19:33:44.710Z,71.46
2022-08-25T19:35:30.453Z,71.35
2022-08-25T19:37:05.838Z,71.56
2022-08-25T19:38:38.705Z,71.82
2022-08-25T19:40:12.281Z,71.45
2022-08-25T19:41:47.983Z,71.17
2022-08-25T19:43:21.769Z,72.09
2022-08-25T19:44:55.953Z,71.67
2022-08-25T19:46:35.363Z,72.63
2022-08-25T19:48:08.504Z,71.48
2022-08-25T19:49:40.901Z,71.64
2022-08-25T19:51:16.407Z,71.27
2022-08-25T19:52:51.636Z,71.76
2022-08-25T19:54:46.414Z,71.91
2022-08-25T19:56:18.747Z,72.27
2022-08-25T19:57:51.918Z,72.05
2022-08-25T19:59:40.509Z,72.74
2022-08-25T20:01:16.578Z,73.33
2022-08-25T20:02:51.666Z,73.49
2022-08-25T20:04:24.518Z,72.49
2022-08-25T20:05:57.102Z,73.10
2022-08-25T20:07:33.029Z,72.38
2022-08-25T20:09:05.886Z,72.44
2022-08-25T20:10:41.872Z,72.51
2022-08-25T20:13:47.653Z,73.47
2022-08-25T20:15:21.973Z,73.64
2022-08-25T20:16:55.991Z,73.67
2022-08-25T20:18:28.613Z,73.65
2022-08-25T20:20:04.541Z,73.92
2022-08-25T20:21:39.646Z,74.04
2022-08-25T20:23:30.664Z,73.75
2022-08-25T20:25:13.303Z,74.49
2022-08-25T20:26:46.423Z,74.03
2022-08-25T20:28:19.284Z,74.59
2022-08-25T20:29:54.340Z,74.24
2022-08-25T20:31:27.082Z,74.16
2022-08-25T20:33:00.084Z,73.95
2022-08-25T20:34:33.541Z,74.27
2022-08-25T20:36:06.418Z,74.30
2022-08-25T20:37:39.235Z,74.52
2022-08-25T20:39:11.857Z,74.52
2022-08-25T20:40:44.485Z,75.22
2022-08-25T20:42:17.178Z,75.41
2022-08-25T20:43:49.599Z,75.41
2022-08-25T20:45:22.838Z,75.49
2022-08-25T20:46:55.016Z,75.61
2022-08-25T20:48:27.856Z,75.73
2022-08-25T20:50:03.353Z,75.94
2022-08-25T20:51:39.080Z,76.54
2022-08-25T20:53:13.827Z,77.06
2022-08-25T20:54:46.912Z,76.77
2022-08-25T20:56:24.106Z,76.93
2022-08-25T20:57:56.277Z,76.60
2022-08-25T20:59:29.436Z,77.19
2022-08-25T21:01:01.816Z,77.48
2022-08-25T21:02:34.340Z,77.32
2022-08-25T21:04:09.387Z,77.28
2022-08-25T21:05:42.899Z,77.28
2022-08-25T21:07:15.518Z,77.57
2022-08-25T21:08:48.117Z,77.94
2022-08-25T21:10:20.713Z,78.40
2022-08-25T21:11:54.215Z,77.74
2022-08-25T21:20:08.831Z,78.52
2022-08-25T21:21:42.138Z,78.35
2022-08-25T21:23:15.742Z,78.91
2022-08-25T21:24:48.138Z,79.15
2022-08-25T21:26:23.691Z,79.03
2022-08-25T21:27:58.384Z,79.04
2022-08-25T21:29:30.552Z,79.12
2022-08-25T21:31:06.935Z,78.79
2022-08-25T21:32:40.266Z,78.91
2022-08-25T21:34:28.787Z,79.30
2022-08-25T21:36:01.851Z,79.62
2022-08-25T21:37:35.567Z,79.32
2022-08-25T21:39:07.898Z,79.25
2022-08-25T21:40:40.464Z,79.24
2022-08-25T21:42:17.259Z,79.71
2022-08-25T21:43:50.708Z,79.73
2022-08-25T21:45:22.874Z,80.19
2022-08-25T21:46:54.993Z,79.84
2022-08-25T21:48:30.541Z,80.33
2022-08-25T21:50:02.908Z,80.22
2022-08-25T21:51:40.782Z,80.53
2022-08-25T21:53:13.326Z,80.59
2022-08-25T21:54:45.785Z,80.57
2022-08-25T21:56:22.696Z,80.85
2022-08-25T21:57:58.780Z,80.30
2022-08-25T21:59:33.511Z,80.65
2022-08-25T22:01:10.948Z,80.57
2022-08-25T22:02:46.119Z,80.39
2022-08-25T22:04:18.359Z,80.70
2022-08-25T22:05:50.829Z,80.51
2022-08-25T22:07:24.648Z,80.69
2022-08-25T22:08:57.085Z,80.05
2022-08-25T22:23:21.929Z,79.97
2022-08-25T22:25:00.341Z,80.73
2022-08-25T22:26:34.423Z,80.79
2022-08-25T22:28:07.170Z,80.56
2022-08-25T22:29:46.859Z,80.68
2022-08-25T22:31:20.905Z,80.51
2022-08-25T22:32:53.137Z,80.48
2022-08-25T22:34:30.697Z,80.54
2022-08-25T22:36:12.792Z,80.60
2022-08-25T22:37:44.971Z,81.19
2022-08-25T22:39:17.106Z,80.67
2022-08-25T22:40:49.260Z,81.07
2022-08-25T22:42:25.602Z,80.79
2022-08-25T22:43:58.726Z,80.71
2022-08-25T22:45:32.876Z,80.79
2022-08-25T22:47:06.001Z,80.73
2022-08-25T22:48:38.578Z,80.77
2022-08-25T22:50:11.061Z,81.21
2022-08-25T22:51:43.342Z,81.52
2022-08-25T22:54:54.491Z,81.14
2022-08-25T22:56:33.335Z,81.65
2022-08-25T22:58:05.358Z,81.44
2022-08-25T22:59:38.536Z,81.38
2022-08-25T23:01:15.802Z,81.29
2022-08-25T23:02:48.956Z,81.50
2022-08-25T23:04:21.436Z,81.39
2022-08-25T23:05:55.501Z,81.46
2022-08-25T23:07:29.729Z,81.88
2022-08-25T23:09:02.580Z,81.84
2022-08-25T23:10:35.301Z,81.62
2022-08-25T23:12:07.771Z,81.62
2022-08-25T23:13:42.034Z,81.66
2022-08-25T23:15:14.270Z,81.91
2022-08-25T23:16:47.054Z,81.92
2022-08-25T23:18:19.225Z,81.87
2022-08-25T23:19:51.981Z,81.69
2022-08-25T23:21:43.257Z,82.04
2022-08-25T23:23:15.438Z,82.29
2022-08-25T23:24:49.228Z,82.16
2022-08-25T23:26:22.071Z,81.67
2022-08-25T23:27:54.308Z,82.06
2022-08-25T23:29:27.970Z,82.41
2022-08-25T23:31:00.267Z,82.10
2022-08-25T23:32:32.295Z,82.08
2022-08-25T23:34:05.871Z,82.45
2022-08-25T23:35:38.181Z,82.45
2022-08-25T23:37:11.475Z,82.64
2022-08-25T23:38:46.085Z,82.71
2022-08-25T23:40:24.618Z,82.58
2022-08-25T23:41:56.891Z,82.89
2022-08-25T23:43:28.899Z,82.86
2022-08-25T23:45:01.029Z,82.86
2022-08-25T23:46:35.755Z,82.73
2022-08-25T23:48:07.864Z,82.78
2022-08-25T23:49:40.253Z,82.94
2022-08-25T23:51:13.141Z,82.84
2022-08-25T23:52:45.264Z,82.84
2022-08-25T23:54:19.793Z,82.78
2022-08-25T23:55:54.560Z,82.81
2022-08-25T23:57:27.460Z,82.55
2022-08-25T23:59:01.552Z,82.52
