createdAt,value
2019-02-19T00:00:39.791Z,98383.52
2019-02-19T00:03:17.462Z,98381.88
2019-02-19T00:05:50.631Z,98385.87
2019-02-19T00:08:22.482Z,98391.43
2019-02-19T00:10:54.340Z,98390.72
2019-02-19T00:13:33.380Z,98384.16
2019-02-19T00:16:05.219Z,98392.64
2019-02-19T00:18:37.232Z,98388.25
2019-02-19T00:21:09.123Z,98389.48
2019-02-19T00:23:44.824Z,98389.60
2019-02-19T00:26:18.757Z,98388.37
2019-02-19T00:28:50.603Z,98385.77
2019-02-19T00:31:22.428Z,98383.12
2019-02-19T00:33:54.286Z,98381.54
2019-02-19T00:36:26.120Z,98383.56
2019-02-19T00:38:58.080Z,98383.51
2019-02-19T00:41:32.155Z,98387.89
2019-02-19T00:44:03.997Z,98388.66
2019-02-19T00:46:35.831Z,98384.08
2019-02-19T00:49:07.659Z,98382.33
2019-02-19T00:51:39.520Z,98383.97
2019-02-19T00:54:17.267Z,98385.58
2019-02-19T00:56:50.499Z,98380.25
2019-02-19T00:59:23.061Z,98382.94
2019-02-19T01:01:54.905Z,98387.78
2019-02-19T01:04:26.729Z,98387.44
2019-02-19T01:06:58.578Z,98386.77
2019-02-19T01:09:34.788Z,98388.94
2019-02-19T01:12:09.417Z,98386.16
2019-02-19T01:14:44.212Z,98382.77
2019-02-19T01:17:21.875Z,98382.41
2019-02-19T01:19:54.685Z,98383.28
2019-02-19T01:22:26.523Z,98380.81
2019-02-19T01:24:58.356Z,98382.98
2019-02-19T01:27:39.676Z,98380.09
2019-02-19T01:30:15.231Z,98377.11
2019-02-19T01:32:47.100Z,98376.45
2019-02-19T01:35:20.678Z,98380.36
2019-02-19T01:37:52.538Z,98382.08
2019-02-19T01:40:24.376Z,98375.31
2019-02-19T01:42:58.022Z,98380.95
2019-02-19T01:45:38.231Z,98375.48
2019-02-19T01:48:14.644Z,98373.68
2019-02-19T01:50:46.485Z,98375.80
2019-02-19T01:53:22.586Z,98367.40
2019-02-19T01:55:55.429Z,98367.80
2019-02-19T01:58:27.298Z,98368.28
2019-02-19T02:01:00.295Z,98369.67
2019-02-19T02:03:34.247Z,98368.90
2019-02-19T02:06:08.849Z,98369.67
2019-02-19T02:08:40.831Z,98365.09
2019-02-19T02:11:12.683Z,98363.19
2019-02-19T02:13:48.740Z,98358.95
2019-02-19T02:16:20.589Z,98360.45
2019-02-19T02:18:52.474Z,98355.00
2019-02-19T02:21:25.883Z,98359.02
2019-02-19T02:23:59.214Z,98353.70
2019-02-19T02:26:31.068Z,98356.44
2019-02-19T02:29:02.929Z,98353.92
2019-02-19T02:31:35.859Z,98358.16
2019-02-19T02:34:07.695Z,98355.31
2019-02-19T02:36:41.191Z,98355.31
2019-02-19T02:39:13.047Z,98362.52
2019-02-19T02:41:44.897Z,98365.61
2019-02-19T02:44:16.806Z,98369.37
2019-02-19T02:46:48.651Z,98365.61
2019-02-19T02:49:20.475Z,98361.34
2019-02-19T02:51:52.330Z,98363.19
2019-02-19T02:54:24.217Z,98357.73
2019-02-19T02:56:56.021Z,98363.03
2019-02-19T02:59:27.833Z,98364.68
2019-02-19T03:01:59.698Z,98368.19
2019-02-19T03:04:31.547Z,98367.36
2019-02-19T03:07:28.601Z,98368.80
2019-02-19T03:10:03.426Z,98377.30
2019-02-19T03:12:35.320Z,98375.18
2019-02-19T03:15:07.620Z,98371.16
2019-02-19T03:17:39.467Z,98376.97
2019-02-19T03:20:11.297Z,98371.06
2019-02-19T03:22:43.138Z,98376.31
2019-02-19T03:25:14.974Z,98374.55
2019-02-19T03:27:46.835Z,98366.02
2019-02-19T03:30:19.770Z,98376.36
2019-02-19T03:32:51.637Z,98376.81
2019-02-19T03:35:23.472Z,98373.00
2019-02-19T03:37:55.328Z,98374.39
2019-02-19T03:40:27.275Z,98379.69
2019-02-19T03:42:59.138Z,98380.14
2019-02-19T03:45:30.993Z,98383.69
2019-02-19T03:48:02.805Z,98381.45
2019-02-19T03:50:34.674Z,98381.50
2019-02-19T03:53:06.513Z,98381.80
2019-02-19T03:55:38.360Z,98378.80
2019-02-19T03:58:10.187Z,98379.77
2019-02-19T04:00:42.144Z,98384.65
2019-02-19T04:03:13.987Z,98390.84
2019-02-19T04:05:45.846Z,98389.56
2019-02-19T04:08:17.675Z,98391.27
2019-02-19T04:10:49.520Z,98384.84
2019-02-19T04:13:21.326Z,98395.44
2019-02-19T04:15:53.172Z,98402.80
2019-02-19T04:18:25.008Z,98405.27
2019-02-19T04:20:56.883Z,98404.34
2019-02-19T04:23:28.747Z,98393.97
2019-02-19T04:26:00.616Z,98401.95
2019-02-19T04:28:32.688Z,98404.61
2019-02-19T04:31:04.525Z,98401.09
2019-02-19T04:33:36.330Z,98401.35
2019-02-19T04:36:08.171Z,98403.61
2019-02-19T04:38:40.006Z,98407.00
2019-02-19T04:41:11.864Z,98409.95
2019-02-19T04:43:43.680Z,98416.84
2019-02-19T04:46:15.552Z,98410.41
2019-02-19T04:48:47.356Z,98411.97
2019-02-19T04:51:19.177Z,98409.35
2019-02-19T04:53:54.207Z,98413.06
2019-02-19T04:56:26.021Z,98401.95
2019-02-19T04:59:00.609Z,98404.56
2019-02-19T05:01:35.445Z,98410.55
2019-02-19T05:04:07.339Z,98408.93
2019-02-19T05:06:39.187Z,98400.84
2019-02-19T05:09:12.704Z,98402.88
2019-02-19T05:11:44.523Z,98399.47
2019-02-19T05:14:16.377Z,98409.76
2019-02-19T05:16:48.192Z,98404.30
2019-02-19T05:19:20.030Z,98408.70
2019-02-19T05:21:51.882Z,98412.98
2019-02-19T05:24:23.710Z,98409.12
2019-02-19T05:26:55.618Z,98404.43
2019-02-19T05:29:27.499Z,98401.86
2019-02-19T05:31:59.323Z,98401.45
2019-02-19T05:34:31.195Z,98405.30
2019-02-19T05:37:03.015Z,98407.37
2019-02-19T05:39:34.882Z,98410.86
2019-02-19T05:42:06.703Z,98411.55
2019-02-19T05:44:38.571Z,98411.64
2019-02-19T05:47:10.419Z,98411.28
2019-02-19T05:49:42.299Z,98415.78
2019-02-19T05:52:14.121Z,98414.50
2019-02-19T05:54:45.975Z,98411.78
2019-02-19T05:57:17.810Z,98415.19
2019-02-19T05:59:49.654Z,98414.31
2019-02-19T06:02:21.481Z,98410.09
2019-02-19T06:04:53.298Z,98415.73
2019-02-19T06:07:25.125Z,98414.81
2019-02-19T06:09:56.965Z,98414.95
2019-02-19T06:12:28.791Z,98418.91
2019-02-19T06:15:02.184Z,98418.17
2019-02-19T06:17:34.036Z,98424.05
2019-02-19T06:20:06.340Z,98431.27
2019-02-19T06:22:38.242Z,98426.03
2019-02-19T06:25:10.669Z,98431.89
2019-02-19T06:27:42.517Z,98432.87
2019-02-19T06:30:14.769Z,98436.27
2019-02-19T06:32:46.614Z,98437.87
2019-02-19T06:35:18.468Z,98439.75
2019-02-19T06:37:50.297Z,98443.06
2019-02-19T06:40:28.240Z,98443.02
2019-02-19T06:43:00.060Z,98444.76
2019-02-19T06:45:34.279Z,98442.78
2019-02-19T06:48:06.229Z,98445.63
2019-02-19T06:50:41.128Z,98444.05
2019-02-19T06:53:11.597Z,98440.22
2019-02-19T06:55:44.986Z,98447.75
2019-02-19T06:58:16.980Z,98451.27
2019-02-19T07:00:48.844Z,98446.28
2019-02-19T07:03:34.245Z,98450.62
2019-02-19T07:06:06.106Z,98457.05
2019-02-19T07:08:37.947Z,98459.40
2019-02-19T07:11:09.810Z,98456.95
2019-02-19T07:13:43.131Z,98459.02
2019-02-19T07:16:16.717Z,98461.76
2019-02-19T07:18:48.546Z,98463.36
2019-02-19T07:21:20.402Z,98470.45
2019-02-19T07:23:52.210Z,98473.11
2019-02-19T07:26:24.046Z,98471.99
2019-02-19T07:28:56.974Z,98469.34
2019-02-19T07:31:28.805Z,98465.53
2019-02-19T07:34:02.151Z,98464.02
2019-02-19T07:36:36.704Z,98469.13
2019-02-19T07:39:10.367Z,98466.36
2019-02-19T07:41:47.285Z,98468.77
2019-02-19T07:44:25.245Z,98467.81
2019-02-19T07:46:57.112Z,98473.38
2019-02-19T07:49:28.953Z,98476.08
2019-02-19T07:52:00.911Z,98482.48
2019-02-19T07:54:34.799Z,98485.00
2019-02-19T07:57:06.799Z,98483.83
2019-02-19T07:59:40.678Z,98492.92
2019-02-19T08:02:12.182Z,98494.47
2019-02-19T08:04:45.159Z,98500.16
2019-02-19T08:07:22.026Z,98490.72
2019-02-19T08:09:53.916Z,98489.71
2019-02-19T08:12:26.343Z,98485.84
2019-02-19T08:14:58.549Z,98489.12
2019-02-19T08:17:33.645Z,98492.57
2019-02-19T08:20:15.825Z,98497.63
2019-02-19T08:22:46.568Z,98495.38
2019-02-19T08:25:18.163Z,98499.63
2019-02-19T08:27:53.250Z,98498.14
2019-02-19T08:30:27.660Z,98493.67
2019-02-19T08:33:03.573Z,98496.70
2019-02-19T08:35:35.430Z,98493.28
2019-02-19T08:38:11.169Z,98495.55
2019-02-19T08:40:42.763Z,98490.11
2019-02-19T08:43:15.377Z,98493.20
2019-02-19T08:45:51.360Z,98489.75
2019-02-19T08:48:21.547Z,98500.30
2019-02-19T08:50:55.261Z,98504.93
2019-02-19T08:53:29.960Z,98508.52
2019-02-19T08:56:03.201Z,98513.09
2019-02-19T08:58:35.973Z,98520.23
2019-02-19T09:01:10.311Z,98522.89
2019-02-19T09:03:43.116Z,98515.75
2019-02-19T09:06:17.438Z,98517.16
2019-02-19T09:08:49.031Z,98517.69
2019-02-19T09:11:20.705Z,98515.35
2019-02-19T09:13:52.275Z,98517.85
2019-02-19T09:16:31.289Z,98522.11
2019-02-19T09:19:02.897Z,98521.37
2019-02-19T09:21:37.576Z,98521.91
2019-02-19T09:24:09.846Z,98526.83
2019-02-19T09:26:41.597Z,98535.89
2019-02-19T09:29:16.335Z,98534.23
2019-02-19T09:31:47.888Z,98535.28
2019-02-19T09:34:21.896Z,98542.76
2019-02-19T09:36:53.501Z,98536.48
2019-02-19T09:39:26.699Z,98537.37
2019-02-19T09:42:06.322Z,98537.51
2019-02-19T09:44:37.866Z,98538.66
2019-02-19T09:47:09.457Z,98541.77
2019-02-19T09:49:43.187Z,98546.01
2019-02-19T09:52:14.757Z,98550.25
2019-02-19T09:54:46.334Z,98546.09
2019-02-19T09:57:20.995Z,98544.00
2019-02-19T09:59:55.649Z,98548.21
2019-02-19T10:02:30.385Z,98549.37
2019-02-19T10:05:11.253Z,98552.62
2019-02-19T10:07:45.526Z,98552.44
2019-02-19T10:10:20.216Z,98550.92
2019-02-19T10:12:51.820Z,98558.12
2019-02-19T10:15:25.934Z,98559.31
2019-02-19T10:17:59.726Z,98560.45
2019-02-19T10:20:31.361Z,98567.44
2019-02-19T10:23:06.898Z,98567.16
2019-02-19T10:25:41.672Z,98578.27
2019-02-19T10:28:11.764Z,98580.58
2019-02-19T10:30:44.843Z,98585.52
2019-02-19T10:33:17.712Z,98577.94
2019-02-19T10:35:49.309Z,98584.86
2019-02-19T10:38:20.888Z,98580.47
2019-02-19T10:40:52.534Z,98584.63
2019-02-19T10:43:27.067Z,98587.91
2019-02-19T10:46:05.567Z,98587.61
2019-02-19T10:48:37.185Z,98594.25
2019-02-19T10:51:08.769Z,98590.25
2019-02-19T10:53:42.903Z,98592.40
2019-02-19T10:56:22.323Z,98595.98
2019-02-19T10:58:53.893Z,98589.78
2019-02-19T11:01:25.520Z,98578.09
2019-02-19T11:03:57.117Z,98574.05
2019-02-19T11:06:31.047Z,98573.20
2019-02-19T11:09:06.209Z,98574.52
2019-02-19T11:11:40.824Z,98563.16
2019-02-19T11:14:12.397Z,98563.72
2019-02-19T11:16:46.486Z,98560.16
2019-02-19T11:19:20.977Z,98569.20
2019-02-19T11:22:01.546Z,98565.52
2019-02-19T11:24:33.145Z,98560.69
2019-02-19T11:27:05.163Z,98554.92
2019-02-19T11:29:37.988Z,98561.26
2019-02-19T11:32:09.619Z,98554.66
2019-02-19T11:34:41.181Z,98550.12
2019-02-19T11:37:12.767Z,98552.94
2019-02-19T11:39:48.171Z,98552.44
2019-02-19T11:42:19.754Z,98550.16
2019-02-19T11:44:55.198Z,98544.39
2019-02-19T11:47:29.483Z,98548.59
2019-02-19T11:50:01.053Z,98537.18
2019-02-19T11:52:36.838Z,98538.92
2019-02-19T11:55:10.536Z,98530.58
2019-02-19T11:57:44.134Z,98539.75
2019-02-19T12:00:19.351Z,98537.08
2019-02-19T12:02:50.942Z,98542.14
2019-02-19T12:05:26.664Z,98548.05
2019-02-19T12:07:58.253Z,98546.77
2019-02-19T12:10:32.697Z,98547.18
2019-02-19T12:13:08.273Z,98547.73
2019-02-19T12:15:41.475Z,98546.06
2019-02-19T12:18:16.110Z,98552.34
2019-02-19T12:20:49.492Z,98550.97
2019-02-19T12:23:26.040Z,98546.36
2019-02-19T12:26:01.295Z,98541.81
2019-02-19T12:28:32.898Z,98542.12
2019-02-19T12:31:04.485Z,98532.07
2019-02-19T12:33:38.120Z,98534.09
2019-02-19T12:36:13.930Z,98534.67
2019-02-19T12:38:45.533Z,98536.31
2019-02-19T12:41:18.389Z,98528.87
2019-02-19T12:43:51.054Z,98532.74
2019-02-19T12:46:22.781Z,98530.23
2019-02-19T12:48:54.998Z,98533.06
2019-02-19T12:51:29.546Z,98535.69
2019-02-19T12:54:01.177Z,98545.02
2019-02-19T12:56:36.570Z,98541.66
2019-02-19T12:59:13.099Z,98543.39
2019-02-19T13:01:46.468Z,98549.92
2019-02-19T13:04:21.943Z,98548.81
2019-02-19T13:06:54.210Z,98545.86
2019-02-19T13:09:25.931Z,98547.70
2019-02-19T13:11:57.513Z,98554.27
2019-02-19T13:14:29.083Z,98546.63
2019-02-19T13:17:00.723Z,98552.58
2019-02-19T13:19:32.288Z,98551.75
2019-02-19T13:22:03.907Z,98546.82
2019-02-19T13:24:35.469Z,98542.52
2019-02-19T13:27:07.116Z,98543.48
2019-02-19T13:29:46.435Z,98545.45
2019-02-19T13:32:21.985Z,98546.09
2019-02-19T13:34:53.689Z,98542.75
2019-02-19T13:37:26.379Z,98536.61
2019-02-19T13:39:59.421Z,98538.45
2019-02-19T13:42:31.011Z,98538.45
2019-02-19T13:45:02.579Z,98546.47
2019-02-19T13:47:35.803Z,98536.88
2019-02-19T13:50:10.881Z,98535.97
2019-02-19T13:53:10.508Z,98543.95
2019-02-19T13:55:49.493Z,98534.56
2019-02-19T13:58:23.236Z,98538.29
2019-02-19T14:00:54.838Z,98544.43
2019-02-19T14:03:26.455Z,98544.50
2019-02-19T14:06:03.220Z,98541.80
2019-02-19T14:08:34.790Z,98534.59
2019-02-19T14:11:08.021Z,98541.22
2019-02-19T14:13:52.042Z,98536.19
2019-02-19T14:16:33.775Z,98543.00
2019-02-19T14:19:21.174Z,98542.52
2019-02-19T14:22:07.239Z,98546.73
2019-02-19T14:25:16.079Z,98549.88
2019-02-19T14:28:25.285Z,98550.73
2019-02-19T14:31:12.696Z,98557.52
2019-02-19T14:34:07.409Z,98555.00
2019-02-19T14:37:02.545Z,98559.97
2019-02-19T14:39:56.120Z,98563.59
2019-02-19T14:42:37.016Z,98573.87
2019-02-19T14:45:16.800Z,98567.91
2019-02-19T14:48:06.352Z,98571.73
2019-02-19T14:51:04.968Z,98570.63
2019-02-19T14:53:50.195Z,98568.36
2019-02-19T14:56:46.901Z,98565.75
2019-02-19T14:59:40.664Z,98559.52
2019-02-19T15:02:30.016Z,98556.44
2019-02-19T15:05:19.702Z,98558.09
2019-02-19T15:08:07.116Z,98556.88
2019-02-19T15:11:12.977Z,98555.38
2019-02-19T15:14:15.818Z,98560.89
2019-02-19T15:17:04.900Z,98554.36
2019-02-19T15:19:44.311Z,98552.96
2019-02-19T15:22:39.807Z,98550.26
2019-02-19T15:25:29.651Z,98550.16
2019-02-19T15:28:22.149Z,98557.70
2019-02-19T15:31:30.988Z,98553.40
2019-02-19T15:34:30.128Z,98562.88
2019-02-19T15:37:21.920Z,98550.41
2019-02-19T15:40:13.880Z,98554.42
2019-02-19T15:43:13.613Z,98556.20
2019-02-19T15:46:05.863Z,98551.27
2019-02-19T15:48:54.998Z,98555.53
2019-02-19T15:51:50.783Z,98552.00
2019-02-19T15:54:41.245Z,98551.08
2019-02-19T15:57:33.087Z,98548.72
2019-02-19T16:00:24.508Z,98545.09
2019-02-19T16:03:15.022Z,98546.05
2019-02-19T16:06:26.066Z,98546.30
2019-02-19T16:09:25.524Z,98542.48
2019-02-19T16:12:09.337Z,98543.79
2019-02-19T16:15:02.850Z,98539.52
2019-02-19T16:17:56.481Z,98543.44
2019-02-19T16:20:45.556Z,98544.66
2019-02-19T16:23:41.617Z,98543.06
2019-02-19T16:26:23.628Z,98543.35
2019-02-19T16:29:14.213Z,98544.84
2019-02-19T16:32:03.612Z,98541.98
2019-02-19T16:35:13.467Z,98543.38
2019-02-19T16:38:02.774Z,98549.14
2019-02-19T16:40:52.264Z,98552.33
2019-02-19T16:43:53.665Z,98550.86
2019-02-19T16:46:58.940Z,98557.67
2019-02-19T16:49:48.347Z,98559.34
2019-02-19T16:52:51.109Z,98554.31
2019-02-19T16:55:47.855Z,98553.56
2019-02-19T16:58:31.371Z,98563.80
2019-02-19T17:01:28.516Z,98566.63
2019-02-19T17:04:31.272Z,98568.11
2019-02-19T17:07:28.881Z,98568.11
2019-02-19T17:10:11.819Z,98573.13
2019-02-19T17:13:01.083Z,98567.63
2019-02-19T17:15:54.321Z,98571.27
2019-02-19T17:18:47.649Z,98567.16
2019-02-19T17:21:47.252Z,98568.26
2019-02-19T17:24:49.059Z,98569.92
2019-02-19T17:27:39.581Z,98582.11
2019-02-19T17:30:24.086Z,98583.03
2019-02-19T17:33:05.216Z,98581.08
2019-02-19T17:35:43.267Z,98590.08
2019-02-19T17:38:29.723Z,98583.14
2019-02-19T17:41:23.343Z,98589.53
2019-02-19T17:44:10.421Z,98596.40
2019-02-19T17:47:03.349Z,98604.03
2019-02-19T17:49:57.077Z,98600.47
2019-02-19T17:53:08.800Z,98601.25
2019-02-19T17:56:01.701Z,98596.98
2019-02-19T17:58:58.377Z,98607.07
2019-02-19T18:01:38.781Z,98607.19
2019-02-19T18:04:37.740Z,98613.20
2019-02-19T18:07:30.228Z,98615.58
2019-02-19T18:10:13.571Z,98610.70
2019-02-19T18:13:06.290Z,98612.41
2019-02-19T18:15:51.983Z,98616.28
2019-02-19T18:18:40.986Z,98620.98
2019-02-19T18:21:17.535Z,98620.91
2019-02-19T18:23:56.294Z,98617.80
2019-02-19T18:26:28.108Z,98622.61
2019-02-19T18:28:59.703Z,98630.02
2019-02-19T18:31:36.739Z,98624.16
2019-02-19T18:34:11.112Z,98627.58
2019-02-19T18:36:44.425Z,98630.26
2019-02-19T18:39:16.124Z,98636.48
2019-02-19T18:41:51.711Z,98629.36
2019-02-19T18:44:25.384Z,98630.69
2019-02-19T18:46:57.148Z,98634.67
2019-02-19T18:49:35.062Z,98636.37
2019-02-19T18:52:08.303Z,98635.54
2019-02-19T18:54:39.879Z,98627.95
2019-02-19T18:57:11.497Z,98629.32
2019-02-19T18:59:43.120Z,98637.90
2019-02-19T19:02:14.726Z,98634.39
2019-02-19T19:04:46.324Z,98627.75
2019-02-19T19:07:18.081Z,98632.55
2019-02-19T19:09:56.075Z,98634.00
2019-02-19T19:12:30.461Z,98634.27
2019-02-19T19:15:08.737Z,98645.19
2019-02-19T19:17:41.966Z,98644.95
2019-02-19T19:20:13.819Z,98638.55
2019-02-19T19:22:49.136Z,98650.13
2019-02-19T19:25:24.486Z,98652.55
2019-02-19T19:28:01.465Z,98650.73
2019-02-19T19:30:33.087Z,98652.40
2019-02-19T19:33:04.713Z,98654.23
2019-02-19T19:35:38.793Z,98659.78
2019-02-19T19:38:11.872Z,98664.04
2019-02-19T19:40:45.400Z,98667.20
2019-02-19T19:43:17.021Z,98669.45
2019-02-19T19:45:50.776Z,98667.22
2019-02-19T19:48:25.270Z,98664.00
2019-02-19T19:51:04.039Z,98666.00
2019-02-19T19:53:36.703Z,98666.08
2019-02-19T19:56:14.428Z,98668.11
2019-02-19T19:58:50.353Z,98666.52
2019-02-19T20:01:21.793Z,98675.33
2019-02-19T20:03:53.398Z,98677.56
2019-02-19T20:06:27.771Z,98671.98
2019-02-19T20:09:00.979Z,98670.76
2019-02-19T20:11:34.570Z,98676.47
2019-02-19T20:14:06.429Z,98672.66
2019-02-19T20:16:42.681Z,98678.36
2019-02-19T20:19:17.129Z,98681.98
2019-02-19T20:21:53.145Z,98677.27
2019-02-19T20:24:24.741Z,98691.34
2019-02-19T20:26:56.385Z,98692.02
2019-02-19T20:29:27.996Z,98695.20
2019-02-19T20:32:03.421Z,98694.30
2019-02-19T20:34:37.331Z,98693.91
2019-02-19T20:37:16.193Z,98701.64
2019-02-19T20:39:49.374Z,98699.80
2019-02-19T20:42:20.969Z,98695.78
2019-02-19T20:44:52.564Z,98698.58
2019-02-19T20:47:24.265Z,98698.05
2019-02-19T20:49:57.299Z,98704.11
2019-02-19T20:52:30.220Z,98710.34
2019-02-19T20:55:01.876Z,98705.74
2019-02-19T20:57:36.825Z,98713.41
2019-02-19T21:00:13.018Z,98716.86
2019-02-19T21:02:46.233Z,98714.45
2019-02-19T21:05:17.825Z,98713.67
2019-02-19T21:07:49.394Z,98715.52
2019-02-19T21:10:26.395Z,98717.20
2019-02-19T21:12:58.083Z,98717.67
2019-02-19T21:15:37.819Z,98727.00
2019-02-19T21:18:07.112Z,98724.08
2019-02-19T21:20:38.764Z,98715.48
2019-02-19T21:23:10.351Z,98726.42
2019-02-19T21:25:46.047Z,98724.65
2019-02-19T21:28:19.799Z,98720.48
2019-02-19T21:30:53.769Z,98722.83
2019-02-19T21:33:25.395Z,98727.94
2019-02-19T21:35:59.429Z,98727.22
2019-02-19T21:38:32.650Z,98721.55
2019-02-19T21:41:09.085Z,98726.66
2019-02-19T21:43:42.772Z,98727.05
2019-02-19T21:46:19.613Z,98723.29
2019-02-19T21:48:53.327Z,98725.98
2019-02-19T21:51:25.940Z,98728.00
2019-02-19T21:53:58.591Z,98718.37
2019-02-19T21:56:30.239Z,98726.22
2019-02-19T21:59:03.214Z,98723.83
2019-02-19T22:01:36.141Z,98721.78
2019-02-19T22:04:11.675Z,98718.31
2019-02-19T22:06:43.324Z,98724.83
2019-02-19T22:09:14.891Z,98727.00
2019-02-19T22:11:57.455Z,98723.23
2019-02-19T22:14:29.016Z,98726.27
2019-02-19T22:17:02.678Z,98728.08
2019-02-19T22:19:36.824Z,98731.24
2019-02-19T22:22:17.793Z,98740.23
2019-02-19T22:24:51.461Z,98736.86
2019-02-19T22:27:23.060Z,98740.48
2019-02-19T22:29:54.647Z,98725.09
2019-02-19T22:32:27.186Z,98727.00
2019-02-19T22:35:00.780Z,98735.00
2019-02-19T22:37:36.893Z,98734.27
2019-02-19T22:40:08.490Z,98731.79
2019-02-19T22:42:42.187Z,98732.40
2019-02-19T22:45:18.760Z,98731.69
2019-02-19T22:47:53.360Z,98728.83
2019-02-19T22:50:32.929Z,98733.68
2019-02-19T22:53:09.772Z,98729.30
2019-02-19T22:56:21.797Z,98727.18
2019-02-19T22:58:53.682Z,98733.47
2019-02-19T23:01:39.340Z,98734.52
2019-02-19T23:04:13.915Z,98733.61
2019-02-19T23:06:48.622Z,98731.63
2019-02-19T23:09:20.790Z,98728.73
2019-02-19T23:11:56.989Z,98726.25
2019-02-19T23:14:29.973Z,98729.30
2019-02-19T23:17:04.702Z,98737.03
2019-02-19T23:19:39.386Z,98739.23
2019-02-19T23:22:11.181Z,98735.79
2019-02-19T23:24:43.001Z,98740.72
2019-02-19T23:27:14.672Z,98741.64
2019-02-19T23:29:48.587Z,98744.68
2019-02-19T23:32:20.144Z,98743.44
2019-02-19T23:35:10.870Z,98747.16
2019-02-19T23:37:42.725Z,98749.65
2019-02-19T23:40:14.544Z,98750.30
2019-02-19T23:42:46.394Z,98738.05
2019-02-19T23:45:18.235Z,98745.84
2019-02-19T23:47:51.185Z,98750.34
2019-02-19T23:50:23.025Z,98741.41
2019-02-19T23:52:59.355Z,98739.53
2019-02-19T23:55:33.293Z,98741.47
2019-02-19T23:58:05.133Z,98749.53
