createdAt,value
2023-01-12T00:01:48.018Z,-65
2023-01-12T00:06:49.225Z,-65
2023-01-12T00:11:50.400Z,-65
2023-01-12T00:16:51.632Z,-65
2023-01-12T00:21:58.572Z,-65
2023-01-12T00:26:59.826Z,-65
2023-01-12T00:32:01.051Z,-65
2023-01-12T00:37:02.254Z,-64
2023-01-12T00:42:22.268Z,-65
2023-01-12T00:47:23.442Z,-65
2023-01-12T00:52:30.746Z,-65
2023-01-12T00:57:32.819Z,-64
2023-01-12T01:02:33.987Z,-65
2023-01-12T01:07:35.181Z,-65
2023-01-12T01:12:36.379Z,-65
2023-01-12T01:17:37.578Z,-64
2023-01-12T01:22:38.760Z,-64
2023-01-12T01:27:40.037Z,-65
2023-01-12T01:32:42.288Z,-65
2023-01-12T01:37:43.461Z,-64
2023-01-12T01:42:44.630Z,-64
2023-01-12T01:47:45.938Z,-65
2023-01-12T01:52:47.151Z,-65
2023-01-12T01:57:48.348Z,-64
2023-01-12T02:02:49.804Z,-64
2023-01-12T02:07:51.074Z,-64
2023-01-12T02:13:10.916Z,-65
2023-01-12T02:18:12.132Z,-64
2023-01-12T02:23:13.367Z,-64
2023-01-12T02:28:14.589Z,-65
2023-01-12T02:33:15.901Z,-65
2023-01-12T02:38:17.101Z,-66
2023-01-12T02:43:18.271Z,-64
2023-01-12T02:48:19.568Z,-65
2023-01-12T02:53:20.738Z,-64
2023-01-12T02:58:21.974Z,-64
2023-01-12T03:03:23.242Z,-64
2023-01-12T03:08:27.599Z,-64
2023-01-12T03:13:29.110Z,-64
2023-01-12T03:18:30.376Z,-65
2023-01-12T03:23:31.542Z,-64
2023-01-12T03:28:32.722Z,-64
2023-01-12T03:33:33.910Z,-64
2023-01-12T03:38:35.066Z,-64
2023-01-12T03:43:36.213Z,-65
2023-01-12T03:48:37.435Z,-64
2023-01-12T03:53:38.601Z,-65
2023-01-12T03:58:39.776Z,-65
2023-01-12T04:03:41.063Z,-65
2023-01-12T04:08:42.282Z,-65
2023-01-12T04:13:43.470Z,-65
2023-01-12T04:18:44.637Z,-66
2023-01-12T04:23:45.788Z,-65
2023-01-12T04:28:47.008Z,-65
2023-01-12T04:33:48.220Z,-64
2023-01-12T04:38:49.398Z,-65
2023-01-12T04:43:50.575Z,-65
2023-01-12T04:48:51.749Z,-64
2023-01-12T04:53:53.242Z,-64
2023-01-12T04:58:54.439Z,-64
2023-01-12T05:03:55.798Z,-64
2023-01-12T05:09:16.042Z,-64
2023-01-12T05:14:17.638Z,-64
2023-01-12T05:19:18.888Z,-64
2023-01-12T05:24:20.082Z,-64
2023-01-12T05:29:21.248Z,-64
2023-01-12T05:34:22.407Z,-64
2023-01-12T05:39:23.688Z,-66
2023-01-12T05:44:25.025Z,-65
2023-01-12T05:49:26.276Z,-64
2023-01-12T05:54:27.459Z,-65
2023-01-12T05:59:28.699Z,-64
2023-01-12T06:04:30.011Z,-65
2023-01-12T06:09:31.321Z,-65
2023-01-12T06:14:32.603Z,-64
2023-01-12T06:19:34.546Z,-64
2023-01-12T06:24:35.943Z,-64
2023-01-12T06:29:37.122Z,-67
2023-01-12T06:34:38.353Z,-65
2023-01-12T06:39:39.558Z,-66
2023-01-12T06:44:40.728Z,-65
2023-01-12T06:49:41.916Z,-65
2023-01-12T06:54:43.135Z,-64
2023-01-12T06:59:44.309Z,-66
2023-01-12T07:04:45.606Z,-65
2023-01-12T07:09:46.879Z,-64
2023-01-12T07:14:48.077Z,-65
2023-01-12T07:19:49.233Z,-68
2023-01-12T07:24:50.503Z,-65
2023-01-12T07:29:51.707Z,-68
2023-01-12T07:34:52.896Z,-68
2023-01-12T07:39:54.108Z,-68
2023-01-12T07:44:55.395Z,-67
2023-01-12T07:49:56.576Z,-68
2023-01-12T07:54:58.175Z,-69
2023-01-12T07:59:59.440Z,-68
2023-01-12T08:05:00.682Z,-69
2023-01-12T08:10:01.927Z,-69
2023-01-12T08:15:04.402Z,-68
2023-01-12T08:20:05.585Z,-69
2023-01-12T08:25:06.776Z,-69
2023-01-12T08:30:08.704Z,-69
2023-01-12T08:35:09.933Z,-69
2023-01-12T08:40:11.163Z,-69
2023-01-12T08:45:12.404Z,-69
2023-01-12T08:50:14.185Z,-68
2023-01-12T08:55:15.559Z,-69
2023-01-12T09:00:16.798Z,-69
2023-01-12T09:05:18.013Z,-66
2023-01-12T09:10:19.184Z,-67
2023-01-12T09:15:20.322Z,-67
2023-01-12T09:20:21.551Z,-66
2023-01-12T09:25:22.779Z,-68
2023-01-12T09:30:23.991Z,-67
2023-01-12T09:35:25.156Z,-66
2023-01-12T09:40:26.381Z,-67
2023-01-12T09:45:46.458Z,-68
2023-01-12T09:50:47.664Z,-68
2023-01-12T09:55:48.907Z,-70
2023-01-12T10:00:50.119Z,-69
2023-01-12T10:05:52.249Z,-66
2023-01-12T10:10:53.467Z,-67
2023-01-12T10:15:54.636Z,-69
2023-01-12T10:20:55.859Z,-69
2023-01-12T10:25:57.159Z,-68
2023-01-12T10:30:58.647Z,-67
2023-01-12T10:35:59.863Z,-68
2023-01-12T10:41:01.066Z,-68
2023-01-12T10:46:02.522Z,-66
2023-01-12T10:51:03.810Z,-68
2023-01-12T10:56:05.079Z,-69
2023-01-12T11:01:06.342Z,-70
2023-01-12T11:06:07.620Z,-69
2023-01-12T11:11:08.757Z,-68
2023-01-12T11:16:09.908Z,-66
2023-01-12T11:21:11.060Z,-67
2023-01-12T11:26:12.218Z,-66
2023-01-12T11:31:13.469Z,-67
2023-01-12T11:36:15.581Z,-66
2023-01-12T11:41:19.041Z,-66
2023-01-12T11:46:20.332Z,-66
2023-01-12T11:51:21.521Z,-66
2023-01-12T11:56:22.667Z,-66
2023-01-12T12:01:23.919Z,-66
2023-01-12T12:06:25.594Z,-67
2023-01-12T12:11:26.983Z,-67
2023-01-12T12:16:28.237Z,-67
2023-01-12T12:21:29.463Z,-70
2023-01-12T12:26:30.660Z,-67
2023-01-12T12:31:32.325Z,-67
2023-01-12T12:36:33.516Z,-66
2023-01-12T12:41:53.384Z,-68
2023-01-12T12:46:54.610Z,-68
2023-01-12T12:51:55.770Z,-68
2023-01-12T12:56:56.952Z,-70
2023-01-12T13:01:58.524Z,-69
2023-01-12T13:06:59.766Z,-69
2023-01-12T13:12:01.359Z,-70
2023-01-12T13:17:02.650Z,-70
2023-01-12T13:22:03.822Z,-70
2023-01-12T13:27:05.256Z,-69
2023-01-12T13:32:06.561Z,-70
2023-01-12T13:37:07.846Z,-69
2023-01-12T13:42:27.769Z,-69
2023-01-12T13:47:32.807Z,-68
2023-01-12T13:52:35.383Z,-71
2023-01-12T13:57:39.549Z,-69
2023-01-12T14:02:40.763Z,-70
2023-01-12T14:07:41.959Z,-69
2023-01-12T14:12:43.211Z,-70
2023-01-12T14:17:58.681Z,-69
2023-01-12T14:22:59.956Z,-70
2023-01-12T14:28:01.112Z,-71
2023-01-12T14:33:02.289Z,-69
2023-01-12T14:38:03.595Z,-70
2023-01-12T14:43:23.661Z,-71
2023-01-12T14:48:24.896Z,-71
2023-01-12T14:53:26.243Z,-70
2023-01-12T14:58:28.211Z,-70
2023-01-12T15:03:42.904Z,-71
2023-01-12T15:08:44.890Z,-68
2023-01-12T15:13:46.088Z,-68
2023-01-12T15:19:05.852Z,-70
2023-01-12T15:24:25.817Z,-70
2023-01-12T15:29:26.992Z,-68
2023-01-12T15:34:28.365Z,-70
2023-01-12T15:39:29.533Z,-69
2023-01-12T15:44:30.709Z,-69
2023-01-12T15:49:31.901Z,-69
2023-01-12T15:54:33.147Z,-70
2023-01-12T15:59:34.454Z,-69
2023-01-12T16:04:42.544Z,-69
2023-01-12T16:09:47.575Z,-68
2023-01-12T16:14:48.763Z,-71
2023-01-12T16:19:50.040Z,-69
2023-01-12T16:24:51.239Z,-68
2023-01-12T16:29:52.467Z,-70
2023-01-12T16:34:53.717Z,-69
2023-01-12T16:39:55.481Z,-70
2023-01-12T16:44:56.651Z,-69
2023-01-12T16:49:57.887Z,-69
2023-01-12T16:54:59.168Z,-70
2023-01-12T17:00:00.425Z,-67
2023-01-12T17:05:02.040Z,-68
2023-01-12T17:10:03.343Z,-67
2023-01-12T17:15:04.543Z,-67
2023-01-12T17:20:06.251Z,-67
2023-01-12T17:25:07.933Z,-67
2023-01-12T17:30:09.114Z,-67
2023-01-12T17:35:10.615Z,-67
2023-01-12T17:40:11.788Z,-67
2023-01-12T17:45:12.964Z,-67
2023-01-12T17:50:14.150Z,-67
2023-01-12T17:55:15.318Z,-67
2023-01-12T18:00:16.580Z,-68
2023-01-12T18:05:17.833Z,-67
2023-01-12T18:10:18.977Z,-66
2023-01-12T18:15:20.248Z,-66
2023-01-12T18:20:21.461Z,-66
2023-01-12T18:25:22.641Z,-67
2023-01-12T18:30:23.973Z,-66
2023-01-12T18:35:25.137Z,-66
2023-01-12T18:40:26.277Z,-66
2023-01-12T18:45:28.181Z,-67
2023-01-12T18:50:48.040Z,-66
2023-01-12T18:55:54.464Z,-67
2023-01-12T19:00:59.780Z,-67
2023-01-12T19:06:14.182Z,-68
2023-01-12T19:11:15.427Z,-68
2023-01-12T19:16:35.241Z,-68
2023-01-12T19:21:55.146Z,-68
2023-01-12T19:27:14.921Z,-67
2023-01-12T19:32:16.155Z,-68
2023-01-12T19:37:17.640Z,-67
2023-01-12T19:42:37.456Z,-67
2023-01-12T19:47:38.813Z,-66
2023-01-12T19:52:39.991Z,-67
2023-01-12T19:57:42.950Z,-67
2023-01-12T20:02:44.177Z,-66
2023-01-12T20:07:45.387Z,-67
2023-01-12T20:12:46.659Z,-66
2023-01-12T20:17:48.158Z,-67
2023-01-12T20:22:49.476Z,-67
2023-01-12T20:27:50.758Z,-67
2023-01-12T20:32:52.658Z,-67
2023-01-12T20:37:53.869Z,-67
2023-01-12T20:42:55.038Z,-67
2023-01-12T20:47:56.392Z,-67
2023-01-12T20:52:57.544Z,-67
2023-01-12T20:57:58.704Z,-67
2023-01-12T21:02:59.930Z,-67
2023-01-12T21:08:07.799Z,-67
2023-01-12T21:13:09.652Z,-66
2023-01-12T21:18:10.836Z,-68
2023-01-12T21:23:12.039Z,-67
2023-01-12T21:28:13.174Z,-67
2023-01-12T21:33:14.393Z,-66
2023-01-12T21:38:15.752Z,-67
2023-01-12T21:43:18.066Z,-70
2023-01-12T21:48:19.206Z,-69
2023-01-12T21:53:21.017Z,-69
2023-01-12T21:58:22.208Z,-69
2023-01-12T22:03:23.471Z,-69
2023-01-12T22:08:24.842Z,-69
2023-01-12T22:13:25.977Z,-69
2023-01-12T22:18:27.161Z,-69
2023-01-12T22:23:28.729Z,-69
2023-01-12T22:28:29.863Z,-67
2023-01-12T22:33:31.075Z,-69
2023-01-12T22:38:32.287Z,-69
2023-01-12T22:43:38.650Z,-68
2023-01-12T22:48:39.960Z,-69
2023-01-12T22:53:41.144Z,-67
2023-01-12T22:58:42.344Z,-66
2023-01-12T23:03:43.511Z,-66
2023-01-12T23:08:44.661Z,-67
2023-01-12T23:13:46.194Z,-66
2023-01-12T23:18:47.365Z,-67
2023-01-12T23:23:48.536Z,-70
2023-01-12T23:28:49.729Z,-67
2023-01-12T23:33:50.902Z,-67
2023-01-12T23:38:52.058Z,-67
2023-01-12T23:43:53.252Z,-67
2023-01-12T23:48:54.410Z,-67
2023-01-12T23:53:59.088Z,-67
2023-01-12T23:59:00.585Z,-68
