createdAt,value
2017-10-30T00:00:32.335Z,7.5
2017-10-30T00:01:42.015Z,7.37
2017-10-30T00:02:51.364Z,7.41
2017-10-30T00:04:01.438Z,7.42
2017-10-30T00:05:11.144Z,7.36
2017-10-30T00:06:20.845Z,7.37
2017-10-30T00:07:30.892Z,7.34
2017-10-30T00:08:40.570Z,7.34
2017-10-30T00:09:50.369Z,7.39
2017-10-30T00:11:00.128Z,7.3
2017-10-30T00:12:10.476Z,7.32
2017-10-30T00:13:20.159Z,7.36
2017-10-30T00:14:30.167Z,7.32
2017-10-30T00:15:40.519Z,7.3
2017-10-30T00:16:50.195Z,7.3
2017-10-30T00:17:59.874Z,7.29
2017-10-30T00:19:09.548Z,7.3
2017-10-30T00:20:19.234Z,7.33
2017-10-30T00:21:28.919Z,7.3
2017-10-30T00:22:38.594Z,7.3
2017-10-30T00:23:47.936Z,7.26
2017-10-30T00:24:57.616Z,7.27
2017-10-30T00:26:07.316Z,7.27
2017-10-30T00:27:16.991Z,7.3
2017-10-30T00:28:27.027Z,7.24
2017-10-30T00:29:37.371Z,7.15
2017-10-30T00:30:47.047Z,7.18
2017-10-30T00:31:57.058Z,7.16
2017-10-30T00:33:07.069Z,7.12
2017-10-30T00:34:17.110Z,7.11
2017-10-30T00:35:26.801Z,7.14
2017-10-30T00:36:36.515Z,7.14
2017-10-30T00:37:46.151Z,7.16
2017-10-30T00:38:56.510Z,7.12
2017-10-30T00:40:06.532Z,7.08
2017-10-30T00:41:15.872Z,7.19
2017-10-30T00:42:25.886Z,7.07
2017-10-30T00:43:35.912Z,7.09
2017-10-30T00:44:45.932Z,7.19
2017-10-30T00:45:55.951Z,7.15
2017-10-30T00:47:05.635Z,7.09
2017-10-30T00:48:15.648Z,7.16
2017-10-30T00:49:25.997Z,7.08
2017-10-30T00:50:35.679Z,7.08
2017-10-30T00:51:45.399Z,7
2017-10-30T00:52:55.411Z,7.04
2017-10-30T00:54:05.438Z,7
2017-10-30T00:55:15.455Z,7.04
2017-10-30T00:56:25.804Z,7.07
2017-10-30T00:57:35.491Z,7.08
2017-10-30T00:58:45.204Z,7.04
2017-10-30T00:59:55.230Z,7
2017-10-30T01:01:05.582Z,6.97
2017-10-30T01:02:15.597Z,7.01
2017-10-30T01:03:25.289Z,6.99
2017-10-30T01:04:35.300Z,7.05
2017-10-30T01:05:45.306Z,7.04
2017-10-30T01:06:55.655Z,7
2017-10-30T01:08:05.663Z,7.04
2017-10-30T01:09:16.013Z,7
2017-10-30T01:10:26.034Z,6.93
2017-10-30T01:11:36.372Z,6.9
2017-10-30T01:12:46.052Z,6.86
2017-10-30T01:13:55.396Z,6.97
2017-10-30T01:15:05.406Z,6.99
2017-10-30T01:16:15.750Z,6.96
2017-10-30T01:17:25.424Z,6.91
2017-10-30T01:18:34.770Z,6.94
2017-10-30T01:19:44.445Z,6.91
2017-10-30T01:20:53.786Z,6.89
2017-10-30T01:22:03.800Z,6.93
2017-10-30T01:23:14.148Z,6.91
2017-10-30T01:24:24.505Z,6.96
2017-10-30T01:25:33.847Z,6.93
2017-10-30T01:26:44.204Z,6.91
2017-10-30T01:27:53.238Z,6.79
2017-10-30T01:29:03.590Z,6.86
2017-10-30T01:30:13.273Z,6.79
2017-10-30T01:31:23.285Z,6.86
2017-10-30T01:32:33.628Z,6.89
2017-10-30T01:33:43.303Z,6.81
2017-10-30T01:34:53.322Z,6.82
2017-10-30T01:36:03.339Z,6.82
2017-10-30T01:37:13.016Z,6.78
2017-10-30T01:38:23.386Z,6.79
2017-10-30T01:39:33.435Z,6.82
2017-10-30T01:40:43.783Z,6.82
2017-10-30T01:41:53.471Z,6.78
2017-10-30T01:43:02.808Z,6.79
2017-10-30T01:44:12.831Z,6.75
2017-10-30T01:45:22.172Z,6.82
2017-10-30T01:46:32.183Z,6.82
2017-10-30T01:47:42.206Z,6.79
2017-10-30T01:48:52.228Z,6.79
2017-10-30T01:50:01.573Z,6.71
2017-10-30T01:51:11.246Z,6.76
2017-10-30T01:52:20.925Z,6.76
2017-10-30T01:53:30.613Z,6.79
2017-10-30T01:54:40.616Z,6.81
2017-10-30T01:55:49.960Z,6.9
2017-10-30T01:56:59.312Z,6.73
2017-10-30T01:58:09.329Z,6.72
2017-10-30T01:59:19.020Z,6.81
2017-10-30T02:00:29.040Z,6.72
2017-10-30T02:01:38.716Z,6.73
2017-10-30T02:02:48.727Z,6.79
2017-10-30T02:03:58.749Z,6.75
2017-10-30T02:05:09.103Z,6.73
2017-10-30T02:06:18.441Z,6.73
2017-10-30T02:07:28.455Z,6.78
2017-10-30T02:08:37.800Z,6.71
2017-10-30T02:09:47.469Z,6.72
2017-10-30T02:10:57.481Z,6.75
2017-10-30T02:12:07.154Z,6.73
2017-10-30T02:13:16.834Z,6.63
2017-10-30T02:14:27.175Z,6.69
2017-10-30T02:15:36.178Z,6.71
2017-10-30T02:16:46.535Z,6.65
2017-10-30T02:17:56.209Z,6.68
2017-10-30T02:19:06.556Z,6.72
2017-10-30T02:20:16.230Z,6.65
2017-10-30T02:21:26.267Z,6.63
2017-10-30T02:22:35.944Z,6.61
2017-10-30T02:23:45.282Z,6.58
2017-10-30T02:24:54.957Z,6.58
2017-10-30T02:26:04.634Z,6.63
2017-10-30T02:27:13.643Z,6.58
2017-10-30T02:28:24.021Z,6.64
2017-10-30T02:29:34.034Z,6.53
2017-10-30T02:30:44.394Z,6.57
2017-10-30T02:31:54.076Z,6.58
2017-10-30T02:33:03.412Z,6.58
2017-10-30T02:34:13.087Z,6.6
2017-10-30T02:35:23.455Z,6.65
2017-10-30T02:36:33.144Z,6.51
2017-10-30T02:37:43.162Z,6.6
2017-10-30T02:38:53.513Z,6.58
2017-10-30T02:40:03.529Z,6.63
2017-10-30T02:41:12.910Z,6.54
2017-10-30T02:42:23.297Z,6.57
2017-10-30T02:43:33.552Z,6.53
2017-10-30T02:44:43.760Z,6.51
2017-10-30T02:45:53.852Z,6.6
2017-10-30T02:47:04.021Z,6.55
2017-10-30T02:48:14.639Z,6.53
2017-10-30T02:49:24.108Z,6.57
2017-10-30T02:50:33.964Z,6.61
2017-10-30T02:51:43.346Z,6.57
2017-10-30T02:52:53.499Z,6.57
2017-10-30T02:54:03.743Z,6.55
2017-10-30T02:55:13.169Z,6.55
2017-10-30T02:56:23.323Z,6.57
2017-10-30T02:57:33.564Z,6.53
2017-10-30T02:58:43.674Z,6.54
2017-10-30T02:59:53.820Z,6.5
2017-10-30T03:01:03.710Z,6.43
2017-10-30T03:02:14.148Z,6.54
2017-10-30T03:03:23.916Z,6.57
2017-10-30T03:04:34.162Z,6.51
2017-10-30T03:05:43.935Z,6.55
2017-10-30T03:06:54.122Z,6.48
2017-10-30T03:08:04.004Z,6.4
2017-10-30T03:09:14.401Z,6.53
2017-10-30T03:10:24.569Z,6.46
2017-10-30T03:11:35.042Z,6.51
2017-10-30T03:12:45.073Z,6.45
2017-10-30T03:13:55.664Z,6.55
2017-10-30T03:15:05.769Z,6.57
2017-10-30T03:16:15.929Z,6.5
2017-10-30T03:17:25.855Z,6.45
2017-10-30T03:18:35.947Z,6.4
2017-10-30T03:19:46.428Z,6.42
2017-10-30T03:20:56.308Z,6.48
2017-10-30T03:22:06.744Z,6.51
2017-10-30T03:23:15.903Z,6.43
2017-10-30T03:24:26.481Z,6.48
2017-10-30T03:25:36.206Z,6.45
2017-10-30T03:26:45.992Z,6.46
2017-10-30T03:27:56.571Z,6.5
2017-10-30T03:29:07.002Z,6.51
2017-10-30T03:30:17.110Z,6.45
2017-10-30T03:31:26.965Z,6.48
2017-10-30T03:32:36.824Z,6.42
2017-10-30T03:33:47.029Z,6.4
2017-10-30T03:34:56.885Z,6.46
2017-10-30T03:36:06.718Z,6.45
2017-10-30T03:37:16.980Z,6.5
2017-10-30T03:38:27.105Z,6.39
2017-10-30T03:39:37.255Z,6.45
2017-10-30T03:40:47.519Z,6.48
2017-10-30T03:41:57.291Z,6.51
2017-10-30T03:43:07.437Z,6.42
2017-10-30T03:44:17.342Z,6.39
2017-10-30T03:45:27.448Z,6.46
2017-10-30T03:46:37.587Z,6.4
2017-10-30T03:47:47.862Z,6.54
2017-10-30T03:48:58.293Z,6.5
2017-10-30T03:50:08.113Z,6.45
2017-10-30T03:51:17.643Z,6.53
2017-10-30T03:52:27.043Z,6.57
2017-10-30T03:53:36.381Z,6.6
2017-10-30T03:54:46.401Z,6.64
2017-10-30T03:55:56.421Z,6.64
2017-10-30T03:57:06.764Z,6.73
2017-10-30T03:58:16.765Z,6.73
2017-10-30T03:59:26.097Z,6.69
2017-10-30T04:00:36.440Z,6.68
2017-10-30T04:01:46.477Z,6.6
2017-10-30T04:02:56.485Z,6.64
2017-10-30T04:04:06.153Z,6.57
2017-10-30T04:05:16.496Z,6.61
2017-10-30T04:06:26.502Z,6.55
2017-10-30T04:07:36.506Z,6.54
2017-10-30T04:08:46.866Z,6.46
2017-10-30T04:09:57.216Z,6.42
2017-10-30T04:11:07.233Z,6.45
2017-10-30T04:12:17.246Z,6.4
2017-10-30T04:13:27.250Z,6.51
2017-10-30T04:14:37.251Z,6.42
2017-10-30T04:15:47.010Z,6.5
2017-10-30T04:16:57.077Z,6.39
2017-10-30T04:18:07.416Z,6.45
2017-10-30T04:19:16.420Z,6.45
2017-10-30T04:20:26.130Z,6.5
2017-10-30T04:21:36.145Z,6.61
2017-10-30T04:22:46.484Z,6.57
2017-10-30T04:23:56.494Z,6.54
2017-10-30T04:25:06.501Z,6.57
2017-10-30T04:26:15.856Z,6.54
2017-10-30T04:27:25.857Z,6.57
2017-10-30T04:28:35.530Z,6.55
2017-10-30T04:29:45.204Z,6.64
2017-10-30T04:30:54.255Z,6.69
2017-10-30T04:32:04.588Z,6.65
2017-10-30T04:33:14.596Z,6.75
2017-10-30T04:34:24.284Z,6.73
2017-10-30T04:35:34.297Z,6.63
2017-10-30T04:36:43.966Z,6.72
2017-10-30T04:37:54.309Z,6.72
2017-10-30T04:39:03.977Z,6.78
2017-10-30T04:40:13.651Z,6.72
2017-10-30T04:41:23.663Z,6.69
2017-10-30T04:42:33.686Z,6.76
2017-10-30T04:43:43.692Z,6.79
2017-10-30T04:44:53.379Z,6.76
2017-10-30T04:46:03.392Z,6.82
2017-10-30T04:47:13.064Z,6.79
2017-10-30T04:48:23.404Z,6.9
2017-10-30T04:49:33.421Z,6.93
2017-10-30T04:50:43.755Z,6.87
2017-10-30T04:51:53.759Z,6.86
2017-10-30T04:53:03.768Z,6.87
2017-10-30T04:54:14.117Z,6.99
2017-10-30T04:55:24.170Z,6.93
2017-10-30T04:56:33.517Z,6.91
2017-10-30T04:57:43.189Z,7.01
2017-10-30T04:58:52.523Z,6.94
2017-10-30T05:00:02.192Z,6.89
2017-10-30T05:01:12.196Z,6.79
2017-10-30T05:02:21.867Z,6.76
2017-10-30T05:03:31.198Z,6.72
2017-10-30T05:04:40.866Z,6.76
2017-10-30T05:05:50.874Z,6.72
2017-10-30T05:07:00.552Z,6.69
2017-10-30T05:08:10.575Z,6.71
2017-10-30T05:09:20.582Z,6.72
2017-10-30T05:10:30.582Z,6.71
2017-10-30T05:11:40.257Z,6.71
2017-10-30T05:12:50.281Z,6.64
2017-10-30T05:13:59.971Z,6.68
2017-10-30T05:15:10.314Z,6.63
2017-10-30T05:16:19.982Z,6.6
2017-10-30T05:17:29.653Z,6.55
2017-10-30T05:18:38.989Z,6.63
2017-10-30T05:19:49.030Z,6.63
2017-10-30T05:20:58.698Z,6.61
2017-10-30T05:22:08.703Z,6.55
2017-10-30T05:23:18.726Z,6.54
2017-10-30T05:24:28.057Z,6.55
2017-10-30T05:25:37.726Z,6.53
2017-10-30T05:26:48.064Z,6.57
2017-10-30T05:27:58.405Z,6.48
2017-10-30T05:29:08.080Z,6.53
2017-10-30T05:30:17.463Z,6.43
2017-10-30T05:31:27.138Z,6.43
2017-10-30T05:32:36.809Z,6.39
2017-10-30T05:33:46.824Z,6.54
2017-10-30T05:34:56.501Z,6.5
2017-10-30T05:36:06.165Z,6.55
2017-10-30T05:37:15.835Z,6.4
2017-10-30T05:38:25.501Z,6.43
2017-10-30T05:39:35.840Z,6.46
2017-10-30T05:40:45.506Z,6.45
2017-10-30T05:41:55.509Z,6.42
2017-10-30T05:43:05.540Z,6.43
2017-10-30T05:44:14.886Z,6.46
2017-10-30T05:45:24.216Z,6.48
2017-10-30T05:46:33.547Z,6.42
2017-10-30T05:47:42.552Z,6.4
2017-10-30T05:48:52.562Z,6.42
2017-10-30T05:50:02.562Z,6.48
2017-10-30T05:51:12.898Z,6.43
2017-10-30T05:52:22.904Z,6.39
2017-10-30T05:53:32.905Z,6.43
2017-10-30T05:54:43.239Z,6.36
2017-10-30T05:55:52.914Z,6.39
2017-10-30T05:57:02.245Z,6.38
2017-10-30T05:58:11.922Z,6.3
2017-10-30T05:59:22.291Z,6.3
2017-10-30T06:00:32.641Z,6.36
2017-10-30T06:01:42.664Z,6.28
2017-10-30T06:02:52.701Z,6.36
2017-10-30T06:04:02.388Z,6.33
2017-10-30T06:05:12.393Z,6.4
2017-10-30T06:06:22.400Z,6.36
2017-10-30T06:07:32.083Z,6.43
2017-10-30T06:08:41.416Z,6.3
2017-10-30T06:09:51.105Z,6.38
2017-10-30T06:11:00.774Z,6.27
2017-10-30T06:12:10.440Z,6.43
2017-10-30T06:13:20.115Z,6.45
2017-10-30T06:14:30.140Z,6.39
2017-10-30T06:15:40.240Z,6.39
2017-10-30T06:16:49.905Z,6.36
2017-10-30T06:17:59.589Z,6.4
2017-10-30T06:19:09.963Z,6.39
2017-10-30T06:20:19.318Z,6.43
2017-10-30T06:21:28.996Z,6.4
2017-10-30T06:22:38.669Z,6.33
2017-10-30T06:23:48.340Z,6.3
2017-10-30T06:24:58.364Z,6.3
2017-10-30T06:26:08.034Z,6.3
2017-10-30T06:27:18.437Z,6.28
2017-10-30T06:28:28.789Z,6.3
2017-10-30T06:29:38.801Z,6.33
2017-10-30T06:30:48.275Z,6.24
2017-10-30T06:31:57.747Z,6.32
2017-10-30T06:33:08.093Z,6.32
2017-10-30T06:34:17.426Z,6.36
2017-10-30T06:35:26.760Z,6.36
2017-10-30T06:36:36.097Z,6.36
2017-10-30T06:37:45.764Z,6.28
2017-10-30T06:38:55.785Z,6.32
2017-10-30T06:40:05.811Z,6.3
2017-10-30T06:41:15.478Z,6.27
2017-10-30T06:42:24.825Z,6.3
2017-10-30T06:43:34.837Z,6.39
2017-10-30T06:44:44.855Z,6.32
2017-10-30T06:45:54.860Z,6.4
2017-10-30T06:47:04.544Z,6.38
2017-10-30T06:48:14.561Z,6.3
2017-10-30T06:49:24.898Z,6.38
2017-10-30T06:50:34.905Z,6.28
2017-10-30T06:51:44.945Z,6.4
2017-10-30T06:52:54.958Z,6.39
2017-10-30T06:54:04.630Z,6.43
2017-10-30T06:55:14.296Z,6.5
2017-10-30T06:56:24.002Z,6.43
2017-10-30T06:57:34.019Z,6.5
2017-10-30T06:58:44.070Z,6.48
2017-10-30T06:59:53.413Z,6.55
2017-10-30T07:01:03.082Z,6.57
2017-10-30T07:02:12.754Z,6.6
2017-10-30T07:03:23.108Z,6.6
2017-10-30T07:04:32.776Z,6.71
2017-10-30T07:05:42.793Z,6.81
2017-10-30T07:06:52.458Z,6.79
2017-10-30T07:08:02.514Z,6.87
2017-10-30T07:09:11.850Z,6.89
2017-10-30T07:10:22.249Z,7
2017-10-30T07:11:31.929Z,6.89
2017-10-30T07:12:41.622Z,6.91
2017-10-30T07:13:51.959Z,7.04
2017-10-30T07:15:01.647Z,7
2017-10-30T07:16:11.657Z,6.9
2017-10-30T07:17:20.992Z,6.91
2017-10-30T07:18:30.390Z,6.93
2017-10-30T07:19:40.397Z,6.94
2017-10-30T07:20:49.732Z,6.91
2017-10-30T07:21:59.405Z,6.91
2017-10-30T07:23:09.431Z,6.81
2017-10-30T07:24:19.446Z,6.78
2017-10-30T07:25:29.815Z,6.78
2017-10-30T07:26:39.532Z,6.87
2017-10-30T07:27:49.540Z,6.82
2017-10-30T07:28:58.979Z,6.78
2017-10-30T07:30:08.326Z,6.81
2017-10-30T07:31:18.080Z,6.81
2017-10-30T07:32:27.418Z,6.89
2017-10-30T07:33:37.423Z,6.99
2017-10-30T07:34:47.108Z,7
2017-10-30T07:35:57.134Z,7.07
2017-10-30T07:37:07.161Z,7.08
2017-10-30T07:38:17.505Z,7.16
2017-10-30T07:39:27.523Z,7.23
2017-10-30T07:40:37.227Z,7.27
2017-10-30T07:41:46.912Z,7.29
2017-10-30T07:42:56.252Z,7.3
2017-10-30T07:44:05.961Z,7.26
2017-10-30T07:45:15.320Z,7.18
2017-10-30T07:46:24.996Z,7.24
2017-10-30T07:47:34.677Z,7.19
2017-10-30T07:48:44.359Z,7.32
2017-10-30T07:49:53.708Z,7.33
2017-10-30T07:51:03.740Z,7.34
2017-10-30T07:52:13.459Z,7.47
2017-10-30T07:53:23.482Z,7.51
2017-10-30T07:54:33.151Z,7.58
2017-10-30T07:55:43.173Z,7.6
2017-10-30T07:56:53.203Z,7.73
2017-10-30T07:58:02.893Z,7.86
2017-10-30T07:59:12.574Z,7.82
2017-10-30T08:00:22.914Z,7.94
2017-10-30T08:01:32.266Z,8.03
2017-10-30T08:02:42.272Z,7.99
2017-10-30T08:03:51.951Z,8.04
2017-10-30T08:05:01.674Z,8
2017-10-30T08:06:11.691Z,7.99
2017-10-30T08:07:21.379Z,8.02
2017-10-30T08:08:31.056Z,8.17
2017-10-30T08:09:40.733Z,8.09
2017-10-30T08:10:50.745Z,8.09
2017-10-30T08:12:00.756Z,8.1
2017-10-30T08:13:10.428Z,8.1
2017-10-30T08:14:20.784Z,8.13
2017-10-30T08:15:30.793Z,8.17
2017-10-30T08:16:40.468Z,8.12
2017-10-30T08:17:50.159Z,8.28
2017-10-30T08:18:59.504Z,8.13
2017-10-30T08:20:08.844Z,8.21
2017-10-30T08:21:18.520Z,8.02
2017-10-30T08:22:28.621Z,8.04
2017-10-30T08:23:39.060Z,8.03
2017-10-30T08:24:48.729Z,8.04
2017-10-30T08:25:58.831Z,8.02
2017-10-30T08:27:09.398Z,8
2017-10-30T08:28:18.768Z,7.96
2017-10-30T08:29:28.927Z,8
2017-10-30T08:30:39.102Z,7.95
2017-10-30T08:31:49.310Z,7.96
2017-10-30T08:32:59.326Z,7.99
2017-10-30T08:34:09.344Z,7.99
2017-10-30T08:35:18.678Z,8
2017-10-30T08:36:28.686Z,8.06
2017-10-30T08:37:38.714Z,8.14
2017-10-30T08:38:49.076Z,8.22
2017-10-30T08:39:58.750Z,8.31
2017-10-30T08:41:08.768Z,8.49
2017-10-30T08:42:18.783Z,8.49
2017-10-30T08:43:28.454Z,8.45
2017-10-30T08:44:37.789Z,8.55
2017-10-30T08:45:48.135Z,8.64
2017-10-30T08:46:57.814Z,8.63
2017-10-30T08:48:07.499Z,8.71
2017-10-30T08:49:16.880Z,8.7
2017-10-30T08:50:26.915Z,8.65
2017-10-30T08:51:36.927Z,8.83
2017-10-30T08:52:46.611Z,8.88
2017-10-30T08:53:56.289Z,8.96
2017-10-30T08:55:06.046Z,8.88
2017-10-30T08:56:16.600Z,8.82
2017-10-30T08:57:26.723Z,8.86
2017-10-30T08:58:36.530Z,8.8
2017-10-30T08:59:46.772Z,8.78
2017-10-30T09:00:56.657Z,8.67
2017-10-30T09:02:07.165Z,8.78
2017-10-30T09:03:17.424Z,8.8
2017-10-30T09:04:26.804Z,9.01
2017-10-30T09:05:36.948Z,9.03
2017-10-30T09:06:46.825Z,9.08
2017-10-30T09:07:56.964Z,9.04
2017-10-30T09:09:06.684Z,9.12
2017-10-30T09:10:16.265Z,9.23
2017-10-30T09:11:26.234Z,9.32
2017-10-30T09:12:36.433Z,9.34
2017-10-30T09:13:46.939Z,9.44
2017-10-30T09:14:57.403Z,9.6
2017-10-30T09:16:07.188Z,9.59
2017-10-30T09:17:16.568Z,9.71
2017-10-30T09:18:26.116Z,9.68
2017-10-30T09:19:36.351Z,9.52
2017-10-30T09:20:46.150Z,9.71
2017-10-30T09:21:55.988Z,9.65
2017-10-30T09:23:06.490Z,9.41
2017-10-30T09:24:16.182Z,9.34
2017-10-30T09:25:26.196Z,9.2
2017-10-30T09:26:36.609Z,9.24
2017-10-30T09:27:46.638Z,9.34
2017-10-30T09:28:56.982Z,9.31
2017-10-30T09:30:06.327Z,9.38
2017-10-30T09:31:16.683Z,9.34
2017-10-30T09:32:26.028Z,9.3
2017-10-30T09:33:35.727Z,9.32
2017-10-30T09:34:45.408Z,9.32
2017-10-30T09:35:55.080Z,9.41
2017-10-30T09:37:04.758Z,9.37
2017-10-30T09:38:14.448Z,9.44
2017-10-30T09:39:24.119Z,9.45
2017-10-30T09:40:33.460Z,9.55
2017-10-30T09:41:42.815Z,9.59
2017-10-30T09:42:53.176Z,9.7
2017-10-30T09:44:01.846Z,9.77
2017-10-30T09:45:11.548Z,9.71
2017-10-30T09:46:21.559Z,9.71
2017-10-30T09:47:30.915Z,9.71
2017-10-30T09:48:40.949Z,9.92
2017-10-30T09:49:50.964Z,9.89
2017-10-30T09:51:01.331Z,9.85
2017-10-30T09:52:11.399Z,9.92
2017-10-30T09:53:20.749Z,9.95
2017-10-30T09:54:30.431Z,9.93
2017-10-30T09:55:40.103Z,9.98
2017-10-30T09:56:50.115Z,10.14
2017-10-30T09:58:00.139Z,10.17
2017-10-30T09:59:09.872Z,10.42
2017-10-30T10:00:20.229Z,10.51
2017-10-30T10:01:30.612Z,10.63
2017-10-30T10:02:40.617Z,10.69
2017-10-30T10:03:50.643Z,10.72
2017-10-30T10:05:00.326Z,10.69
2017-10-30T10:06:10.693Z,10.62
2017-10-30T10:07:20.419Z,10.6
2017-10-30T10:08:30.231Z,10.44
2017-10-30T10:09:40.276Z,10.57
2017-10-30T10:10:49.953Z,10.6
2017-10-30T10:11:59.629Z,10.55
2017-10-30T10:13:09.321Z,10.57
2017-10-30T10:14:19.026Z,10.57
2017-10-30T10:15:28.792Z,10.62
2017-10-30T10:16:39.144Z,10.63
2017-10-30T10:17:48.537Z,10.51
2017-10-30T10:18:58.739Z,10.78
2017-10-30T10:20:09.176Z,10.72
2017-10-30T10:21:19.562Z,10.88
2017-10-30T10:22:28.944Z,11.08
2017-10-30T10:23:39.040Z,11.19
2017-10-30T10:24:49.051Z,11.3
2017-10-30T10:25:58.726Z,11.33
2017-10-30T10:27:08.814Z,11.51
2017-10-30T10:28:18.554Z,11.62
2017-10-30T10:29:28.270Z,11.85
2017-10-30T10:30:38.314Z,11.88
2017-10-30T10:31:48.420Z,11.9
2017-10-30T10:32:58.587Z,11.97
2017-10-30T10:34:09.035Z,11.94
2017-10-30T10:35:18.797Z,11.94
2017-10-30T10:36:28.553Z,11.75
2017-10-30T10:37:37.644Z,11.63
2017-10-30T10:38:48.100Z,11.51
2017-10-30T10:39:58.427Z,11.31
2017-10-30T10:41:08.173Z,11.28
2017-10-30T10:42:17.898Z,11.19
2017-10-30T10:43:26.949Z,11.06
2017-10-30T10:44:36.334Z,10.99
2017-10-30T10:45:45.769Z,10.84
2017-10-30T10:46:56.270Z,10.87
2017-10-30T10:48:06.709Z,10.94
2017-10-30T10:49:17.181Z,10.91
2017-10-30T10:50:27.322Z,10.93
2017-10-30T10:51:37.873Z,11.05
2017-10-30T10:52:47.659Z,11.08
2017-10-30T10:53:57.417Z,11.19
2017-10-30T10:55:06.599Z,11.16
2017-10-30T10:56:17.086Z,11.3
2017-10-30T10:57:26.554Z,11.31
2017-10-30T10:58:35.742Z,11.33
2017-10-30T10:59:45.816Z,11.41
2017-10-30T11:00:55.355Z,11.38
2017-10-30T11:02:05.103Z,11.42
2017-10-30T11:03:14.875Z,11.49
2017-10-30T11:04:24.645Z,11.53
2017-10-30T11:05:34.116Z,11.45
2017-10-30T11:06:44.796Z,11.54
2017-10-30T11:07:54.815Z,11.57
2017-10-30T11:09:05.000Z,11.53
2017-10-30T11:10:14.908Z,11.77
2017-10-30T11:11:24.900Z,11.75
2017-10-30T11:12:35.267Z,11.82
2017-10-30T11:13:45.899Z,11.93
2017-10-30T11:14:56.403Z,11.98
2017-10-30T11:16:06.703Z,12.18
2017-10-30T11:17:16.879Z,12.34
2017-10-30T11:18:27.004Z,12.3
2017-10-30T11:19:37.149Z,12.4
2017-10-30T11:20:47.234Z,12.44
2017-10-30T11:21:57.153Z,12.7
2017-10-30T11:23:07.094Z,12.8
2017-10-30T11:24:17.374Z,13.01
2017-10-30T11:25:27.245Z,13.22
2017-10-30T11:26:37.383Z,13.31
2017-10-30T11:27:46.957Z,13.21
2017-10-30T11:28:56.751Z,13.03
2017-10-30T11:30:06.926Z,13.12
2017-10-30T11:31:17.160Z,13.13
2017-10-30T11:32:26.790Z,13.16
2017-10-30T11:33:37.025Z,13.19
2017-10-30T11:34:46.777Z,13.35
2017-10-30T11:35:57.096Z,13.39
2017-10-30T11:37:07.594Z,13.14
2017-10-30T11:38:18.208Z,13.16
2017-10-30T11:39:28.086Z,12.87
2017-10-30T11:40:38.030Z,12.77
2017-10-30T11:41:48.548Z,12.71
2017-10-30T11:42:58.118Z,12.56
2017-10-30T11:44:08.626Z,12.55
2017-10-30T11:45:18.871Z,12.49
2017-10-30T11:46:29.405Z,12.49
2017-10-30T11:47:39.368Z,12.58
2017-10-30T11:48:50.075Z,12.58
2017-10-30T11:50:00.702Z,12.48
2017-10-30T11:51:11.316Z,12.3
2017-10-30T11:52:21.806Z,12.31
2017-10-30T11:53:32.070Z,12.55
2017-10-30T11:54:42.323Z,12.56
2017-10-30T11:55:53.064Z,12.7
2017-10-30T11:57:03.107Z,12.67
2017-10-30T11:58:13.446Z,12.54
2017-10-30T11:59:24.161Z,12.34
2017-10-30T12:00:34.126Z,12.22
2017-10-30T12:01:44.113Z,12.08
2017-10-30T12:02:55.345Z,12.21
2017-10-30T12:04:05.784Z,12.3
2017-10-30T12:05:16.634Z,12.54
2017-10-30T12:06:27.333Z,12.55
2017-10-30T12:07:36.988Z,12.7
2017-10-30T12:08:46.954Z,13.13
2017-10-30T12:09:57.299Z,13.55
2017-10-30T12:11:08.062Z,13.59
2017-10-30T12:12:18.469Z,13.63
2017-10-30T12:13:28.452Z,13.57
2017-10-30T12:14:38.463Z,13.62
2017-10-30T12:15:48.917Z,13.5
2017-10-30T12:16:58.909Z,13.43
2017-10-30T12:18:09.601Z,13.21
2017-10-30T12:19:19.247Z,13.36
2017-10-30T12:20:29.310Z,13.27
2017-10-30T12:21:39.715Z,13.32
2017-10-30T12:22:50.535Z,13.55
2017-10-30T12:24:01.454Z,13.79
2017-10-30T12:25:11.601Z,13.73
2017-10-30T12:26:22.211Z,13.8
2017-10-30T12:27:32.107Z,13.72
2017-10-30T12:28:43.108Z,13.5
2017-10-30T12:29:53.608Z,13.57
2017-10-30T12:31:04.924Z,13.24
2017-10-30T12:32:14.900Z,13.25
2017-10-30T12:33:25.460Z,13.17
2017-10-30T12:34:36.182Z,13.19
2017-10-30T12:35:46.501Z,13.24
2017-10-30T12:36:56.800Z,12.99
2017-10-30T12:38:06.918Z,12.8
2017-10-30T12:39:17.270Z,12.89
2017-10-30T12:40:27.702Z,12.71
2017-10-30T12:41:37.410Z,12.62
2017-10-30T12:42:47.350Z,12.49
2017-10-30T12:43:57.405Z,12.44
2017-10-30T12:45:07.677Z,12.44
2017-10-30T12:46:18.551Z,12.73
2017-10-30T12:47:28.255Z,12.96
2017-10-30T12:48:38.511Z,13.13
2017-10-30T12:49:49.594Z,13.35
2017-10-30T12:50:59.190Z,13.29
2017-10-30T12:52:09.588Z,13.32
2017-10-30T12:53:19.957Z,13.46
2017-10-30T12:54:30.953Z,13.44
2017-10-30T12:55:41.331Z,13.55
2017-10-30T12:56:51.032Z,13.44
2017-10-30T12:58:00.977Z,13.24
2017-10-30T12:59:10.831Z,13.17
2017-10-30T13:00:21.505Z,13.14
2017-10-30T13:01:31.835Z,13.04
2017-10-30T13:02:42.009Z,12.94
2017-10-30T13:03:52.857Z,12.99
2017-10-30T13:05:02.384Z,13.06
2017-10-30T13:06:12.728Z,13.07
2017-10-30T13:07:22.737Z,12.98
2017-10-30T13:08:32.783Z,12.8
2017-10-30T13:09:43.115Z,12.63
2017-10-30T13:10:53.090Z,12.54
2017-10-30T13:12:03.816Z,12.3
2017-10-30T13:13:14.168Z,12.33
2017-10-30T13:14:24.973Z,12.25
2017-10-30T13:15:35.430Z,12.16
2017-10-30T13:16:45.556Z,11.93
2017-10-30T13:17:55.893Z,11.84
2017-10-30T13:19:06.334Z,11.78
2017-10-30T13:20:16.786Z,11.72
2017-10-30T13:21:27.159Z,11.79
2017-10-30T13:22:36.842Z,11.69
2017-10-30T13:23:47.572Z,11.64
2017-10-30T13:24:57.875Z,11.53
2017-10-30T13:26:08.526Z,11.59
2017-10-30T13:27:17.897Z,11.54
2017-10-30T13:28:28.935Z,11.54
2017-10-30T13:29:39.580Z,11.6
2017-10-30T13:30:50.289Z,11.56
2017-10-30T13:32:01.172Z,11.53
2017-10-30T13:33:11.589Z,11.62
2017-10-30T13:34:22.029Z,11.93
2017-10-30T13:35:32.109Z,11.9
2017-10-30T13:36:41.761Z,12.01
2017-10-30T13:37:52.316Z,12.07
2017-10-30T13:39:03.338Z,12.07
2017-10-30T13:40:13.669Z,12.11
2017-10-30T13:41:23.424Z,11.94
2017-10-30T13:42:33.809Z,12.01
2017-10-30T13:43:43.786Z,12.13
2017-10-30T13:44:54.300Z,12.19
2017-10-30T13:46:04.520Z,12.15
2017-10-30T13:47:14.959Z,12.08
2017-10-30T13:48:25.462Z,11.94
2017-10-30T13:49:35.867Z,11.82
2017-10-30T13:50:46.590Z,11.74
2017-10-30T13:51:57.962Z,11.74
2017-10-30T13:53:08.350Z,11.74
2017-10-30T13:54:19.179Z,11.77
2017-10-30T13:55:29.458Z,11.6
2017-10-30T13:56:39.899Z,11.59
2017-10-30T13:57:50.596Z,11.49
2017-10-30T13:59:01.411Z,11.45
2017-10-30T14:00:11.222Z,11.45
2017-10-30T14:01:21.292Z,11.31
2017-10-30T14:02:32.263Z,11.42
2017-10-30T14:03:43.069Z,11.39
2017-10-30T14:04:53.679Z,11.54
2017-10-30T14:06:03.231Z,11.57
2017-10-30T14:07:13.844Z,11.84
2017-10-30T14:08:24.483Z,11.78
2017-10-30T14:09:34.489Z,11.93
2017-10-30T14:10:44.474Z,12.08
2017-10-30T14:11:54.889Z,12.13
2017-10-30T14:13:05.327Z,12.23
2017-10-30T14:14:15.673Z,12.16
2017-10-30T14:15:26.326Z,12.31
2017-10-30T14:16:36.768Z,12.44
2017-10-30T14:17:47.559Z,12.44
2017-10-30T14:18:57.101Z,12.48
2017-10-30T14:20:07.683Z,12.58
2017-10-30T14:21:17.941Z,12.59
2017-10-30T14:22:28.549Z,12.73
2017-10-30T14:23:38.920Z,12.85
2017-10-30T14:24:48.890Z,13.04
2017-10-30T14:25:58.828Z,13.03
2017-10-30T14:27:08.502Z,12.94
2017-10-30T14:28:18.764Z,13.06
2017-10-30T14:29:29.612Z,12.87
2017-10-30T14:30:39.927Z,12.94
2017-10-30T14:31:49.333Z,13.01
2017-10-30T14:32:59.758Z,12.94
2017-10-30T14:34:10.083Z,12.81
2017-10-30T14:35:20.507Z,12.8
2017-10-30T14:36:31.276Z,12.7
2017-10-30T14:37:42.229Z,12.71
2017-10-30T14:38:52.797Z,12.73
2017-10-30T14:40:02.832Z,12.76
2017-10-30T14:41:13.658Z,12.74
2017-10-30T14:42:23.770Z,12.87
2017-10-30T14:43:34.287Z,12.92
2017-10-30T14:44:44.700Z,12.91
2017-10-30T14:45:54.713Z,12.99
2017-10-30T14:47:04.668Z,13.12
2017-10-30T14:48:14.416Z,13.03
2017-10-30T14:49:24.531Z,13.16
2017-10-30T14:50:34.423Z,13.13
2017-10-30T14:51:44.669Z,13.01
2017-10-30T14:52:54.427Z,13.04
2017-10-30T14:54:05.068Z,12.92
2017-10-30T14:55:15.378Z,12.81
2017-10-30T14:56:25.789Z,12.74
2017-10-30T14:57:35.670Z,12.63
2017-10-30T14:58:46.441Z,12.63
2017-10-30T14:59:56.872Z,12.66
2017-10-30T15:01:07.068Z,12.66
2017-10-30T15:02:17.691Z,12.73
2017-10-30T15:03:27.977Z,12.76
2017-10-30T15:04:37.656Z,12.8
2017-10-30T15:05:48.163Z,12.92
2017-10-30T15:06:58.907Z,12.96
2017-10-30T15:08:08.576Z,12.95
2017-10-30T15:09:18.493Z,12.92
2017-10-30T15:10:28.550Z,12.81
2017-10-30T15:11:38.599Z,12.81
2017-10-30T15:12:48.934Z,12.59
2017-10-30T15:13:58.567Z,12.58
2017-10-30T15:15:08.634Z,12.46
2017-10-30T15:16:18.589Z,12.38
2017-10-30T15:17:29.222Z,12.37
2017-10-30T15:18:39.541Z,12.25
2017-10-30T15:19:49.572Z,12.3
2017-10-30T15:20:59.937Z,12.3
2017-10-30T15:22:09.533Z,12.22
2017-10-30T15:23:19.563Z,12.18
2017-10-30T15:24:29.601Z,12.08
2017-10-30T15:25:40.701Z,12.08