createdAt,value
2022-11-05T00:00:41.474Z,13.02
2022-11-05T00:03:27.425Z,14.02
2022-11-05T00:09:07.739Z,14.50
2022-11-05T00:11:55.495Z,13.05
2022-11-05T00:14:40.776Z,15.15
2022-11-05T00:17:07.487Z,15.15
2022-11-05T00:19:34.286Z,15.60
2022-11-05T00:22:19.510Z,13.60
2022-11-05T00:25:05.154Z,17.48
2022-11-05T00:27:34.211Z,14.57
2022-11-05T00:30:04.801Z,16.35
2022-11-05T00:32:32.741Z,18.05
2022-11-05T00:34:59.870Z,15.95
2022-11-05T00:37:29.876Z,20.15
2022-11-05T00:39:56.657Z,19.05
2022-11-05T00:42:42.168Z,17.42
2022-11-05T00:45:09.730Z,17.67
2022-11-05T00:47:55.162Z,16.70
2022-11-05T00:50:24.010Z,23.40
2022-11-05T00:52:55.529Z,20.83
2022-11-05T00:55:24.125Z,25.90
2022-11-05T00:57:51.421Z,21.20
2022-11-05T01:00:18.528Z,21.20
2022-11-05T01:02:46.245Z,21.75
2022-11-05T01:05:13.844Z,23.27
2022-11-05T01:07:40.656Z,19.63
2022-11-05T01:10:07.785Z,21.48
2022-11-05T01:12:34.790Z,22.92
2022-11-05T01:15:01.882Z,21.42
2022-11-05T01:17:28.636Z,23.45
2022-11-05T01:19:55.435Z,20.75
2022-11-05T01:22:22.118Z,25.48
2022-11-05T01:24:48.895Z,24.67
2022-11-05T01:27:15.641Z,19.77
2022-11-05T01:29:42.699Z,22.70
2022-11-05T01:32:09.571Z,20.60
2022-11-05T01:34:36.313Z,22.63
2022-11-05T01:37:03.142Z,21.75
2022-11-05T01:39:29.943Z,24.83
2022-11-05T01:41:58.894Z,20.85
2022-11-05T01:44:53.364Z,23.13
2022-11-05T01:47:27.537Z,19.85
2022-11-05T01:49:55.134Z,23.98
2022-11-05T01:52:23.053Z,21.92
2022-11-05T01:54:49.812Z,22.00
2022-11-05T01:57:16.877Z,24.05
2022-11-05T01:59:51.585Z,23.73
2022-11-05T02:02:19.296Z,26.13
2022-11-05T02:04:51.817Z,32.22
2022-11-05T02:07:19.178Z,23.77
2022-11-05T02:10:06.188Z,26.55
2022-11-05T02:12:34.390Z,23.37
2022-11-05T02:17:51.363Z,22.65
2022-11-05T02:20:31.937Z,25.85
2022-11-05T02:23:11.911Z,24.15
2022-11-05T02:26:12.983Z,29.05
2022-11-05T02:29:07.245Z,24.40
2022-11-05T02:31:53.003Z,23.83
2022-11-05T02:34:39.703Z,25.15
2022-11-05T02:37:31.746Z,25.40
2022-11-05T02:40:08.014Z,23.17
2022-11-05T02:42:39.389Z,22.92
2022-11-05T02:45:10.861Z,22.42
2022-11-05T02:47:45.051Z,21.45
2022-11-05T02:50:20.988Z,25.02
2022-11-05T02:53:10.064Z,22.15
2022-11-05T02:55:49.512Z,20.48
2022-11-05T02:58:16.658Z,20.05
2022-11-05T03:00:57.013Z,18.85
2022-11-05T03:03:23.705Z,19.98
2022-11-05T03:06:09.440Z,23.38
2022-11-05T03:09:00.404Z,21.38
2022-11-05T03:11:30.971Z,19.02
2022-11-05T03:14:45.790Z,22.95
2022-11-05T03:18:16.862Z,17.60
2022-11-05T03:21:08.590Z,18.60
2022-11-05T03:23:51.356Z,21.25
2022-11-05T03:26:43.470Z,18.52
2022-11-05T03:29:15.177Z,20.23
2022-11-05T03:31:42.930Z,22.77
2022-11-05T03:34:13.016Z,20.90
2022-11-05T03:36:44.778Z,16.88
2022-11-05T03:39:18.479Z,18.27
2022-11-05T03:41:49.832Z,22.20
2022-11-05T03:44:25.492Z,23.85
2022-11-05T03:46:54.952Z,23.50
2022-11-05T03:49:30.120Z,19.52
2022-11-05T03:52:08.383Z,20.70
2022-11-05T03:54:35.917Z,24.63
2022-11-05T03:57:10.909Z,19.70
2022-11-05T03:59:47.641Z,18.85
2022-11-05T04:02:18.150Z,24.60
2022-11-05T04:04:45.441Z,25.40
2022-11-05T04:07:31.022Z,20.02
2022-11-05T04:10:16.451Z,19.83
2022-11-05T04:13:02.107Z,23.73
2022-11-05T04:15:29.701Z,20.27
2022-11-05T04:17:58.944Z,18.98
2022-11-05T04:20:45.125Z,20.52
2022-11-05T04:23:30.537Z,20.75
2022-11-05T04:25:57.455Z,19.02
2022-11-05T04:28:44.165Z,22.58
2022-11-05T04:31:10.952Z,21.95
2022-11-05T04:33:37.702Z,20.90
2022-11-05T04:36:04.722Z,18.35
2022-11-05T04:38:31.477Z,17.30
2022-11-05T04:41:13.080Z,17.10
2022-11-05T04:43:39.804Z,20.55
2022-11-05T04:46:06.908Z,19.00
2022-11-05T04:48:33.795Z,16.50
2022-11-05T04:51:00.625Z,20.23
2022-11-05T04:53:27.587Z,19.40
2022-11-05T04:55:54.335Z,18.38
2022-11-05T04:58:21.176Z,19.55
2022-11-05T05:00:52.500Z,21.55
2022-11-05T05:03:19.316Z,25.48
2022-11-05T05:05:46.096Z,21.60
2022-11-05T05:08:12.860Z,19.25
2022-11-05T05:10:39.668Z,24.52
2022-11-05T05:13:06.525Z,19.92
2022-11-05T05:15:33.273Z,20.02
2022-11-05T05:18:00.748Z,19.33
2022-11-05T05:20:46.240Z,15.68
2022-11-05T05:23:13.196Z,22.90
2022-11-05T05:25:40.090Z,22.80
2022-11-05T05:28:06.833Z,21.58
2022-11-05T05:30:33.635Z,19.42
2022-11-05T05:33:03.816Z,26.17
2022-11-05T05:35:31.300Z,18.50
2022-11-05T05:37:58.047Z,23.85
2022-11-05T05:40:24.846Z,25.17
2022-11-05T05:42:57.450Z,26.58
2022-11-05T05:45:24.274Z,22.88
2022-11-05T05:47:50.979Z,24.35
2022-11-05T05:50:17.842Z,22.48
2022-11-05T05:52:51.859Z,20.88
2022-11-05T05:55:18.572Z,27.10
2022-11-05T05:57:48.152Z,23.67
2022-11-05T06:00:19.937Z,24.92
2022-11-05T06:02:46.866Z,20.42
2022-11-05T06:05:13.841Z,23.00
2022-11-05T06:07:40.576Z,22.02
2022-11-05T06:10:07.540Z,24.15
2022-11-05T06:12:34.316Z,20.00
2022-11-05T06:15:01.029Z,24.77
2022-11-05T06:17:27.727Z,29.02
2022-11-05T06:19:54.470Z,22.77
2022-11-05T06:22:21.137Z,23.30
2022-11-05T06:24:47.887Z,19.88
2022-11-05T06:27:14.599Z,21.55
2022-11-05T06:29:41.333Z,23.42
2022-11-05T06:32:08.063Z,25.25
2022-11-05T06:34:36.772Z,26.60
2022-11-05T06:37:03.471Z,24.38
2022-11-05T06:39:30.181Z,24.92
2022-11-05T06:42:17.435Z,23.80
2022-11-05T06:44:43.650Z,36.60
2022-11-05T06:47:11.243Z,22.58
2022-11-05T06:49:38.179Z,23.65
2022-11-05T06:52:05.014Z,22.33
2022-11-05T06:54:31.760Z,24.00
2022-11-05T06:56:58.438Z,26.23
2022-11-05T06:59:25.140Z,21.77
2022-11-05T07:01:51.944Z,23.08
2022-11-05T07:04:18.878Z,21.95
2022-11-05T07:06:45.695Z,21.25
2022-11-05T07:09:12.388Z,19.52
2022-11-05T07:11:39.155Z,24.73
2022-11-05T07:14:05.913Z,22.88
2022-11-05T07:16:32.582Z,17.20
2022-11-05T07:18:59.475Z,17.15
2022-11-05T07:21:26.323Z,18.55
2022-11-05T07:23:53.027Z,22.83
2022-11-05T07:26:19.739Z,24.40
2022-11-05T07:28:46.584Z,24.40
2022-11-05T07:31:16.348Z,22.52
2022-11-05T07:33:43.013Z,16.00
2022-11-05T07:36:09.953Z,21.23
2022-11-05T07:38:36.639Z,22.35
2022-11-05T07:41:03.551Z,25.13
2022-11-05T07:43:30.406Z,20.10
2022-11-05T07:45:57.375Z,17.75
2022-11-05T07:48:24.043Z,21.27
2022-11-05T07:50:53.280Z,22.20
2022-11-05T07:53:21.155Z,23.58
2022-11-05T07:55:47.943Z,21.10
2022-11-05T07:58:14.794Z,23.20
2022-11-05T08:00:44.804Z,23.05
2022-11-05T08:03:17.238Z,23.58
2022-11-05T08:05:46.444Z,22.42
2022-11-05T08:08:18.761Z,19.75
2022-11-05T08:10:46.024Z,20.35
2022-11-05T08:13:14.132Z,23.50
2022-11-05T08:15:42.630Z,20.40
2022-11-05T08:20:44.325Z,22.13
2022-11-05T08:25:39.984Z,23.88
2022-11-05T08:28:15.927Z,21.75
2022-11-05T08:30:42.871Z,24.15
2022-11-05T08:33:12.340Z,25.67
2022-11-05T08:35:40.251Z,21.38
2022-11-05T08:38:09.839Z,21.05
2022-11-05T08:40:37.195Z,20.63
2022-11-05T08:43:07.005Z,19.67
2022-11-05T08:45:34.998Z,19.52
2022-11-05T08:48:04.068Z,18.65
2022-11-05T08:50:31.269Z,18.80
2022-11-05T08:52:58.099Z,21.65
2022-11-05T08:55:25.210Z,16.98
2022-11-05T08:58:03.342Z,17.80
2022-11-05T09:00:34.786Z,18.33
2022-11-05T09:03:03.693Z,17.08
2022-11-05T09:05:32.186Z,21.23
2022-11-05T09:08:01.384Z,16.48
2022-11-05T09:10:28.731Z,19.38
2022-11-05T09:12:55.886Z,15.60
2022-11-05T09:15:23.353Z,14.10
2022-11-05T09:17:50.661Z,14.43
2022-11-05T09:20:17.759Z,20.33
2022-11-05T09:22:45.058Z,15.30
2022-11-05T09:25:12.035Z,16.95
2022-11-05T09:27:38.888Z,17.63
2022-11-05T09:30:06.104Z,18.13
2022-11-05T09:32:32.892Z,16.95
2022-11-05T09:35:01.071Z,7.88
2022-11-05T09:39:54.990Z,16.02
2022-11-05T09:42:26.135Z,9.55
2022-11-05T09:45:01.589Z,13.90
2022-11-05T09:47:36.138Z,12.35
2022-11-05T09:50:13.854Z,11.35
2022-11-05T09:52:40.609Z,11.18
2022-11-05T09:55:20.706Z,12.95
2022-11-05T09:57:56.975Z,8.60
2022-11-05T10:00:24.109Z,12.10
2022-11-05T10:02:58.562Z,15.45
2022-11-05T10:05:27.201Z,14.00
2022-11-05T10:07:58.866Z,11.98
2022-11-05T10:10:49.370Z,9.43
2022-11-05T10:13:40.187Z,14.23
2022-11-05T10:16:29.099Z,13.38
2022-11-05T10:19:09.817Z,8.73
2022-11-05T10:22:07.363Z,12.23
2022-11-05T10:24:28.075Z,11.63
2022-11-05T10:26:55.753Z,11.07
2022-11-05T10:29:34.244Z,11.07
2022-11-05T10:32:05.692Z,9.88
2022-11-05T10:34:35.016Z,11.25
2022-11-05T10:37:01.947Z,12.73
2022-11-05T10:39:31.677Z,12.70
2022-11-05T10:42:01.118Z,9.27
2022-11-05T10:44:54.311Z,9.63
2022-11-05T10:47:45.125Z,7.38
2022-11-05T10:50:22.924Z,10.68
2022-11-05T10:53:00.482Z,8.02
2022-11-05T10:55:29.672Z,7.25
2022-11-05T10:58:28.852Z,9.80
2022-11-05T11:01:04.152Z,7.80
2022-11-05T11:03:51.113Z,11.90
2022-11-05T11:06:28.517Z,12.25
2022-11-05T11:08:57.646Z,7.28
2022-11-05T11:11:34.529Z,10.63
2022-11-05T11:14:04.471Z,10.07
2022-11-05T11:16:43.992Z,11.35
2022-11-05T11:19:30.650Z,6.88
2022-11-05T11:22:03.689Z,6.22
2022-11-05T11:24:45.182Z,10.60
2022-11-05T11:27:22.691Z,8.65
2022-11-05T11:30:01.509Z,10.63
2022-11-05T11:32:36.518Z,11.23
2022-11-05T11:35:05.205Z,8.82
2022-11-05T11:37:42.133Z,10.63
2022-11-05T11:40:32.166Z,5.47
2022-11-05T11:43:03.001Z,7.88
2022-11-05T11:46:03.791Z,7.07
2022-11-05T11:48:36.002Z,9.68
2022-11-05T11:51:17.936Z,7.53
2022-11-05T11:53:47.122Z,7.00
2022-11-05T11:56:19.736Z,8.77
2022-11-05T11:58:51.708Z,11.65
2022-11-05T12:01:26.462Z,6.75
2022-11-05T12:04:20.592Z,9.82
2022-11-05T12:07:14.150Z,9.10
2022-11-05T12:09:43.640Z,10.52
2022-11-05T12:12:18.575Z,8.68
2022-11-05T12:15:37.011Z,9.13
2022-11-05T12:18:06.510Z,10.85
2022-11-05T12:20:48.252Z,9.57
2022-11-05T12:23:49.452Z,7.95
2022-11-05T12:26:37.874Z,8.82
2022-11-05T12:29:22.819Z,8.02
2022-11-05T12:32:27.072Z,7.15
2022-11-05T12:35:31.637Z,7.15
2022-11-05T12:38:10.477Z,9.15
2022-11-05T12:40:55.083Z,7.28
2022-11-05T12:43:51.112Z,9.27
2022-11-05T12:46:43.105Z,6.82
2022-11-05T12:49:38.531Z,4.97
2022-11-05T12:52:44.857Z,5.47
2022-11-05T12:55:16.503Z,7.68
2022-11-05T12:57:47.089Z,3.97
2022-11-05T13:00:19.210Z,4.72
2022-11-05T13:03:05.717Z,6.05
2022-11-05T13:05:43.295Z,6.55
2022-11-05T13:08:22.053Z,7.72
2022-11-05T13:10:54.615Z,7.07
2022-11-05T13:13:38.492Z,8.30
2022-11-05T13:16:27.063Z,7.13
2022-11-05T13:19:18.777Z,7.82
2022-11-05T13:21:53.251Z,6.25
2022-11-05T13:24:31.111Z,4.80
2022-11-05T13:27:19.092Z,6.45
2022-11-05T13:32:39.403Z,9.32
2022-11-05T13:35:15.017Z,6.53
2022-11-05T13:38:03.367Z,5.93
2022-11-05T13:40:59.825Z,6.35
2022-11-05T13:43:55.858Z,9.25
2022-11-05T13:46:30.070Z,6.13
2022-11-05T13:49:16.491Z,8.38
2022-11-05T13:51:54.602Z,8.57
2022-11-05T13:57:30.659Z,4.57
2022-11-05T14:00:03.518Z,7.53
2022-11-05T14:03:14.906Z,6.35
2022-11-05T14:05:42.965Z,5.20
2022-11-05T14:11:04.410Z,5.72
2022-11-05T14:13:40.679Z,5.47
2022-11-05T14:16:10.166Z,4.82
2022-11-05T14:18:46.239Z,5.32
2022-11-05T14:21:32.834Z,5.40
2022-11-05T14:24:18.343Z,5.00
2022-11-05T14:27:05.131Z,5.93
2022-11-05T14:29:50.166Z,6.33
2022-11-05T14:32:19.962Z,5.63
2022-11-05T14:35:04.196Z,5.43
2022-11-05T14:37:39.458Z,6.63
2022-11-05T14:40:21.625Z,5.15
2022-11-05T14:42:55.007Z,7.47
2022-11-05T14:45:35.910Z,6.82
2022-11-05T14:48:06.654Z,7.78
2022-11-05T14:50:41.952Z,4.80
2022-11-05T14:53:31.761Z,5.25
2022-11-05T14:56:06.824Z,7.85
2022-11-05T14:58:36.492Z,5.15
2022-11-05T15:01:06.836Z,7.55
2022-11-05T15:03:45.476Z,4.63
2022-11-05T15:06:30.610Z,4.70
2022-11-05T15:09:03.564Z,6.43
2022-11-05T15:11:38.016Z,6.28
2022-11-05T15:14:46.463Z,6.40
2022-11-05T15:17:51.363Z,4.22
2022-11-05T15:20:22.836Z,8.93
2022-11-05T15:22:58.303Z,3.47
2022-11-05T15:25:36.851Z,8.60
2022-11-05T15:28:16.102Z,5.20
2022-11-05T15:31:20.437Z,5.97
2022-11-05T15:33:48.145Z,6.38
2022-11-05T15:36:27.931Z,6.45
2022-11-05T15:39:22.900Z,5.68
2022-11-05T15:41:42.829Z,7.77
2022-11-05T15:44:40.460Z,7.63
2022-11-05T15:47:10.952Z,8.10
2022-11-05T15:49:37.964Z,6.32
2022-11-05T15:52:05.091Z,5.97
2022-11-05T15:54:32.216Z,3.17
2022-11-05T15:57:00.105Z,3.10
2022-11-05T15:59:29.584Z,5.10
2022-11-05T16:02:23.821Z,9.60
2022-11-05T16:04:51.373Z,6.38
2022-11-05T16:07:19.011Z,7.55
2022-11-05T16:10:01.040Z,4.28
2022-11-05T16:12:32.561Z,12.65
2022-11-05T16:15:06.487Z,8.13
2022-11-05T16:17:48.514Z,8.45
2022-11-05T16:20:32.319Z,7.43
2022-11-05T16:23:06.485Z,7.03
2022-11-05T16:25:44.066Z,9.85
2022-11-05T16:28:28.846Z,4.65
2022-11-05T16:31:04.524Z,6.32
2022-11-05T16:33:41.530Z,10.65
2022-11-05T16:36:08.857Z,3.35
2022-11-05T16:38:35.602Z,7.70
2022-11-05T16:41:02.601Z,6.68
2022-11-05T16:43:29.694Z,6.10
2022-11-05T16:46:01.216Z,8.07
2022-11-05T16:48:28.400Z,7.07
2022-11-05T16:50:55.203Z,6.43
2022-11-05T16:53:21.955Z,8.32
2022-11-05T16:55:49.290Z,8.68
2022-11-05T16:58:21.267Z,8.00
2022-11-05T17:00:50.206Z,11.57
2022-11-05T17:03:17.162Z,7.50
2022-11-05T17:05:44.071Z,2.53
2022-11-05T17:08:11.111Z,6.88
2022-11-05T17:10:38.500Z,7.60
2022-11-05T17:13:05.360Z,6.30
2022-11-05T17:15:36.770Z,6.57
2022-11-05T17:18:05.133Z,10.18
2022-11-05T17:20:41.619Z,5.85
2022-11-05T17:23:12.120Z,4.35
2022-11-05T17:25:48.176Z,10.80
2022-11-05T17:28:16.429Z,14.00
2022-11-05T17:30:47.864Z,21.58
2022-11-05T17:33:18.728Z,21.20
2022-11-05T17:35:45.723Z,18.63
2022-11-05T17:38:12.709Z,20.45
2022-11-05T17:40:40.243Z,16.13
2022-11-05T17:43:07.416Z,12.20
2022-11-05T17:45:34.737Z,8.82
2022-11-05T17:48:03.212Z,10.27
2022-11-05T17:50:30.222Z,16.05
2022-11-05T17:52:57.195Z,9.93
2022-11-05T17:55:24.036Z,12.32
2022-11-05T17:57:51.945Z,10.15
2022-11-05T18:00:22.030Z,8.13
2022-11-05T18:02:49.839Z,10.73
2022-11-05T18:05:17.974Z,11.85
2022-11-05T18:07:45.428Z,11.45
2022-11-05T18:10:13.590Z,12.43
2022-11-05T18:15:08.260Z,10.73
2022-11-05T18:20:02.193Z,11.68
2022-11-05T18:22:29.761Z,10.32
2022-11-05T18:24:56.506Z,13.52
2022-11-05T18:27:27.402Z,11.63
2022-11-05T18:29:57.242Z,9.23
2022-11-05T18:32:24.424Z,9.07
2022-11-05T18:34:51.120Z,8.20
2022-11-05T18:37:17.833Z,11.05
2022-11-05T18:39:44.751Z,14.48
2022-11-05T18:42:11.525Z,13.57
2022-11-05T18:44:39.601Z,13.55
2022-11-05T18:47:06.998Z,24.88
2022-11-05T18:49:34.142Z,21.93
2022-11-05T18:52:00.888Z,16.13
2022-11-05T18:54:27.993Z,17.20
2022-11-05T18:56:54.774Z,24.95
2022-11-05T18:59:36.914Z,22.90
2022-11-05T19:02:06.027Z,19.30
2022-11-05T19:04:34.619Z,22.73
2022-11-05T19:07:04.756Z,23.50
2022-11-05T19:09:33.714Z,18.83
2022-11-05T19:14:27.560Z,19.57
2022-11-05T19:16:54.392Z,20.33
2022-11-05T19:19:21.248Z,22.65
2022-11-05T19:21:47.919Z,22.58
2022-11-05T19:24:17.685Z,15.05
2022-11-05T19:26:44.902Z,18.58
2022-11-05T19:29:12.283Z,19.47
2022-11-05T19:31:39.176Z,20.15
2022-11-05T19:34:05.933Z,26.70
2022-11-05T19:36:33.681Z,21.35
2022-11-05T19:39:08.689Z,26.90
2022-11-05T19:41:35.632Z,21.95
2022-11-05T19:44:02.875Z,19.75
2022-11-05T19:46:31.052Z,21.25
2022-11-05T19:49:00.015Z,22.25
2022-11-05T19:51:29.224Z,18.88
2022-11-05T19:53:56.386Z,18.65
2022-11-05T19:56:25.717Z,19.40
2022-11-05T19:58:53.450Z,18.58
2022-11-05T20:01:21.785Z,21.73
2022-11-05T20:03:48.671Z,28.05
2022-11-05T20:06:18.440Z,21.88
2022-11-05T20:09:15.278Z,19.52
2022-11-05T20:11:35.822Z,21.10
2022-11-05T20:14:03.518Z,19.00
2022-11-05T20:16:39.054Z,20.05
2022-11-05T20:19:08.040Z,28.55
2022-11-05T20:21:35.315Z,18.02
2022-11-05T20:24:02.487Z,19.90
2022-11-05T20:26:29.915Z,23.02
2022-11-05T20:28:56.933Z,23.50
2022-11-05T20:31:23.694Z,17.83
2022-11-05T20:33:51.194Z,17.92
2022-11-05T20:36:23.287Z,20.27
2022-11-05T20:38:52.066Z,23.67
2022-11-05T20:41:19.243Z,28.67
2022-11-05T20:43:47.925Z,23.63
2022-11-05T20:46:17.626Z,22.67
2022-11-05T20:48:45.001Z,21.20
2022-11-05T20:51:15.908Z,26.00
2022-11-05T20:53:44.100Z,28.95
2022-11-05T20:56:20.492Z,32.22
2022-11-05T20:58:47.473Z,32.97
2022-11-05T21:01:16.472Z,34.75
2022-11-05T21:03:44.730Z,41.33
2022-11-05T21:08:39.384Z,36.13
2022-11-05T21:11:07.046Z,34.50
2022-11-05T21:13:34.091Z,35.65
2022-11-05T21:16:01.666Z,27.65
2022-11-05T21:18:31.092Z,31.13
2022-11-05T21:21:00.337Z,64.35
2022-11-05T21:23:28.185Z,71.85
2022-11-05T21:26:00.489Z,64.55
2022-11-05T21:28:27.361Z,66.20
2022-11-05T21:30:54.056Z,57.88
2022-11-05T21:33:20.773Z,55.50
2022-11-05T21:35:48.457Z,44.38
2022-11-05T21:38:16.768Z,45.88
2022-11-05T21:40:44.058Z,42.85
2022-11-05T21:43:13.851Z,49.38
2022-11-05T21:45:42.383Z,58.72
2022-11-05T21:48:10.083Z,56.35
2022-11-05T21:53:44.795Z,47.25
2022-11-05T21:56:41.910Z,48.55
2022-11-05T21:59:33.205Z,41.33
2022-11-05T22:02:03.521Z,41.90
2022-11-05T22:04:36.061Z,37.35
2022-11-05T22:07:03.925Z,36.80
2022-11-05T22:09:30.975Z,35.60
2022-11-05T22:11:57.787Z,34.72
2022-11-05T22:14:25.016Z,35.97
2022-11-05T22:16:51.806Z,36.20
2022-11-05T22:19:19.397Z,33.60
2022-11-05T22:21:46.493Z,34.97
2022-11-05T22:24:15.720Z,34.20
2022-11-05T22:26:44.070Z,30.08
2022-11-05T22:29:13.898Z,34.17
2022-11-05T22:31:40.600Z,34.20
2022-11-05T22:34:07.495Z,34.15
2022-11-05T22:36:35.833Z,34.00
2022-11-05T22:39:03.689Z,30.00
2022-11-05T22:41:30.893Z,33.03
2022-11-05T22:43:57.990Z,30.23
2022-11-05T22:46:26.544Z,28.75
2022-11-05T22:48:53.923Z,28.50
2022-11-05T22:51:26.587Z,39.47
2022-11-05T22:53:54.765Z,28.33
2022-11-05T22:56:24.326Z,29.00
2022-11-05T22:58:51.739Z,31.40
2022-11-05T23:01:19.934Z,25.83
2022-11-05T23:03:48.261Z,37.97
2022-11-05T23:06:52.581Z,106.13
2022-11-05T23:09:39.999Z,149.30
2022-11-05T23:12:31.813Z,109.03
2022-11-05T23:15:01.002Z,87.85
2022-11-05T23:17:46.891Z,55.38
2022-11-05T23:20:40.827Z,42.90
2022-11-05T23:23:30.596Z,43.38
2022-11-05T23:26:21.157Z,52.90
2022-11-05T23:28:47.898Z,43.30
2022-11-05T23:31:33.349Z,40.95
2022-11-05T23:34:00.029Z,37.22
2022-11-05T23:36:45.088Z,32.88
2022-11-05T23:39:11.772Z,30.80
2022-11-05T23:41:57.252Z,29.65
2022-11-05T23:44:42.521Z,28.25
2022-11-05T23:47:27.774Z,31.77
2022-11-05T23:49:54.481Z,30.88
2022-11-05T23:52:21.240Z,24.52
2022-11-05T23:54:47.961Z,25.13
2022-11-05T23:57:14.643Z,27.23
2022-11-05T23:59:41.390Z,24.92
